createdAt,value
2019-02-15T00:00:08.484Z,19.9
2019-02-15T00:01:08.434Z,19.89
2019-02-15T00:02:08.778Z,19.88
2019-02-15T00:03:15.747Z,19.86
2019-02-15T00:04:08.447Z,19.86
2019-02-15T00:05:08.332Z,19.85
2019-02-15T00:06:09.113Z,19.86
2019-02-15T00:07:08.729Z,19.83
2019-02-15T00:08:08.239Z,19.82
2019-02-15T00:09:08.453Z,19.82
2019-02-15T00:10:08.593Z,19.8
2019-02-15T00:11:09.572Z,19.77
2019-02-15T00:12:09.673Z,19.77
2019-02-15T00:13:14.129Z,19.74
2019-02-15T00:14:08.844Z,19.75
2019-02-15T00:15:08.131Z,19.74
2019-02-15T00:16:08.677Z,19.7
2019-02-15T00:17:09.401Z,19.71
2019-02-15T00:18:08.232Z,19.71
2019-02-15T00:19:09.053Z,19.71
2019-02-15T00:20:08.672Z,19.68
2019-02-15T00:21:08.386Z,19.67
2019-02-15T00:22:08.325Z,19.68
2019-02-15T00:23:10.131Z,19.69
2019-02-15T00:24:08.159Z,19.68
2019-02-15T00:25:08.048Z,19.65
2019-02-15T00:26:07.933Z,19.65
2019-02-15T00:27:08.086Z,19.62
2019-02-15T00:28:08.424Z,19.62
2019-02-15T00:29:08.430Z,19.62
2019-02-15T00:30:08.704Z,19.6
2019-02-15T00:31:08.266Z,19.6
2019-02-15T00:32:08.417Z,19.6
2019-02-15T00:33:09.336Z,19.62
2019-02-15T00:34:08.389Z,19.6
2019-02-15T00:35:08.380Z,19.58
2019-02-15T00:36:08.416Z,19.55
2019-02-15T00:37:08.297Z,19.58
2019-02-15T00:38:08.368Z,19.56
2019-02-15T00:39:08.205Z,19.56
2019-02-15T00:40:08.896Z,19.52
2019-02-15T00:41:08.387Z,19.52
2019-02-15T00:42:08.272Z,19.52
2019-02-15T00:43:08.431Z,19.53
2019-02-15T00:44:10.209Z,19.52
2019-02-15T00:45:08.231Z,19.5
2019-02-15T00:46:08.458Z,19.48
2019-02-15T00:47:09.470Z,19.5
2019-02-15T00:48:10.001Z,19.47
2019-02-15T00:49:08.729Z,19.45
2019-02-15T00:50:08.572Z,19.45
2019-02-15T00:51:08.276Z,19.48
2019-02-15T00:52:08.265Z,19.44
2019-02-15T00:53:10.160Z,19.44
2019-02-15T00:54:08.871Z,19.45
2019-02-15T00:55:08.833Z,19.44
2019-02-15T00:56:08.784Z,19.42
2019-02-15T00:57:08.279Z,19.41
2019-02-15T00:58:08.388Z,19.41
2019-02-15T00:59:08.790Z,19.4
2019-02-15T01:00:08.147Z,19.4
2019-02-15T01:01:08.821Z,19.39
2019-02-15T01:02:08.157Z,19.36
2019-02-15T01:03:08.061Z,19.36
2019-02-15T01:04:08.111Z,19.36
2019-02-15T01:05:08.765Z,19.35
2019-02-15T01:06:08.282Z,19.35
2019-02-15T01:07:08.647Z,19.35
2019-02-15T01:08:08.072Z,19.32
2019-02-15T01:09:08.348Z,19.3
2019-02-15T01:10:08.972Z,19.29
2019-02-15T01:11:08.799Z,19.28
2019-02-15T01:12:08.318Z,19.3
2019-02-15T01:13:08.277Z,19.3
2019-02-15T01:14:08.177Z,19.29
2019-02-15T01:15:08.411Z,19.29
2019-02-15T01:16:10.081Z,19.28
2019-02-15T01:17:09.841Z,19.27
2019-02-15T01:18:08.141Z,19.25
2019-02-15T01:19:08.442Z,19.24
2019-02-15T01:20:08.737Z,19.24
2019-02-15T01:21:08.148Z,19.24
2019-02-15T01:22:08.155Z,19.24
2019-02-15T01:23:08.967Z,19.2
2019-02-15T01:24:08.441Z,19.21
2019-02-15T01:25:08.296Z,19.21
2019-02-15T01:26:08.472Z,19.2
2019-02-15T01:27:09.026Z,19.2
2019-02-15T01:28:10.092Z,19.21
2019-02-15T01:29:08.598Z,19.2
2019-02-15T01:30:10.360Z,19.21
2019-02-15T01:31:08.235Z,19.18
2019-02-15T01:32:08.270Z,19.18
2019-02-15T01:33:08.370Z,19.17
2019-02-15T01:34:08.935Z,19.15
2019-02-15T01:35:08.724Z,19.17
2019-02-15T01:36:08.412Z,19.17
2019-02-15T01:37:08.489Z,19.14
2019-02-15T01:38:09.968Z,19.14
2019-02-15T01:39:09.263Z,19.12
2019-02-15T01:40:08.087Z,19.14
2019-02-15T01:41:08.318Z,19.11
2019-02-15T01:42:09.069Z,19.12
2019-02-15T01:43:10.080Z,19.11
2019-02-15T01:44:08.981Z,19.1
2019-02-15T01:45:08.055Z,19.12
2019-02-15T01:46:08.084Z,19.09
2019-02-15T01:47:08.032Z,19.11
2019-02-15T01:48:08.117Z,19.09
2019-02-15T01:49:07.906Z,19.1
2019-02-15T01:50:08.449Z,19.1
2019-02-15T01:51:08.774Z,19.08
2019-02-15T01:52:08.665Z,19.08
2019-02-15T01:53:09.790Z,19.05
2019-02-15T01:54:08.373Z,19.07
2019-02-15T01:55:08.290Z,19.06
2019-02-15T01:56:08.516Z,19.07
2019-02-15T01:57:08.797Z,19.06
2019-02-15T01:58:09.169Z,19.06
2019-02-15T01:59:08.621Z,19.02
2019-02-15T02:00:09.366Z,19.05
2019-02-15T02:01:09.556Z,19.01
2019-02-15T02:02:08.180Z,19.02
2019-02-15T02:03:08.686Z,19.02
2019-02-15T02:04:17.347Z,19.02
2019-02-15T02:05:10.001Z,19
2019-02-15T02:06:08.365Z,18.99
2019-02-15T02:07:10.119Z,18.97
2019-02-15T02:08:08.139Z,18.98
2019-02-15T02:09:08.203Z,18.97
2019-02-15T02:10:08.291Z,18.98
2019-02-15T02:11:08.611Z,18.96
2019-02-15T02:12:08.733Z,18.95
2019-02-15T02:13:08.081Z,18.94
2019-02-15T02:14:08.188Z,18.93
2019-02-15T02:15:08.540Z,18.92
2019-02-15T02:16:08.005Z,18.94
2019-02-15T02:17:09.985Z,18.91
2019-02-15T02:18:08.646Z,18.92
2019-02-15T02:19:08.231Z,18.92
2019-02-15T02:20:08.183Z,18.91
2019-02-15T02:21:08.373Z,18.91
2019-02-15T02:22:08.193Z,18.89
2019-02-15T02:23:09.928Z,18.88
2019-02-15T02:24:08.456Z,18.88
2019-02-15T02:25:16.616Z,18.89
2019-02-15T02:26:08.405Z,18.85
2019-02-15T02:27:10.133Z,18.88
2019-02-15T02:28:07.953Z,18.86
2019-02-15T02:29:08.055Z,18.87
2019-02-15T02:30:08.202Z,18.85
2019-02-15T02:31:08.070Z,18.84
2019-02-15T02:32:09.885Z,18.84
2019-02-15T02:33:08.958Z,18.82
2019-02-15T02:34:08.959Z,18.82
2019-02-15T02:35:08.561Z,18.84
2019-02-15T02:36:08.454Z,18.83
2019-02-15T02:37:09.400Z,18.83
2019-02-15T02:38:08.407Z,18.8
2019-02-15T02:39:08.415Z,18.79
2019-02-15T02:40:08.324Z,18.8
2019-02-15T02:41:08.522Z,18.8
2019-02-15T02:42:08.310Z,18.81
2019-02-15T02:43:09.189Z,18.79
2019-02-15T02:44:08.348Z,18.82
2019-02-15T02:45:10.207Z,18.78
2019-02-15T02:46:09.879Z,18.76
2019-02-15T02:47:08.075Z,18.78
2019-02-15T02:48:09.604Z,18.74
2019-02-15T02:49:09.864Z,18.76
2019-02-15T02:50:08.419Z,18.74
2019-02-15T02:51:08.311Z,18.76
2019-02-15T02:52:09.312Z,18.74
2019-02-15T02:53:08.132Z,18.73
2019-02-15T02:54:08.426Z,18.72
2019-02-15T02:55:08.327Z,18.73
2019-02-15T02:56:08.291Z,18.69
2019-02-15T02:57:08.333Z,18.72
2019-02-15T02:58:08.605Z,18.72
2019-02-15T02:59:08.071Z,18.68
2019-02-15T03:00:08.669Z,18.7
2019-02-15T03:01:08.184Z,18.69
2019-02-15T03:02:08.726Z,18.68
2019-02-15T03:03:08.315Z,18.7
2019-02-15T03:04:08.677Z,18.69
2019-02-15T03:05:08.252Z,18.67
2019-02-15T03:06:08.457Z,18.66
2019-02-15T03:07:09.844Z,18.65
2019-02-15T03:08:09.185Z,18.65
2019-02-15T03:09:09.051Z,18.66
2019-02-15T03:10:08.565Z,18.66
2019-02-15T03:11:08.153Z,18.66
2019-02-15T03:12:08.527Z,18.66
2019-02-15T03:13:08.273Z,18.66
2019-02-15T03:14:12.298Z,18.62
2019-02-15T03:15:08.374Z,18.65
2019-02-15T03:16:08.707Z,18.63
2019-02-15T03:17:07.989Z,18.62
2019-02-15T03:18:08.425Z,18.61
2019-02-15T03:19:09.866Z,18.61
2019-02-15T03:20:08.262Z,18.58
2019-02-15T03:21:08.603Z,18.61
2019-02-15T03:22:08.562Z,18.59
2019-02-15T03:23:08.024Z,18.59
2019-02-15T03:24:08.565Z,18.57
2019-02-15T03:25:09.069Z,18.58
2019-02-15T03:26:08.518Z,18.57
2019-02-15T03:27:08.293Z,18.57
2019-02-15T03:28:08.265Z,18.56
2019-02-15T03:29:09.765Z,18.58
2019-02-15T03:30:09.538Z,18.57
2019-02-15T03:31:08.721Z,18.55
2019-02-15T03:32:10.141Z,18.54
2019-02-15T03:33:08.664Z,18.52
2019-02-15T03:34:08.256Z,18.53
2019-02-15T03:35:09.157Z,18.53
2019-02-15T03:36:08.155Z,18.51
2019-02-15T03:37:08.414Z,18.53
2019-02-15T03:38:10.171Z,18.51
2019-02-15T03:39:08.328Z,18.5
2019-02-15T03:40:08.170Z,18.51
2019-02-15T03:41:08.308Z,18.52
2019-02-15T03:42:08.320Z,18.51
2019-02-15T03:43:08.054Z,18.51
2019-02-15T03:44:08.398Z,18.52
2019-02-15T03:45:08.003Z,18.49
2019-02-15T03:46:08.503Z,18.49
2019-02-15T03:47:08.203Z,18.48
2019-02-15T03:48:08.040Z,18.48
2019-02-15T03:49:08.181Z,18.49
2019-02-15T03:50:08.686Z,18.49
2019-02-15T03:51:16.730Z,18.49
2019-02-15T03:52:08.961Z,18.46
2019-02-15T03:53:08.425Z,18.43
2019-02-15T03:54:13.926Z,18.46
2019-02-15T03:55:08.417Z,18.44
2019-02-15T03:56:08.390Z,18.44
2019-02-15T03:57:08.013Z,18.44
2019-02-15T03:58:08.245Z,18.41
2019-02-15T03:59:09.649Z,18.43
2019-02-15T04:00:09.046Z,18.43
2019-02-15T04:01:08.889Z,18.42
2019-02-15T04:02:08.221Z,18.4
2019-02-15T04:03:08.081Z,18.41
2019-02-15T04:04:09.966Z,18.41
2019-02-15T04:05:08.248Z,18.41
2019-02-15T04:06:08.294Z,18.41
2019-02-15T04:07:08.136Z,18.4
2019-02-15T04:08:08.500Z,18.38
2019-02-15T04:09:08.304Z,18.38
2019-02-15T04:10:08.332Z,18.4
2019-02-15T04:11:08.861Z,18.4
2019-02-15T04:12:09.087Z,18.38
2019-02-15T04:13:09.856Z,18.39
2019-02-15T04:14:08.805Z,18.36
2019-02-15T04:15:08.449Z,18.38
2019-02-15T04:16:08.396Z,18.37
2019-02-15T04:17:08.215Z,18.36
2019-02-15T04:18:08.272Z,18.37
2019-02-15T04:19:08.252Z,18.37
2019-02-15T04:20:08.270Z,18.36
2019-02-15T04:21:08.286Z,18.35
2019-02-15T04:22:08.149Z,18.34
2019-02-15T04:23:08.408Z,18.33
2019-02-15T04:24:08.267Z,18.33
2019-02-15T04:25:08.319Z,18.33
2019-02-15T04:26:08.322Z,18.34
2019-02-15T04:27:08.311Z,18.34
2019-02-15T04:28:08.249Z,18.33
2019-02-15T04:29:08.356Z,18.33
2019-02-15T04:30:08.030Z,18.34
2019-02-15T04:31:08.258Z,18.33
2019-02-15T04:32:08.378Z,18.3
2019-02-15T04:33:08.327Z,18.3
2019-02-15T04:34:08.490Z,18.3
2019-02-15T04:35:08.694Z,18.29
2019-02-15T04:36:09.439Z,18.29
2019-02-15T04:37:09.003Z,18.3
2019-02-15T04:38:08.457Z,18.29
2019-02-15T04:39:08.543Z,18.29
2019-02-15T04:40:09.787Z,18.28
2019-02-15T04:41:10.094Z,18.29
2019-02-15T04:42:14.330Z,18.28
2019-02-15T04:43:08.867Z,18.28
2019-02-15T04:44:08.229Z,18.27
2019-02-15T04:45:08.341Z,18.3
2019-02-15T04:46:09.945Z,18.27
2019-02-15T04:47:08.166Z,18.3
2019-02-15T04:48:09.041Z,18.3
2019-02-15T04:49:08.098Z,18.28
2019-02-15T04:50:08.331Z,18.29
2019-02-15T04:51:08.052Z,18.3
2019-02-15T04:52:08.435Z,18.28
2019-02-15T04:53:08.438Z,18.3
2019-02-15T04:54:08.276Z,18.32
2019-02-15T04:55:08.735Z,18.33
2019-02-15T04:56:08.071Z,18.36
2019-02-15T04:57:08.666Z,18.35
2019-02-15T04:58:08.360Z,18.37
2019-02-15T04:59:09.264Z,18.37
2019-02-15T05:00:08.373Z,18.37
2019-02-15T05:01:09.905Z,18.38
2019-02-15T05:02:08.142Z,18.39
2019-02-15T05:03:09.031Z,18.41
2019-02-15T05:04:08.167Z,18.41
2019-02-15T05:05:08.208Z,18.42
2019-02-15T05:06:07.955Z,18.42
2019-02-15T05:07:08.741Z,18.47
2019-02-15T05:08:08.151Z,18.47
2019-02-15T05:09:08.445Z,18.49
2019-02-15T05:10:08.089Z,18.48
2019-02-15T05:11:10.054Z,18.53
2019-02-15T05:12:08.248Z,18.53
2019-02-15T05:13:08.065Z,18.54
2019-02-15T05:14:08.315Z,18.55
2019-02-15T05:15:08.228Z,18.57
2019-02-15T05:16:08.266Z,18.58
2019-02-15T05:17:08.983Z,18.62
2019-02-15T05:18:08.829Z,18.62
2019-02-15T05:19:08.354Z,18.66
2019-02-15T05:20:08.741Z,18.66
2019-02-15T05:21:09.260Z,18.68
2019-02-15T05:22:08.934Z,18.69
2019-02-15T05:23:10.000Z,18.69
2019-02-15T05:24:08.232Z,18.72
2019-02-15T05:25:08.010Z,18.74
2019-02-15T05:26:08.251Z,18.74
2019-02-15T05:27:16.337Z,18.76
2019-02-15T05:28:09.428Z,18.78
2019-02-15T05:29:08.589Z,18.82
2019-02-15T05:30:08.142Z,18.8
2019-02-15T05:31:08.011Z,18.82
2019-02-15T05:32:08.487Z,18.83
2019-02-15T05:33:08.397Z,18.86
2019-02-15T05:34:08.632Z,18.86
2019-02-15T05:35:08.390Z,18.88
2019-02-15T05:36:08.200Z,18.89
2019-02-15T05:37:09.917Z,18.93
2019-02-15T05:38:09.939Z,18.93
2019-02-15T05:39:08.262Z,18.92
2019-02-15T05:40:08.615Z,18.94
2019-02-15T05:41:08.375Z,18.95
2019-02-15T05:42:08.021Z,18.98
2019-02-15T05:43:08.299Z,18.97
2019-02-15T05:44:08.423Z,18.97
2019-02-15T05:45:08.157Z,18.97
2019-02-15T05:46:08.552Z,19.01
2019-02-15T05:47:09.832Z,19
2019-02-15T05:48:08.934Z,19.01
2019-02-15T05:49:08.082Z,19.01
2019-02-15T05:50:08.316Z,19.02
2019-02-15T05:51:15.725Z,19.05
2019-02-15T05:52:08.246Z,19.06
2019-02-15T05:53:08.436Z,19.02
2019-02-15T05:54:08.010Z,19.05
2019-02-15T05:55:08.111Z,19.06
2019-02-15T05:56:08.086Z,19.06
2019-02-15T05:57:09.883Z,19.07
2019-02-15T05:58:08.057Z,19.05
2019-02-15T05:59:08.598Z,19.08
2019-02-15T06:00:08.018Z,19.07
2019-02-15T06:01:08.197Z,19.08
2019-02-15T06:02:08.727Z,19.08
2019-02-15T06:03:08.245Z,19.09
2019-02-15T06:04:08.243Z,19.09
2019-02-15T06:05:08.344Z,19.09
2019-02-15T06:06:08.262Z,19.08
2019-02-15T06:07:08.223Z,19.07
2019-02-15T06:08:08.229Z,19.08
2019-02-15T06:09:16.888Z,19.09
2019-02-15T06:10:09.791Z,19.08
2019-02-15T06:11:08.763Z,19.08
2019-02-15T06:12:13.189Z,19.08
2019-02-15T06:13:08.493Z,19.08
2019-02-15T06:14:09.122Z,19.07
2019-02-15T06:15:16.049Z,19.07
2019-02-15T06:16:09.883Z,19.09
2019-02-15T06:17:08.170Z,19.06
2019-02-15T06:18:08.397Z,19.05
2019-02-15T06:19:08.774Z,19.07
2019-02-15T06:20:09.117Z,19.08
2019-02-15T06:21:09.509Z,19.07
2019-02-15T06:22:10.818Z,19.06
2019-02-15T06:23:08.110Z,19.05
2019-02-15T06:24:09.687Z,19.06
2019-02-15T06:25:08.057Z,19.05
2019-02-15T06:26:08.477Z,19.03
2019-02-15T06:27:08.211Z,19.05
2019-02-15T06:28:10.784Z,19.05
2019-02-15T06:29:08.383Z,19.05
2019-02-15T06:30:08.195Z,19.05
2019-02-15T06:31:07.976Z,19.02
2019-02-15T06:32:07.928Z,19.05
2019-02-15T06:33:09.272Z,19.03
2019-02-15T06:34:07.996Z,19.02
2019-02-15T06:35:08.652Z,19.01
2019-02-15T06:36:09.986Z,19.02
2019-02-15T06:37:08.842Z,19
2019-02-15T06:38:08.673Z,19.01
2019-02-15T06:39:08.294Z,19
2019-02-15T06:40:08.979Z,18.98
2019-02-15T06:41:08.083Z,18.98
2019-02-15T06:42:08.305Z,19
2019-02-15T06:43:09.959Z,18.97
2019-02-15T06:44:09.819Z,18.99
2019-02-15T06:45:09.189Z,18.98
2019-02-15T06:46:08.215Z,18.98
2019-02-15T06:47:08.493Z,18.96
2019-02-15T06:48:08.439Z,18.97
2019-02-15T06:49:07.984Z,18.96
2019-02-15T06:50:08.287Z,18.96
2019-02-15T06:51:08.101Z,18.95
2019-02-15T06:52:07.934Z,18.94
2019-02-15T06:53:10.349Z,18.96
2019-02-15T06:54:09.080Z,18.94
2019-02-15T06:55:09.203Z,18.94
2019-02-15T06:56:09.398Z,18.93
2019-02-15T06:57:08.417Z,18.94
2019-02-15T06:58:08.696Z,18.93
2019-02-15T06:59:08.037Z,18.93
2019-02-15T07:00:08.207Z,18.89
2019-02-15T07:01:08.001Z,18.92
2019-02-15T07:02:07.992Z,18.93
2019-02-15T07:03:09.951Z,18.92
2019-02-15T07:04:07.782Z,18.93
2019-02-15T07:05:07.918Z,18.91
2019-02-15T07:06:08.100Z,18.92
2019-02-15T07:07:07.939Z,18.94
2019-02-15T07:08:08.395Z,18.92
2019-02-15T07:09:08.295Z,18.91
2019-02-15T07:10:08.224Z,18.92
2019-02-15T07:11:09.575Z,18.92
2019-02-15T07:12:08.563Z,18.89
2019-02-15T07:13:08.327Z,18.89
2019-02-15T07:14:08.328Z,18.89
2019-02-15T07:15:08.211Z,18.88
2019-02-15T07:16:08.232Z,18.88
2019-02-15T07:17:08.071Z,18.92
2019-02-15T07:18:08.185Z,18.89
2019-02-15T07:19:08.437Z,18.89
2019-02-15T07:20:09.523Z,18.88
2019-02-15T07:21:08.365Z,18.89
2019-02-15T07:22:08.249Z,18.88
2019-02-15T07:23:08.328Z,18.91
2019-02-15T07:24:08.661Z,18.89
2019-02-15T07:25:08.262Z,18.88
2019-02-15T07:26:08.302Z,18.87
2019-02-15T07:27:08.072Z,18.87
2019-02-15T07:28:09.050Z,18.88
2019-02-15T07:29:08.251Z,18.85
2019-02-15T07:30:08.151Z,18.85
2019-02-15T07:31:08.321Z,18.86
2019-02-15T07:32:08.142Z,18.86
2019-02-15T07:33:08.253Z,18.87
2019-02-15T07:34:07.873Z,18.88
2019-02-15T07:35:08.511Z,18.85
2019-02-15T07:36:08.059Z,18.88
2019-02-15T07:37:08.073Z,18.88
2019-02-15T07:38:08.357Z,18.85
2019-02-15T07:39:08.128Z,18.88
2019-02-15T07:40:08.137Z,18.86
2019-02-15T07:41:08.155Z,18.87
2019-02-15T07:42:08.097Z,18.87
2019-02-15T07:43:08.729Z,18.87
2019-02-15T07:44:09.589Z,18.88
2019-02-15T07:45:07.982Z,18.88
2019-02-15T07:46:08.362Z,18.88
2019-02-15T07:47:07.925Z,18.88
2019-02-15T07:48:07.943Z,18.88
2019-02-15T07:49:08.166Z,18.88
2019-02-15T07:50:08.884Z,18.88
2019-02-15T07:51:10.366Z,18.91
2019-02-15T07:52:08.290Z,18.87
2019-02-15T07:53:09.416Z,18.88
2019-02-15T07:54:08.104Z,18.88
2019-02-15T07:55:08.311Z,18.87
2019-02-15T07:56:08.450Z,18.88
2019-02-15T07:57:07.873Z,18.89
2019-02-15T07:58:08.254Z,18.93
2019-02-15T07:59:08.766Z,18.88
2019-02-15T08:00:07.896Z,18.88
2019-02-15T08:01:08.136Z,18.93
2019-02-15T08:02:08.139Z,18.93
2019-02-15T08:03:07.976Z,18.91
2019-02-15T08:04:08.387Z,18.89
2019-02-15T08:05:08.375Z,18.89
2019-02-15T08:06:09.823Z,18.93
2019-02-15T08:07:07.939Z,18.93
2019-02-15T08:08:09.228Z,18.92
2019-02-15T08:09:08.164Z,18.93
2019-02-15T08:10:10.006Z,18.94
2019-02-15T08:11:08.518Z,18.94
2019-02-15T08:12:09.789Z,18.94
2019-02-15T08:13:07.990Z,18.95
2019-02-15T08:14:17.850Z,18.95
2019-02-15T08:15:09.093Z,18.96
2019-02-15T08:16:08.271Z,18.94
2019-02-15T08:17:08.126Z,18.95
2019-02-15T08:18:08.097Z,18.96
2019-02-15T08:19:08.148Z,18.97
2019-02-15T08:20:08.182Z,18.96
2019-02-15T08:21:08.487Z,18.97
2019-02-15T08:22:08.200Z,18.96
2019-02-15T08:23:08.151Z,18.96
2019-02-15T08:24:08.306Z,18.97
2019-02-15T08:25:08.427Z,18.98
2019-02-15T08:26:08.036Z,18.98
2019-02-15T08:27:08.432Z,18.97
2019-02-15T08:28:13.771Z,18.98
2019-02-15T08:29:09.091Z,18.98
2019-02-15T08:30:08.479Z,18.99
2019-02-15T08:31:08.257Z,18.98
2019-02-15T08:32:08.244Z,18.99
2019-02-15T08:33:08.787Z,18.98
2019-02-15T08:34:08.102Z,18.98
2019-02-15T08:35:07.955Z,19
2019-02-15T08:36:08.092Z,19
2019-02-15T08:37:08.589Z,18.99
2019-02-15T08:38:08.199Z,19
2019-02-15T08:39:08.259Z,18.98
2019-02-15T08:40:08.106Z,19
2019-02-15T08:41:08.148Z,19.01
2019-02-15T08:42:08.858Z,19.01
2019-02-15T08:43:08.017Z,19
2019-02-15T08:44:08.040Z,19.01
2019-02-15T08:45:07.999Z,19
2019-02-15T08:46:08.101Z,18.99
2019-02-15T08:47:08.294Z,19.02
2019-02-15T08:48:08.683Z,19.02
2019-02-15T08:49:08.122Z,19.01
2019-02-15T08:50:09.206Z,19.01
2019-02-15T08:51:09.160Z,19.01
2019-02-15T08:52:08.246Z,19
2019-02-15T08:53:08.400Z,19
2019-02-15T08:54:07.968Z,19.01
2019-02-15T08:55:08.529Z,19.02
2019-02-15T08:56:08.342Z,19.01
2019-02-15T08:57:08.210Z,19
2019-02-15T08:58:08.333Z,19.02
2019-02-15T08:59:08.652Z,19.01
2019-02-15T09:00:09.638Z,19.02
2019-02-15T09:01:17.364Z,19.01
2019-02-15T09:02:08.253Z,19.02
2019-02-15T09:03:12.150Z,19
2019-02-15T09:04:07.865Z,19
2019-02-15T09:05:08.127Z,18.99
2019-02-15T09:06:08.365Z,19
2019-02-15T09:07:08.168Z,19.01
2019-02-15T09:08:08.382Z,19.01
2019-02-15T09:09:07.945Z,19.01
2019-02-15T09:10:08.096Z,19.01
2019-02-15T09:11:08.651Z,19.01
2019-02-15T09:12:08.021Z,19.01
2019-02-15T09:13:09.840Z,19.01
2019-02-15T09:14:09.275Z,19.01
2019-02-15T09:15:08.954Z,19.01
2019-02-15T09:16:10.985Z,19
2019-02-15T09:17:08.058Z,19
2019-02-15T09:18:09.741Z,19
2019-02-15T09:19:07.782Z,19
2019-02-15T09:20:07.910Z,18.98
2019-02-15T09:21:07.799Z,19
2019-02-15T09:22:07.873Z,19.03
2019-02-15T09:23:08.102Z,19
2019-02-15T09:24:08.310Z,19.01
2019-02-15T09:25:08.027Z,19
2019-02-15T09:26:08.347Z,19.01
2019-02-15T09:27:08.336Z,19.01
2019-02-15T09:28:08.691Z,19.02
2019-02-15T09:29:09.130Z,19.03
2019-02-15T09:30:07.981Z,19.03
2019-02-15T09:31:08.012Z,19.05
2019-02-15T09:32:08.336Z,19.05
2019-02-15T09:33:07.932Z,19.05
2019-02-15T09:34:08.231Z,19.09
2019-02-15T09:35:09.213Z,19.07
2019-02-15T09:36:08.805Z,19.07
2019-02-15T09:37:08.023Z,19.08
2019-02-15T09:38:08.649Z,19.08
2019-02-15T09:39:08.685Z,19.11
2019-02-15T09:40:08.029Z,19.11
2019-02-15T09:41:08.946Z,19.13
2019-02-15T09:42:07.930Z,19.16
2019-02-15T09:43:08.042Z,19.21
2019-02-15T09:44:08.336Z,19.21
2019-02-15T09:45:08.149Z,19.22
2019-02-15T09:46:08.006Z,19.25
2019-02-15T09:47:08.260Z,19.26
2019-02-15T09:48:08.309Z,19.29
2019-02-15T09:49:08.997Z,19.3
2019-02-15T09:50:12.620Z,19.32
2019-02-15T09:51:07.955Z,19.33
2019-02-15T09:52:08.088Z,19.37
2019-02-15T09:53:08.986Z,19.37
2019-02-15T09:54:08.314Z,19.39
2019-02-15T09:55:08.429Z,19.4
2019-02-15T09:56:08.027Z,19.42
2019-02-15T09:57:08.664Z,19.43
2019-02-15T09:58:08.764Z,19.45
2019-02-15T09:59:08.488Z,19.47
2019-02-15T10:00:08.103Z,19.47
2019-02-15T10:01:09.779Z,19.52
2019-02-15T10:02:07.848Z,19.52
2019-02-15T10:03:07.727Z,19.52
2019-02-15T10:04:07.661Z,19.55
2019-02-15T10:05:07.938Z,19.56
2019-02-15T10:06:07.860Z,19.57
2019-02-15T10:07:07.935Z,19.58
2019-02-15T10:08:09.748Z,19.59
2019-02-15T10:09:07.973Z,19.62
2019-02-15T10:10:09.896Z,19.65
2019-02-15T10:11:08.643Z,19.65
2019-02-15T10:12:07.933Z,19.66
2019-02-15T10:13:08.363Z,19.68
2019-02-15T10:14:08.058Z,19.7
2019-02-15T10:15:07.897Z,19.71
2019-02-15T10:16:08.902Z,19.71
2019-02-15T10:17:07.948Z,19.73
2019-02-15T10:18:07.900Z,19.75
2019-02-15T10:19:08.436Z,19.77
2019-02-15T10:20:09.692Z,19.77
2019-02-15T10:21:07.854Z,19.8
2019-02-15T10:22:08.207Z,19.79
2019-02-15T10:23:07.722Z,19.8
2019-02-15T10:24:09.852Z,19.82
2019-02-15T10:25:08.029Z,19.82
2019-02-15T10:26:09.371Z,19.83
2019-02-15T10:27:08.016Z,19.85
2019-02-15T10:28:11.350Z,19.86
2019-02-15T10:29:07.829Z,19.85
2019-02-15T10:30:08.011Z,19.89
2019-02-15T10:31:09.020Z,19.89
2019-02-15T10:32:08.154Z,19.9
2019-02-15T10:33:07.746Z,19.91
2019-02-15T10:34:07.914Z,19.92
2019-02-15T10:35:08.213Z,19.92
2019-02-15T10:36:08.204Z,19.94
2019-02-15T10:37:08.358Z,19.95
2019-02-15T10:38:08.074Z,19.95
2019-02-15T10:39:07.774Z,19.96
2019-02-15T10:40:08.484Z,19.98
2019-02-15T10:41:08.162Z,19.97
2019-02-15T10:42:08.217Z,19.98
2019-02-15T10:43:08.663Z,20.01
2019-02-15T10:44:09.822Z,20.01
2019-02-15T10:45:07.886Z,20.04
2019-02-15T10:46:08.056Z,20.01
2019-02-15T10:47:25.578Z,20.01
2019-02-15T10:48:11.044Z,20.04
2019-02-15T10:49:09.028Z,20.02
2019-02-15T10:50:08.421Z,20.04
2019-02-15T10:51:07.962Z,20.04
2019-02-15T10:52:07.844Z,20.05
2019-02-15T10:53:08.037Z,20.05
2019-02-15T10:54:08.217Z,20.01
2019-02-15T10:55:09.936Z,20.04
2019-02-15T10:56:08.286Z,20.02
2019-02-15T10:57:08.340Z,20.02
2019-02-15T10:58:07.834Z,20
2019-02-15T10:59:08.277Z,20
2019-02-15T11:00:08.597Z,20.01
2019-02-15T11:01:08.368Z,20.01
2019-02-15T11:02:08.190Z,19.99
2019-02-15T11:03:08.928Z,20.01
2019-02-15T11:04:08.633Z,20
2019-02-15T11:05:08.484Z,19.99
2019-02-15T11:06:09.190Z,19.98
2019-02-15T11:07:08.199Z,19.95
2019-02-15T11:08:08.354Z,19.96
2019-02-15T11:09:07.994Z,19.96
2019-02-15T11:10:07.967Z,19.94
2019-02-15T11:11:08.097Z,19.95
2019-02-15T11:12:08.325Z,19.95
2019-02-15T11:13:08.514Z,19.95
2019-02-15T11:14:08.158Z,19.94
2019-02-15T11:15:07.937Z,19.92
2019-02-15T11:16:08.237Z,19.92
2019-02-15T11:17:08.121Z,19.94
2019-02-15T11:18:07.961Z,19.92
2019-02-15T11:19:07.999Z,19.92
2019-02-15T11:20:08.316Z,19.92
2019-02-15T11:21:08.226Z,19.92
2019-02-15T11:22:08.319Z,19.9
2019-02-15T11:23:08.265Z,19.9
2019-02-15T11:24:07.999Z,19.9
2019-02-15T11:25:08.319Z,19.9
2019-02-15T11:26:08.538Z,19.91
2019-02-15T11:27:07.966Z,19.89
2019-02-15T11:28:08.816Z,19.89
2019-02-15T11:29:09.059Z,19.89
2019-02-15T11:30:08.390Z,19.89
2019-02-15T11:31:09.852Z,19.88
2019-02-15T11:32:08.059Z,19.89
2019-02-15T11:33:07.954Z,19.87
2019-02-15T11:34:08.070Z,19.88
2019-02-15T11:35:08.232Z,19.87
2019-02-15T11:36:08.961Z,19.88
2019-02-15T11:37:09.810Z,19.87
2019-02-15T11:38:07.958Z,19.86
2019-02-15T11:39:08.115Z,19.87
2019-02-15T11:40:08.004Z,19.87
2019-02-15T11:41:11.712Z,19.87
2019-02-15T11:42:07.865Z,19.86
2019-02-15T11:43:08.175Z,19.85
2019-02-15T11:44:08.201Z,19.84
2019-02-15T11:45:09.746Z,19.84
2019-02-15T11:46:07.827Z,19.86
2019-02-15T11:47:08.516Z,19.84
2019-02-15T11:48:08.575Z,19.85
2019-02-15T11:49:08.372Z,19.86
2019-02-15T11:50:08.676Z,19.86
2019-02-15T11:51:09.181Z,19.84
2019-02-15T11:52:09.380Z,19.86
2019-02-15T11:53:07.905Z,19.86
2019-02-15T11:54:08.739Z,19.87
2019-02-15T11:55:07.788Z,19.87
2019-02-15T11:56:07.862Z,19.85
2019-02-15T11:57:08.402Z,19.84
2019-02-15T11:58:08.179Z,19.84
2019-02-15T11:59:08.366Z,19.85
2019-02-15T12:00:15.076Z,19.85
2019-02-15T12:01:16.020Z,19.84
2019-02-15T12:02:09.765Z,19.85
2019-02-15T12:03:08.415Z,19.84
2019-02-15T12:04:07.887Z,19.86
2019-02-15T12:05:08.160Z,19.84
2019-02-15T12:06:08.290Z,19.85
2019-02-15T12:07:07.854Z,19.86
2019-02-15T12:08:08.066Z,19.84
2019-02-15T12:09:07.937Z,19.84
2019-02-15T12:14:25.231Z,19.92
2019-02-15T12:15:25.689Z,19.91
2019-02-15T12:16:25.664Z,19.94
2019-02-15T12:17:27.093Z,19.98
2019-02-15T12:18:25.666Z,19.97
2019-02-15T12:19:27.085Z,19.98
2019-02-15T12:20:25.436Z,20
2019-02-15T12:21:25.774Z,19.99
2019-02-15T12:22:25.403Z,20.01
2019-02-15T12:23:25.725Z,20.01
2019-02-15T12:24:25.282Z,20
2019-02-15T12:25:26.151Z,20
2019-02-15T12:26:25.435Z,19.99
2019-02-15T12:27:25.778Z,19.98
2019-02-15T12:28:25.589Z,19.99
2019-02-15T12:29:25.394Z,19.98
2019-02-15T12:30:25.357Z,19.99
2019-02-15T12:31:25.706Z,19.99
2019-02-15T12:32:25.331Z,19.98
2019-02-15T12:33:26.313Z,19.97
2019-02-15T12:34:25.582Z,19.95
2019-02-15T12:35:25.550Z,19.94
2019-02-15T12:36:26.056Z,19.92
2019-02-15T12:37:25.881Z,19.95
2019-02-15T12:38:25.814Z,19.94
2019-02-15T12:39:26.693Z,19.92
2019-02-15T12:40:25.498Z,19.91
2019-02-15T12:41:26.104Z,19.91
2019-02-15T12:42:27.038Z,19.9
2019-02-15T12:43:25.337Z,19.91
2019-02-15T12:44:28.131Z,19.94
2019-02-15T12:45:26.060Z,19.92
2019-02-15T12:46:25.260Z,19.91
2019-02-15T12:47:25.963Z,19.89
2019-02-15T12:48:26.124Z,19.91
2019-02-15T12:49:25.445Z,19.91
2019-02-15T12:50:25.598Z,19.92
2019-02-15T12:51:26.733Z,19.89
2019-02-15T12:52:25.463Z,19.89
2019-02-15T12:53:26.160Z,19.89
2019-02-15T12:54:25.638Z,19.89
2019-02-15T12:55:25.365Z,19.89
2019-02-15T12:56:26.963Z,19.89
2019-02-15T12:57:25.634Z,19.89
2019-02-15T12:58:26.667Z,19.9
2019-02-15T12:59:25.296Z,19.88
2019-02-15T13:00:25.346Z,19.89
2019-02-15T13:01:25.744Z,19.89