createdAt,value
2022-09-09T00:02:29.671Z,1.93
2022-09-09T00:05:02.444Z,2.11
2022-09-09T00:07:39.891Z,2.12
2022-09-09T00:10:12.491Z,2.45
2022-09-09T00:12:56.215Z,2.46
2022-09-09T00:15:30.611Z,2.53
2022-09-09T00:18:04.820Z,2.71
2022-09-09T00:20:44.711Z,2.59
2022-09-09T00:23:21.586Z,2.75
2022-09-09T00:25:58.848Z,3.06
2022-09-09T00:28:27.968Z,3.10
2022-09-09T00:30:55.643Z,3.11
2022-09-09T00:33:24.801Z,3.38
2022-09-09T00:35:54.196Z,3.33
2022-09-09T00:38:26.314Z,3.49
2022-09-09T00:40:54.281Z,3.55
2022-09-09T00:43:22.100Z,3.71
2022-09-09T00:45:51.738Z,3.81
2022-09-09T00:48:21.037Z,4.07
2022-09-09T00:50:47.873Z,4.23
2022-09-09T00:53:18.467Z,4.38
2022-09-09T00:55:49.637Z,4.47
2022-09-09T00:58:16.217Z,4.22
2022-09-09T01:00:45.656Z,4.06
2022-09-09T01:03:31.866Z,4.41
2022-09-09T01:06:01.457Z,4.88
2022-09-09T01:08:29.454Z,4.79
2022-09-09T01:10:58.881Z,4.92
2022-09-09T01:13:34.877Z,5.35
2022-09-09T01:16:07.092Z,4.89
2022-09-09T01:18:38.125Z,5.08
2022-09-09T01:21:07.452Z,6.11
2022-09-09T01:23:57.105Z,6.29
2022-09-09T01:26:28.425Z,5.86
2022-09-09T01:28:55.685Z,6.36
2022-09-09T01:31:48.741Z,6.33
2022-09-09T01:34:16.234Z,6.61
2022-09-09T01:36:54.506Z,7.19
2022-09-09T01:39:22.257Z,7.00
2022-09-09T01:41:48.986Z,6.88
2022-09-09T01:44:15.991Z,6.87
2022-09-09T01:46:42.522Z,7.10
2022-09-09T01:49:09.945Z,6.92
2022-09-09T01:51:40.011Z,7.03
2022-09-09T01:54:07.957Z,7.35
2022-09-09T01:56:53.565Z,7.25
2022-09-09T01:59:28.970Z,7.44
2022-09-09T02:02:10.762Z,7.31
2022-09-09T02:04:39.618Z,7.42
2022-09-09T02:07:13.428Z,7.32
2022-09-09T02:09:43.133Z,7.18
2022-09-09T02:12:15.057Z,7.71
2022-09-09T02:14:45.123Z,7.49
2022-09-09T02:17:15.954Z,7.50
2022-09-09T02:19:47.029Z,7.73
2022-09-09T02:22:14.546Z,7.55
2022-09-09T02:24:41.387Z,7.53
2022-09-09T02:27:10.381Z,7.72
2022-09-09T02:29:42.447Z,7.58
2022-09-09T02:32:15.840Z,7.20
2022-09-09T02:34:49.608Z,7.30
2022-09-09T02:37:19.477Z,7.12
2022-09-09T02:39:46.200Z,6.80
2022-09-09T02:42:12.833Z,7.44
2022-09-09T02:44:39.498Z,6.99
2022-09-09T02:47:19.859Z,7.19
2022-09-09T02:49:50.973Z,7.02
2022-09-09T02:52:27.704Z,7.00
2022-09-09T02:54:58.891Z,7.09
2022-09-09T02:57:28.943Z,6.66
2022-09-09T02:59:58.439Z,6.84
2022-09-09T03:02:25.690Z,6.95
2022-09-09T03:04:53.020Z,6.74
2022-09-09T03:07:20.384Z,6.68
2022-09-09T03:09:47.027Z,6.40
2022-09-09T03:12:13.864Z,6.85
2022-09-09T03:14:40.627Z,6.92
2022-09-09T03:17:07.438Z,6.80
2022-09-09T03:19:36.321Z,6.85
2022-09-09T03:22:03.127Z,7.18
2022-09-09T03:24:29.707Z,6.91
2022-09-09T03:26:56.862Z,7.35
2022-09-09T03:29:23.421Z,7.20
2022-09-09T03:31:50.104Z,6.81
2022-09-09T03:34:16.711Z,7.39
2022-09-09T03:36:43.321Z,7.37
2022-09-09T03:39:10.171Z,7.27
2022-09-09T03:41:38.454Z,7.30
2022-09-09T03:44:05.365Z,7.80
2022-09-09T03:46:32.421Z,7.71
2022-09-09T03:48:59.207Z,7.87
2022-09-09T03:51:25.993Z,7.96
2022-09-09T03:53:53.485Z,8.19
2022-09-09T03:56:22.454Z,8.29
2022-09-09T03:58:49.097Z,8.23
2022-09-09T04:01:18.796Z,8.01
2022-09-09T04:03:48.408Z,7.91
2022-09-09T04:06:16.075Z,7.82
2022-09-09T04:08:42.849Z,8.21
2022-09-09T04:11:10.791Z,7.38
2022-09-09T04:13:41.234Z,7.62
2022-09-09T04:16:09.445Z,7.37
2022-09-09T04:18:36.177Z,7.47
2022-09-09T04:21:03.691Z,7.66
2022-09-09T04:23:30.444Z,6.63
2022-09-09T04:25:58.600Z,6.58
2022-09-09T04:28:26.768Z,6.53
2022-09-09T04:30:53.415Z,6.19
2022-09-09T04:33:20.436Z,6.07
2022-09-09T04:35:48.844Z,6.31
2022-09-09T04:38:16.062Z,5.97
2022-09-09T04:40:47.975Z,5.76
2022-09-09T04:43:15.697Z,5.63
2022-09-09T04:45:48.055Z,5.65
2022-09-09T04:48:14.814Z,5.43
2022-09-09T04:50:41.649Z,5.54
2022-09-09T04:53:08.786Z,5.25
2022-09-09T04:55:36.154Z,4.91
2022-09-09T04:58:06.914Z,5.04
2022-09-09T05:00:36.919Z,4.70
2022-09-09T05:03:05.401Z,4.85
2022-09-09T05:05:32.961Z,4.41
2022-09-09T05:08:06.971Z,4.28
2022-09-09T05:10:34.322Z,4.50
2022-09-09T05:13:00.941Z,4.34
2022-09-09T05:15:27.465Z,4.29
2022-09-09T05:17:57.815Z,4.30
2022-09-09T05:20:24.794Z,4.16
2022-09-09T05:22:53.781Z,4.08
2022-09-09T05:25:20.802Z,4.00
2022-09-09T05:27:47.323Z,3.70
2022-09-09T05:30:13.963Z,3.90
2022-09-09T05:32:41.297Z,4.05
2022-09-09T05:35:07.958Z,3.94
2022-09-09T05:37:34.509Z,4.02
2022-09-09T05:40:02.069Z,3.75
2022-09-09T05:42:33.488Z,3.88
2022-09-09T05:45:00.175Z,3.80
2022-09-09T05:47:28.724Z,3.77
2022-09-09T05:49:56.286Z,4.01
2022-09-09T05:52:23.740Z,3.51
2022-09-09T05:54:50.394Z,3.45
2022-09-09T05:57:17.015Z,3.57
2022-09-09T05:59:43.526Z,3.70
2022-09-09T06:02:10.699Z,3.72
2022-09-09T06:04:37.334Z,3.46
2022-09-09T06:07:03.877Z,3.32
2022-09-09T06:09:31.487Z,3.48
2022-09-09T06:11:59.433Z,3.25
2022-09-09T06:14:29.136Z,3.42
2022-09-09T06:16:55.820Z,3.60
2022-09-09T06:19:22.366Z,3.24
2022-09-09T06:21:50.048Z,3.14
2022-09-09T06:24:18.415Z,3.55
2022-09-09T06:26:46.376Z,8.15
2022-09-09T06:29:13.228Z,21.80
2022-09-09T06:31:39.910Z,13.09
2022-09-09T06:34:07.953Z,7.63
2022-09-09T06:36:36.211Z,4.85
2022-09-09T06:39:03.288Z,13.75
2022-09-09T06:41:31.109Z,8.66
2022-09-09T06:43:58.113Z,7.74
2022-09-09T06:46:30.981Z,5.89
2022-09-09T06:48:59.774Z,4.29
2022-09-09T06:51:36.741Z,4.24
2022-09-09T06:54:04.680Z,3.40
2022-09-09T06:56:32.778Z,3.40
2022-09-09T06:59:02.184Z,3.27
2022-09-09T07:01:31.587Z,3.22
2022-09-09T07:03:59.934Z,3.36
2022-09-09T07:06:27.909Z,3.35
2022-09-09T07:08:56.777Z,3.26
2022-09-09T07:11:24.990Z,3.11
2022-09-09T07:13:51.613Z,3.07
2022-09-09T07:16:19.689Z,3.49
2022-09-09T07:18:46.515Z,3.54
2022-09-09T07:21:14.527Z,3.29
2022-09-09T07:23:42.274Z,3.48
2022-09-09T07:26:13.272Z,3.44
2022-09-09T07:28:40.569Z,3.88
2022-09-09T07:31:08.203Z,3.93
2022-09-09T07:33:36.188Z,3.90
2022-09-09T07:36:04.975Z,3.96
2022-09-09T07:38:31.540Z,4.24
2022-09-09T07:41:15.885Z,4.56
2022-09-09T07:43:43.938Z,4.26
2022-09-09T07:46:11.954Z,4.41
2022-09-09T07:48:39.463Z,4.48
2022-09-09T07:51:12.660Z,4.28
2022-09-09T07:53:39.941Z,4.66
2022-09-09T07:56:08.866Z,4.88
2022-09-09T07:58:38.465Z,4.57
2022-09-09T08:01:13.444Z,4.44
2022-09-09T08:03:40.103Z,4.58
2022-09-09T08:06:08.863Z,4.68
2022-09-09T08:08:37.316Z,11.57
2022-09-09T08:11:08.434Z,17.77
2022-09-09T08:13:36.079Z,16.91
2022-09-09T08:16:12.632Z,15.21
2022-09-09T08:18:40.152Z,7.49
2022-09-09T08:21:07.849Z,8.65
2022-09-09T08:23:36.206Z,5.60
2022-09-09T08:26:07.142Z,7.53
2022-09-09T08:28:33.781Z,7.84
2022-09-09T08:31:26.337Z,6.92
2022-09-09T08:33:53.739Z,6.19
2022-09-09T08:36:22.712Z,5.36
2022-09-09T08:38:51.336Z,5.44
2022-09-09T08:41:33.977Z,5.33
2022-09-09T08:44:03.960Z,5.02
2022-09-09T08:46:39.168Z,5.15
2022-09-09T08:49:05.741Z,4.99
2022-09-09T08:51:34.441Z,5.04
2022-09-09T08:54:03.567Z,4.81
2022-09-09T08:56:33.183Z,4.79
2022-09-09T08:59:01.796Z,5.06
2022-09-09T09:01:41.422Z,5.05
2022-09-09T09:04:18.501Z,4.63
2022-09-09T09:07:00.592Z,4.81
2022-09-09T09:09:46.942Z,4.75
2022-09-09T09:12:25.229Z,4.69
2022-09-09T09:14:51.887Z,4.97
2022-09-09T09:17:21.297Z,4.63
2022-09-09T09:19:49.483Z,4.86
2022-09-09T09:22:19.419Z,4.88
2022-09-09T09:24:52.459Z,4.82
2022-09-09T09:27:25.346Z,4.93
2022-09-09T09:30:21.083Z,4.57
2022-09-09T09:32:45.464Z,4.67
2022-09-09T09:35:13.737Z,4.25
2022-09-09T09:40:31.498Z,4.02
2022-09-09T09:43:02.137Z,4.20
2022-09-09T09:45:36.746Z,3.99
2022-09-09T09:48:13.907Z,4.00
2022-09-09T09:51:01.750Z,4.15
2022-09-09T09:53:30.542Z,4.07
2022-09-09T09:56:00.248Z,4.12
2022-09-09T09:58:32.217Z,4.08
2022-09-09T10:01:00.771Z,4.18
2022-09-09T10:03:30.185Z,4.24
2022-09-09T10:05:57.477Z,4.52
2022-09-09T10:08:25.520Z,4.43
2022-09-09T10:11:11.255Z,3.92
2022-09-09T10:13:50.560Z,3.76
2022-09-09T10:16:20.334Z,3.63
2022-09-09T10:18:55.815Z,3.73
2022-09-09T10:21:25.338Z,3.66
2022-09-09T10:24:11.007Z,3.50
2022-09-09T10:26:56.391Z,3.47
2022-09-09T10:29:51.391Z,3.26
2022-09-09T10:32:21.128Z,3.00
2022-09-09T10:34:51.091Z,3.26
2022-09-09T10:37:36.459Z,3.19
2022-09-09T10:40:15.037Z,2.88
2022-09-09T10:42:43.615Z,2.82
2022-09-09T10:45:11.732Z,3.11
2022-09-09T10:47:41.282Z,2.66
2022-09-09T10:50:57.107Z,2.68
2022-09-09T10:53:17.743Z,2.83
2022-09-09T10:55:49.068Z,2.99
2022-09-09T10:58:21.125Z,2.77
2022-09-09T11:00:57.415Z,3.01
2022-09-09T11:03:34.460Z,2.98
2022-09-09T11:06:05.692Z,2.95
2022-09-09T11:08:35.264Z,3.04
2022-09-09T11:11:10.561Z,3.03
2022-09-09T11:13:44.639Z,2.72
2022-09-09T11:16:21.947Z,2.99
2022-09-09T11:18:48.706Z,2.59
2022-09-09T11:21:23.831Z,2.78
2022-09-09T11:23:58.358Z,2.60
2022-09-09T11:26:36.899Z,2.70
2022-09-09T11:29:20.979Z,2.56
2022-09-09T11:31:59.956Z,2.52
2022-09-09T11:34:29.637Z,2.56
2022-09-09T11:37:08.832Z,2.53
2022-09-09T11:40:05.875Z,2.54
2022-09-09T11:42:32.930Z,2.83
2022-09-09T11:45:09.862Z,2.72
2022-09-09T11:47:36.526Z,2.58
2022-09-09T11:50:10.553Z,2.51
2022-09-09T11:52:38.687Z,2.24
2022-09-09T11:55:13.115Z,2.41
2022-09-09T11:57:40.286Z,2.75
2022-09-09T12:00:07.767Z,2.55
2022-09-09T12:02:35.430Z,2.40
2022-09-09T12:05:07.512Z,2.40
2022-09-09T12:07:40.493Z,2.51
2022-09-09T12:10:23.645Z,2.61
2022-09-09T12:12:50.242Z,2.34
2022-09-09T12:15:21.589Z,2.18
2022-09-09T12:17:53.089Z,2.86
2022-09-09T12:20:22.532Z,2.52
2022-09-09T12:22:52.134Z,2.79
2022-09-09T12:25:25.203Z,2.56
2022-09-09T12:28:03.717Z,2.97
2022-09-09T12:30:35.437Z,2.95
2022-09-09T12:33:02.875Z,2.93
2022-09-09T12:35:32.138Z,3.28
2022-09-09T12:38:04.519Z,2.89
2022-09-09T12:40:36.061Z,3.12
2022-09-09T12:43:03.455Z,3.26
2022-09-09T12:45:32.739Z,3.35
2022-09-09T12:48:08.948Z,3.52
2022-09-09T12:50:54.218Z,3.51
2022-09-09T12:53:26.466Z,3.42
2022-09-09T12:55:56.785Z,3.82
2022-09-09T12:58:24.129Z,4.14
2022-09-09T13:00:53.379Z,4.18
2022-09-09T13:03:21.955Z,4.27
2022-09-09T13:05:48.845Z,4.50
2022-09-09T13:08:19.531Z,4.79
2022-09-09T13:10:56.352Z,5.06
2022-09-09T13:13:31.889Z,4.89
2022-09-09T13:16:00.463Z,5.09
2022-09-09T13:18:32.699Z,4.95
2022-09-09T13:20:59.384Z,5.10
2022-09-09T13:23:28.435Z,5.17
2022-09-09T13:25:57.237Z,4.61
2022-09-09T13:28:26.112Z,4.16
2022-09-09T13:31:03.312Z,3.55
2022-09-09T13:33:32.335Z,3.64
2022-09-09T13:36:01.594Z,3.36
2022-09-09T13:38:31.438Z,3.38
2022-09-09T13:41:02.941Z,3.11
2022-09-09T13:43:32.092Z,3.25
2022-09-09T13:46:01.169Z,3.02
2022-09-09T13:48:28.011Z,3.20
2022-09-09T13:50:55.285Z,3.04
2022-09-09T13:53:21.905Z,3.08
2022-09-09T13:55:53.093Z,3.04
2022-09-09T13:58:20.332Z,3.39
2022-09-09T14:00:47.591Z,3.60
2022-09-09T14:03:14.847Z,3.27
2022-09-09T14:05:41.447Z,3.29
2022-09-09T14:08:14.707Z,2.99
2022-09-09T14:10:41.473Z,2.61
2022-09-09T14:13:09.219Z,2.65
2022-09-09T14:15:35.876Z,2.75
2022-09-09T14:18:03.204Z,2.79
2022-09-09T14:20:29.845Z,2.53
2022-09-09T14:23:03.254Z,2.54
2022-09-09T14:25:30.223Z,2.52
2022-09-09T14:27:57.530Z,2.61
2022-09-09T14:30:24.162Z,2.56
2022-09-09T14:32:50.804Z,2.63
2022-09-09T14:35:19.417Z,2.75
2022-09-09T14:37:46.029Z,2.39
2022-09-09T14:40:12.624Z,2.23
2022-09-09T14:42:39.297Z,2.25
2022-09-09T14:45:06.165Z,2.16
2022-09-09T14:47:33.286Z,1.65
2022-09-09T14:50:02.093Z,1.63
2022-09-09T14:52:30.483Z,1.56
2022-09-09T14:54:57.166Z,1.60
2022-09-09T14:57:23.727Z,1.53
2022-09-09T14:59:52.277Z,1.49
2022-09-09T15:02:18.879Z,1.35
2022-09-09T15:04:45.733Z,1.43
2022-09-09T15:07:12.562Z,1.18
2022-09-09T15:09:39.256Z,1.27
2022-09-09T15:12:05.836Z,1.36
2022-09-09T15:14:32.657Z,1.53
2022-09-09T15:16:59.310Z,1.39
2022-09-09T15:19:26.026Z,1.55
2022-09-09T15:21:52.662Z,1.39
2022-09-09T15:24:19.330Z,1.49
2022-09-09T15:26:46.210Z,1.42
2022-09-09T15:29:12.913Z,1.91
2022-09-09T15:31:39.837Z,1.81
2022-09-09T15:34:08.027Z,1.86
2022-09-09T15:36:37.599Z,1.91
2022-09-09T15:39:05.595Z,2.11
2022-09-09T15:41:34.100Z,2.00
2022-09-09T15:44:01.594Z,2.03
2022-09-09T15:46:38.866Z,2.30
2022-09-09T15:49:12.033Z,2.09
2022-09-09T15:51:43.137Z,2.11
2022-09-09T15:54:15.022Z,2.04
2022-09-09T15:56:42.391Z,1.95
2022-09-09T15:59:10.063Z,2.02
2022-09-09T16:01:37.126Z,1.91
2022-09-09T16:04:04.609Z,2.24
2022-09-09T16:06:31.252Z,1.91
2022-09-09T16:08:58.836Z,1.97
2022-09-09T16:11:27.339Z,1.80
2022-09-09T16:13:55.465Z,1.56
2022-09-09T16:16:25.209Z,1.45
2022-09-09T16:18:56.688Z,1.26
2022-09-09T16:21:25.219Z,1.27
2022-09-09T16:23:54.342Z,1.43
2022-09-09T16:26:21.854Z,1.51
2022-09-09T16:28:48.631Z,1.40
2022-09-09T16:31:19.490Z,1.55
2022-09-09T16:33:47.294Z,1.53
2022-09-09T16:36:15.515Z,1.56
2022-09-09T16:38:43.663Z,1.70
2022-09-09T16:41:11.322Z,1.46
2022-09-09T16:43:38.760Z,1.66
2022-09-09T16:46:13.528Z,1.65
2022-09-09T16:48:40.164Z,1.91
2022-09-09T16:51:08.323Z,1.88
2022-09-09T16:53:35.617Z,1.69
2022-09-09T16:56:09.795Z,1.89
2022-09-09T16:58:36.476Z,1.94
2022-09-09T17:01:04.281Z,2.00
2022-09-09T17:03:32.636Z,2.04
2022-09-09T17:06:02.869Z,1.97
2022-09-09T17:08:32.580Z,2.09
2022-09-09T17:11:00.102Z,2.01
2022-09-09T17:13:27.479Z,2.07
2022-09-09T17:15:54.164Z,2.00
2022-09-09T17:18:21.611Z,1.96
2022-09-09T17:20:48.156Z,2.27
2022-09-09T17:23:16.467Z,2.11
2022-09-09T17:25:43.032Z,1.94
2022-09-09T17:28:10.015Z,2.10
2022-09-09T17:30:37.638Z,2.34
2022-09-09T17:33:05.314Z,2.23
2022-09-09T17:35:32.377Z,2.16
2022-09-09T17:37:59.294Z,2.52
2022-09-09T17:40:25.843Z,3.20
2022-09-09T17:42:52.491Z,3.62
2022-09-09T17:45:19.199Z,3.79
2022-09-09T17:47:45.890Z,3.79
2022-09-09T17:50:13.802Z,4.09
2022-09-09T17:52:41.673Z,4.42
2022-09-09T17:55:10.106Z,4.76
2022-09-09T17:57:36.654Z,4.39
2022-09-09T18:00:04.550Z,4.43
2022-09-09T18:02:31.374Z,4.59
2022-09-09T18:04:58.136Z,4.56
2022-09-09T18:07:24.813Z,4.56
2022-09-09T18:09:51.429Z,4.84
2022-09-09T18:12:18.061Z,5.23
2022-09-09T18:14:44.703Z,5.17
2022-09-09T18:17:11.630Z,5.38
2022-09-09T18:19:38.264Z,6.54
2022-09-09T18:22:05.729Z,6.99
2022-09-09T18:24:33.422Z,7.77
2022-09-09T18:27:01.067Z,6.21
2022-09-09T18:29:27.783Z,6.41
2022-09-09T18:31:55.577Z,6.51
2022-09-09T18:34:25.668Z,6.07
2022-09-09T18:36:56.527Z,6.18
2022-09-09T18:39:27.199Z,6.15
2022-09-09T18:41:55.820Z,6.46
2022-09-09T18:44:24.050Z,6.17
2022-09-09T18:46:52.017Z,5.76
2022-09-09T18:49:19.519Z,5.32
2022-09-09T18:51:47.029Z,4.93
2022-09-09T18:54:14.940Z,5.31
2022-09-09T18:56:41.807Z,4.86
2022-09-09T18:59:10.501Z,4.82
2022-09-09T19:01:37.230Z,4.85
2022-09-09T19:04:06.174Z,4.55
2022-09-09T19:06:33.917Z,4.71
2022-09-09T19:09:04.322Z,4.52
2022-09-09T19:11:32.443Z,4.76
2022-09-09T19:14:02.828Z,4.93
2022-09-09T19:16:30.961Z,4.64
2022-09-09T19:19:09.201Z,4.89
2022-09-09T19:21:38.129Z,5.46
2022-09-09T19:24:06.548Z,5.38
2022-09-09T19:26:35.378Z,5.19
2022-09-09T19:29:03.349Z,5.33
2022-09-09T19:31:30.390Z,5.69
2022-09-09T19:33:57.297Z,5.60
2022-09-09T19:36:24.871Z,5.78
2022-09-09T19:38:55.071Z,5.61
2022-09-09T19:41:26.280Z,6.12
2022-09-09T19:43:59.447Z,5.94
2022-09-09T19:46:26.498Z,5.89
2022-09-09T19:48:53.803Z,5.69
2022-09-09T19:51:22.505Z,5.64
2022-09-09T19:53:53.536Z,6.04
2022-09-09T19:56:23.238Z,5.66
2022-09-09T19:58:50.188Z,5.37
2022-09-09T20:01:21.296Z,5.13
2022-09-09T20:03:49.929Z,5.19
2022-09-09T20:06:18.600Z,4.60
2022-09-09T20:08:46.706Z,4.74
2022-09-09T20:11:14.179Z,4.33
2022-09-09T20:13:41.999Z,4.25
2022-09-09T20:16:10.489Z,4.61
2022-09-09T20:18:38.736Z,4.42
2022-09-09T20:21:07.393Z,4.22
2022-09-09T20:23:34.500Z,4.46
2022-09-09T20:26:06.665Z,4.74
2022-09-09T20:28:37.200Z,4.24
2022-09-09T20:31:14.716Z,4.27
2022-09-09T20:33:42.590Z,4.39
2022-09-09T20:36:14.402Z,4.45
2022-09-09T20:38:41.860Z,4.38
2022-09-09T20:41:10.640Z,4.81
2022-09-09T20:43:37.236Z,4.62
2022-09-09T20:46:04.736Z,4.82
2022-09-09T20:48:34.587Z,4.91
2022-09-09T20:51:06.104Z,4.79
2022-09-09T20:53:33.516Z,4.43
2022-09-09T20:56:01.269Z,4.77
2022-09-09T20:58:33.372Z,4.56
2022-09-09T21:01:00.674Z,4.55
2022-09-09T21:03:29.840Z,4.60
2022-09-09T21:05:58.249Z,4.98
2022-09-09T21:08:25.835Z,5.61
2022-09-09T21:10:52.769Z,5.04
2022-09-09T21:13:19.758Z,5.45
2022-09-09T21:15:47.411Z,5.08
2022-09-09T21:18:14.587Z,5.48
2022-09-09T21:20:44.998Z,5.58
2022-09-09T21:23:15.506Z,5.93
2022-09-09T21:25:42.584Z,6.56
2022-09-09T21:28:10.358Z,6.51
2022-09-09T21:30:43.857Z,6.57
2022-09-09T21:33:11.405Z,6.66
2022-09-09T21:35:39.776Z,6.56
2022-09-09T21:38:06.861Z,6.83
2022-09-09T21:40:36.824Z,7.22
2022-09-09T21:43:04.339Z,7.05
2022-09-09T21:45:32.143Z,6.85
2022-09-09T21:47:58.929Z,6.98
2022-09-09T21:50:28.441Z,6.99
2022-09-09T21:52:55.781Z,7.42
2022-09-09T21:55:57.246Z,7.32
2022-09-09T21:58:27.008Z,7.26
2022-09-09T22:00:56.010Z,6.94
2022-09-09T22:03:23.693Z,7.21
2022-09-09T22:05:53.812Z,7.26
2022-09-09T22:08:21.343Z,7.20
2022-09-09T22:10:48.084Z,6.68
2022-09-09T22:13:16.397Z,6.84
2022-09-09T22:15:46.647Z,6.96
2022-09-09T22:18:16.035Z,6.81
2022-09-09T22:20:44.629Z,6.35
2022-09-09T22:23:12.123Z,5.93
2022-09-09T22:25:39.416Z,6.08
2022-09-09T22:28:07.756Z,6.19
2022-09-09T22:30:34.472Z,6.18
2022-09-09T22:33:01.605Z,5.66
2022-09-09T22:35:28.806Z,5.26
2022-09-09T22:37:56.000Z,5.57
2022-09-09T22:40:22.812Z,5.32
2022-09-09T22:42:52.575Z,4.96
2022-09-09T22:45:20.920Z,4.55
2022-09-09T22:47:47.828Z,4.83
2022-09-09T22:50:14.483Z,4.77
2022-09-09T22:52:41.009Z,4.60
2022-09-09T22:55:07.834Z,4.47
2022-09-09T22:57:34.397Z,4.47
2022-09-09T23:00:01.519Z,4.61
2022-09-09T23:02:29.071Z,4.34
2022-09-09T23:04:55.613Z,4.12
2022-09-09T23:07:22.971Z,4.63
2022-09-09T23:09:49.492Z,5.02
2022-09-09T23:12:16.368Z,5.20
2022-09-09T23:14:42.897Z,5.48
2022-09-09T23:17:09.540Z,5.70
2022-09-09T23:19:37.173Z,6.21
2022-09-09T23:22:03.845Z,6.42
2022-09-09T23:24:30.463Z,6.35
2022-09-09T23:26:56.979Z,6.59
2022-09-09T23:29:23.827Z,6.75
2022-09-09T23:31:50.366Z,6.79
2022-09-09T23:34:16.946Z,7.53
2022-09-09T23:36:43.976Z,7.61
2022-09-09T23:39:11.607Z,8.17
2022-09-09T23:41:38.161Z,8.36
2022-09-09T23:44:05.133Z,8.71
2022-09-09T23:46:33.888Z,8.34
2022-09-09T23:49:02.653Z,8.35
2022-09-09T23:51:30.808Z,7.60
2022-09-09T23:53:59.202Z,7.69
2022-09-09T23:56:40.528Z,7.48
2022-09-09T23:59:07.400Z,6.96
