createdAt,value
2018-06-27T00:00:24.715Z,17.95
2018-06-27T00:01:24.651Z,17.92
2018-06-27T00:02:24.590Z,17.97
2018-06-27T00:03:24.530Z,17.89
2018-06-27T00:04:24.469Z,17.85
2018-06-27T00:05:24.407Z,17.89
2018-06-27T00:06:24.349Z,17.87
2018-06-27T00:07:24.284Z,18.00
2018-06-27T00:08:24.225Z,17.83
2018-06-27T00:09:24.165Z,17.83
2018-06-27T00:10:24.101Z,17.85
2018-06-27T00:11:24.044Z,17.83
2018-06-27T00:12:23.984Z,17.64
2018-06-27T00:13:23.922Z,17.68
2018-06-27T00:14:23.861Z,17.67
2018-06-27T00:15:23.798Z,17.67
2018-06-27T00:16:23.735Z,17.59
2018-06-27T00:17:23.678Z,17.68
2018-06-27T00:18:23.614Z,17.57
2018-06-27T00:19:23.590Z,17.59
2018-06-27T00:20:23.493Z,17.70
2018-06-27T00:21:23.431Z,17.71
2018-06-27T00:22:23.370Z,17.70
2018-06-27T00:23:23.311Z,17.80
2018-06-27T00:24:23.251Z,17.67
2018-06-27T00:25:23.188Z,17.64
2018-06-27T00:26:23.130Z,17.71
2018-06-27T00:27:23.066Z,17.60
2018-06-27T00:28:23.002Z,17.60
2018-06-27T00:29:22.942Z,17.59
2018-06-27T00:30:22.880Z,17.52
2018-06-27T00:31:22.828Z,17.59
2018-06-27T00:32:22.757Z,17.67
2018-06-27T00:33:22.695Z,17.64
2018-06-27T00:34:22.659Z,17.51
2018-06-27T00:35:22.581Z,17.57
2018-06-27T00:36:22.515Z,17.52
2018-06-27T00:37:22.454Z,17.51
2018-06-27T00:38:22.395Z,17.41
2018-06-27T00:39:22.331Z,17.30
2018-06-27T00:40:22.269Z,17.33
2018-06-27T00:41:22.209Z,17.38
2018-06-27T00:42:22.144Z,17.42
2018-06-27T00:43:22.089Z,17.42
2018-06-27T00:44:22.025Z,17.45
2018-06-27T00:45:21.972Z,17.49
2018-06-27T00:46:21.907Z,17.54
2018-06-27T00:47:21.853Z,17.52
2018-06-27T00:48:21.778Z,17.44
2018-06-27T00:49:21.726Z,17.45
2018-06-27T00:50:21.663Z,17.38
2018-06-27T00:51:21.594Z,17.42
2018-06-27T00:52:21.536Z,17.45
2018-06-27T00:53:21.472Z,17.44
2018-06-27T00:54:21.411Z,17.46
2018-06-27T00:55:21.352Z,17.49
2018-06-27T00:56:21.289Z,17.39
2018-06-27T00:57:21.229Z,17.34
2018-06-27T00:58:21.167Z,17.30
2018-06-27T00:59:21.101Z,17.30
2018-06-27T01:00:21.040Z,17.34
2018-06-27T01:01:20.982Z,17.26
2018-06-27T01:02:20.917Z,17.16
2018-06-27T01:03:20.860Z,17.04
2018-06-27T01:04:20.799Z,16.97
2018-06-27T01:05:20.737Z,17.01
2018-06-27T01:06:20.674Z,16.91
2018-06-27T01:07:20.615Z,16.94
2018-06-27T01:08:20.550Z,16.86
2018-06-27T01:09:20.492Z,16.94
2018-06-27T01:10:20.430Z,17.04
2018-06-27T01:11:20.367Z,17.08
2018-06-27T01:12:20.304Z,17.05
2018-06-27T01:13:20.246Z,17.01
2018-06-27T01:14:20.184Z,16.94
2018-06-27T01:15:20.123Z,17.04
2018-06-27T01:16:20.061Z,16.91
2018-06-27T01:17:20.001Z,16.94
2018-06-27T01:18:19.953Z,17.04
2018-06-27T01:19:19.887Z,16.89
2018-06-27T01:20:19.813Z,16.89
2018-06-27T01:21:19.759Z,16.84
2018-06-27T01:22:19.691Z,16.79
2018-06-27T01:23:19.628Z,16.69
2018-06-27T01:24:19.567Z,16.76
2018-06-27T01:25:19.509Z,16.66
2018-06-27T01:26:19.446Z,16.71
2018-06-27T01:27:19.384Z,16.75
2018-06-27T01:28:19.322Z,16.76
2018-06-27T01:29:19.261Z,16.75
2018-06-27T01:30:19.199Z,16.81
2018-06-27T01:31:19.135Z,16.83
2018-06-27T01:32:19.078Z,16.74
2018-06-27T01:33:19.012Z,16.84
2018-06-27T01:34:18.953Z,16.84
2018-06-27T01:35:18.893Z,16.75
2018-06-27T01:36:18.829Z,16.75
2018-06-27T01:37:18.767Z,16.69
2018-06-27T01:38:18.705Z,16.65
2018-06-27T01:39:18.648Z,16.54
2018-06-27T01:40:18.584Z,16.57
2018-06-27T01:41:18.521Z,16.57
2018-06-27T01:42:18.462Z,16.61
2018-06-27T01:43:18.396Z,16.68
2018-06-27T01:44:18.334Z,16.84
2018-06-27T01:45:18.273Z,16.74
2018-06-27T01:46:18.209Z,16.79
2018-06-27T01:47:18.152Z,16.83
2018-06-27T01:48:18.092Z,16.81
2018-06-27T01:49:18.028Z,16.71
2018-06-27T01:50:17.966Z,16.78
2018-06-27T01:51:17.905Z,16.81
2018-06-27T01:52:17.842Z,16.83
2018-06-27T01:53:17.780Z,16.75
2018-06-27T01:54:17.719Z,16.84
2018-06-27T01:55:17.656Z,16.76
2018-06-27T01:56:17.595Z,16.79
2018-06-27T01:57:17.532Z,16.87
2018-06-27T01:58:17.472Z,16.90
2018-06-27T01:59:17.411Z,16.87
2018-06-27T02:00:17.348Z,16.97
2018-06-27T02:01:17.286Z,16.91
2018-06-27T02:02:17.225Z,16.94
2018-06-27T02:03:17.160Z,16.96
2018-06-27T02:04:17.098Z,16.90
2018-06-27T02:05:17.044Z,16.94
2018-06-27T02:06:16.975Z,16.91
2018-06-27T02:07:16.914Z,16.87
2018-06-27T02:08:16.856Z,16.81
2018-06-27T02:09:16.795Z,16.78
2018-06-27T02:10:16.728Z,16.68
2018-06-27T02:11:16.670Z,16.64
2018-06-27T02:12:16.625Z,16.57
2018-06-27T02:13:16.544Z,16.54
2018-06-27T02:14:16.484Z,16.47
2018-06-27T02:15:16.426Z,16.53
2018-06-27T02:16:16.362Z,16.46
2018-06-27T02:17:16.297Z,16.49
2018-06-27T02:18:16.242Z,16.47
2018-06-27T02:19:16.176Z,16.54
2018-06-27T02:20:16.114Z,16.51
2018-06-27T02:21:16.053Z,16.47
2018-06-27T02:22:15.995Z,16.47
2018-06-27T02:23:15.927Z,16.56
2018-06-27T02:24:15.866Z,16.54
2018-06-27T02:25:15.812Z,16.42
2018-06-27T02:26:15.743Z,16.46
2018-06-27T02:27:15.678Z,16.35
2018-06-27T02:28:15.617Z,16.32
2018-06-27T02:29:15.556Z,16.29
2018-06-27T02:30:15.492Z,16.29
2018-06-27T02:31:15.443Z,16.29
2018-06-27T02:32:15.369Z,16.21
2018-06-27T02:33:15.309Z,16.21
2018-06-27T02:34:15.253Z,16.28
2018-06-27T02:35:15.184Z,16.28
2018-06-27T02:36:15.119Z,16.26
2018-06-27T02:37:15.060Z,16.24
2018-06-27T02:38:14.997Z,16.21
2018-06-27T02:39:14.943Z,16.23
2018-06-27T02:40:14.875Z,16.28
2018-06-27T02:41:14.813Z,16.28
2018-06-27T02:42:14.748Z,16.20
2018-06-27T02:43:14.694Z,16.28
2018-06-27T02:44:14.631Z,16.28
2018-06-27T02:45:14.569Z,16.16
2018-06-27T02:46:14.505Z,16.16
2018-06-27T02:47:14.446Z,16.12
2018-06-27T02:48:14.378Z,16.15
2018-06-27T02:49:14.317Z,16.23
2018-06-27T02:50:14.257Z,16.17
2018-06-27T02:51:14.195Z,16.23
2018-06-27T02:52:14.133Z,16.23
2018-06-27T02:53:14.083Z,16.23
2018-06-27T02:54:14.008Z,16.21
2018-06-27T02:55:13.947Z,16.26
2018-06-27T02:56:13.883Z,16.28
2018-06-27T02:57:13.824Z,16.38
2018-06-27T02:58:13.761Z,16.33
2018-06-27T02:59:13.705Z,16.35
2018-06-27T03:00:13.638Z,16.33
2018-06-27T03:01:13.575Z,16.42
2018-06-27T03:02:13.514Z,16.50
2018-06-27T03:03:13.451Z,16.56
2018-06-27T03:04:13.390Z,16.51
2018-06-27T03:05:13.327Z,16.51
2018-06-27T03:06:13.266Z,16.56
2018-06-27T03:07:13.204Z,16.58
2018-06-27T03:08:13.139Z,16.56
2018-06-27T03:09:13.076Z,16.53
2018-06-27T03:10:13.016Z,16.54
2018-06-27T03:11:12.956Z,16.35
2018-06-27T03:12:12.909Z,16.46
2018-06-27T03:13:12.828Z,16.35
2018-06-27T03:14:12.771Z,16.35
2018-06-27T03:15:12.709Z,16.26
2018-06-27T03:16:12.647Z,16.28
2018-06-27T03:17:12.590Z,16.26
2018-06-27T03:18:12.521Z,16.26
2018-06-27T03:19:12.453Z,16.23
2018-06-27T03:20:12.400Z,16.16
2018-06-27T03:21:12.337Z,16.17
2018-06-27T03:22:12.269Z,16.05
2018-06-27T03:23:12.215Z,16.04
2018-06-27T03:24:12.151Z,16.08
2018-06-27T03:25:12.086Z,15.92
2018-06-27T03:26:12.026Z,15.98
2018-06-27T03:27:11.960Z,16.01
2018-06-27T03:28:11.896Z,15.92
2018-06-27T03:29:11.840Z,15.94
2018-06-27T03:30:11.777Z,15.88
2018-06-27T03:31:11.717Z,15.91
2018-06-27T03:32:11.651Z,15.94
2018-06-27T03:33:11.589Z,15.91
2018-06-27T03:34:11.527Z,15.88
2018-06-27T03:35:11.467Z,15.94
2018-06-27T03:36:11.406Z,15.92
2018-06-27T03:37:11.342Z,15.97
2018-06-27T03:38:11.283Z,16.01
2018-06-27T03:39:11.216Z,15.92
2018-06-27T03:40:11.155Z,15.95
2018-06-27T03:41:11.095Z,15.95
2018-06-27T03:42:11.031Z,16.01
2018-06-27T03:43:10.970Z,16.04
2018-06-27T03:44:10.909Z,16.05
2018-06-27T03:45:10.844Z,15.98
2018-06-27T03:46:10.783Z,15.95
2018-06-27T03:47:10.722Z,16.00
2018-06-27T03:48:10.660Z,15.97
2018-06-27T03:49:10.598Z,16.08
2018-06-27T03:50:10.540Z,16.01
2018-06-27T03:51:10.475Z,16.02
2018-06-27T03:52:10.410Z,16.08
2018-06-27T03:53:10.348Z,16.04
2018-06-27T03:54:10.287Z,16.15
2018-06-27T03:55:10.225Z,16.09
2018-06-27T03:56:10.166Z,16.12
2018-06-27T03:57:10.100Z,16.20
2018-06-27T03:58:10.039Z,16.23
2018-06-27T03:59:09.974Z,16.24
2018-06-27T04:00:09.917Z,16.26
2018-06-27T04:01:09.855Z,16.17
2018-06-27T04:02:09.787Z,16.26
2018-06-27T04:03:09.725Z,16.36
2018-06-27T04:04:09.663Z,16.28
2018-06-27T04:05:09.601Z,16.20
2018-06-27T04:06:09.543Z,16.17
2018-06-27T04:07:09.481Z,16.24
2018-06-27T04:08:09.459Z,16.17
2018-06-27T04:09:09.356Z,16.21
2018-06-27T04:10:09.291Z,16.24
2018-06-27T04:11:09.225Z,16.24
2018-06-27T04:12:09.170Z,16.33
2018-06-27T04:13:09.180Z,16.38
2018-06-27T04:14:09.053Z,16.38
2018-06-27T04:15:08.985Z,16.54
2018-06-27T04:16:08.922Z,16.60
2018-06-27T04:17:08.854Z,16.69
2018-06-27T04:18:08.792Z,16.78
2018-06-27T04:19:08.732Z,16.75
2018-06-27T04:20:08.676Z,16.75
2018-06-27T04:21:08.609Z,16.79
2018-06-27T04:22:08.546Z,16.89
2018-06-27T04:23:08.483Z,16.97
2018-06-27T04:24:08.423Z,17.06
2018-06-27T04:25:08.366Z,17.05
2018-06-27T04:26:08.296Z,17.12
2018-06-27T04:27:08.239Z,17.36
2018-06-27T04:28:08.175Z,17.45
2018-06-27T04:29:08.113Z,17.45
2018-06-27T04:30:08.053Z,17.59
2018-06-27T04:31:07.989Z,17.52
2018-06-27T04:32:07.924Z,17.51
2018-06-27T04:33:07.871Z,17.65
2018-06-27T04:34:07.805Z,17.71
2018-06-27T04:35:07.744Z,17.78
2018-06-27T04:36:07.720Z,17.83
2018-06-27T04:37:07.621Z,17.80
2018-06-27T04:38:07.559Z,17.85
2018-06-27T04:39:07.497Z,17.85
2018-06-27T04:40:07.439Z,17.76
2018-06-27T04:41:07.376Z,17.71
2018-06-27T04:42:07.314Z,17.67
2018-06-27T04:43:07.285Z,17.64
2018-06-27T04:44:07.197Z,17.60
2018-06-27T04:45:07.129Z,17.60
2018-06-27T04:46:07.068Z,17.59
2018-06-27T04:47:07.051Z,17.72
2018-06-27T04:48:06.943Z,17.83
2018-06-27T04:49:06.884Z,17.95
2018-06-27T04:50:06.823Z,18.08
2018-06-27T04:51:06.763Z,18.23
2018-06-27T04:52:06.703Z,18.28
2018-06-27T04:53:06.648Z,18.22
2018-06-27T04:54:06.579Z,18.28
2018-06-27T04:55:06.519Z,18.25
2018-06-27T04:56:06.467Z,18.34
2018-06-27T04:57:06.394Z,18.43
2018-06-27T04:58:06.333Z,18.40
2018-06-27T04:59:06.277Z,18.40
2018-06-27T05:00:06.214Z,18.38
2018-06-27T05:01:06.153Z,18.28
2018-06-27T05:02:06.093Z,18.28
2018-06-27T05:03:06.028Z,18.29
2018-06-27T05:04:05.968Z,18.41
2018-06-27T05:05:05.919Z,18.45
2018-06-27T05:06:05.851Z,18.49
2018-06-27T05:07:05.787Z,18.43
2018-06-27T05:08:05.730Z,18.38
2018-06-27T05:09:05.664Z,18.07
2018-06-27T05:10:05.605Z,17.98
2018-06-27T05:11:05.552Z,18.00
2018-06-27T05:12:05.482Z,17.98
2018-06-27T05:13:05.424Z,17.86
2018-06-27T05:14:05.365Z,17.85
2018-06-27T05:15:05.302Z,17.82
2018-06-27T05:16:05.306Z,17.76
2018-06-27T05:17:05.177Z,17.94
2018-06-27T05:18:05.120Z,18.26
2018-06-27T05:19:05.059Z,18.68
2018-06-27T05:20:04.999Z,18.74
2018-06-27T05:21:04.938Z,18.53
2018-06-27T05:22:04.878Z,18.70
2018-06-27T05:23:04.824Z,19.00
2018-06-27T05:24:04.755Z,19.44
2018-06-27T05:25:04.696Z,20.04
2018-06-27T05:26:04.634Z,20.67
2018-06-27T05:27:04.574Z,20.84
2018-06-27T05:28:04.516Z,20.59
2018-06-27T05:29:04.468Z,20.34
2018-06-27T05:30:04.393Z,20.11
2018-06-27T05:31:04.334Z,19.66
2018-06-27T05:32:04.275Z,19.51
2018-06-27T05:33:04.229Z,19.45
2018-06-27T05:34:04.150Z,19.30
2018-06-27T05:35:04.089Z,19.26
2018-06-27T05:36:04.033Z,19.21
2018-06-27T05:37:03.971Z,19.26
2018-06-27T05:38:03.930Z,19.26
2018-06-27T05:39:03.849Z,19.30
2018-06-27T05:40:03.785Z,19.22
2018-06-27T05:41:03.729Z,19.14
2018-06-27T05:42:03.667Z,19.11
2018-06-27T05:43:03.609Z,19.02
2018-06-27T05:44:03.549Z,19.07
2018-06-27T05:45:03.487Z,19.16
2018-06-27T05:46:03.429Z,19.15
2018-06-27T05:47:03.367Z,19.16
2018-06-27T05:48:03.309Z,19.22
2018-06-27T05:49:03.248Z,19.22
2018-06-27T05:50:03.185Z,19.09
2018-06-27T05:51:03.128Z,18.99
2018-06-27T05:52:03.075Z,19.08
2018-06-27T05:53:03.009Z,18.89
2018-06-27T05:54:02.946Z,18.95
2018-06-27T05:55:02.900Z,19.07
2018-06-27T05:56:02.833Z,19.18
2018-06-27T05:57:02.767Z,19.18
2018-06-27T05:58:02.726Z,19.27
2018-06-27T05:59:02.654Z,19.22
2018-06-27T06:00:02.591Z,19.26
2018-06-27T06:01:02.544Z,19.07
2018-06-27T06:02:02.472Z,18.98
2018-06-27T06:03:02.408Z,19.02
2018-06-27T06:04:02.353Z,19.14
2018-06-27T06:05:02.291Z,19.22
2018-06-27T06:06:02.260Z,19.21
2018-06-27T06:07:02.164Z,19.22
2018-06-27T06:08:02.105Z,19.34
2018-06-27T06:09:02.047Z,19.48
2018-06-27T06:10:02.002Z,19.48
2018-06-27T06:11:01.926Z,19.49
2018-06-27T06:12:01.866Z,19.47
2018-06-27T06:13:01.808Z,19.55
2018-06-27T06:14:01.747Z,19.54
2018-06-27T06:15:01.694Z,19.49
2018-06-27T06:16:01.630Z,19.55
2018-06-27T06:17:01.597Z,19.45
2018-06-27T06:18:01.513Z,19.49
2018-06-27T06:19:01.446Z,19.51
2018-06-27T06:20:01.388Z,19.64
2018-06-27T06:21:01.331Z,19.71
2018-06-27T06:22:01.291Z,19.73
2018-06-27T06:23:01.209Z,19.79
2018-06-27T06:24:01.155Z,19.84
2018-06-27T06:25:01.096Z,19.84
2018-06-27T06:26:01.028Z,19.82
2018-06-27T06:27:00.974Z,19.86
2018-06-27T06:28:00.914Z,19.86
2018-06-27T06:29:00.856Z,19.94
2018-06-27T06:30:00.792Z,19.92
2018-06-27T06:31:00.730Z,19.86
2018-06-27T06:32:00.694Z,19.91
2018-06-27T06:33:00.611Z,19.89
2018-06-27T06:34:00.552Z,19.92
2018-06-27T06:35:00.497Z,20.00
2018-06-27T06:36:00.434Z,19.99
2018-06-27T06:37:00.379Z,20.03
2018-06-27T06:38:00.324Z,20.10
2018-06-27T06:39:00.252Z,20.02
2018-06-27T06:40:00.193Z,20.10
2018-06-27T06:41:00.146Z,20.18
2018-06-27T06:42:00.080Z,20.29
2018-06-27T06:43:00.022Z,20.32
2018-06-27T06:43:59.965Z,20.39
2018-06-27T06:44:59.906Z,20.44
2018-06-27T06:45:59.908Z,20.40
2018-06-27T06:46:59.786Z,20.43
2018-06-27T06:47:59.722Z,20.47
2018-06-27T06:48:59.662Z,20.48
2018-06-27T06:49:59.606Z,20.44
2018-06-27T06:52:33.595Z,20.51
2018-06-27T06:53:32.505Z,20.60
2018-06-27T06:55:26.830Z,20.67
2018-06-27T06:56:26.738Z,20.78
2018-06-27T06:58:20.143Z,20.87
2018-06-27T06:59:20.001Z,20.88
2018-06-27T07:01:13.916Z,20.92
2018-06-27T07:02:13.233Z,20.92
2018-06-27T07:04:06.548Z,21.11
2018-06-27T07:05:06.455Z,21.12
2018-06-27T07:06:59.765Z,21.33
2018-06-27T07:07:59.672Z,21.43
2018-06-27T07:09:54.092Z,21.55
2018-06-27T07:10:53.997Z,21.50
2018-06-27T07:12:47.302Z,21.55
2018-06-27T07:13:47.209Z,21.66
2018-06-27T07:15:40.519Z,21.73
2018-06-27T07:16:40.431Z,21.72
2018-06-27T07:18:34.739Z,21.72
2018-06-27T07:19:34.653Z,21.66
2018-06-27T07:21:27.968Z,21.60
2018-06-27T07:22:27.871Z,21.64
2018-06-27T07:24:22.196Z,21.67
2018-06-27T07:25:22.099Z,21.66
2018-06-27T07:27:16.436Z,21.57
2018-06-27T07:28:16.321Z,21.55
2018-06-27T07:30:10.636Z,21.51
2018-06-27T07:31:11.196Z,21.39
2018-06-27T07:33:04.862Z,21.46
2018-06-27T07:34:04.753Z,21.43
2018-06-27T07:35:58.132Z,21.37
2018-06-27T07:36:57.980Z,21.18
2018-06-27T07:38:51.287Z,21.21
2018-06-27T07:39:51.201Z,21.37
2018-06-27T07:40:51.142Z,21.36
2018-06-27T07:41:51.077Z,21.40
2018-06-27T07:42:51.021Z,21.52
2018-06-27T07:43:50.967Z,21.45
2018-06-27T07:44:50.905Z,21.50
2018-06-27T07:45:50.851Z,21.52
2018-06-27T07:46:50.786Z,21.51
2018-06-27T07:47:50.729Z,21.40
2018-06-27T07:48:50.670Z,21.40
2018-06-27T07:49:50.640Z,21.25
2018-06-27T07:50:50.556Z,21.37
2018-06-27T07:51:50.847Z,21.43
2018-06-27T07:52:50.437Z,21.51
2018-06-27T07:53:50.382Z,21.58
2018-06-27T07:54:50.324Z,21.61
2018-06-27T07:55:50.262Z,21.62
2018-06-27T07:56:50.207Z,21.66
2018-06-27T07:57:50.159Z,21.69
2018-06-27T07:58:50.083Z,21.64
2018-06-27T07:59:50.026Z,21.67
2018-06-27T08:00:49.972Z,21.75
2018-06-27T08:01:49.911Z,21.73
2018-06-27T08:02:49.871Z,21.89
2018-06-27T08:03:49.794Z,22.10
2018-06-27T08:04:49.741Z,22.17
2018-06-27T08:05:49.714Z,22.28
2018-06-27T08:06:49.621Z,22.35
2018-06-27T08:07:49.561Z,22.41
2018-06-27T08:08:49.505Z,22.57
2018-06-27T08:09:49.445Z,22.72
2018-06-27T08:10:49.389Z,22.65
2018-06-27T08:11:49.330Z,22.48
2018-06-27T08:12:49.270Z,22.33
2018-06-27T08:13:49.219Z,22.41
2018-06-27T08:14:49.162Z,22.33
2018-06-27T08:15:49.106Z,22.38
2018-06-27T08:16:49.227Z,22.29
2018-06-27T08:17:49.008Z,22.53
2018-06-27T08:18:48.921Z,22.44
2018-06-27T08:19:48.863Z,22.32
2018-06-27T08:20:48.804Z,22.55
2018-06-27T08:21:48.746Z,22.72
2018-06-27T08:22:48.710Z,22.68
2018-06-27T08:23:48.643Z,22.66
2018-06-27T08:24:48.572Z,22.73
2018-06-27T08:25:48.532Z,22.78
2018-06-27T08:26:48.457Z,22.72
2018-06-27T08:27:48.393Z,22.78
2018-06-27T08:28:48.342Z,22.66
2018-06-27T08:29:48.283Z,22.60
2018-06-27T08:30:48.221Z,22.60
2018-06-27T08:31:48.164Z,22.75
2018-06-27T08:32:48.112Z,22.81
2018-06-27T08:33:48.047Z,22.68
2018-06-27T08:34:47.990Z,22.55
2018-06-27T08:35:47.945Z,22.65
2018-06-27T08:36:47.876Z,22.48
2018-06-27T08:37:47.819Z,22.62
2018-06-27T08:38:47.758Z,22.66
2018-06-27T08:39:47.704Z,22.68
2018-06-27T08:40:47.640Z,22.76
2018-06-27T08:41:47.585Z,22.73
2018-06-27T08:42:47.533Z,22.80
2018-06-27T08:43:47.513Z,22.83
2018-06-27T08:44:47.416Z,22.85
2018-06-27T08:45:47.352Z,22.94
2018-06-27T08:46:47.301Z,22.99
2018-06-27T08:47:47.237Z,23.05
2018-06-27T08:48:47.193Z,23.08
2018-06-27T08:49:47.122Z,23.08
2018-06-27T08:50:47.068Z,22.96
2018-06-27T08:51:47.008Z,22.85
2018-06-27T08:52:46.951Z,22.70
2018-06-27T08:53:46.889Z,22.62
2018-06-27T08:54:46.832Z,22.72
2018-06-27T08:55:46.775Z,22.84
2018-06-27T08:56:46.722Z,22.91
2018-06-27T08:57:46.662Z,22.91
2018-06-27T08:58:46.621Z,22.93
2018-06-27T08:59:46.543Z,22.91
2018-06-27T09:00:46.489Z,22.85
2018-06-27T09:01:46.434Z,22.96
2018-06-27T09:02:46.370Z,22.73
2018-06-27T09:03:46.311Z,22.94
2018-06-27T09:04:46.254Z,22.96
2018-06-27T09:05:46.199Z,23.15
2018-06-27T09:06:46.138Z,23.28
2018-06-27T09:07:46.112Z,23.31
2018-06-27T09:08:46.026Z,23.23
2018-06-27T09:09:45.968Z,23.23
2018-06-27T09:10:45.909Z,23.15
2018-06-27T09:11:45.849Z,23.05
2018-06-27T09:12:45.800Z,23.03
2018-06-27T09:13:45.745Z,22.93
2018-06-27T09:14:45.680Z,22.93
2018-06-27T09:15:45.623Z,22.87
2018-06-27T09:16:45.567Z,22.87
2018-06-27T09:17:45.511Z,22.93
2018-06-27T09:18:45.451Z,23.00
2018-06-27T09:19:45.390Z,23.03
2018-06-27T09:20:45.339Z,23.05
2018-06-27T09:21:45.318Z,23.12
2018-06-27T09:22:45.234Z,23.05
2018-06-27T09:23:45.169Z,23.02
2018-06-27T09:24:45.107Z,22.94
2018-06-27T09:25:45.047Z,22.94
2018-06-27T09:26:44.998Z,22.96
2018-06-27T09:27:44.935Z,22.73
2018-06-27T09:28:44.878Z,22.72
2018-06-27T09:29:44.935Z,22.68
2018-06-27T09:30:44.760Z,22.72
2018-06-27T09:31:44.714Z,22.70
2018-06-27T09:32:44.648Z,22.69
2018-06-27T09:33:44.591Z,22.68
2018-06-27T09:34:44.531Z,22.62
2018-06-27T09:35:44.474Z,22.63
2018-06-27T09:36:44.418Z,22.65
2018-06-27T09:37:44.359Z,22.63
2018-06-27T09:38:44.304Z,22.65
2018-06-27T09:39:44.246Z,22.70
2018-06-27T09:40:44.194Z,22.88
2018-06-27T09:41:44.129Z,22.94
2018-06-27T09:42:44.075Z,23.18
2018-06-27T09:43:44.025Z,23.46
2018-06-27T09:44:43.959Z,23.66
2018-06-27T09:45:43.935Z,23.83
2018-06-27T09:46:43.849Z,23.78
2018-06-27T09:47:43.799Z,23.84
2018-06-27T09:48:43.736Z,23.83
2018-06-27T09:49:43.674Z,24.08
2018-06-27T09:50:43.621Z,24.10
2018-06-27T09:51:43.562Z,24.47
2018-06-27T09:52:43.517Z,24.85
2018-06-27T09:53:43.448Z,24.89
2018-06-27T09:54:43.392Z,24.98
2018-06-27T09:55:43.331Z,25.04
2018-06-27T09:56:43.284Z,24.93
2018-06-27T09:57:43.241Z,24.86
2018-06-27T09:58:43.170Z,24.70
2018-06-27T09:59:43.108Z,24.47
2018-06-27T10:00:43.053Z,24.38
2018-06-27T10:01:42.997Z,24.08
2018-06-27T10:02:42.935Z,23.98
2018-06-27T10:03:42.883Z,23.98
2018-06-27T10:04:42.830Z,23.95
2018-06-27T10:05:42.781Z,23.87
2018-06-27T10:06:42.714Z,23.66
2018-06-27T10:07:42.792Z,23.58
2018-06-27T10:08:42.815Z,23.46
2018-06-27T10:09:42.546Z,23.34
2018-06-27T10:10:42.494Z,23.36
2018-06-27T10:11:42.439Z,23.48
2018-06-27T10:12:42.391Z,23.65
2018-06-27T10:13:42.323Z,23.78
2018-06-27T10:14:42.264Z,23.83
2018-06-27T10:15:42.211Z,23.78
2018-06-27T10:16:42.154Z,23.84
2018-06-27T10:17:42.131Z,23.88
2018-06-27T10:18:42.043Z,23.96
2018-06-27T10:19:41.986Z,23.98
2018-06-27T10:20:41.929Z,24.02
2018-06-27T10:21:41.869Z,23.99
2018-06-27T10:22:41.885Z,23.95
2018-06-27T10:23:41.764Z,23.93
2018-06-27T10:24:41.702Z,24.03
2018-06-27T10:25:41.650Z,24.18
2018-06-27T10:26:41.588Z,24.42
2018-06-27T10:27:41.534Z,24.73
2018-06-27T10:28:41.476Z,25.04
2018-06-27T10:29:41.434Z,25.23
2018-06-27T10:30:41.366Z,25.46
2018-06-27T10:31:41.318Z,25.47
2018-06-27T10:32:41.257Z,25.26
2018-06-27T10:33:41.202Z,25.25
2018-06-27T10:34:41.143Z,25.21
2018-06-27T10:35:41.098Z,25.07
2018-06-27T10:36:41.031Z,24.95
2018-06-27T10:37:40.980Z,24.91
2018-06-27T10:38:40.923Z,24.95
2018-06-27T10:39:40.867Z,24.84
2018-06-27T10:40:40.809Z,24.89
2018-06-27T10:41:40.754Z,24.95
2018-06-27T10:42:40.706Z,24.91
2018-06-27T10:43:40.643Z,24.96
2018-06-27T10:44:40.601Z,24.92
2018-06-27T10:45:40.535Z,24.92
2018-06-27T10:46:40.476Z,24.93
2018-06-27T10:47:40.422Z,24.89
2018-06-27T10:48:40.392Z,25.01
2018-06-27T10:49:40.316Z,24.96
2018-06-27T10:50:40.257Z,24.95
2018-06-27T10:51:40.204Z,24.91
2018-06-27T10:52:40.146Z,24.73
2018-06-27T10:53:40.094Z,24.70
2018-06-27T10:54:40.046Z,24.68
2018-06-27T10:55:39.983Z,24.70
2018-06-27T10:56:39.931Z,24.69
2018-06-27T10:57:39.872Z,24.65
2018-06-27T10:58:39.816Z,24.61
2018-06-27T10:59:39.758Z,24.55
2018-06-27T11:00:39.704Z,24.66
2018-06-27T11:01:39.657Z,24.73
2018-06-27T11:02:39.595Z,24.66
2018-06-27T11:03:39.543Z,24.66
2018-06-27T11:04:39.484Z,24.88
2018-06-27T11:05:39.436Z,24.99
2018-06-27T11:06:39.372Z,25.26
2018-06-27T11:07:39.318Z,25.59
2018-06-27T11:08:39.262Z,25.80
2018-06-27T11:09:39.215Z,25.95
2018-06-27T11:10:39.154Z,26.10
2018-06-27T11:11:39.103Z,26.36
2018-06-27T11:12:39.044Z,26.37
2018-06-27T11:13:38.990Z,26.38
2018-06-27T11:14:38.937Z,26.38
2018-06-27T11:15:38.899Z,26.37
2018-06-27T11:16:38.855Z,26.36
2018-06-27T11:17:38.775Z,26.47
2018-06-27T11:18:38.719Z,26.55
2018-06-27T11:19:38.662Z,26.58
2018-06-27T11:20:38.610Z,26.62
2018-06-27T11:21:38.569Z,26.71
2018-06-27T11:22:38.504Z,26.68
2018-06-27T11:23:38.459Z,26.62
2018-06-27T11:24:38.391Z,26.53
2018-06-27T11:25:38.344Z,26.56
2018-06-27T11:26:38.289Z,26.51
2018-06-27T11:27:38.242Z,26.41
2018-06-27T11:28:38.180Z,26.43
2018-06-27T11:29:38.128Z,26.53
2018-06-27T11:30:38.070Z,26.62
2018-06-27T11:31:38.020Z,26.97
2018-06-27T11:32:37.963Z,27.22
2018-06-27T11:33:37.920Z,27.54
2018-06-27T11:34:37.864Z,27.73
2018-06-27T11:35:37.807Z,27.82
2018-06-27T11:36:37.757Z,27.80
2018-06-27T11:37:37.716Z,27.67
2018-06-27T11:38:37.813Z,27.39
2018-06-27T11:39:37.598Z,27.32
2018-06-27T11:40:37.559Z,27.22
2018-06-27T11:41:37.514Z,27.33
2018-06-27T11:42:37.448Z,27.48
2018-06-27T11:43:37.394Z,27.37
2018-06-27T11:44:37.456Z,27.40
2018-06-27T11:45:37.295Z,27.30
2018-06-27T11:46:37.250Z,27.40
2018-06-27T11:47:37.198Z,27.40
2018-06-27T11:48:37.156Z,27.59
2018-06-27T11:49:37.107Z,27.39
2018-06-27T11:50:37.037Z,27.29
2018-06-27T11:51:36.992Z,27.08
2018-06-27T11:52:36.939Z,27.18
2018-06-27T11:53:36.888Z,27.22
2018-06-27T11:54:36.841Z,27.11
2018-06-27T11:55:36.784Z,27.20
2018-06-27T11:56:36.731Z,27.15
2018-06-27T11:57:36.678Z,27.33
2018-06-27T11:58:36.634Z,27.63
2018-06-27T11:59:36.587Z,27.90
2018-06-27T12:00:36.533Z,28.10
2018-06-27T12:01:36.504Z,28.12
2018-06-27T12:02:36.426Z,28.12
2018-06-27T12:03:36.376Z,27.82
2018-06-27T12:04:36.333Z,27.54
2018-06-27T12:05:36.280Z,27.51
2018-06-27T12:06:36.229Z,27.54
2018-06-27T12:07:36.179Z,27.35
2018-06-27T12:08:36.193Z,27.18
2018-06-27T12:09:36.088Z,27.18
2018-06-27T12:10:36.038Z,27.26
2018-06-27T12:11:35.987Z,27.17
2018-06-27T12:12:36.068Z,27.26
2018-06-27T12:13:35.901Z,27.17
2018-06-27T12:14:35.854Z,27.22
2018-06-27T12:15:35.808Z,27.35
2018-06-27T12:16:35.750Z,27.39
2018-06-27T12:17:35.711Z,27.52
2018-06-27T12:18:35.661Z,27.98
2018-06-27T12:19:35.608Z,28.17
2018-06-27T12:20:35.588Z,28.35
2018-06-27T12:21:35.516Z,28.62
2018-06-27T12:22:35.479Z,28.64
2018-06-27T12:23:35.422Z,28.47
2018-06-27T12:24:35.405Z,28.82
2018-06-27T12:25:35.336Z,29.07
2018-06-27T12:26:35.292Z,29.24
2018-06-27T12:27:35.248Z,29.42
2018-06-27T12:28:35.246Z,29.32
2018-06-27T12:29:35.155Z,29.13
2018-06-27T12:30:35.115Z,28.91
2018-06-27T12:31:35.068Z,28.78
2018-06-27T12:32:35.040Z,28.72
2018-06-27T12:33:34.978Z,28.66
2018-06-27T12:34:34.931Z,28.42
2018-06-27T12:35:34.898Z,28.41
2018-06-27T12:36:34.844Z,28.22
2018-06-27T12:37:34.794Z,28.10
2018-06-27T12:38:34.849Z,28.00
2018-06-27T12:39:34.700Z,27.82
2018-06-27T12:40:34.651Z,27.73
2018-06-27T12:41:34.610Z,27.67
2018-06-27T12:42:34.553Z,27.87
2018-06-27T12:43:34.506Z,28.41
2018-06-27T12:44:34.469Z,28.82
2018-06-27T12:45:34.408Z,29.13
2018-06-27T12:46:34.356Z,29.23
2018-06-27T12:47:34.309Z,29.34
2018-06-27T12:48:34.258Z,29.31
2018-06-27T12:49:34.218Z,29.12
2018-06-27T12:50:34.170Z,28.81
2018-06-27T12:51:34.119Z,28.62
2018-06-27T12:52:34.072Z,28.69
2018-06-27T12:53:34.027Z,28.52
2018-06-27T12:54:33.998Z,28.26
2018-06-27T12:55:33.932Z,28.02
2018-06-27T12:56:33.888Z,27.89
2018-06-27T12:57:33.843Z,28.10
2018-06-27T12:58:33.784Z,28.30
2018-06-27T12:59:33.735Z,28.63
2018-06-27T13:00:33.783Z,29.02
2018-06-27T13:01:33.637Z,29.22
2018-06-27T13:02:33.598Z,29.45
2018-06-27T13:03:33.545Z,29.76
2018-06-27T13:04:33.505Z,29.65
2018-06-27T13:05:33.455Z,29.04
2018-06-27T13:06:33.403Z,28.82
2018-06-27T13:07:33.364Z,28.79