createdAt,value
2018-03-01T00:00:19.861Z,-5.70
2018-03-01T00:02:48.105Z,-5.70
2018-03-01T00:05:15.597Z,-5.70
2018-03-01T00:07:42.986Z,-5.70
2018-03-01T00:10:10.417Z,-5.70
2018-03-01T00:12:38.722Z,-5.70
2018-03-01T00:15:06.167Z,-5.70
2018-03-01T00:17:34.379Z,-5.70
2018-03-01T00:20:01.901Z,-5.70
2018-03-01T00:22:37.593Z,-5.70
2018-03-01T00:25:05.097Z,-5.70
2018-03-01T00:27:33.543Z,-5.70
2018-03-01T00:30:01.050Z,-5.70
2018-03-01T00:32:28.552Z,-5.70
2018-03-01T00:34:56.114Z,-5.70
2018-03-01T00:37:23.612Z,-5.70
2018-03-01T00:39:51.826Z,-5.70
2018-03-01T00:42:19.300Z,-5.70
2018-03-01T00:44:46.744Z,-5.70
2018-03-01T00:47:14.177Z,-5.70
2018-03-01T00:49:41.617Z,-5.60
2018-03-01T00:52:09.836Z,-5.60
2018-03-01T00:54:37.295Z,-5.70
2018-03-01T00:57:04.729Z,-5.70
2018-03-01T00:59:32.183Z,-5.70
2018-03-01T01:01:59.682Z,-5.70
2018-03-01T01:04:27.132Z,-5.60
2018-03-01T01:06:54.582Z,-5.60
2018-03-01T01:09:22.133Z,-5.60
2018-03-01T01:11:49.545Z,-5.70
2018-03-01T01:14:17.753Z,-5.70
2018-03-01T01:16:45.237Z,-5.70
2018-03-01T01:19:12.691Z,-5.70
2018-03-01T01:21:40.138Z,-5.70
2018-03-01T01:24:08.540Z,-5.70
2018-03-01T01:26:35.981Z,-5.70
2018-03-01T01:29:03.428Z,-5.70
2018-03-01T01:31:30.890Z,-5.70
2018-03-01T01:33:58.347Z,-5.70
2018-03-01T01:36:25.822Z,-5.70
2018-03-01T01:38:53.263Z,-5.70
2018-03-01T01:41:20.722Z,-5.70
2018-03-01T01:43:48.154Z,-5.70
2018-03-01T01:46:15.587Z,-5.60
2018-03-01T01:48:43.792Z,-5.60
2018-03-01T01:51:11.233Z,-5.70
2018-03-01T01:53:39.441Z,-5.60
2018-03-01T01:56:06.883Z,-5.60
2018-03-01T01:58:34.320Z,-5.60
2018-03-01T02:01:02.533Z,-5.60
2018-03-01T02:03:29.980Z,-5.60
2018-03-01T02:05:57.458Z,-5.60
2018-03-01T02:08:25.597Z,-5.60
2018-03-01T02:10:53.048Z,-5.60
2018-03-01T02:13:20.487Z,-5.60
2018-03-01T02:15:48.997Z,-5.60
2018-03-01T02:18:16.441Z,-5.60
2018-03-01T02:20:43.886Z,-5.60
2018-03-01T02:23:12.072Z,-5.60
2018-03-01T02:25:40.383Z,-5.60
2018-03-01T02:28:07.813Z,-5.70
2018-03-01T02:30:35.309Z,-5.70
2018-03-01T02:33:02.755Z,-5.70
2018-03-01T02:35:30.210Z,-5.70
2018-03-01T02:37:57.649Z,-5.60
2018-03-01T02:40:25.076Z,-5.60
2018-03-01T02:42:53.334Z,-5.60
2018-03-01T02:45:20.774Z,-5.70
2018-03-01T02:47:48.229Z,-5.60
2018-03-01T02:50:15.670Z,-5.60
2018-03-01T02:52:43.118Z,-5.60
2018-03-01T02:55:10.562Z,-5.60
2018-03-01T02:57:38.022Z,-5.60
2018-03-01T03:00:06.326Z,-5.60
2018-03-01T03:02:33.775Z,-5.60
2018-03-01T03:05:01.202Z,-5.60
2018-03-01T03:07:29.443Z,-5.70
2018-03-01T03:09:56.893Z,-5.70
2018-03-01T03:12:24.342Z,-5.70
2018-03-01T03:14:51.776Z,-5.70
2018-03-01T03:17:19.230Z,-5.70
2018-03-01T03:19:46.713Z,-5.70
2018-03-01T03:22:14.282Z,-5.70
2018-03-01T03:24:41.713Z,-5.80
2018-03-01T03:27:09.191Z,-5.80
2018-03-01T03:29:36.634Z,-5.80
2018-03-01T03:32:04.100Z,-5.80
2018-03-01T03:34:31.562Z,-5.80
2018-03-01T03:36:59.016Z,-5.80
2018-03-01T03:39:26.483Z,-5.80
2018-03-01T03:41:53.915Z,-5.80
2018-03-01T03:44:21.344Z,-5.80
2018-03-01T03:46:48.796Z,-5.80
2018-03-01T03:49:16.297Z,-5.80
2018-03-01T03:51:43.743Z,-5.80
2018-03-01T03:54:11.233Z,-5.70
2018-03-01T03:56:38.763Z,-5.70
2018-03-01T03:59:06.246Z,-5.70
2018-03-01T04:01:33.694Z,-5.70
2018-03-01T04:04:01.145Z,-5.70
2018-03-01T04:06:28.591Z,-5.70
2018-03-01T04:08:56.049Z,-5.70
2018-03-01T04:11:23.481Z,-5.70
2018-03-01T04:13:51.685Z,-5.70
2018-03-01T04:16:19.130Z,-5.70
2018-03-01T04:18:46.578Z,-5.70
2018-03-01T04:21:14.019Z,-5.70
2018-03-01T04:23:42.235Z,-5.70
2018-03-01T04:26:09.711Z,-5.70
2018-03-01T04:28:37.177Z,-5.60
2018-03-01T04:31:04.623Z,-5.60
2018-03-01T04:33:32.081Z,-5.60
2018-03-01T04:35:59.520Z,-5.60
2018-03-01T04:38:26.962Z,-5.60
2018-03-01T04:40:54.412Z,-5.50
2018-03-01T04:43:21.845Z,-5.50
2018-03-01T04:45:50.063Z,-5.50
2018-03-01T04:48:17.503Z,-5.50
2018-03-01T04:50:44.950Z,-5.50
2018-03-01T04:53:12.454Z,-5.50
2018-03-01T04:55:39.914Z,-5.50
2018-03-01T04:58:07.354Z,-5.50
2018-03-01T05:00:34.818Z,-5.50
2018-03-01T05:03:02.258Z,-5.60
2018-03-01T05:05:29.706Z,-5.60
2018-03-01T05:07:57.147Z,-5.60
2018-03-01T05:10:25.361Z,-5.60
2018-03-01T05:12:52.810Z,-5.60
2018-03-01T05:15:20.277Z,-5.60
2018-03-01T05:17:47.707Z,-5.60
2018-03-01T05:20:15.145Z,-5.60
2018-03-01T05:22:43.362Z,-5.70
2018-03-01T05:25:10.841Z,-5.70
2018-03-01T05:27:38.307Z,-5.70
2018-03-01T05:30:05.750Z,-5.70
2018-03-01T05:32:33.202Z,-5.70
2018-03-01T05:35:00.801Z,-5.70
2018-03-01T05:37:28.326Z,-5.70
2018-03-01T05:39:55.786Z,-5.70
2018-03-01T05:42:23.250Z,-5.70
2018-03-01T05:44:50.691Z,-5.70
2018-03-01T05:47:18.138Z,-5.70
2018-03-01T05:49:45.647Z,-5.70
2018-03-01T05:52:13.894Z,-5.70
2018-03-01T05:54:41.370Z,-5.70
2018-03-01T05:57:09.577Z,-5.70
2018-03-01T05:59:37.004Z,-5.70
2018-03-01T06:02:04.433Z,-5.70
2018-03-01T06:04:31.880Z,-5.70
2018-03-01T06:06:59.357Z,-5.70
2018-03-01T06:09:26.841Z,-5.70
2018-03-01T06:11:54.253Z,-5.70
2018-03-01T06:14:21.739Z,-5.70
2018-03-01T06:16:49.211Z,-5.70
2018-03-01T06:19:16.659Z,-5.70
2018-03-01T06:21:44.151Z,-5.70
2018-03-01T06:24:12.378Z,-5.70
2018-03-01T06:26:39.831Z,-5.70
2018-03-01T06:29:07.286Z,-5.70
2018-03-01T06:31:34.799Z,-5.70
2018-03-01T06:34:02.231Z,-5.80
2018-03-01T06:36:29.692Z,-5.80
2018-03-01T06:38:57.146Z,-5.80
2018-03-01T06:41:25.363Z,-5.70
2018-03-01T06:43:52.818Z,-5.70
2018-03-01T06:46:20.270Z,-5.70
2018-03-01T06:48:47.688Z,-5.70
2018-03-01T06:51:15.131Z,-5.70
2018-03-01T06:53:42.592Z,-5.80
2018-03-01T06:56:10.042Z,-5.80
2018-03-01T06:58:37.504Z,-5.80
2018-03-01T07:01:04.955Z,-5.80
2018-03-01T07:03:32.510Z,-5.80
2018-03-01T07:05:59.955Z,-5.70
2018-03-01T07:08:27.403Z,-5.70
2018-03-01T07:10:54.851Z,-5.70
2018-03-01T07:13:22.336Z,-5.70
2018-03-01T07:15:49.775Z,-5.70
2018-03-01T07:18:17.229Z,-5.60
2018-03-01T07:20:44.679Z,-5.60
2018-03-01T07:23:12.130Z,-5.50
2018-03-01T07:25:39.571Z,-5.50
2018-03-01T07:28:07.795Z,-5.50
2018-03-01T07:30:35.233Z,-5.50
2018-03-01T07:33:02.750Z,-5.50
2018-03-01T07:35:30.155Z,-5.50
2018-03-01T07:37:57.613Z,-5.40
2018-03-01T07:40:25.075Z,-5.40
2018-03-01T07:42:52.520Z,-5.40
2018-03-01T07:45:19.963Z,-5.30
2018-03-01T07:47:47.411Z,-5.30
2018-03-01T07:50:14.857Z,-5.30
2018-03-01T07:52:43.105Z,-5.20
2018-03-01T07:55:10.551Z,-5.20
2018-03-01T07:57:38.007Z,-5.20
2018-03-01T08:00:05.446Z,-5.20
2018-03-01T08:02:32.890Z,-5.10
2018-03-01T08:05:00.338Z,-5.10
2018-03-01T08:07:27.782Z,-5.10
2018-03-01T08:09:55.994Z,-5.10
2018-03-01T08:12:23.447Z,-5.10
2018-03-01T08:14:50.903Z,-5.00
2018-03-01T08:17:18.336Z,-5.00
2018-03-01T08:19:45.866Z,-4.90
2018-03-01T08:22:13.310Z,-4.90
2018-03-01T08:24:40.763Z,-4.90
2018-03-01T08:27:08.210Z,-4.80
2018-03-01T08:29:35.653Z,-4.80
2018-03-01T08:32:03.102Z,-4.70
2018-03-01T08:34:30.552Z,-4.70
2018-03-01T08:36:57.986Z,-4.60
2018-03-01T08:39:26.207Z,-4.50
2018-03-01T08:41:53.649Z,-4.50
2018-03-01T08:44:21.098Z,-4.50
2018-03-01T08:46:48.539Z,-4.40
2018-03-01T08:49:15.991Z,-4.40
2018-03-01T08:51:44.203Z,-4.30
2018-03-01T08:54:11.646Z,-4.40
2018-03-01T08:56:39.086Z,-4.30
2018-03-01T08:59:07.294Z,-4.20
2018-03-01T09:01:34.740Z,-4.20
2018-03-01T09:04:02.191Z,-4.10
2018-03-01T09:06:29.631Z,-4.10
2018-03-01T09:08:57.088Z,-4.00
2018-03-01T09:11:25.303Z,-3.80
2018-03-01T09:13:52.786Z,-3.90
2018-03-01T09:16:20.187Z,-3.80
2018-03-01T09:18:47.646Z,-3.60
2018-03-01T09:21:15.074Z,-3.50
2018-03-01T09:23:43.290Z,-3.30
2018-03-01T09:26:10.734Z,-3.30
2018-03-01T09:28:38.175Z,-3.20
2018-03-01T09:31:06.391Z,-3.10
2018-03-01T09:33:33.847Z,-3.10
2018-03-01T09:36:01.298Z,-3.00
2018-03-01T09:38:28.751Z,-3.00
2018-03-01T09:40:56.204Z,-2.90
2018-03-01T09:43:23.654Z,-2.80
2018-03-01T09:45:51.206Z,-2.70
2018-03-01T09:48:18.646Z,-2.70
2018-03-01T09:50:46.890Z,-2.40
2018-03-01T09:53:14.307Z,-2.40
2018-03-01T09:55:41.767Z,-2.30
2018-03-01T09:58:09.216Z,-2.10
2018-03-01T10:00:36.666Z,-2.00
2018-03-01T10:03:04.104Z,-1.90
2018-03-01T10:05:32.327Z,-1.80
2018-03-01T10:07:59.777Z,-1.80
2018-03-01T10:10:27.223Z,-1.80
2018-03-01T10:12:54.724Z,-1.70
2018-03-01T10:15:22.123Z,-1.70
2018-03-01T10:17:49.562Z,-1.70
2018-03-01T10:20:17.763Z,-1.50
2018-03-01T10:22:45.211Z,-1.50
2018-03-01T10:25:13.431Z,-1.40
2018-03-01T10:27:40.873Z,-1.40
2018-03-01T10:30:08.330Z,-1.40
2018-03-01T10:32:35.785Z,-1.30
2018-03-01T10:35:03.242Z,-1.20
2018-03-01T10:37:30.687Z,-1.10
2018-03-01T10:39:58.148Z,-1.00
2018-03-01T10:42:25.590Z,-0.90
2018-03-01T10:44:53.055Z,-0.80
2018-03-01T10:47:21.259Z,-0.80
2018-03-01T10:49:48.718Z,-0.80
2018-03-01T10:52:16.170Z,-0.80
2018-03-01T10:54:43.622Z,-0.70
2018-03-01T10:57:11.075Z,-0.60
2018-03-01T10:59:38.518Z,-0.50
2018-03-01T11:02:05.949Z,-0.40
2018-03-01T11:04:34.178Z,-0.20
2018-03-01T11:07:01.643Z,-0.20
2018-03-01T11:09:29.071Z,0.00
2018-03-01T11:11:56.532Z,0.10
2018-03-01T11:14:23.977Z,0.30
2018-03-01T11:16:51.433Z,0.30
2018-03-01T11:19:18.875Z,0.50
2018-03-01T11:21:47.095Z,0.90
2018-03-01T11:24:14.528Z,0.80
2018-03-01T11:26:41.978Z,1.00
2018-03-01T11:29:09.448Z,1.10
2018-03-01T11:31:37.629Z,1.30
2018-03-01T11:34:05.070Z,1.30
2018-03-01T11:36:32.523Z,1.40
2018-03-01T11:38:59.958Z,1.50
2018-03-01T11:41:28.170Z,1.70
2018-03-01T11:43:55.611Z,1.70
2018-03-01T11:46:23.053Z,1.80
2018-03-01T11:48:51.274Z,2.10
2018-03-01T11:51:19.034Z,2.10
2018-03-01T11:53:46.478Z,2.20
2018-03-01T11:56:13.920Z,2.30
2018-03-01T11:58:42.125Z,2.40
2018-03-01T12:01:09.579Z,2.30
2018-03-01T12:03:37.014Z,2.40
2018-03-01T12:06:04.461Z,2.50
2018-03-01T12:08:32.665Z,2.60
2018-03-01T12:11:00.099Z,2.60
2018-03-01T12:13:27.546Z,2.70
2018-03-01T12:15:55.764Z,2.90
2018-03-01T12:18:23.200Z,2.90
2018-03-01T12:20:50.649Z,2.90
2018-03-01T12:23:18.094Z,2.90
2018-03-01T12:25:46.288Z,3.00
2018-03-01T12:28:13.759Z,3.00
2018-03-01T12:30:41.173Z,3.00
2018-03-01T12:33:09.389Z,3.10
2018-03-01T12:35:36.852Z,3.10
2018-03-01T12:38:04.275Z,3.20
2018-03-01T12:40:32.482Z,3.50
2018-03-01T12:42:59.929Z,3.50
2018-03-01T12:45:27.370Z,3.50
2018-03-01T12:47:54.815Z,3.50
2018-03-01T12:50:23.025Z,3.60
2018-03-01T12:52:50.463Z,3.60
2018-03-01T12:55:17.898Z,3.60
2018-03-01T12:57:46.114Z,3.60
2018-03-01T13:00:13.547Z,3.60
2018-03-01T13:02:40.986Z,3.50
2018-03-01T13:05:09.732Z,3.60
2018-03-01T13:07:37.176Z,3.50
2018-03-01T13:10:04.619Z,3.60
2018-03-01T13:12:32.062Z,3.70
2018-03-01T13:14:59.503Z,3.70
2018-03-01T13:17:26.933Z,3.70
2018-03-01T13:19:54.385Z,3.80
2018-03-01T13:22:21.834Z,3.80
2018-03-01T13:24:50.071Z,3.80
2018-03-01T13:27:18.278Z,3.80
2018-03-01T13:29:45.715Z,3.80
2018-03-01T13:32:13.165Z,3.80
2018-03-01T13:34:57.167Z,3.80
2018-03-01T13:37:24.614Z,3.80
2018-03-01T13:39:52.062Z,3.80
2018-03-01T13:42:37.162Z,3.70
2018-03-01T13:45:04.611Z,3.70
2018-03-01T13:47:33.598Z,3.70
2018-03-01T13:50:01.044Z,3.70
2018-03-01T13:52:28.496Z,3.70
2018-03-01T13:54:55.951Z,3.60
2018-03-01T13:57:23.395Z,3.60
2018-03-01T13:59:50.851Z,3.60
2018-03-01T14:02:18.296Z,3.50
2018-03-01T14:04:45.745Z,3.50
2018-03-01T14:07:31.814Z,3.50
2018-03-01T14:10:00.032Z,3.40
2018-03-01T14:12:27.494Z,3.40
2018-03-01T14:14:54.928Z,3.30
2018-03-01T14:17:23.127Z,3.30
2018-03-01T14:20:09.221Z,3.20
2018-03-01T14:22:42.294Z,3.10
2018-03-01T14:25:20.597Z,3.10
2018-03-01T14:27:53.803Z,3.10
2018-03-01T14:30:21.246Z,3.00
2018-03-01T14:32:48.746Z,3.10
2018-03-01T14:35:16.190Z,3.10
2018-03-01T14:37:43.623Z,3.20
2018-03-01T14:40:11.078Z,3.20
2018-03-01T14:42:39.280Z,3.10
2018-03-01T14:45:06.726Z,3.10
2018-03-01T14:47:34.166Z,3.10
2018-03-01T14:50:01.616Z,3.00
2018-03-01T14:52:29.832Z,2.80
2018-03-01T14:54:57.271Z,2.80
2018-03-01T14:57:24.710Z,2.80
2018-03-01T14:59:52.156Z,2.80
2018-03-01T15:02:20.355Z,2.60
2018-03-01T15:04:47.807Z,2.60
2018-03-01T15:07:15.234Z,2.50
2018-03-01T15:09:42.665Z,2.40
2018-03-01T15:12:10.110Z,2.30
2018-03-01T15:14:37.554Z,2.20
2018-03-01T15:17:04.993Z,2.20
2018-03-01T15:19:32.437Z,2.20
2018-03-01T15:22:00.649Z,2.20
2018-03-01T15:24:28.081Z,2.10
2018-03-01T15:26:55.534Z,2.10
2018-03-01T15:29:22.980Z,2.10
2018-03-01T15:31:51.183Z,2.00
2018-03-01T15:34:18.634Z,2.00
2018-03-01T15:36:46.090Z,2.00
2018-03-01T15:39:13.544Z,1.90
2018-03-01T15:41:40.982Z,1.80
2018-03-01T15:44:09.195Z,1.60
2018-03-01T15:46:36.626Z,1.60
2018-03-01T15:49:04.068Z,1.60
2018-03-01T15:51:32.277Z,1.50
2018-03-01T15:53:59.715Z,1.50
2018-03-01T15:56:27.154Z,1.50
2018-03-01T15:58:55.353Z,1.50
2018-03-01T16:01:22.826Z,1.50
2018-03-01T16:03:50.269Z,1.40
2018-03-01T16:06:18.577Z,1.40
2018-03-01T16:08:45.980Z,1.30
2018-03-01T16:11:14.173Z,1.20
2018-03-01T16:13:41.623Z,1.20
2018-03-01T16:16:09.075Z,1.20
2018-03-01T16:18:37.283Z,1.10
2018-03-01T16:21:04.736Z,1.10
2018-03-01T16:23:32.177Z,1.10
2018-03-01T16:25:59.624Z,1.10
2018-03-01T16:28:27.825Z,1.00
2018-03-01T16:30:55.274Z,1.00
2018-03-01T16:33:22.714Z,1.00
2018-03-01T16:35:50.157Z,0.90
2018-03-01T16:38:18.354Z,0.80
2018-03-01T16:40:45.806Z,0.70
2018-03-01T16:43:13.311Z,0.70
2018-03-01T16:45:40.764Z,0.70
2018-03-01T16:48:08.202Z,0.60
2018-03-01T16:50:35.647Z,0.60
2018-03-01T16:53:03.148Z,0.50
2018-03-01T16:55:30.590Z,0.50
2018-03-01T16:57:58.055Z,0.50
2018-03-01T17:00:25.514Z,0.40
2018-03-01T17:02:52.958Z,0.40
2018-03-01T17:05:20.430Z,0.40
2018-03-01T17:07:47.874Z,0.30
2018-03-01T17:10:15.361Z,0.30
2018-03-01T17:12:42.807Z,0.30
2018-03-01T17:15:10.258Z,0.20
2018-03-01T17:17:37.799Z,0.20
2018-03-01T17:20:05.230Z,0.10
2018-03-01T17:22:32.690Z,0.10
2018-03-01T17:25:00.151Z,0.10
2018-03-01T17:27:27.625Z,0.00
2018-03-01T17:29:55.057Z,0.00
2018-03-01T17:32:22.516Z,0.00
2018-03-01T17:34:49.947Z,0.00
2018-03-01T17:37:18.175Z,-0.10
2018-03-01T17:39:45.631Z,-0.10
2018-03-01T17:42:13.093Z,-0.10
2018-03-01T17:44:40.550Z,-0.20
2018-03-01T17:47:07.999Z,-0.20
2018-03-01T17:49:35.434Z,-0.30
2018-03-01T17:52:02.889Z,-0.30
2018-03-01T17:54:30.339Z,-0.40
2018-03-01T17:56:58.563Z,-0.40
2018-03-01T17:59:26.010Z,-0.40
2018-03-01T18:01:53.467Z,-0.40
2018-03-01T18:04:20.918Z,-0.50
2018-03-01T18:06:48.380Z,-0.50
2018-03-01T18:09:15.821Z,-0.50
2018-03-01T18:11:43.293Z,-0.60
2018-03-01T18:14:10.736Z,-0.50
2018-03-01T18:16:38.201Z,-0.60
2018-03-01T18:19:05.654Z,-0.60
2018-03-01T18:21:33.125Z,-0.60
2018-03-01T18:24:00.556Z,-0.70
2018-03-01T18:26:28.015Z,-0.70
2018-03-01T18:28:55.459Z,-0.70
2018-03-01T18:31:23.681Z,-0.80
2018-03-01T18:33:51.891Z,-0.80
2018-03-01T18:36:19.344Z,-0.80
2018-03-01T18:38:46.798Z,-0.80
2018-03-01T18:41:14.245Z,-0.90
2018-03-01T18:43:41.743Z,-0.90
2018-03-01T18:46:09.954Z,-0.90
2018-03-01T18:48:37.458Z,-0.90
2018-03-01T18:51:04.909Z,-0.90
2018-03-01T18:53:32.358Z,-0.90
2018-03-01T18:55:59.814Z,-0.90
2018-03-01T18:58:28.036Z,-0.90
2018-03-01T19:00:55.539Z,-1.00
2018-03-01T19:03:23.092Z,-1.00
2018-03-01T19:05:50.545Z,-1.00
2018-03-01T19:08:17.998Z,-1.00
2018-03-01T19:10:45.452Z,-1.00
2018-03-01T19:13:12.961Z,-1.00
2018-03-01T19:15:40.386Z,-1.00
2018-03-01T19:18:07.966Z,-1.10
2018-03-01T19:20:35.416Z,-1.10
2018-03-01T19:23:02.869Z,-1.20
2018-03-01T19:25:30.589Z,-1.20
2018-03-01T19:27:58.378Z,-1.20
2018-03-01T19:30:26.137Z,-1.30
2018-03-01T19:32:53.753Z,-1.30
2018-03-01T19:35:21.964Z,-1.30
2018-03-01T19:37:49.604Z,-1.30
2018-03-01T19:40:17.110Z,-1.30
2018-03-01T19:42:44.566Z,-1.30
2018-03-01T19:45:12.034Z,-1.30
2018-03-01T19:47:39.491Z,-1.40
2018-03-01T19:50:06.941Z,-1.40
2018-03-01T19:52:34.403Z,-1.40
2018-03-01T19:55:01.948Z,-1.40
2018-03-01T19:57:29.403Z,-1.40
2018-03-01T19:59:56.850Z,-1.40
2018-03-01T20:02:24.299Z,-1.50
2018-03-01T20:04:51.815Z,-1.50
2018-03-01T20:07:19.238Z,-1.50
2018-03-01T20:09:46.694Z,-1.50
2018-03-01T20:12:14.150Z,-1.50
2018-03-01T20:14:41.618Z,-1.50
2018-03-01T20:17:09.059Z,-1.50
2018-03-01T20:19:36.515Z,-1.50
2018-03-01T20:22:03.963Z,-1.50
2018-03-01T20:24:31.414Z,-1.50
2018-03-01T20:26:58.878Z,-1.50
2018-03-01T20:29:26.341Z,-1.60
2018-03-01T20:31:53.781Z,-1.60
2018-03-01T20:34:21.235Z,-1.60
2018-03-01T20:36:48.682Z,-1.60
2018-03-01T20:39:16.172Z,-1.60
2018-03-01T20:41:43.647Z,-1.60
2018-03-01T20:44:11.123Z,-1.70
2018-03-01T20:46:38.671Z,-1.70
2018-03-01T20:49:06.126Z,-1.70
2018-03-01T20:51:33.570Z,-1.70
2018-03-01T20:54:01.041Z,-1.70
2018-03-01T20:56:28.605Z,-1.70
2018-03-01T20:58:56.154Z,-1.80
2018-03-01T21:01:23.606Z,-1.80
2018-03-01T21:03:51.076Z,-1.80
2018-03-01T21:06:18.638Z,-1.80
2018-03-01T21:08:46.095Z,-1.80
2018-03-01T21:11:13.651Z,-1.80
2018-03-01T21:13:41.190Z,-1.80
2018-03-01T21:16:08.667Z,-1.80
2018-03-01T21:18:36.120Z,-1.80
2018-03-01T21:21:03.569Z,-1.90
2018-03-01T21:23:31.019Z,-1.80
2018-03-01T21:25:58.474Z,-1.80
2018-03-01T21:28:25.937Z,-1.90
2018-03-01T21:30:53.369Z,-1.90
2018-03-01T21:33:20.813Z,-1.90
2018-03-01T21:35:49.034Z,-1.90
2018-03-01T21:38:16.481Z,-1.90
2018-03-01T21:40:43.947Z,-2.00
2018-03-01T21:43:11.398Z,-2.00
2018-03-01T21:45:38.870Z,-1.90
2018-03-01T21:48:06.320Z,-2.00
2018-03-01T21:50:33.780Z,-2.00
2018-03-01T21:53:01.248Z,-2.00
2018-03-01T21:55:28.736Z,-2.00
2018-03-01T21:57:56.162Z,-2.00
2018-03-01T22:00:23.633Z,-2.00
2018-03-01T22:02:51.083Z,-2.00
2018-03-01T22:05:18.540Z,-2.10
2018-03-01T22:07:45.989Z,-2.10
2018-03-01T22:10:13.453Z,-2.10
2018-03-01T22:12:40.885Z,-2.10
2018-03-01T22:15:08.341Z,-2.20
2018-03-01T22:17:35.790Z,-2.20
2018-03-01T22:20:03.283Z,-2.20
2018-03-01T22:22:30.721Z,-2.20
2018-03-01T22:24:58.213Z,-2.30
2018-03-01T22:27:25.651Z,-2.30
2018-03-01T22:29:53.108Z,-2.30
2018-03-01T22:32:20.552Z,-2.30
2018-03-01T22:34:48.008Z,-2.30
2018-03-01T22:37:15.450Z,-2.30
2018-03-01T22:39:42.895Z,-2.30
2018-03-01T22:42:10.992Z,-2.30
2018-03-01T22:44:38.420Z,-2.30
2018-03-01T22:47:05.879Z,-2.30
2018-03-01T22:49:33.890Z,-2.40
2018-03-01T22:52:01.343Z,-2.30
2018-03-01T22:54:28.789Z,-2.40
2018-03-01T22:56:56.249Z,-2.40
2018-03-01T22:59:23.694Z,-2.40
2018-03-01T23:01:51.156Z,-2.40
2018-03-01T23:04:18.593Z,-2.40
2018-03-01T23:06:46.093Z,-2.40
2018-03-01T23:09:13.554Z,-2.40
2018-03-01T23:11:41.012Z,-2.40
2018-03-01T23:14:08.450Z,-2.40
2018-03-01T23:16:35.916Z,-2.40
2018-03-01T23:19:03.351Z,-2.40
2018-03-01T23:21:30.808Z,-2.40
2018-03-01T23:23:58.250Z,-2.40
2018-03-01T23:26:25.694Z,-2.50
2018-03-01T23:28:53.909Z,-2.50
2018-03-01T23:31:21.352Z,-2.50
2018-03-01T23:33:48.788Z,-2.50
2018-03-01T23:36:16.994Z,-2.60
2018-03-01T23:38:44.414Z,-2.60
2018-03-01T23:41:12.620Z,-2.70
2018-03-01T23:43:40.066Z,-2.70
2018-03-01T23:46:07.508Z,-2.60
2018-03-01T23:48:34.978Z,-2.70
2018-03-01T23:51:02.447Z,-2.70
2018-03-01T23:53:29.890Z,-2.70
2018-03-01T23:55:58.109Z,-2.60
2018-03-01T23:58:26.274Z,-2.70
