createdAt,value
2022-08-21T00:00:04.318Z,17.40
2022-08-21T00:02:31.328Z,17.40
2022-08-21T00:04:58.259Z,17.30
2022-08-21T00:07:25.528Z,17.30
2022-08-21T00:09:53.338Z,17.30
2022-08-21T00:12:20.502Z,17.30
2022-08-21T00:14:47.600Z,17.30
2022-08-21T00:17:14.404Z,17.20
2022-08-21T00:19:41.617Z,17.20
2022-08-21T00:22:08.612Z,17.20
2022-08-21T00:24:35.541Z,17.20
2022-08-21T00:27:02.331Z,17.20
2022-08-21T00:29:29.051Z,17.10
2022-08-21T00:31:55.802Z,17.10
2022-08-21T00:34:22.704Z,17.10
2022-08-21T00:36:49.461Z,17.10
2022-08-21T00:39:16.179Z,17.10
2022-08-21T00:41:43.520Z,17.00
2022-08-21T00:44:13.325Z,17.00
2022-08-21T00:46:41.678Z,17.00
2022-08-21T00:49:10.795Z,17.00
2022-08-21T00:51:51.811Z,16.90
2022-08-21T00:54:21.403Z,16.90
2022-08-21T00:56:52.304Z,16.90
2022-08-21T00:59:20.713Z,16.90
2022-08-21T01:01:48.510Z,16.90
2022-08-21T01:04:17.292Z,16.80
2022-08-21T01:06:44.747Z,16.80
2022-08-21T01:09:12.736Z,16.80
2022-08-21T01:11:39.893Z,16.80
2022-08-21T01:14:06.616Z,16.80
2022-08-21T01:16:34.485Z,16.70
2022-08-21T01:19:01.207Z,16.70
2022-08-21T01:21:29.359Z,16.70
2022-08-21T01:23:57.559Z,16.70
2022-08-21T01:26:33.711Z,16.70
2022-08-21T01:29:17.711Z,16.60
2022-08-21T01:31:44.988Z,16.60
2022-08-21T01:34:12.650Z,16.60
2022-08-21T01:36:39.531Z,16.60
2022-08-21T01:39:07.029Z,16.50
2022-08-21T01:41:33.944Z,16.50
2022-08-21T01:44:00.753Z,16.50
2022-08-21T01:46:27.736Z,16.50
2022-08-21T01:48:54.515Z,16.50
2022-08-21T01:51:21.284Z,16.40
2022-08-21T01:53:48.124Z,16.40
2022-08-21T01:56:16.638Z,16.40
2022-08-21T01:58:46.005Z,16.30
2022-08-21T02:01:13.116Z,16.30
2022-08-21T02:03:40.264Z,16.30
2022-08-21T02:06:08.156Z,16.30
2022-08-21T02:08:35.452Z,16.30
2022-08-21T02:11:02.284Z,16.30
2022-08-21T02:13:29.066Z,16.30
2022-08-21T02:15:55.845Z,16.20
2022-08-21T02:18:22.698Z,16.20
2022-08-21T02:20:53.646Z,16.20
2022-08-21T02:23:27.424Z,16.20
2022-08-21T02:26:07.668Z,16.20
2022-08-21T02:28:35.485Z,16.20
2022-08-21T02:31:02.896Z,16.20
2022-08-21T02:33:30.119Z,16.10
2022-08-21T02:35:57.865Z,16.10
2022-08-21T02:38:27.933Z,16.10
2022-08-21T02:40:55.807Z,16.10
2022-08-21T02:43:25.111Z,16.00
2022-08-21T02:45:52.504Z,16.00
2022-08-21T02:48:22.804Z,16.00
2022-08-21T02:50:53.914Z,16.00
2022-08-21T02:53:20.827Z,16.00
2022-08-21T02:55:50.286Z,16.00
2022-08-21T02:58:19.942Z,16.00
2022-08-21T03:00:46.920Z,15.90
2022-08-21T03:03:15.454Z,15.90
2022-08-21T03:05:43.780Z,15.90
2022-08-21T03:08:13.340Z,15.90
2022-08-21T03:10:43.630Z,15.90
2022-08-21T03:13:11.398Z,15.90
2022-08-21T03:15:38.684Z,15.80
2022-08-21T03:18:06.504Z,15.80
2022-08-21T03:20:33.811Z,15.80
2022-08-21T03:23:01.549Z,15.80
2022-08-21T03:25:39.732Z,15.80
2022-08-21T03:28:12.839Z,15.80
2022-08-21T03:30:41.934Z,15.70
2022-08-21T03:33:08.915Z,15.70
2022-08-21T03:35:39.188Z,15.70
2022-08-21T03:38:05.939Z,15.70
2022-08-21T03:40:32.883Z,15.70
2022-08-21T03:42:59.920Z,15.70
2022-08-21T03:45:27.079Z,15.70
2022-08-21T03:47:53.939Z,15.70
2022-08-21T03:50:23.512Z,15.70
2022-08-21T03:52:50.625Z,15.60
2022-08-21T03:55:18.015Z,15.60
2022-08-21T03:57:45.183Z,15.60
2022-08-21T04:00:14.381Z,15.60
2022-08-21T04:02:42.034Z,15.60
2022-08-21T04:05:08.990Z,15.60
2022-08-21T04:07:36.444Z,15.50
2022-08-21T04:10:05.062Z,15.50
2022-08-21T04:12:32.399Z,15.50
2022-08-21T04:14:59.461Z,15.50
2022-08-21T04:17:26.286Z,15.40
2022-08-21T04:19:53.961Z,15.40
2022-08-21T04:22:21.940Z,15.40
2022-08-21T04:24:48.790Z,15.40
2022-08-21T04:27:15.693Z,15.40
2022-08-21T04:29:42.795Z,15.30
2022-08-21T04:32:09.525Z,15.30
2022-08-21T04:34:36.334Z,15.30
2022-08-21T04:37:04.315Z,15.30
2022-08-21T04:39:31.203Z,15.30
2022-08-21T04:41:57.902Z,15.20
2022-08-21T04:44:24.743Z,15.20
2022-08-21T04:46:51.443Z,15.20
2022-08-21T04:49:18.386Z,15.20
2022-08-21T04:51:45.434Z,15.20
2022-08-21T04:54:17.446Z,15.20
2022-08-21T04:56:50.771Z,15.20
2022-08-21T04:59:22.143Z,15.20
2022-08-21T05:01:49.331Z,15.20
2022-08-21T05:04:20.608Z,15.10
2022-08-21T05:06:49.782Z,15.10
2022-08-21T05:09:18.609Z,15.10
2022-08-21T05:11:46.093Z,15.10
2022-08-21T05:14:13.845Z,15.10
2022-08-21T05:16:41.606Z,15.20
2022-08-21T05:19:09.331Z,15.20
2022-08-21T05:21:38.708Z,15.20
2022-08-21T05:24:06.022Z,15.20
2022-08-21T05:26:32.906Z,15.20
2022-08-21T05:28:59.954Z,15.20
2022-08-21T05:31:27.040Z,15.20
2022-08-21T05:33:54.139Z,15.30
2022-08-21T05:36:23.447Z,15.30
2022-08-21T05:38:50.718Z,15.30
2022-08-21T05:41:17.945Z,15.40
2022-08-21T05:43:44.701Z,15.40
2022-08-21T05:46:11.544Z,15.50
2022-08-21T05:48:38.538Z,15.50
2022-08-21T05:51:14.109Z,15.50
2022-08-21T05:53:45.899Z,15.60
2022-08-21T05:56:13.536Z,15.70
2022-08-21T05:58:40.538Z,15.70
2022-08-21T06:01:09.500Z,15.80
2022-08-21T06:03:38.680Z,15.80
2022-08-21T06:06:05.744Z,15.90
2022-08-21T06:08:32.743Z,16.00
2022-08-21T06:11:01.080Z,16.00
2022-08-21T06:13:28.386Z,16.10
2022-08-21T06:16:08.214Z,16.10
2022-08-21T06:18:36.593Z,16.20
2022-08-21T06:21:04.063Z,16.20
2022-08-21T06:23:31.759Z,16.30
2022-08-21T06:26:00.866Z,16.40
2022-08-21T06:28:27.704Z,16.50
2022-08-21T06:30:54.919Z,16.50
2022-08-21T06:33:21.882Z,16.60
2022-08-21T06:35:49.428Z,16.70
2022-08-21T06:38:16.533Z,16.70
2022-08-21T06:40:46.926Z,16.80
2022-08-21T06:43:16.423Z,16.80
2022-08-21T06:45:44.283Z,16.90
2022-08-21T06:48:14.528Z,17.00
2022-08-21T06:50:43.977Z,17.10
2022-08-21T06:53:13.843Z,17.20
2022-08-21T06:55:41.173Z,17.30
2022-08-21T06:58:08.607Z,17.40
2022-08-21T07:00:41.951Z,17.40
2022-08-21T07:03:08.854Z,17.50
2022-08-21T07:05:35.693Z,17.60
2022-08-21T07:08:02.673Z,17.60
2022-08-21T07:10:29.698Z,17.70
2022-08-21T07:13:01.168Z,17.80
2022-08-21T07:15:31.159Z,17.90
2022-08-21T07:17:59.457Z,18.00
2022-08-21T07:20:27.919Z,18.20
2022-08-21T07:22:55.505Z,19.00
2022-08-21T07:25:22.637Z,20.00
2022-08-21T07:27:49.387Z,21.10
2022-08-21T07:30:16.298Z,21.90
2022-08-21T07:32:43.038Z,22.40
2022-08-21T07:35:09.759Z,23.00
2022-08-21T07:37:36.637Z,23.70
2022-08-21T07:40:04.433Z,23.90
2022-08-21T07:42:31.209Z,23.80
2022-08-21T07:44:58.002Z,24.20
2022-08-21T07:47:29.395Z,24.70
2022-08-21T07:50:12.277Z,25.00
2022-08-21T07:52:40.321Z,25.20
2022-08-21T07:55:08.830Z,25.40
2022-08-21T07:57:38.204Z,25.60
2022-08-21T08:00:08.021Z,25.90
2022-08-21T08:02:35.081Z,26.00
2022-08-21T08:05:07.168Z,26.10
2022-08-21T08:07:34.272Z,26.20
2022-08-21T08:10:01.799Z,26.10
2022-08-21T08:12:30.449Z,26.10
2022-08-21T08:15:01.752Z,26.10
2022-08-21T08:17:29.438Z,26.00
2022-08-21T08:19:56.456Z,25.80
2022-08-21T08:22:26.930Z,25.80
2022-08-21T08:24:54.559Z,25.80
2022-08-21T08:27:21.632Z,25.70
2022-08-21T08:29:48.797Z,25.60
2022-08-21T08:32:16.010Z,25.60
2022-08-21T08:34:42.907Z,25.60
2022-08-21T08:37:11.190Z,25.70
2022-08-21T08:39:39.144Z,25.70
2022-08-21T08:42:32.903Z,25.70
2022-08-21T08:45:20.219Z,25.60
2022-08-21T08:47:58.816Z,25.70
2022-08-21T08:50:37.864Z,25.90
2022-08-21T08:53:16.743Z,26.00
2022-08-21T08:55:45.634Z,26.10
2022-08-21T08:58:25.903Z,26.10
2022-08-21T09:00:54.934Z,26.20
2022-08-21T09:03:23.912Z,26.20
2022-08-21T09:06:11.926Z,26.30
2022-08-21T09:08:50.960Z,26.40
2022-08-21T09:11:38.139Z,26.50
2022-08-21T09:14:31.898Z,26.50
2022-08-21T09:17:07.893Z,26.50
2022-08-21T09:20:04.095Z,26.50
2022-08-21T09:23:09.156Z,26.60
2022-08-21T09:25:46.782Z,26.70
2022-08-21T09:28:16.772Z,26.80
2022-08-21T09:30:43.544Z,26.80
2022-08-21T09:33:13.602Z,27.00
2022-08-21T09:35:53.639Z,27.00
2022-08-21T09:38:29.113Z,26.90
2022-08-21T09:41:05.826Z,26.80
2022-08-21T09:43:33.254Z,26.70
2022-08-21T09:46:25.492Z,26.70
2022-08-21T09:48:55.464Z,26.70
2022-08-21T09:51:29.064Z,26.80
2022-08-21T09:54:06.281Z,27.00
2022-08-21T09:57:05.653Z,27.10
2022-08-21T09:59:37.150Z,27.10
2022-08-21T10:02:37.104Z,27.00
2022-08-21T10:05:26.634Z,26.90
2022-08-21T10:07:53.959Z,26.90
2022-08-21T10:10:24.559Z,26.90
2022-08-21T10:13:11.577Z,26.80
2022-08-21T10:15:41.170Z,26.80
2022-08-21T10:18:30.707Z,26.80
2022-08-21T10:21:26.766Z,27.10
2022-08-21T10:24:02.310Z,27.30
2022-08-21T10:26:47.662Z,27.20
2022-08-21T10:29:22.381Z,27.20
2022-08-21T10:31:52.138Z,27.10
2022-08-21T10:34:38.011Z,27.10
2022-08-21T10:37:10.798Z,27.10
2022-08-21T10:40:15.244Z,27.10
2022-08-21T10:43:04.691Z,27.00
2022-08-21T10:45:50.248Z,27.20
2022-08-21T10:48:37.571Z,27.50
2022-08-21T10:51:18.112Z,27.70
2022-08-21T10:54:02.380Z,27.80
2022-08-21T10:56:36.841Z,27.90
2022-08-21T10:59:44.401Z,28.10
2022-08-21T11:02:48.443Z,28.30
2022-08-21T11:05:21.706Z,28.50
2022-08-21T11:07:57.313Z,28.70
2022-08-21T11:10:36.954Z,28.80
2022-08-21T11:13:34.181Z,28.80
2022-08-21T11:16:32.013Z,28.60
2022-08-21T11:19:22.970Z,28.60
2022-08-21T11:22:17.246Z,28.50
2022-08-21T11:24:48.318Z,28.40
2022-08-21T11:27:37.454Z,28.30
2022-08-21T11:30:05.121Z,28.30
2022-08-21T11:32:56.727Z,28.40
2022-08-21T11:35:44.647Z,28.50
2022-08-21T11:38:11.398Z,28.60
2022-08-21T11:41:15.514Z,28.70
2022-08-21T11:43:54.735Z,28.80
2022-08-21T11:46:50.690Z,28.70
2022-08-21T11:49:18.147Z,28.70
2022-08-21T11:52:11.554Z,28.70
2022-08-21T11:55:07.701Z,28.70
2022-08-21T11:57:43.477Z,28.70
2022-08-21T12:00:26.331Z,28.80
2022-08-21T12:03:06.930Z,29.00
2022-08-21T12:05:39.430Z,29.00
2022-08-21T12:08:27.179Z,29.10
2022-08-21T12:11:24.847Z,29.20
2022-08-21T12:13:57.864Z,29.40
2022-08-21T12:16:42.671Z,29.50
2022-08-21T12:19:15.225Z,29.90
2022-08-21T12:22:02.079Z,29.90
2022-08-21T12:24:29.001Z,30.00
2022-08-21T12:27:16.026Z,30.00
2022-08-21T12:29:51.245Z,30.20
2022-08-21T12:32:18.050Z,30.30
2022-08-21T12:34:56.252Z,30.60
2022-08-21T12:37:30.960Z,30.70
2022-08-21T12:40:01.739Z,30.70
2022-08-21T12:42:52.927Z,31.00
2022-08-21T12:45:34.654Z,30.90
2022-08-21T12:48:41.242Z,30.70
2022-08-21T12:51:15.519Z,30.70
2022-08-21T12:53:52.248Z,30.80
2022-08-21T12:56:21.756Z,30.90
2022-08-21T12:58:51.652Z,30.80
2022-08-21T13:01:52.654Z,30.60
2022-08-21T13:04:38.190Z,30.50
2022-08-21T13:07:13.283Z,30.40
2022-08-21T13:09:54.473Z,30.10
2022-08-21T13:12:23.770Z,30.10
2022-08-21T13:14:58.271Z,30.20
2022-08-21T13:17:27.273Z,30.40
2022-08-21T13:19:59.286Z,30.40
2022-08-21T13:22:33.698Z,30.50
2022-08-21T13:25:02.401Z,30.50
2022-08-21T13:27:35.956Z,30.10
2022-08-21T13:30:10.788Z,29.90
2022-08-21T13:32:45.023Z,29.70
2022-08-21T13:35:26.571Z,29.80
2022-08-21T13:37:55.704Z,29.90
2022-08-21T13:40:29.700Z,29.90
2022-08-21T13:42:58.232Z,29.80
2022-08-21T13:45:33.293Z,29.70
2022-08-21T13:48:06.703Z,29.70
2022-08-21T13:50:43.642Z,29.50
2022-08-21T13:53:30.686Z,29.50
2022-08-21T13:56:01.073Z,29.50
2022-08-21T13:58:44.440Z,29.80
2022-08-21T14:01:34.858Z,30.00
2022-08-21T14:04:13.176Z,30.00
2022-08-21T14:06:40.238Z,30.10
2022-08-21T14:09:14.257Z,30.00
2022-08-21T14:11:42.324Z,30.00
2022-08-21T14:14:28.364Z,29.90
2022-08-21T14:16:58.916Z,29.90
2022-08-21T14:19:28.911Z,29.80
2022-08-21T14:21:55.767Z,29.80
2022-08-21T14:24:29.573Z,29.90
2022-08-21T14:26:59.351Z,30.00
2022-08-21T14:29:33.058Z,29.90
2022-08-21T14:32:32.891Z,29.80
2022-08-21T14:34:59.815Z,29.80
2022-08-21T14:37:26.718Z,29.70
2022-08-21T14:39:53.615Z,29.40
2022-08-21T14:42:20.748Z,29.20
2022-08-21T14:44:48.128Z,29.30
2022-08-21T14:47:14.928Z,29.40
2022-08-21T14:49:41.599Z,29.30
2022-08-21T14:52:08.539Z,29.00
2022-08-21T14:54:35.413Z,28.90
2022-08-21T14:57:07.288Z,28.60
2022-08-21T14:59:35.404Z,28.40
2022-08-21T15:02:05.387Z,28.40
2022-08-21T15:04:33.048Z,28.30
2022-08-21T15:06:59.960Z,28.20
2022-08-21T15:09:29.734Z,28.00
2022-08-21T15:11:58.414Z,27.90
2022-08-21T15:14:30.727Z,27.70
2022-08-21T15:16:58.099Z,27.50
2022-08-21T15:19:25.498Z,27.30
2022-08-21T15:21:52.543Z,27.20
2022-08-21T15:24:19.375Z,27.10
2022-08-21T15:26:46.570Z,26.90
2022-08-21T15:29:13.402Z,26.90
2022-08-21T15:31:58.675Z,26.70
2022-08-21T15:34:30.716Z,26.60
2022-08-21T15:36:58.732Z,26.50
2022-08-21T15:39:31.145Z,26.40
2022-08-21T15:41:58.485Z,26.40
2022-08-21T15:44:28.253Z,26.50
2022-08-21T15:46:56.557Z,26.50
2022-08-21T15:49:24.210Z,26.40
2022-08-21T15:51:51.046Z,26.50
2022-08-21T15:54:18.209Z,26.50
2022-08-21T15:56:49.720Z,26.60
2022-08-21T15:59:22.946Z,26.80
2022-08-21T16:01:53.520Z,27.00
2022-08-21T16:04:27.377Z,27.10
2022-08-21T16:06:59.976Z,27.10
2022-08-21T16:09:32.107Z,26.90
2022-08-21T16:12:01.546Z,26.80
2022-08-21T16:14:30.542Z,26.70
2022-08-21T16:16:57.479Z,26.70
2022-08-21T16:19:24.319Z,26.60
2022-08-21T16:21:51.074Z,26.50
2022-08-21T16:24:17.935Z,26.50
2022-08-21T16:26:44.780Z,26.30
2022-08-21T16:29:12.037Z,26.20
2022-08-21T16:31:39.075Z,26.10
2022-08-21T16:34:05.837Z,26.10
2022-08-21T16:36:32.673Z,26.00
2022-08-21T16:39:03.358Z,25.90
2022-08-21T16:41:33.743Z,25.80
2022-08-21T16:44:01.645Z,25.60
2022-08-21T16:46:32.804Z,25.60
2022-08-21T16:48:59.599Z,25.60
2022-08-21T16:51:26.382Z,25.60
2022-08-21T16:53:53.494Z,25.50
2022-08-21T16:56:20.455Z,25.40
2022-08-21T16:58:49.759Z,25.30
2022-08-21T17:01:22.744Z,25.30
2022-08-21T17:03:51.318Z,25.20
2022-08-21T17:06:19.822Z,25.20
2022-08-21T17:08:47.370Z,25.10
2022-08-21T17:11:36.491Z,25.00
2022-08-21T17:14:18.215Z,25.00
2022-08-21T17:16:47.157Z,24.80
2022-08-21T17:19:14.394Z,24.80
2022-08-21T17:21:41.351Z,24.70
2022-08-21T17:24:10.687Z,24.60
2022-08-21T17:26:37.740Z,24.50
2022-08-21T17:29:09.848Z,24.50
2022-08-21T17:31:38.931Z,24.40
2022-08-21T17:34:06.682Z,24.40
2022-08-21T17:36:33.623Z,24.40
2022-08-21T17:39:00.606Z,24.30
2022-08-21T17:41:27.727Z,24.30
2022-08-21T17:43:55.631Z,24.30
2022-08-21T17:46:24.755Z,24.30
2022-08-21T17:48:51.860Z,24.30
2022-08-21T17:51:19.544Z,24.30
2022-08-21T17:53:46.794Z,24.30
2022-08-21T17:56:19.938Z,24.20
2022-08-21T17:58:50.608Z,24.20
2022-08-21T18:01:19.408Z,24.10
2022-08-21T18:03:49.659Z,24.00
2022-08-21T18:06:17.892Z,24.00
2022-08-21T18:08:45.836Z,23.90
2022-08-21T18:11:23.110Z,23.90
2022-08-21T18:13:53.448Z,23.90
2022-08-21T18:16:21.251Z,23.90
2022-08-21T18:18:49.371Z,23.80
2022-08-21T18:21:16.372Z,23.80
2022-08-21T18:23:44.946Z,23.80
2022-08-21T18:26:16.210Z,23.80
2022-08-21T18:28:44.334Z,23.80
2022-08-21T18:31:12.862Z,23.70
2022-08-21T18:33:57.021Z,23.60
2022-08-21T18:36:26.720Z,23.60
2022-08-21T18:38:53.905Z,23.50
2022-08-21T18:41:20.878Z,23.50
2022-08-21T18:43:48.037Z,23.40
2022-08-21T18:46:15.096Z,23.40
2022-08-21T18:48:43.863Z,23.30
2022-08-21T18:51:12.333Z,23.30
2022-08-21T18:53:39.511Z,23.20
2022-08-21T18:56:07.097Z,23.10
2022-08-21T18:58:44.232Z,23.10
2022-08-21T19:01:11.669Z,23.00
2022-08-21T19:03:39.384Z,23.00
2022-08-21T19:06:06.376Z,22.90
2022-08-21T19:08:38.516Z,22.90
2022-08-21T19:11:06.551Z,22.90
2022-08-21T19:13:34.999Z,22.80
2022-08-21T19:16:05.370Z,22.80
2022-08-21T19:18:40.674Z,22.70
2022-08-21T19:21:08.250Z,22.70
2022-08-21T19:23:35.593Z,22.60
2022-08-21T19:26:05.988Z,22.60
2022-08-21T19:28:40.510Z,22.60
2022-08-21T19:31:16.259Z,22.50
2022-08-21T19:33:47.563Z,22.50
2022-08-21T19:36:18.311Z,22.50
2022-08-21T19:38:45.984Z,22.40
2022-08-21T19:41:15.527Z,22.40
2022-08-21T19:43:47.362Z,22.30
2022-08-21T19:46:20.475Z,22.30
2022-08-21T19:48:47.298Z,22.30
2022-08-21T19:51:15.470Z,22.20
2022-08-21T19:53:42.271Z,22.20
2022-08-21T19:56:14.615Z,22.20
2022-08-21T19:58:44.311Z,22.20
2022-08-21T20:04:00.406Z,22.10
2022-08-21T20:06:27.463Z,22.10
2022-08-21T20:08:55.324Z,22.00
2022-08-21T20:11:31.878Z,22.00
2022-08-21T20:14:00.756Z,22.00
2022-08-21T20:16:29.075Z,21.90
2022-08-21T20:18:56.488Z,21.90
2022-08-21T20:21:23.273Z,21.90
2022-08-21T20:27:02.579Z,21.80
2022-08-21T20:29:38.972Z,21.80
2022-08-21T20:32:11.968Z,21.70
2022-08-21T20:34:40.109Z,21.70
2022-08-21T20:37:06.848Z,21.60
2022-08-21T20:39:36.648Z,21.60
2022-08-21T20:42:06.878Z,21.60
2022-08-21T20:44:35.801Z,21.50
2022-08-21T20:47:04.786Z,21.50
2022-08-21T20:49:43.221Z,21.40
2022-08-21T20:52:10.879Z,21.40
2022-08-21T20:54:57.882Z,21.30
2022-08-21T20:57:31.760Z,21.20
2022-08-21T21:03:07.765Z,21.10
2022-08-21T21:05:50.165Z,21.10
2022-08-21T21:08:29.346Z,21.10
2022-08-21T21:11:23.903Z,21.00
2022-08-21T21:14:00.175Z,21.00
2022-08-21T21:16:40.454Z,20.90
2022-08-21T21:19:23.577Z,20.90
2022-08-21T21:21:58.591Z,20.90
2022-08-21T21:24:36.741Z,20.80
2022-08-21T21:30:24.399Z,20.80
2022-08-21T21:32:52.957Z,20.80
2022-08-21T21:35:32.799Z,20.70
2022-08-21T21:38:16.754Z,20.70
2022-08-21T21:41:11.041Z,20.70
2022-08-21T21:43:53.433Z,20.70
2022-08-21T21:46:27.221Z,20.70
2022-08-21T21:49:11.706Z,20.60
2022-08-21T21:52:17.506Z,20.60
2022-08-21T21:54:54.303Z,20.60
2022-08-21T21:57:40.271Z,20.50
2022-08-21T22:00:18.824Z,20.50
2022-08-21T22:02:58.844Z,20.50
2022-08-21T22:05:57.807Z,20.40
2022-08-21T22:08:52.343Z,20.40
2022-08-21T22:11:58.224Z,20.40
2022-08-21T22:14:34.441Z,20.30
2022-08-21T22:17:25.186Z,20.30
2022-08-21T22:19:54.632Z,20.30
2022-08-21T22:22:24.806Z,20.20
2022-08-21T22:24:58.922Z,20.20
2022-08-21T22:27:34.241Z,20.20
2022-08-21T22:30:06.454Z,20.10
2022-08-21T22:32:42.782Z,20.10
2022-08-21T22:35:25.985Z,20.10
2022-08-21T22:37:58.223Z,20.00
2022-08-21T22:40:35.261Z,20.00
2022-08-21T22:43:09.401Z,20.00
2022-08-21T22:46:06.555Z,20.00
2022-08-21T22:48:38.602Z,20.00
2022-08-21T22:51:13.801Z,19.90
2022-08-21T22:53:43.235Z,19.90
2022-08-21T22:56:25.786Z,19.90
2022-08-21T22:58:56.321Z,19.90
2022-08-21T23:01:23.702Z,19.80
2022-08-21T23:03:54.587Z,19.80
2022-08-21T23:06:24.543Z,19.80
2022-08-21T23:08:53.578Z,19.80
2022-08-21T23:11:24.907Z,19.70
2022-08-21T23:13:55.353Z,19.70
2022-08-21T23:16:33.858Z,19.70
2022-08-21T23:19:03.768Z,19.70
2022-08-21T23:21:41.315Z,19.60
2022-08-21T23:24:46.745Z,19.60
2022-08-21T23:27:48.076Z,19.60
2022-08-21T23:30:30.975Z,19.60
2022-08-21T23:33:18.921Z,19.60
2022-08-21T23:36:18.579Z,19.50
2022-08-21T23:39:20.438Z,19.50
2022-08-21T23:42:08.318Z,19.50
2022-08-21T23:44:43.202Z,19.50
2022-08-21T23:47:37.254Z,19.50
2022-08-21T23:50:14.669Z,19.50
2022-08-21T23:52:58.205Z,19.50
2022-08-21T23:55:44.532Z,19.40
2022-08-21T23:58:26.929Z,19.40
