createdAt,value
2022-09-16T00:00:53.605Z,4.85
2022-09-16T00:03:21.618Z,5.47
2022-09-16T00:05:52.104Z,5.57
2022-09-16T00:08:21.666Z,5.22
2022-09-16T00:10:49.031Z,5.80
2022-09-16T00:13:16.506Z,4.78
2022-09-16T00:15:48.348Z,5.40
2022-09-16T00:18:15.508Z,5.28
2022-09-16T00:20:49.521Z,5.57
2022-09-16T00:23:17.575Z,5.38
2022-09-16T00:25:48.988Z,4.68
2022-09-16T00:28:16.191Z,5.28
2022-09-16T00:30:43.211Z,5.30
2022-09-16T00:33:10.346Z,6.20
2022-09-16T00:35:37.360Z,5.72
2022-09-16T00:38:04.450Z,6.05
2022-09-16T00:40:31.645Z,5.93
2022-09-16T00:42:59.766Z,5.35
2022-09-16T00:45:30.985Z,7.03
2022-09-16T00:48:06.323Z,6.22
2022-09-16T00:50:42.996Z,6.45
2022-09-16T00:53:26.430Z,5.95
2022-09-16T00:55:57.099Z,5.43
2022-09-16T00:59:04.994Z,4.97
2022-09-16T01:01:32.619Z,5.70
2022-09-16T01:04:29.224Z,4.35
2022-09-16T01:06:56.964Z,4.55
2022-09-16T01:09:26.027Z,4.53
2022-09-16T01:11:53.059Z,4.68
2022-09-16T01:14:43.057Z,3.85
2022-09-16T01:17:43.363Z,3.90
2022-09-16T01:21:17.291Z,3.28
2022-09-16T01:24:00.041Z,3.63
2022-09-16T01:26:57.131Z,3.47
2022-09-16T01:29:36.071Z,3.92
2022-09-16T01:32:14.430Z,3.38
2022-09-16T01:35:02.071Z,3.08
2022-09-16T01:38:05.019Z,4.30
2022-09-16T01:40:43.942Z,3.63
2022-09-16T01:43:40.020Z,4.07
2022-09-16T01:46:32.825Z,5.00
2022-09-16T01:49:26.515Z,4.68
2022-09-16T01:52:19.693Z,4.35
2022-09-16T01:55:05.772Z,6.03
2022-09-16T01:57:51.413Z,4.82
2022-09-16T02:00:19.420Z,4.88
2022-09-16T02:03:07.836Z,4.70
2022-09-16T02:05:51.328Z,5.18
2022-09-16T02:08:44.550Z,5.50
2022-09-16T02:11:16.101Z,5.35
2022-09-16T02:13:54.999Z,5.47
2022-09-16T02:16:38.175Z,5.30
2022-09-16T02:19:11.477Z,5.95
2022-09-16T02:21:45.477Z,5.47
2022-09-16T02:24:20.154Z,5.95
2022-09-16T02:27:00.168Z,6.65
2022-09-16T02:29:36.381Z,5.20
2022-09-16T02:32:07.354Z,5.18
2022-09-16T02:34:46.117Z,6.55
2022-09-16T02:39:57.238Z,5.70
2022-09-16T02:42:24.747Z,6.55
2022-09-16T02:44:51.898Z,6.25
2022-09-16T02:48:06.945Z,5.38
2022-09-16T02:51:02.287Z,5.72
2022-09-16T02:53:49.755Z,5.97
2022-09-16T02:56:31.484Z,6.43
2022-09-16T02:59:00.169Z,5.75
2022-09-16T03:01:32.996Z,5.43
2022-09-16T03:04:00.186Z,6.60
2022-09-16T03:06:28.453Z,7.13
2022-09-16T03:08:59.886Z,7.05
2022-09-16T03:12:30.239Z,5.95
2022-09-16T03:15:14.908Z,6.57
2022-09-16T03:18:06.040Z,7.65
2022-09-16T03:20:41.744Z,8.40
2022-09-16T03:23:44.071Z,8.02
2022-09-16T03:26:22.235Z,8.93
2022-09-16T03:29:06.472Z,8.98
2022-09-16T03:32:02.734Z,11.20
2022-09-16T03:34:54.727Z,13.80
2022-09-16T03:37:24.845Z,17.25
2022-09-16T03:39:57.007Z,12.57
2022-09-16T03:42:24.794Z,11.52
2022-09-16T03:44:51.831Z,11.80
2022-09-16T03:47:19.029Z,9.95
2022-09-16T03:49:46.363Z,9.85
2022-09-16T03:52:13.492Z,11.02
2022-09-16T03:54:40.598Z,10.30
2022-09-16T03:57:07.648Z,10.02
2022-09-16T03:59:34.669Z,10.02
2022-09-16T04:02:02.018Z,8.70
2022-09-16T04:04:29.100Z,9.60
2022-09-16T04:06:56.842Z,11.27
2022-09-16T04:09:23.954Z,10.25
2022-09-16T04:11:50.974Z,18.80
2022-09-16T04:14:18.138Z,15.13
2022-09-16T04:16:45.584Z,13.57
2022-09-16T04:19:14.000Z,13.73
2022-09-16T04:21:42.237Z,15.80
2022-09-16T04:24:12.893Z,11.77
2022-09-16T04:26:42.103Z,11.45
2022-09-16T04:29:09.596Z,11.10
2022-09-16T04:31:37.175Z,8.82
2022-09-16T04:34:04.686Z,10.98
2022-09-16T04:36:32.987Z,9.15
2022-09-16T04:39:00.101Z,12.48
2022-09-16T04:41:27.515Z,9.98
2022-09-16T04:43:57.680Z,7.82
2022-09-16T04:46:30.420Z,8.10
2022-09-16T04:48:59.173Z,6.70
2022-09-16T04:56:30.695Z,8.20
2022-09-16T04:59:04.502Z,6.30
2022-09-16T05:01:37.024Z,8.10
2022-09-16T05:04:06.963Z,9.57
2022-09-16T05:06:37.639Z,14.50
2022-09-16T05:09:05.388Z,18.13
2022-09-16T05:11:36.557Z,16.93
2022-09-16T05:14:07.325Z,16.27
2022-09-16T05:16:34.640Z,10.70
2022-09-16T05:19:04.201Z,10.98
2022-09-16T05:21:35.149Z,9.00
2022-09-16T05:24:08.048Z,10.38
2022-09-16T05:26:39.244Z,10.25
2022-09-16T05:29:11.749Z,12.30
2022-09-16T05:31:42.035Z,14.43
2022-09-16T05:34:19.066Z,12.05
2022-09-16T05:36:48.209Z,11.73
2022-09-16T05:39:25.397Z,10.88
2022-09-16T05:41:59.357Z,12.43
2022-09-16T05:44:27.887Z,13.50
2022-09-16T05:46:55.166Z,12.02
2022-09-16T05:49:23.010Z,10.63
2022-09-16T05:51:51.029Z,12.45
2022-09-16T05:56:47.015Z,12.27
2022-09-16T05:59:15.358Z,13.77
2022-09-16T06:01:42.673Z,11.10
2022-09-16T06:04:13.070Z,12.37
2022-09-16T06:06:45.767Z,9.65
2022-09-16T06:09:24.107Z,7.60
2022-09-16T06:11:56.571Z,8.80
2022-09-16T06:14:28.089Z,6.93
2022-09-16T06:16:56.081Z,6.53
2022-09-16T06:19:23.442Z,6.70
2022-09-16T06:21:50.503Z,5.57
2022-09-16T06:24:19.766Z,7.68
2022-09-16T06:26:48.824Z,8.07
2022-09-16T06:29:17.094Z,7.65
2022-09-16T06:31:44.266Z,7.68
2022-09-16T06:34:17.760Z,6.47
2022-09-16T06:36:45.780Z,6.63
2022-09-16T06:41:42.443Z,9.43
2022-09-16T06:44:09.836Z,10.70
2022-09-16T06:46:37.121Z,13.00
2022-09-16T06:49:06.145Z,9.77
2022-09-16T06:51:35.303Z,4.95
2022-09-16T06:54:06.399Z,6.60
2022-09-16T06:56:36.897Z,8.20
2022-09-16T06:59:04.638Z,9.70
2022-09-16T07:01:32.753Z,7.43
2022-09-16T07:04:05.907Z,10.30
2022-09-16T07:07:04.862Z,4.43
2022-09-16T07:09:21.611Z,4.53
2022-09-16T07:11:48.720Z,3.70
2022-09-16T07:14:15.808Z,3.60
2022-09-16T07:16:42.888Z,4.13
2022-09-16T07:19:10.292Z,5.20
2022-09-16T07:21:37.545Z,5.90
2022-09-16T07:24:04.849Z,3.03
2022-09-16T07:26:34.797Z,3.05
2022-09-16T07:29:05.885Z,2.90
2022-09-16T07:31:36.305Z,3.10
2022-09-16T07:34:06.863Z,4.50
2022-09-16T07:36:39.159Z,4.53
2022-09-16T07:39:07.054Z,4.95
2022-09-16T07:41:38.764Z,5.07
2022-09-16T07:44:09.267Z,5.03
2022-09-16T07:46:37.551Z,5.03
2022-09-16T07:51:35.147Z,4.70
2022-09-16T07:54:06.853Z,5.30
2022-09-16T07:56:36.909Z,7.35
2022-09-16T07:59:07.262Z,5.72
2022-09-16T08:01:34.786Z,4.30
2022-09-16T08:04:03.353Z,4.45
2022-09-16T08:06:32.336Z,4.82
2022-09-16T08:09:10.476Z,3.70
2022-09-16T08:11:48.642Z,5.72
2022-09-16T08:14:15.989Z,4.83
2022-09-16T08:16:43.070Z,3.80
2022-09-16T08:19:10.179Z,3.72
2022-09-16T08:21:37.731Z,3.97
2022-09-16T08:24:05.187Z,3.72
2022-09-16T08:26:32.232Z,3.22
2022-09-16T08:29:14.889Z,3.92
2022-09-16T08:31:42.130Z,5.05
2022-09-16T08:34:09.356Z,4.28
2022-09-16T08:36:37.136Z,6.10
2022-09-16T08:39:04.388Z,4.75
2022-09-16T08:42:25.447Z,2.60
2022-09-16T08:45:19.956Z,4.50
2022-09-16T08:48:18.691Z,4.78
2022-09-16T08:50:48.535Z,5.05
2022-09-16T08:53:47.159Z,2.72
2022-09-16T08:56:20.687Z,3.67
2022-09-16T08:58:53.883Z,3.65
2022-09-16T09:01:41.498Z,3.08
2022-09-16T09:04:08.967Z,2.35
2022-09-16T09:07:07.272Z,3.95
2022-09-16T09:10:03.974Z,6.63
2022-09-16T09:12:48.833Z,2.65
2022-09-16T09:15:52.097Z,4.72
2022-09-16T09:18:54.112Z,4.50
2022-09-16T09:21:58.288Z,3.65
2022-09-16T09:24:47.737Z,4.03
2022-09-16T09:27:40.762Z,2.95
2022-09-16T09:30:20.772Z,4.05
2022-09-16T09:33:41.479Z,3.55
2022-09-16T09:36:26.094Z,4.37
2022-09-16T09:39:40.480Z,3.50
2022-09-16T09:42:41.739Z,2.95
2022-09-16T09:45:14.691Z,2.85
2022-09-16T09:47:46.727Z,3.47
2022-09-16T09:50:23.093Z,3.13
2022-09-16T09:53:19.285Z,3.25
2022-09-16T09:55:46.925Z,3.03
2022-09-16T09:59:23.144Z,2.85
2022-09-16T10:01:57.470Z,2.80
2022-09-16T10:04:24.599Z,3.67
2022-09-16T10:06:55.155Z,2.70
2022-09-16T10:09:22.803Z,2.67
2022-09-16T10:11:56.168Z,2.95
2022-09-16T10:14:35.556Z,3.47
2022-09-16T10:17:15.755Z,3.33
2022-09-16T10:20:23.128Z,3.83
2022-09-16T10:23:19.933Z,3.33
2022-09-16T10:25:46.985Z,2.95
2022-09-16T10:28:25.816Z,2.88
2022-09-16T10:30:58.919Z,2.38
2022-09-16T10:33:41.855Z,4.43
2022-09-16T10:36:17.484Z,3.25
2022-09-16T10:39:04.526Z,3.85
2022-09-16T10:41:41.272Z,2.80
2022-09-16T10:44:36.625Z,3.85
2022-09-16T10:47:15.551Z,2.25
2022-09-16T10:49:57.049Z,2.95
2022-09-16T10:52:28.071Z,3.17
2022-09-16T10:54:56.139Z,2.85
2022-09-16T10:57:33.650Z,3.78
2022-09-16T11:00:10.605Z,3.03
2022-09-16T11:02:58.796Z,2.72
2022-09-16T11:05:47.504Z,3.20
2022-09-16T11:08:52.924Z,4.63
2022-09-16T11:11:40.233Z,4.43
2022-09-16T11:14:20.508Z,4.82
2022-09-16T11:17:10.696Z,3.17
2022-09-16T11:20:05.432Z,3.70
2022-09-16T11:23:09.656Z,4.68
2022-09-16T11:25:55.984Z,2.63
2022-09-16T11:28:51.851Z,3.53
2022-09-16T11:31:47.471Z,2.40
2022-09-16T11:34:30.495Z,2.60
2022-09-16T11:37:03.212Z,2.35
2022-09-16T11:39:57.672Z,3.03
2022-09-16T11:42:41.623Z,4.00
2022-09-16T11:45:30.507Z,2.75
2022-09-16T11:48:29.325Z,3.22
2022-09-16T11:51:02.363Z,2.10
2022-09-16T11:54:08.241Z,1.92
2022-09-16T11:56:47.440Z,3.05
2022-09-16T11:59:52.105Z,3.63
2022-09-16T12:02:41.566Z,1.70
2022-09-16T12:05:23.071Z,2.33
2022-09-16T12:08:23.976Z,2.63
2022-09-16T12:11:20.548Z,2.33
2022-09-16T12:14:05.904Z,2.70
2022-09-16T12:17:13.257Z,2.40
2022-09-16T12:20:32.480Z,3.13
2022-09-16T12:23:27.152Z,3.50
2022-09-16T12:26:17.727Z,3.20
2022-09-16T12:29:01.854Z,3.33
2022-09-16T12:31:58.696Z,3.75
2022-09-16T12:34:45.339Z,2.10
2022-09-16T12:37:43.848Z,3.85
2022-09-16T12:40:55.012Z,3.63
2022-09-16T12:43:36.691Z,3.45
2022-09-16T12:46:23.109Z,2.97
2022-09-16T12:49:01.058Z,2.92
2022-09-16T12:52:16.437Z,4.03
2022-09-16T12:55:07.718Z,2.67
2022-09-16T12:58:30.391Z,3.58
2022-09-16T13:01:26.063Z,3.03
2022-09-16T13:04:03.102Z,3.17
2022-09-16T13:06:36.753Z,1.92
2022-09-16T13:09:25.502Z,2.08
2022-09-16T13:12:35.437Z,2.85
2022-09-16T13:15:00.104Z,3.92
2022-09-16T13:17:39.073Z,4.05
2022-09-16T13:20:20.881Z,3.90
2022-09-16T13:23:33.440Z,3.78
2022-09-16T13:26:09.061Z,3.42
2022-09-16T13:28:40.084Z,3.20
2022-09-16T13:31:21.921Z,4.13
2022-09-16T13:34:13.686Z,2.90
2022-09-16T13:36:40.972Z,3.13
2022-09-16T13:39:15.091Z,3.17
2022-09-16T13:41:46.899Z,2.15
2022-09-16T13:44:40.852Z,3.42
2022-09-16T13:47:10.910Z,3.30
2022-09-16T13:50:15.571Z,2.83
2022-09-16T13:52:43.696Z,3.40
2022-09-16T13:55:39.180Z,4.80
2022-09-16T13:58:26.635Z,2.85
2022-09-16T14:01:28.315Z,5.18
2022-09-16T14:04:14.379Z,4.10
2022-09-16T14:06:56.408Z,3.75
2022-09-16T14:09:29.328Z,4.22
2022-09-16T14:12:26.261Z,3.75
2022-09-16T14:14:53.803Z,3.92
2022-09-16T14:17:30.619Z,3.13
2022-09-16T14:20:00.991Z,2.72
2022-09-16T14:22:29.501Z,3.67
2022-09-16T14:25:06.673Z,5.15
2022-09-16T14:27:40.185Z,3.10
2022-09-16T14:30:16.673Z,3.88
2022-09-16T14:32:46.505Z,2.83
2022-09-16T14:35:22.814Z,4.18
2022-09-16T14:38:01.310Z,2.15
2022-09-16T14:40:29.453Z,3.90
2022-09-16T14:43:05.003Z,3.67
2022-09-16T14:45:35.027Z,5.13
2022-09-16T14:48:08.707Z,2.20
2022-09-16T14:50:46.384Z,3.45
2022-09-16T14:53:35.922Z,3.65
2022-09-16T14:56:05.338Z,4.35
2022-09-16T14:58:34.269Z,4.65
2022-09-16T15:01:12.431Z,3.15
2022-09-16T15:03:54.506Z,3.10
2022-09-16T15:06:27.851Z,3.63
2022-09-16T15:09:06.009Z,3.30
2022-09-16T15:11:48.197Z,3.13
2022-09-16T15:14:19.835Z,4.05
2022-09-16T15:16:55.709Z,3.30
2022-09-16T15:19:35.403Z,4.50
2022-09-16T15:22:05.649Z,5.03
2022-09-16T15:24:35.279Z,4.38
2022-09-16T15:27:03.303Z,3.53
2022-09-16T15:29:35.045Z,4.43
2022-09-16T15:32:18.331Z,3.53
2022-09-16T15:34:46.017Z,4.15
2022-09-16T15:37:31.703Z,3.83
2022-09-16T15:40:33.386Z,6.47
2022-09-16T15:43:34.495Z,6.00
2022-09-16T15:46:12.879Z,3.63
2022-09-16T15:48:48.393Z,4.20
2022-09-16T15:51:39.485Z,3.67
2022-09-16T15:54:22.986Z,4.05
2022-09-16T15:57:16.986Z,4.43
2022-09-16T16:00:11.205Z,5.72
2022-09-16T16:02:56.012Z,5.15
2022-09-16T16:05:32.668Z,4.95
2022-09-16T16:08:06.266Z,5.68
2022-09-16T16:10:37.727Z,4.38
2022-09-16T16:13:05.265Z,5.15
2022-09-16T16:15:38.464Z,4.20
2022-09-16T16:18:11.193Z,6.65
2022-09-16T16:20:39.742Z,4.80
2022-09-16T16:25:34.561Z,8.10
2022-09-16T16:28:01.881Z,6.38
2022-09-16T16:30:29.092Z,6.82
2022-09-16T16:32:56.198Z,6.40
2022-09-16T16:35:23.451Z,5.63
2022-09-16T16:37:50.562Z,5.20
2022-09-16T16:40:17.747Z,5.00
2022-09-16T16:42:44.936Z,4.55
2022-09-16T16:45:13.563Z,4.63
2022-09-16T16:47:42.154Z,5.85
2022-09-16T16:52:37.704Z,5.15
2022-09-16T16:55:06.169Z,4.72
2022-09-16T17:00:00.568Z,2.78
2022-09-16T17:02:27.770Z,3.45
2022-09-16T17:04:55.196Z,4.50
2022-09-16T17:07:26.322Z,3.67
2022-09-16T17:09:56.688Z,4.97
2022-09-16T17:12:24.549Z,3.92
2022-09-16T17:14:51.679Z,4.95
2022-09-16T17:17:18.775Z,5.20
2022-09-16T17:19:45.834Z,4.97
2022-09-16T17:22:13.088Z,5.63
2022-09-16T17:24:40.229Z,4.93
2022-09-16T17:27:07.322Z,3.67
2022-09-16T17:29:34.670Z,14.75
2022-09-16T17:32:02.411Z,17.00
2022-09-16T17:34:30.363Z,15.50
2022-09-16T17:36:57.641Z,11.73
2022-09-16T17:39:25.202Z,11.95
2022-09-16T17:41:53.888Z,11.68
2022-09-16T17:46:48.723Z,10.17
2022-09-16T17:49:21.893Z,8.82
2022-09-16T17:51:53.196Z,11.35
2022-09-16T17:54:21.411Z,8.07
2022-09-16T17:56:48.927Z,7.22
2022-09-16T17:59:18.102Z,6.72
2022-09-16T18:01:45.532Z,7.97
2022-09-16T18:04:12.918Z,7.57
2022-09-16T18:06:43.644Z,8.40
2022-09-16T18:09:11.827Z,7.63
2022-09-16T18:11:39.772Z,7.22
2022-09-16T18:14:10.221Z,5.13
2022-09-16T18:16:38.008Z,5.35
2022-09-16T18:19:05.314Z,9.20
2022-09-16T18:21:33.175Z,6.50
2022-09-16T18:24:02.631Z,6.50
2022-09-16T18:26:31.353Z,7.10
2022-09-16T18:29:17.961Z,6.15
2022-09-16T18:31:47.593Z,6.13
2022-09-16T18:34:16.452Z,5.78
2022-09-16T18:36:44.003Z,8.32
2022-09-16T18:39:14.556Z,6.93
2022-09-16T18:41:44.397Z,6.95
2022-09-16T18:44:15.189Z,6.45
2022-09-16T18:46:42.691Z,7.30
2022-09-16T18:49:12.992Z,7.80
2022-09-16T18:51:50.929Z,8.02
2022-09-16T18:56:56.936Z,8.52
2022-09-16T18:59:30.582Z,8.48
2022-09-16T19:02:01.902Z,7.53
2022-09-16T19:04:32.505Z,6.22
2022-09-16T19:07:07.992Z,6.47
2022-09-16T19:09:39.153Z,7.47
2022-09-16T19:12:10.346Z,6.10
2022-09-16T19:14:38.270Z,5.57
2022-09-16T19:17:05.644Z,5.53
2022-09-16T19:19:33.399Z,5.13
2022-09-16T19:22:04.822Z,6.38
2022-09-16T19:24:32.037Z,7.40
2022-09-16T19:26:59.235Z,7.07
2022-09-16T19:29:26.356Z,8.18
2022-09-16T19:31:53.632Z,8.32
2022-09-16T19:34:21.856Z,7.22
2022-09-16T19:36:50.069Z,9.10
2022-09-16T19:39:17.823Z,11.43
2022-09-16T19:41:45.014Z,9.65
2022-09-16T19:44:17.169Z,11.23
2022-09-16T19:46:46.257Z,10.10
2022-09-16T19:49:18.648Z,9.80
2022-09-16T19:51:47.587Z,10.27
2022-09-16T19:54:16.045Z,8.70
2022-09-16T19:56:46.971Z,4.65
2022-09-16T19:59:17.524Z,5.43
2022-09-16T20:01:45.281Z,4.10
2022-09-16T20:04:12.848Z,5.07
2022-09-16T20:06:41.604Z,4.95
2022-09-16T20:11:43.985Z,4.88
2022-09-16T20:14:15.444Z,5.53
2022-09-16T20:16:42.891Z,5.78
2022-09-16T20:19:14.368Z,4.07
2022-09-16T20:21:42.477Z,3.97
2022-09-16T20:24:22.313Z,3.63
2022-09-16T20:26:55.165Z,4.20
2022-09-16T20:29:22.639Z,4.45
2022-09-16T20:31:54.449Z,3.78
2022-09-16T20:34:23.515Z,3.85
2022-09-16T20:36:50.946Z,4.00
2022-09-16T20:39:18.272Z,5.13
2022-09-16T20:41:49.040Z,3.95
2022-09-16T20:44:16.478Z,5.20
2022-09-16T20:46:44.157Z,4.88
2022-09-16T20:49:15.849Z,4.28
2022-09-16T20:51:43.963Z,4.28
2022-09-16T20:54:14.569Z,4.45
2022-09-16T20:56:46.230Z,3.95
2022-09-16T20:59:15.773Z,3.65
2022-09-16T21:01:43.474Z,4.90
2022-09-16T21:04:15.810Z,3.40
2022-09-16T21:06:43.703Z,6.03
2022-09-16T21:09:14.168Z,3.97
2022-09-16T21:11:45.325Z,4.15
2022-09-16T21:14:15.514Z,3.35
2022-09-16T21:16:44.713Z,3.53
2022-09-16T21:19:12.732Z,3.13
2022-09-16T21:21:49.422Z,3.70
2022-09-16T21:24:17.176Z,3.17
2022-09-16T21:26:45.385Z,3.42
2022-09-16T21:29:16.934Z,5.95
2022-09-16T21:31:44.646Z,4.75
2022-09-16T21:34:18.353Z,3.88
2022-09-16T21:36:46.321Z,5.10
2022-09-16T21:39:14.833Z,4.47
2022-09-16T21:41:44.460Z,4.75
2022-09-16T21:44:12.996Z,5.82
2022-09-16T21:46:44.394Z,6.20
2022-09-16T21:49:28.324Z,5.88
2022-09-16T21:51:58.121Z,8.32
2022-09-16T21:54:27.308Z,8.02
2022-09-16T21:56:54.355Z,6.70
2022-09-16T21:59:21.580Z,6.05
2022-09-16T22:01:50.556Z,6.05
2022-09-16T22:04:22.455Z,5.32
2022-09-16T22:06:53.292Z,5.93
2022-09-16T22:09:20.542Z,5.53
2022-09-16T22:11:47.733Z,4.55
2022-09-16T22:14:15.735Z,5.40
2022-09-16T22:16:43.556Z,6.13
2022-09-16T22:19:15.395Z,5.57
2022-09-16T22:21:46.780Z,5.28
2022-09-16T22:24:16.648Z,6.22
2022-09-16T22:26:43.781Z,5.28
2022-09-16T22:29:12.503Z,5.22
2022-09-16T22:31:41.207Z,4.40
2022-09-16T22:36:37.894Z,5.45
2022-09-16T22:39:11.542Z,6.03
2022-09-16T22:41:38.764Z,5.97
2022-09-16T22:44:05.898Z,5.32
2022-09-16T22:46:47.053Z,6.28
2022-09-16T22:49:15.182Z,5.30
2022-09-16T22:51:42.731Z,5.40
2022-09-16T22:54:12.536Z,6.97
2022-09-16T22:56:39.719Z,6.53
2022-09-16T22:59:07.638Z,6.25
2022-09-16T23:01:38.864Z,7.15
2022-09-16T23:04:08.227Z,6.07
2022-09-16T23:06:38.330Z,6.22
2022-09-16T23:09:08.183Z,4.40
2022-09-16T23:11:35.940Z,4.78
2022-09-16T23:14:04.666Z,5.13
2022-09-16T23:16:35.547Z,5.65
2022-09-16T23:19:07.028Z,5.80
2022-09-16T23:21:34.975Z,7.30
2022-09-16T23:24:04.347Z,5.70
2022-09-16T23:26:36.400Z,6.90
2022-09-16T23:29:06.695Z,7.00
2022-09-16T23:31:40.382Z,6.47
2022-09-16T23:34:18.977Z,6.95
2022-09-16T23:36:47.047Z,6.82
2022-09-16T23:39:15.958Z,6.77
2022-09-16T23:44:14.207Z,7.47
2022-09-16T23:46:41.918Z,7.53
2022-09-16T23:49:09.652Z,8.55
2022-09-16T23:51:37.040Z,8.23
2022-09-16T23:54:04.458Z,8.20
2022-09-16T23:56:32.105Z,7.63
2022-09-16T23:59:00.495Z,6.00
