createdAt,value
2019-02-28T00:00:48.684Z,0.00
2019-02-28T00:01:48.620Z,0.00
2019-02-28T00:02:48.589Z,0.00
2019-02-28T00:03:48.557Z,0.00
2019-02-28T00:04:48.523Z,0.00
2019-02-28T00:05:48.513Z,0.00
2019-02-28T00:06:48.451Z,0.00
2019-02-28T00:07:49.695Z,0.00
2019-02-28T00:08:50.991Z,0.00
2019-02-28T00:09:48.354Z,0.00
2019-02-28T00:10:48.351Z,0.00
2019-02-28T00:11:48.301Z,0.00
2019-02-28T00:12:48.840Z,0.00
2019-02-28T00:13:48.239Z,0.00
2019-02-28T00:14:48.838Z,0.00
2019-02-28T00:15:48.159Z,0.00
2019-02-28T00:16:48.153Z,0.00
2019-02-28T00:17:48.092Z,0.00
2019-02-28T00:18:49.910Z,0.00
2019-02-28T00:19:48.037Z,0.00
2019-02-28T00:20:47.994Z,0.00
2019-02-28T00:21:47.984Z,0.00
2019-02-28T00:22:49.223Z,0.00
2019-02-28T00:23:48.840Z,0.00
2019-02-28T00:24:47.870Z,0.00
2019-02-28T00:25:48.343Z,0.00
2019-02-28T00:26:48.014Z,0.00
2019-02-28T00:27:48.346Z,0.00
2019-02-28T00:28:47.727Z,0.00
2019-02-28T00:29:47.695Z,0.00
2019-02-28T00:30:47.665Z,0.00
2019-02-28T00:31:50.028Z,0.00
2019-02-28T00:32:47.595Z,0.00
2019-02-28T00:33:47.561Z,0.00
2019-02-28T00:34:47.526Z,0.00
2019-02-28T00:35:47.491Z,0.00
2019-02-28T00:36:50.400Z,0.00
2019-02-28T00:37:47.427Z,0.00
2019-02-28T00:38:47.396Z,0.00
2019-02-28T00:39:48.347Z,0.00
2019-02-28T00:40:47.329Z,0.00
2019-02-28T00:41:47.319Z,0.00
2019-02-28T00:42:48.036Z,0.00
2019-02-28T00:43:47.918Z,0.00
2019-02-28T00:44:47.193Z,0.00
2019-02-28T00:45:47.160Z,0.00
2019-02-28T00:46:47.141Z,0.00
2019-02-28T00:47:48.403Z,0.00
2019-02-28T00:48:47.066Z,0.00
2019-02-28T00:49:47.034Z,0.00
2019-02-28T00:50:46.997Z,0.00
2019-02-28T00:51:47.012Z,0.00
2019-02-28T00:52:46.932Z,0.00
2019-02-28T00:53:46.901Z,0.00
2019-02-28T00:54:46.870Z,0.00
2019-02-28T00:55:47.344Z,0.00
2019-02-28T00:56:51.608Z,0.00
2019-02-28T00:57:46.766Z,0.00
2019-02-28T00:58:46.753Z,0.00
2019-02-28T00:59:46.693Z,0.00
2019-02-28T01:00:46.662Z,0.00
2019-02-28T01:01:46.917Z,0.00
2019-02-28T01:02:52.140Z,0.00
2019-02-28T01:03:46.599Z,0.00
2019-02-28T01:04:47.355Z,0.00
2019-02-28T01:05:46.498Z,0.00
2019-02-28T01:06:46.503Z,0.00
2019-02-28T01:07:48.067Z,0.00
2019-02-28T01:08:47.353Z,0.00
2019-02-28T01:09:46.369Z,0.00
2019-02-28T01:10:46.328Z,0.00
2019-02-28T01:11:46.323Z,0.00
2019-02-28T01:12:46.446Z,0.00
2019-02-28T01:13:46.229Z,0.00
2019-02-28T01:14:46.852Z,0.00
2019-02-28T01:15:46.175Z,0.00
2019-02-28T01:16:46.157Z,0.00
2019-02-28T01:17:46.862Z,0.00
2019-02-28T01:18:46.071Z,0.00
2019-02-28T01:19:46.039Z,0.00
2019-02-28T01:20:50.029Z,0.00
2019-02-28T01:21:45.988Z,0.00
2019-02-28T01:22:45.938Z,0.00
2019-02-28T01:23:45.900Z,0.00
2019-02-28T01:24:45.870Z,0.00
2019-02-28T01:25:45.837Z,0.00
2019-02-28T01:26:46.696Z,0.00
2019-02-28T01:27:45.791Z,0.00
2019-02-28T01:28:45.743Z,0.00
2019-02-28T01:29:46.352Z,0.00
2019-02-28T01:30:46.364Z,0.00
2019-02-28T01:31:45.624Z,0.00
2019-02-28T01:32:49.798Z,0.00
2019-02-28T01:33:46.341Z,0.00
2019-02-28T01:34:46.340Z,0.00
2019-02-28T01:35:45.500Z,0.00
2019-02-28T01:36:45.917Z,0.00
2019-02-28T01:37:45.455Z,0.00
2019-02-28T01:38:45.392Z,0.00
2019-02-28T01:39:45.358Z,0.00
2019-02-28T01:40:45.322Z,0.00
2019-02-28T01:41:45.891Z,0.00
2019-02-28T01:42:45.287Z,0.00
2019-02-28T01:43:45.223Z,0.00
2019-02-28T01:44:45.252Z,0.00
2019-02-28T01:45:45.170Z,0.00
2019-02-28T01:46:45.130Z,0.00
2019-02-28T01:47:45.126Z,0.00
2019-02-28T01:48:45.860Z,0.00
2019-02-28T01:49:45.035Z,0.00
2019-02-28T01:50:45.001Z,0.00
2019-02-28T01:51:44.980Z,0.00
2019-02-28T01:52:46.186Z,0.00
2019-02-28T01:53:45.852Z,0.00
2019-02-28T01:54:45.851Z,0.00
2019-02-28T01:55:44.844Z,0.00
2019-02-28T01:56:44.807Z,0.00
2019-02-28T01:57:44.801Z,0.00
2019-02-28T01:58:47.611Z,0.00
2019-02-28T01:59:44.722Z,0.00
2019-02-28T02:00:45.401Z,0.00
2019-02-28T02:01:44.628Z,0.00
2019-02-28T02:02:44.629Z,0.00
2019-02-28T02:03:44.563Z,0.00
2019-02-28T02:04:45.743Z,0.00
2019-02-28T02:05:44.499Z,0.00
2019-02-28T02:06:44.467Z,0.00
2019-02-28T02:07:44.889Z,0.00
2019-02-28T02:08:44.412Z,0.00
2019-02-28T02:09:46.264Z,0.00
2019-02-28T02:10:44.345Z,0.00
2019-02-28T02:11:44.314Z,0.00
2019-02-28T02:12:44.392Z,0.00
2019-02-28T02:13:44.242Z,0.00
2019-02-28T02:14:45.625Z,0.00
2019-02-28T02:15:52.044Z,0.00
2019-02-28T02:16:44.144Z,0.00
2019-02-28T02:17:44.139Z,0.00
2019-02-28T02:18:44.867Z,0.00
2019-02-28T02:19:44.048Z,0.00
2019-02-28T02:20:44.007Z,0.00
2019-02-28T02:21:43.974Z,0.00
2019-02-28T02:22:44.479Z,0.00
2019-02-28T02:23:43.907Z,0.00
2019-02-28T02:24:43.904Z,0.00
2019-02-28T02:25:43.843Z,0.00
2019-02-28T02:26:45.241Z,0.00
2019-02-28T02:27:43.909Z,0.00
2019-02-28T02:28:44.365Z,0.00
2019-02-28T02:29:43.710Z,0.00
2019-02-28T02:30:50.409Z,0.00
2019-02-28T02:31:44.376Z,0.00
2019-02-28T02:32:43.906Z,0.00
2019-02-28T02:33:51.123Z,0.00
2019-02-28T02:34:44.374Z,0.00
2019-02-28T02:35:43.682Z,0.00
2019-02-28T02:36:43.523Z,0.00
2019-02-28T02:37:44.369Z,0.00
2019-02-28T02:38:43.415Z,0.00
2019-02-28T02:39:44.388Z,0.00
2019-02-28T02:40:43.868Z,0.00
2019-02-28T02:41:43.313Z,0.00
2019-02-28T02:42:47.557Z,0.00
2019-02-28T02:43:43.409Z,0.00
2019-02-28T02:44:43.217Z,0.00
2019-02-28T02:45:43.857Z,0.00
2019-02-28T02:46:43.151Z,0.00
2019-02-28T02:47:43.881Z,0.00
2019-02-28T02:48:43.414Z,0.00
2019-02-28T02:49:43.052Z,0.00
2019-02-28T02:50:43.021Z,0.00
2019-02-28T02:51:49.165Z,0.00
2019-02-28T02:52:42.953Z,0.00
2019-02-28T02:53:43.330Z,0.00
2019-02-28T02:54:42.926Z,0.00
2019-02-28T02:55:43.399Z,0.00
2019-02-28T02:56:42.820Z,0.00
2019-02-28T02:57:42.789Z,0.00
2019-02-28T02:58:42.779Z,0.00
2019-02-28T02:59:42.720Z,0.00
2019-02-28T03:00:49.845Z,0.00
2019-02-28T03:01:42.661Z,0.00
2019-02-28T03:02:42.623Z,0.00
2019-02-28T03:03:44.130Z,0.00
2019-02-28T03:04:43.374Z,0.00
2019-02-28T03:05:43.399Z,0.00
2019-02-28T03:06:46.002Z,0.00
2019-02-28T03:07:43.382Z,0.00
2019-02-28T03:08:42.455Z,0.00
2019-02-28T03:09:44.628Z,0.00
2019-02-28T03:10:42.875Z,0.00
2019-02-28T03:11:42.871Z,0.00
2019-02-28T03:12:42.330Z,0.00
2019-02-28T03:13:43.961Z,0.00
2019-02-28T03:14:42.226Z,0.00
2019-02-28T03:15:42.196Z,0.00
2019-02-28T03:16:42.173Z,0.00
2019-02-28T03:17:46.486Z,0.00
2019-02-28T03:18:42.126Z,0.00
2019-02-28T03:19:42.062Z,0.00
2019-02-28T03:20:42.874Z,0.00
2019-02-28T03:21:42.007Z,0.00
2019-02-28T03:22:41.965Z,0.00
2019-02-28T03:23:41.963Z,0.00
2019-02-28T03:24:41.900Z,0.00
2019-02-28T03:25:42.380Z,0.00
2019-02-28T03:26:43.264Z,0.00
2019-02-28T03:27:41.819Z,0.00
2019-02-28T03:28:41.851Z,0.00
2019-02-28T03:29:43.730Z,0.00
2019-02-28T03:30:41.702Z,0.00
2019-02-28T03:31:41.670Z,0.00
2019-02-28T03:32:42.723Z,0.00
2019-02-28T03:33:41.629Z,0.00
2019-02-28T03:34:55.527Z,0.00
2019-02-28T03:35:44.094Z,0.00
2019-02-28T03:36:41.505Z,0.00
2019-02-28T03:37:41.467Z,0.00
2019-02-28T03:38:48.276Z,0.00
2019-02-28T03:39:41.406Z,0.00
2019-02-28T03:40:41.400Z,0.00
2019-02-28T03:41:41.404Z,0.00
2019-02-28T03:42:41.312Z,0.00
2019-02-28T03:43:43.950Z,0.00
2019-02-28T03:44:41.257Z,0.00
2019-02-28T03:45:41.205Z,0.00
2019-02-28T03:46:46.255Z,0.00
2019-02-28T03:47:41.144Z,0.00
2019-02-28T03:48:41.881Z,0.00
2019-02-28T03:49:48.592Z,0.00
2019-02-28T03:50:41.045Z,0.00
2019-02-28T03:51:41.007Z,0.00
2019-02-28T03:52:43.738Z,0.00
2019-02-28T03:53:40.941Z,0.00
2019-02-28T03:54:41.028Z,0.00
2019-02-28T03:55:41.681Z,0.00
2019-02-28T03:56:40.853Z,0.00
2019-02-28T03:57:40.811Z,0.00
2019-02-28T03:58:42.881Z,0.00
2019-02-28T03:59:40.776Z,0.00
2019-02-28T04:00:40.723Z,0.00
2019-02-28T04:01:45.033Z,0.00
2019-02-28T04:02:40.645Z,0.00
2019-02-28T04:03:40.617Z,0.00
2019-02-28T04:04:48.434Z,0.00
2019-02-28T04:05:40.546Z,0.00
2019-02-28T04:06:41.380Z,0.00
2019-02-28T04:07:40.492Z,0.00
2019-02-28T04:08:41.377Z,0.00
2019-02-28T04:09:44.207Z,0.00
2019-02-28T04:10:40.430Z,0.00
2019-02-28T04:11:40.883Z,0.00
2019-02-28T04:12:45.012Z,0.00
2019-02-28T04:13:40.281Z,0.00
2019-02-28T04:14:40.287Z,0.00
2019-02-28T04:15:49.787Z,0.00
2019-02-28T04:16:40.192Z,0.00
2019-02-28T04:17:40.150Z,0.00
2019-02-28T04:18:44.428Z,0.00
2019-02-28T04:19:40.111Z,0.00
2019-02-28T04:20:40.053Z,0.00
2019-02-28T04:21:46.178Z,0.00
2019-02-28T04:22:39.987Z,0.00
2019-02-28T04:23:39.954Z,0.00
2019-02-28T04:24:39.940Z,0.00
2019-02-28T04:25:39.883Z,0.00
2019-02-28T04:26:39.858Z,0.00
2019-02-28T04:27:41.606Z,0.00
2019-02-28T04:28:39.783Z,0.00
2019-02-28T04:29:39.778Z,0.00
2019-02-28T04:30:43.853Z,0.00
2019-02-28T04:31:39.685Z,0.00
2019-02-28T04:32:39.649Z,0.00
2019-02-28T04:33:39.622Z,0.00
2019-02-28T04:34:39.608Z,0.00
2019-02-28T04:35:39.549Z,0.00
2019-02-28T04:36:39.519Z,0.00
2019-02-28T04:37:44.658Z,0.00
2019-02-28T04:38:39.512Z,0.00
2019-02-28T04:39:40.414Z,0.00
2019-02-28T04:40:39.381Z,0.00
2019-02-28T04:41:39.884Z,0.00
2019-02-28T04:42:39.922Z,0.00
2019-02-28T04:43:41.560Z,0.00
2019-02-28T04:44:39.296Z,0.00
2019-02-28T04:45:39.214Z,0.00
2019-02-28T04:46:39.180Z,0.00
2019-02-28T04:47:40.543Z,0.00
2019-02-28T04:48:39.114Z,0.00
2019-02-28T04:49:39.415Z,0.00
2019-02-28T04:50:39.049Z,0.00
2019-02-28T04:51:40.120Z,0.00
2019-02-28T04:52:39.040Z,0.00
2019-02-28T04:53:38.950Z,0.00
2019-02-28T04:54:39.417Z,0.00
2019-02-28T04:55:38.882Z,0.00
2019-02-28T04:56:42.366Z,0.00
2019-02-28T04:57:38.816Z,0.00
2019-02-28T04:58:38.779Z,0.00
2019-02-28T04:59:38.917Z,0.00
2019-02-28T05:00:38.910Z,0.00
2019-02-28T05:01:39.382Z,0.00
2019-02-28T05:02:38.645Z,0.00
2019-02-28T05:03:39.382Z,0.00
2019-02-28T05:04:38.586Z,0.00
2019-02-28T05:05:38.922Z,0.00
2019-02-28T05:06:38.512Z,0.00
2019-02-28T05:07:38.481Z,0.00
2019-02-28T05:08:39.792Z,0.00
2019-02-28T05:09:38.416Z,0.00
2019-02-28T05:10:38.402Z,0.00
2019-02-28T05:11:42.291Z,0.00
2019-02-28T05:12:39.991Z,0.00
2019-02-28T05:13:38.282Z,0.00
2019-02-28T05:14:38.253Z,0.00
2019-02-28T05:15:40.922Z,0.00
2019-02-28T05:16:38.175Z,0.00
2019-02-28T05:17:38.163Z,0.00
2019-02-28T05:18:38.109Z,0.00
2019-02-28T05:19:38.075Z,0.00
2019-02-28T05:20:38.426Z,0.00
2019-02-28T05:21:38.029Z,0.00
2019-02-28T05:22:37.983Z,0.00
2019-02-28T05:23:38.886Z,0.00
2019-02-28T05:24:39.483Z,0.00
2019-02-28T05:25:37.893Z,0.00
2019-02-28T05:26:37.839Z,0.00
2019-02-28T05:27:37.807Z,0.00
2019-02-28T05:28:41.201Z,0.00
2019-02-28T05:29:37.738Z,0.00
2019-02-28T05:30:37.728Z,0.00
2019-02-28T05:31:37.672Z,0.00
2019-02-28T05:32:37.639Z,0.00
2019-02-28T05:33:38.295Z,0.00
2019-02-28T05:34:37.572Z,0.00
2019-02-28T05:35:37.570Z,0.00
2019-02-28T05:36:37.851Z,0.00
2019-02-28T05:37:37.467Z,0.00
2019-02-28T05:38:37.434Z,0.00
2019-02-28T05:39:37.403Z,0.00
2019-02-28T05:40:40.581Z,0.00
2019-02-28T05:41:37.336Z,0.00
2019-02-28T05:42:37.298Z,0.00
2019-02-28T05:43:37.262Z,0.00
2019-02-28T05:44:37.424Z,0.00
2019-02-28T05:45:37.218Z,0.00
2019-02-28T05:46:37.162Z,0.00
2019-02-28T05:47:45.769Z,5.63
2019-02-28T05:48:38.610Z,5.63
2019-02-28T05:49:37.061Z,5.63
2019-02-28T05:50:37.054Z,5.63
2019-02-28T05:51:36.999Z,5.63
2019-02-28T05:52:36.960Z,11.25
2019-02-28T05:53:36.942Z,11.25
2019-02-28T05:54:36.892Z,11.25
2019-02-28T05:55:36.908Z,11.25
2019-02-28T05:56:36.829Z,16.88
2019-02-28T05:57:39.426Z,16.88
2019-02-28T05:58:36.758Z,16.88
2019-02-28T05:59:37.389Z,16.88
2019-02-28T06:00:37.686Z,22.50
2019-02-28T06:01:37.391Z,22.50
2019-02-28T06:02:36.619Z,22.50
2019-02-28T06:03:37.390Z,28.13
2019-02-28T06:04:37.038Z,28.13
2019-02-28T06:05:36.543Z,28.13
2019-02-28T06:06:36.484Z,33.75
2019-02-28T06:07:36.453Z,33.75
2019-02-28T06:08:39.054Z,39.38
2019-02-28T06:09:36.382Z,39.38
2019-02-28T06:10:36.350Z,39.38
2019-02-28T06:11:36.343Z,45.00
2019-02-28T06:12:36.286Z,45.00
2019-02-28T06:13:37.071Z,50.63
2019-02-28T06:14:36.896Z,50.63
2019-02-28T06:15:37.136Z,50.63
2019-02-28T06:16:36.182Z,56.25
2019-02-28T06:17:36.117Z,56.25
2019-02-28T06:18:36.164Z,61.88
2019-02-28T06:19:36.893Z,61.88
2019-02-28T06:20:36.012Z,67.50
2019-02-28T06:21:36.015Z,67.50
2019-02-28T06:22:36.889Z,67.50
2019-02-28T06:23:35.909Z,73.13
2019-02-28T06:24:36.403Z,73.13
2019-02-28T06:25:35.843Z,78.75
2019-02-28T06:26:35.833Z,78.75
2019-02-28T06:27:41.548Z,78.75
2019-02-28T06:28:38.392Z,84.38
2019-02-28T06:29:36.782Z,84.38
2019-02-28T06:30:35.677Z,90.00
2019-02-28T06:31:35.668Z,90.00
2019-02-28T06:32:35.613Z,95.63
2019-02-28T06:33:35.581Z,95.63
2019-02-28T06:34:35.544Z,95.63
2019-02-28T06:35:35.508Z,101.25
2019-02-28T06:36:35.512Z,101.25
2019-02-28T06:37:38.336Z,101.25
2019-02-28T06:38:35.413Z,106.88
2019-02-28T06:39:35.374Z,106.88
2019-02-28T06:40:35.344Z,112.50
2019-02-28T06:41:35.345Z,112.50
2019-02-28T06:42:35.274Z,112.50
2019-02-28T06:43:35.237Z,118.13
2019-02-28T06:44:35.893Z,118.13
2019-02-28T06:45:37.606Z,118.13
2019-02-28T06:46:35.431Z,123.75
2019-02-28T06:47:35.105Z,123.75
2019-02-28T06:48:35.075Z,123.75
2019-02-28T06:49:40.921Z,129.38
2019-02-28T06:50:35.009Z,129.38
2019-02-28T06:51:35.000Z,129.38
2019-02-28T06:52:34.941Z,135.00
2019-02-28T06:53:36.301Z,135.00
2019-02-28T06:54:34.873Z,135.00
2019-02-28T06:55:34.849Z,140.63
2019-02-28T06:56:34.930Z,140.63
2019-02-28T06:57:34.772Z,140.63
2019-02-28T06:58:34.742Z,146.25
2019-02-28T06:59:36.259Z,146.25
2019-02-28T07:00:34.677Z,146.25
2019-02-28T07:01:34.668Z,151.88
2019-02-28T07:02:35.399Z,151.88
2019-02-28T07:03:39.019Z,151.88
2019-02-28T07:04:35.407Z,157.50
2019-02-28T07:05:34.514Z,157.50
2019-02-28T07:06:36.056Z,157.50
2019-02-28T07:07:35.400Z,157.50
2019-02-28T07:08:35.402Z,163.13
2019-02-28T07:09:36.384Z,163.13
2019-02-28T07:10:34.351Z,163.13
2019-02-28T07:11:34.340Z,168.75
2019-02-28T07:12:34.293Z,168.75
2019-02-28T07:13:38.908Z,168.75
2019-02-28T07:14:34.212Z,168.75
2019-02-28T07:15:34.191Z,174.38
2019-02-28T07:16:37.669Z,174.38
2019-02-28T07:17:34.147Z,174.38
2019-02-28T07:18:34.088Z,174.38
2019-02-28T07:19:34.049Z,174.38
2019-02-28T07:20:35.145Z,180.00
2019-02-28T07:21:34.634Z,180.00
2019-02-28T07:22:33.986Z,180.00
2019-02-28T07:23:33.922Z,180.00
2019-02-28T07:24:37.235Z,185.63
2019-02-28T07:25:33.852Z,185.63
2019-02-28T07:26:33.820Z,185.63
2019-02-28T07:27:33.812Z,185.63
2019-02-28T07:28:37.271Z,185.63
2019-02-28T07:29:33.724Z,191.25
2019-02-28T07:30:33.688Z,191.25
2019-02-28T07:31:33.658Z,191.25
2019-02-28T07:32:34.309Z,191.25
2019-02-28T07:33:33.591Z,191.25
2019-02-28T07:34:33.558Z,196.88
2019-02-28T07:35:36.686Z,196.88
2019-02-28T07:36:33.491Z,196.88
2019-02-28T07:37:33.982Z,196.88
2019-02-28T07:38:33.427Z,196.88
2019-02-28T07:39:33.414Z,202.50
2019-02-28T07:40:33.388Z,202.50
2019-02-28T07:41:33.347Z,202.50
2019-02-28T07:42:37.506Z,202.50
2019-02-28T07:43:33.268Z,202.50
2019-02-28T07:44:33.237Z,208.13
2019-02-28T07:45:34.353Z,208.13
2019-02-28T07:46:33.191Z,208.13
2019-02-28T07:47:33.439Z,208.13
2019-02-28T07:48:33.118Z,208.13
2019-02-28T07:49:36.759Z,208.13
2019-02-28T07:50:33.900Z,213.75
2019-02-28T07:51:33.009Z,213.75
2019-02-28T07:52:33.794Z,213.75
2019-02-28T07:53:32.940Z,219.38
2019-02-28T07:54:32.909Z,219.38
2019-02-28T07:55:32.889Z,219.38
2019-02-28T07:56:32.844Z,219.38
2019-02-28T07:57:32.836Z,219.38
2019-02-28T07:58:33.637Z,219.38
2019-02-28T07:59:32.757Z,225.00
2019-02-28T08:00:32.718Z,225.00
2019-02-28T08:01:32.719Z,225.00
2019-02-28T08:02:35.734Z,225.00
2019-02-28T08:03:32.623Z,225.00
2019-02-28T08:04:32.589Z,225.00
2019-02-28T08:05:32.558Z,230.63
2019-02-28T08:06:32.521Z,230.63
2019-02-28T08:07:32.513Z,230.63
2019-02-28T08:08:32.463Z,230.63
2019-02-28T08:09:32.428Z,230.63
2019-02-28T08:10:32.399Z,230.63
2019-02-28T08:11:33.316Z,230.63
2019-02-28T08:12:32.353Z,236.25
2019-02-28T08:13:34.586Z,236.25
2019-02-28T08:14:32.263Z,241.88
2019-02-28T08:15:32.245Z,241.88
2019-02-28T08:16:39.457Z,247.50
2019-02-28T08:17:32.190Z,247.50
2019-02-28T08:18:32.138Z,247.50
2019-02-28T08:19:32.105Z,247.50
2019-02-28T08:20:33.839Z,247.50
2019-02-28T08:21:32.045Z,247.50
2019-02-28T08:22:32.031Z,247.50
2019-02-28T08:23:32.001Z,247.50
2019-02-28T08:24:31.948Z,247.50
2019-02-28T08:25:31.912Z,253.13
2019-02-28T08:26:31.882Z,253.13
2019-02-28T08:27:31.852Z,253.13
2019-02-28T08:28:35.496Z,253.13
2019-02-28T08:29:31.820Z,247.50
2019-02-28T08:30:31.772Z,253.13
2019-02-28T08:31:32.018Z,258.75
2019-02-28T08:32:33.765Z,258.75
2019-02-28T08:33:31.690Z,253.13
2019-02-28T08:34:31.628Z,258.75
2019-02-28T08:35:34.988Z,264.38
2019-02-28T08:36:31.578Z,258.75
2019-02-28T08:37:31.537Z,258.75
2019-02-28T08:38:34.292Z,258.75
2019-02-28T08:39:31.492Z,258.75
2019-02-28T08:40:31.439Z,258.75
2019-02-28T08:41:31.409Z,258.75
2019-02-28T08:42:31.379Z,264.38
2019-02-28T08:43:31.383Z,258.75
2019-02-28T08:44:31.315Z,264.38
2019-02-28T08:45:33.464Z,270.00
2019-02-28T08:46:31.250Z,264.38
2019-02-28T08:47:31.220Z,270.00
2019-02-28T08:48:32.485Z,270.00
2019-02-28T08:49:31.154Z,270.00
2019-02-28T08:50:31.125Z,270.00
2019-02-28T08:51:31.723Z,270.00
2019-02-28T08:52:31.096Z,270.00
2019-02-28T08:53:31.055Z,270.00
2019-02-28T08:54:31.000Z,270.00
2019-02-28T08:55:30.969Z,270.00
2019-02-28T08:56:32.240Z,270.00
2019-02-28T08:57:31.443Z,270.00
2019-02-28T08:58:30.899Z,275.63
2019-02-28T08:59:30.845Z,275.63
2019-02-28T09:00:32.910Z,275.63
2019-02-28T09:01:31.448Z,275.63
2019-02-28T09:02:30.799Z,270.00
2019-02-28T09:03:30.743Z,270.00
2019-02-28T09:04:30.685Z,270.00
2019-02-28T09:05:31.441Z,270.00
2019-02-28T09:06:31.444Z,270.00
2019-02-28T09:07:30.595Z,270.00
2019-02-28T09:08:30.583Z,270.00
2019-02-28T09:09:31.649Z,270.00
2019-02-28T09:10:30.499Z,281.25
2019-02-28T09:11:30.470Z,275.63
2019-02-28T09:12:33.354Z,275.63
2019-02-28T09:13:30.479Z,275.63
2019-02-28T09:14:30.378Z,275.63
2019-02-28T09:15:31.303Z,275.63
2019-02-28T09:16:30.314Z,275.63
2019-02-28T09:17:30.282Z,275.63
2019-02-28T09:18:30.291Z,275.63
2019-02-28T09:19:32.607Z,275.63
2019-02-28T09:20:30.193Z,275.63
2019-02-28T09:21:30.159Z,275.63
2019-02-28T09:22:30.127Z,275.63
2019-02-28T09:23:30.126Z,281.25
2019-02-28T09:24:30.068Z,281.25
2019-02-28T09:25:30.043Z,281.25
2019-02-28T09:26:31.248Z,281.25
2019-02-28T09:27:29.977Z,286.88
2019-02-28T09:28:29.970Z,286.88
2019-02-28T09:29:29.911Z,286.88
2019-02-28T09:30:30.619Z,292.50
2019-02-28T09:31:29.851Z,292.50
2019-02-28T09:32:29.846Z,292.50
2019-02-28T09:33:29.789Z,292.50
2019-02-28T09:34:30.685Z,292.50
2019-02-28T09:35:29.724Z,286.88
2019-02-28T09:36:29.704Z,286.88
2019-02-28T09:37:30.482Z,286.88
2019-02-28T09:38:29.635Z,286.88
2019-02-28T09:39:29.985Z,281.25
2019-02-28T09:40:30.621Z,286.88
2019-02-28T09:41:29.542Z,286.88
2019-02-28T09:42:29.576Z,292.50
2019-02-28T09:43:29.483Z,298.13
2019-02-28T09:44:56.924Z,298.13
2019-02-28T09:45:29.422Z,303.75
2019-02-28T09:46:29.390Z,303.75
2019-02-28T09:47:29.362Z,303.75
2019-02-28T09:48:30.690Z,309.38
2019-02-28T09:49:29.827Z,309.38
2019-02-28T09:50:29.264Z,309.38
2019-02-28T09:51:31.946Z,309.38
2019-02-28T09:52:29.402Z,303.75
2019-02-28T09:53:29.175Z,303.75
2019-02-28T09:54:29.183Z,315.00
2019-02-28T09:55:34.354Z,315.00
2019-02-28T09:56:29.094Z,315.00
2019-02-28T09:57:30.254Z,315.00
2019-02-28T09:58:29.991Z,315.00
2019-02-28T09:59:29.018Z,315.00
2019-02-28T10:00:28.961Z,303.75
2019-02-28T10:01:28.968Z,303.75
2019-02-28T10:02:29.457Z,292.50
2019-02-28T10:03:28.877Z,286.88
2019-02-28T10:04:30.503Z,286.88
2019-02-28T10:05:28.807Z,292.50
2019-02-28T10:06:29.395Z,298.13
2019-02-28T10:07:28.769Z,303.75
2019-02-28T10:08:28.716Z,309.38
2019-02-28T10:09:28.743Z,320.63
2019-02-28T10:10:28.654Z,326.25
2019-02-28T10:11:31.788Z,326.25
2019-02-28T10:12:28.621Z,320.63
2019-02-28T10:13:28.564Z,315.00
2019-02-28T10:14:29.649Z,320.63
2019-02-28T10:15:28.515Z,326.25
2019-02-28T10:16:28.488Z,331.88
2019-02-28T10:17:28.885Z,326.25
2019-02-28T10:18:28.409Z,337.50
2019-02-28T10:19:28.509Z,348.75
2019-02-28T10:20:28.709Z,348.75
2019-02-28T10:21:28.319Z,354.38
2019-02-28T10:22:28.297Z,348.75
2019-02-28T10:23:28.265Z,348.75
2019-02-28T10:24:28.460Z,360.00
2019-02-28T10:25:28.200Z,365.63
2019-02-28T10:26:28.183Z,365.63
2019-02-28T10:27:28.144Z,365.63
2019-02-28T10:28:28.108Z,376.88
2019-02-28T10:29:28.216Z,382.50
2019-02-28T10:30:32.162Z,376.88
2019-02-28T10:31:35.387Z,376.88
2019-02-28T10:32:27.989Z,365.63
2019-02-28T10:33:27.966Z,360.00
2019-02-28T10:34:27.993Z,360.00
2019-02-28T10:35:27.898Z,365.63
2019-02-28T10:36:27.872Z,371.25
2019-02-28T10:37:27.848Z,376.88
2019-02-28T10:38:29.503Z,376.88
2019-02-28T10:39:29.526Z,376.88
2019-02-28T10:40:28.481Z,376.88
2019-02-28T10:41:31.135Z,371.25
2019-02-28T10:42:27.686Z,365.63
2019-02-28T10:43:27.662Z,360.00
2019-02-28T10:44:30.679Z,348.75
2019-02-28T10:45:27.599Z,354.38
2019-02-28T10:47:29.636Z,371.25
2019-02-28T10:48:27.510Z,371.25
2019-02-28T10:49:27.483Z,371.25
2019-02-28T10:50:32.192Z,371.25
2019-02-28T10:51:28.372Z,365.63
2019-02-28T10:52:30.562Z,376.88
2019-02-28T10:53:27.371Z,388.13
2019-02-28T10:54:27.333Z,388.13
2019-02-28T10:55:27.399Z,399.38
2019-02-28T10:56:31.683Z,399.38
2019-02-28T10:57:27.271Z,399.38
2019-02-28T10:58:27.223Z,416.25
2019-02-28T10:59:27.211Z,399.38
2019-02-28T11:00:29.497Z,416.25
2019-02-28T11:01:27.998Z,416.25
2019-02-28T11:02:27.106Z,410.63
2019-02-28T11:03:31.790Z,399.38
2019-02-28T11:04:27.963Z,393.75
2019-02-28T11:05:27.583Z,388.13
2019-02-28T11:06:28.293Z,388.13
2019-02-28T11:07:27.504Z,388.13
2019-02-28T11:08:26.962Z,393.75
2019-02-28T11:09:26.902Z,393.75
2019-02-28T11:10:28.822Z,399.38
2019-02-28T11:11:26.887Z,393.75
2019-02-28T11:12:26.812Z,399.38
2019-02-28T11:13:28.446Z,410.63
2019-02-28T11:14:26.787Z,393.75
2019-02-28T11:15:26.754Z,388.13
2019-02-28T11:16:26.696Z,376.88
2019-02-28T11:17:26.693Z,371.25
2019-02-28T11:18:26.657Z,365.63
2019-02-28T11:19:26.610Z,360.00
2019-02-28T11:20:27.114Z,360.00
2019-02-28T11:21:29.898Z,354.38
2019-02-28T11:22:27.473Z,354.38
2019-02-28T11:23:26.484Z,337.50
2019-02-28T11:24:27.171Z,326.25
2019-02-28T11:25:26.451Z,315.00
2019-02-28T11:26:26.398Z,309.38
2019-02-28T11:27:26.369Z,303.75
2019-02-28T11:28:28.395Z,309.38
2019-02-28T11:29:26.976Z,309.38
2019-02-28T11:30:26.300Z,303.75
2019-02-28T11:31:26.250Z,303.75
2019-02-28T11:32:26.467Z,309.38
2019-02-28T11:33:26.190Z,309.38
2019-02-28T11:34:26.969Z,292.50
2019-02-28T11:35:26.172Z,309.38
2019-02-28T11:36:26.106Z,309.38
2019-02-28T11:37:26.074Z,303.75
2019-02-28T11:38:26.044Z,303.75
2019-02-28T11:39:27.581Z,303.75
2019-02-28T11:40:26.008Z,309.38
2019-02-28T11:41:25.962Z,315.00
2019-02-28T11:42:28.063Z,315.00
2019-02-28T11:43:26.803Z,303.75
2019-02-28T11:44:25.871Z,309.38
2019-02-28T11:45:25.860Z,309.38
2019-02-28T11:46:25.832Z,303.75
2019-02-28T11:47:25.854Z,309.38
2019-02-28T11:48:25.755Z,309.38
2019-02-28T11:49:28.599Z,315.00
2019-02-28T11:50:25.719Z,315.00
2019-02-28T11:51:25.661Z,315.00
2019-02-28T11:52:27.376Z,309.38
2019-02-28T11:53:25.605Z,309.38
2019-02-28T11:54:26.480Z,320.63
2019-02-28T11:55:27.173Z,331.88
2019-02-28T11:56:28.953Z,348.75
2019-02-28T11:57:26.482Z,348.75
2019-02-28T11:58:25.976Z,354.38
2019-02-28T11:59:25.453Z,360.00
2019-02-28T12:00:25.422Z,388.13
2019-02-28T12:01:25.408Z,376.88
2019-02-28T12:02:25.975Z,376.88
2019-02-28T12:03:25.350Z,371.25
2019-02-28T12:04:25.425Z,371.25
2019-02-28T12:05:25.256Z,365.63
2019-02-28T12:06:26.369Z,348.75
2019-02-28T12:07:25.975Z,343.13
2019-02-28T12:08:30.965Z,331.88
2019-02-28T12:09:25.204Z,326.25
2019-02-28T12:10:26.898Z,320.63
2019-02-28T12:11:25.651Z,326.25
2019-02-28T12:12:28.119Z,326.25
2019-02-28T12:13:25.978Z,331.88
2019-02-28T12:14:26.430Z,326.25
2019-02-28T12:15:25.886Z,337.50
2019-02-28T12:16:29.382Z,343.13
2019-02-28T12:17:28.489Z,343.13
2019-02-28T12:18:26.167Z,343.13
2019-02-28T12:19:24.849Z,343.13
2019-02-28T12:20:26.460Z,343.13
2019-02-28T12:21:24.813Z,337.50
2019-02-28T12:22:24.760Z,337.50
2019-02-28T12:23:24.731Z,337.50
2019-02-28T12:24:25.486Z,337.50
2019-02-28T12:25:24.674Z,331.88
2019-02-28T12:26:24.688Z,331.88
2019-02-28T12:27:27.420Z,331.88
2019-02-28T12:28:24.654Z,331.88
2019-02-28T12:29:24.559Z,331.88
2019-02-28T12:30:25.180Z,331.88
2019-02-28T12:31:27.885Z,337.50
2019-02-28T12:32:24.475Z,326.25
2019-02-28T12:33:24.441Z,320.63
2019-02-28T12:34:24.413Z,343.13
2019-02-28T12:35:24.404Z,360.00
2019-02-28T12:36:24.382Z,354.38
2019-02-28T12:37:24.329Z,348.75
2019-02-28T12:38:28.935Z,337.50
2019-02-28T12:39:24.274Z,337.50
2019-02-28T12:40:24.244Z,337.50
2019-02-28T12:41:25.145Z,343.13
2019-02-28T12:42:24.184Z,354.38
2019-02-28T12:43:24.154Z,365.63
2019-02-28T12:44:24.135Z,365.63
2019-02-28T12:45:24.410Z,371.25
2019-02-28T12:46:24.094Z,376.88
2019-02-28T12:47:26.906Z,376.88
2019-02-28T12:48:24.012Z,371.25
2019-02-28T12:49:26.094Z,376.88
2019-02-28T12:50:24.487Z,376.88
2019-02-28T12:51:23.951Z,376.88
2019-02-28T12:52:23.895Z,376.88