createdAt,value
2023-02-08T00:01:37.684Z,13.32
2023-02-08T00:05:39.991Z,13.48
2023-02-08T00:09:41.531Z,15.18
2023-02-08T00:13:43.052Z,12.57
2023-02-08T00:17:44.844Z,13.88
2023-02-08T00:21:46.836Z,12.38
2023-02-08T00:25:48.312Z,11.52
2023-02-08T00:29:49.739Z,10.32
2023-02-08T00:33:51.609Z,15.27
2023-02-08T00:37:53.205Z,13.25
2023-02-08T00:41:54.916Z,13.15
2023-02-08T00:45:57.966Z,12.85
2023-02-08T00:50:00.010Z,12.02
2023-02-08T00:54:01.446Z,13.73
2023-02-08T00:58:02.922Z,11.35
2023-02-08T01:02:05.034Z,12.57
2023-02-08T01:06:08.827Z,13.18
2023-02-08T01:10:12.635Z,13.23
2023-02-08T01:14:14.487Z,10.93
2023-02-08T01:18:16.196Z,12.63
2023-02-08T01:22:18.169Z,17.90
2023-02-08T01:26:20.970Z,10.82
2023-02-08T01:30:22.877Z,11.13
2023-02-08T01:34:24.785Z,12.50
2023-02-08T01:38:26.985Z,12.93
2023-02-08T01:42:28.843Z,13.90
2023-02-08T01:46:31.042Z,11.32
2023-02-08T01:50:40.286Z,12.50
2023-02-08T01:54:50.293Z,14.82
2023-02-08T01:58:54.525Z,12.48
2023-02-08T02:02:56.941Z,11.30
2023-02-08T02:07:01.550Z,12.05
2023-02-08T02:11:03.067Z,15.20
2023-02-08T02:15:05.493Z,27.17
2023-02-08T02:19:15.441Z,13.98
2023-02-08T02:23:42.031Z,16.60
2023-02-08T02:28:02.141Z,16.20
2023-02-08T02:32:27.176Z,15.35
2023-02-08T02:37:11.950Z,14.95
2023-02-08T02:41:44.775Z,15.30
2023-02-08T02:46:09.591Z,14.48
2023-02-08T02:50:22.837Z,18.60
2023-02-08T02:54:32.507Z,16.05
2023-02-08T02:58:34.817Z,13.45
2023-02-08T03:02:36.637Z,13.23
2023-02-08T03:06:56.254Z,13.10
2023-02-08T03:11:19.825Z,13.18
2023-02-08T03:15:41.875Z,12.93
2023-02-08T03:19:54.489Z,17.38
2023-02-08T03:24:02.906Z,12.98
2023-02-08T03:28:21.943Z,14.52
2023-02-08T03:32:46.481Z,12.90
2023-02-08T03:36:52.519Z,14.80
2023-02-08T03:40:56.810Z,14.48
2023-02-08T03:45:01.599Z,10.88
2023-02-08T03:49:07.515Z,17.83
2023-02-08T03:53:10.072Z,19.52
2023-02-08T03:57:45.969Z,14.40
2023-02-08T04:01:55.780Z,14.10
2023-02-08T04:05:58.306Z,13.27
2023-02-08T04:10:00.050Z,13.90
2023-02-08T04:14:01.437Z,14.93
2023-02-08T04:18:03.103Z,12.90
2023-02-08T04:22:04.639Z,13.88
2023-02-08T04:26:07.743Z,12.88
2023-02-08T04:30:09.854Z,14.57
2023-02-08T04:34:11.396Z,15.55
2023-02-08T04:38:12.889Z,14.23
2023-02-08T04:42:14.347Z,16.85
2023-02-08T04:46:16.084Z,16.23
2023-02-08T04:50:17.988Z,14.27
2023-02-08T04:54:19.819Z,17.58
2023-02-08T04:58:21.953Z,16.42
2023-02-08T05:02:23.437Z,16.95
2023-02-08T05:06:25.226Z,15.75
2023-02-08T05:10:27.181Z,17.52
2023-02-08T05:14:29.050Z,15.10
2023-02-08T05:18:30.528Z,18.02
2023-02-08T05:22:33.645Z,25.90
2023-02-08T05:26:35.516Z,17.02
2023-02-08T05:30:39.495Z,21.10
2023-02-08T05:34:41.735Z,20.40
2023-02-08T05:38:43.475Z,18.30
2023-02-08T05:42:44.891Z,18.50
2023-02-08T05:46:46.474Z,18.33
2023-02-08T05:50:48.195Z,18.60
2023-02-08T05:54:49.574Z,15.63
2023-02-08T05:58:51.055Z,19.83
2023-02-08T06:02:52.931Z,17.50
2023-02-08T06:06:54.703Z,17.77
2023-02-08T06:10:56.171Z,16.23
2023-02-08T06:14:58.007Z,17.70
2023-02-08T06:18:59.772Z,21.42
2023-02-08T06:23:01.735Z,17.20
2023-02-08T06:27:03.312Z,20.33
2023-02-08T06:31:05.327Z,19.50
2023-02-08T06:35:08.469Z,21.35
2023-02-08T06:39:10.457Z,20.63
2023-02-08T06:43:12.119Z,15.80
2023-02-08T06:47:13.901Z,20.42
2023-02-08T06:51:15.357Z,15.82
2023-02-08T06:55:17.143Z,16.35
2023-02-08T06:59:19.564Z,19.45
2023-02-08T07:03:22.567Z,18.55
2023-02-08T07:07:24.147Z,20.63
2023-02-08T07:11:25.875Z,21.77
2023-02-08T07:15:27.387Z,20.52
2023-02-08T07:19:29.856Z,17.13
2023-02-08T07:23:34.718Z,19.02
2023-02-08T07:27:36.486Z,19.00
2023-02-08T07:31:38.192Z,19.38
2023-02-08T07:35:39.909Z,16.50
2023-02-08T07:39:41.671Z,22.35
2023-02-08T07:43:44.117Z,16.45
2023-02-08T07:47:46.876Z,17.00
2023-02-08T07:51:48.455Z,16.27
2023-02-08T07:55:49.868Z,17.95
2023-02-08T07:59:53.808Z,14.30
2023-02-08T08:03:55.627Z,17.30
2023-02-08T08:07:57.099Z,16.13
2023-02-08T08:11:58.578Z,17.13
2023-02-08T08:16:00.349Z,16.02
2023-02-08T08:20:02.169Z,15.90
2023-02-08T08:24:03.920Z,14.98
2023-02-08T08:28:07.132Z,55.60
2023-02-08T08:32:10.304Z,19.30
2023-02-08T08:36:13.917Z,14.23
2023-02-08T08:40:15.891Z,14.98
2023-02-08T08:44:17.952Z,16.42
2023-02-08T08:48:19.658Z,15.48
2023-02-08T08:52:21.713Z,15.15
2023-02-08T08:56:23.269Z,18.38
2023-02-08T09:00:25.132Z,13.70
2023-02-08T09:04:27.348Z,15.50
2023-02-08T09:08:28.913Z,14.00
2023-02-08T09:12:30.964Z,22.92
2023-02-08T09:16:33.789Z,19.60
2023-02-08T09:20:38.240Z,11.82
2023-02-08T09:24:40.152Z,14.77
2023-02-08T09:28:42.006Z,15.70
2023-02-08T09:32:44.563Z,15.52
2023-02-08T09:36:46.034Z,13.60
2023-02-08T09:41:02.084Z,14.38
2023-02-08T09:45:59.913Z,18.50
2023-02-08T09:50:10.401Z,16.75
2023-02-08T09:54:25.205Z,14.98
2023-02-08T09:58:30.649Z,14.70
2023-02-08T10:02:34.174Z,14.98
2023-02-08T10:06:35.867Z,18.92
2023-02-08T10:10:43.361Z,15.40
2023-02-08T10:14:57.548Z,14.90
2023-02-08T10:19:27.294Z,14.77
2023-02-08T10:23:48.743Z,13.10
2023-02-08T10:28:18.934Z,15.77
2023-02-08T10:32:35.655Z,16.17
2023-02-08T10:36:42.513Z,14.98
2023-02-08T10:40:44.473Z,20.77
2023-02-08T10:45:00.589Z,11.77
2023-02-08T10:49:16.816Z,11.30
2023-02-08T10:53:20.658Z,14.05
2023-02-08T10:57:24.766Z,11.93
2023-02-08T11:01:26.798Z,12.60
2023-02-08T11:05:36.895Z,10.02
2023-02-08T11:09:38.392Z,10.95
2023-02-08T11:13:45.250Z,11.13
2023-02-08T11:17:47.517Z,8.77
2023-02-08T11:21:51.245Z,11.68
2023-02-08T11:25:54.496Z,10.45
2023-02-08T11:30:14.667Z,10.40
2023-02-08T11:34:28.474Z,10.95
2023-02-08T11:38:31.448Z,12.05
2023-02-08T11:42:41.002Z,12.82
2023-02-08T11:46:48.641Z,15.48
2023-02-08T11:50:56.424Z,11.90
2023-02-08T11:55:16.031Z,11.95
2023-02-08T11:59:20.370Z,13.88
2023-02-08T12:03:39.037Z,10.88
2023-02-08T12:07:47.324Z,9.73
2023-02-08T12:11:51.018Z,9.73
2023-02-08T12:16:24.302Z,9.65
2023-02-08T12:20:38.294Z,10.25
2023-02-08T12:25:17.540Z,10.60
2023-02-08T12:29:45.675Z,9.23
2023-02-08T12:34:03.946Z,12.70
2023-02-08T12:38:37.391Z,10.90
2023-02-08T12:42:56.091Z,11.23
2023-02-08T12:47:13.000Z,14.98
2023-02-08T12:51:48.851Z,10.10
2023-02-08T12:55:52.471Z,9.73
2023-02-08T12:59:58.847Z,8.02
2023-02-08T13:04:14.083Z,8.75
2023-02-08T13:08:35.357Z,15.40
2023-02-08T13:12:40.409Z,12.77
2023-02-08T13:16:47.280Z,11.23
2023-02-08T13:20:54.359Z,9.82
2023-02-08T13:25:06.977Z,11.98
2023-02-08T13:29:18.128Z,9.73
2023-02-08T13:34:00.859Z,9.27
2023-02-08T13:38:26.284Z,11.05
2023-02-08T13:42:31.499Z,12.60
2023-02-08T13:46:39.802Z,11.07
2023-02-08T13:50:47.766Z,12.68
2023-02-08T13:55:27.836Z,13.18
2023-02-08T13:59:41.339Z,11.90
2023-02-08T14:03:42.937Z,11.73
2023-02-08T14:07:46.926Z,12.45
2023-02-08T14:11:54.924Z,11.07
2023-02-08T14:16:30.853Z,12.90
2023-02-08T14:20:36.759Z,11.85
2023-02-08T14:24:50.141Z,11.35
2023-02-08T14:28:55.973Z,13.82
2023-02-08T14:33:03.409Z,15.65
2023-02-08T14:37:27.032Z,12.93
2023-02-08T14:41:50.289Z,11.50
2023-02-08T14:45:54.704Z,12.60
2023-02-08T14:50:17.888Z,15.68
2023-02-08T14:54:34.298Z,16.83
2023-02-08T14:58:45.489Z,17.20
2023-02-08T15:02:47.424Z,12.65
2023-02-08T15:07:07.352Z,16.52
2023-02-08T15:11:21.273Z,13.50
2023-02-08T15:15:26.545Z,15.88
2023-02-08T15:19:38.896Z,13.48
2023-02-08T15:23:40.312Z,13.40
2023-02-08T15:27:53.460Z,14.48
2023-02-08T15:31:56.037Z,13.57
2023-02-08T15:36:00.518Z,16.17
2023-02-08T15:40:03.103Z,14.30
2023-02-08T15:44:21.707Z,14.70
2023-02-08T15:48:23.958Z,14.10
2023-02-08T15:52:28.778Z,14.68
2023-02-08T15:56:38.441Z,18.50
2023-02-08T16:00:43.885Z,18.40
2023-02-08T16:04:47.012Z,17.50
2023-02-08T16:08:50.548Z,18.52
2023-02-08T16:12:54.248Z,16.80
2023-02-08T16:16:57.679Z,14.93
2023-02-08T16:21:00.790Z,16.08
2023-02-08T16:25:38.306Z,17.05
2023-02-08T16:29:40.387Z,17.77
2023-02-08T16:33:42.177Z,19.77
2023-02-08T16:37:43.709Z,23.80
2023-02-08T16:42:13.715Z,22.38
2023-02-08T16:46:16.059Z,20.42
2023-02-08T16:50:21.113Z,20.40
2023-02-08T17:14:51.480Z,22.90
2023-02-08T17:22:50.173Z,24.45
2023-02-08T17:33:59.917Z,23.08
2023-02-08T17:51:42.077Z,22.77
2023-02-08T17:56:36.740Z,23.23
2023-02-08T18:00:52.717Z,19.77
2023-02-08T18:09:02.235Z,24.70
2023-02-08T18:13:03.967Z,24.95
2023-02-08T18:17:05.716Z,24.02
2023-02-08T18:21:12.532Z,24.27
2023-02-08T18:25:19.348Z,24.85
2023-02-08T18:29:20.935Z,25.33
2023-02-08T18:33:22.614Z,22.95
2023-02-08T18:37:24.746Z,23.70
2023-02-08T18:41:29.121Z,24.83
2023-02-08T18:46:24.347Z,28.65
2023-02-08T18:51:11.156Z,24.67
2023-02-08T18:55:12.675Z,26.55
2023-02-08T18:59:14.465Z,25.77
2023-02-08T19:08:12.924Z,21.90
2023-02-08T19:12:15.692Z,24.00
2023-02-08T19:16:33.739Z,26.90
2023-02-08T19:21:36.279Z,23.83
2023-02-08T19:25:40.170Z,23.77
2023-02-08T19:30:54.667Z,23.17
2023-02-08T19:34:59.086Z,24.08
2023-02-08T19:39:03.574Z,25.25
2023-02-08T19:43:56.728Z,30.60
2023-02-08T19:48:00.625Z,26.48
2023-02-08T20:13:47.707Z,20.55
2023-02-08T20:32:50.517Z,25.35
2023-02-08T20:37:48.307Z,27.17
2023-02-08T20:53:36.869Z,26.27
2023-02-08T20:58:24.427Z,26.80
2023-02-08T21:03:04.065Z,35.45
2023-02-08T21:28:24.171Z,28.73
2023-02-08T21:32:25.782Z,26.50
2023-02-08T21:36:29.104Z,31.85
2023-02-08T21:40:30.903Z,31.50
2023-02-08T21:44:34.597Z,30.05
2023-02-08T21:48:56.331Z,33.47
2023-02-08T21:53:20.794Z,38.90
2023-02-08T21:57:25.809Z,37.92
2023-02-08T22:01:27.929Z,36.05
2023-02-08T22:05:48.276Z,32.08
2023-02-08T22:09:50.476Z,32.28
2023-02-08T22:13:52.188Z,30.73
2023-02-08T22:17:55.434Z,31.23
2023-02-08T22:21:57.135Z,32.70
2023-02-08T22:25:58.744Z,30.33
2023-02-08T22:30:33.897Z,30.38
2023-02-08T22:34:40.954Z,30.67
2023-02-08T22:38:42.632Z,29.48
2023-02-08T22:42:44.555Z,28.88
2023-02-08T22:46:57.715Z,30.08
2023-02-08T22:56:04.807Z,31.20
2023-02-08T23:00:42.783Z,35.33
2023-02-08T23:04:44.607Z,34.40
2023-02-08T23:08:51.896Z,34.28
2023-02-08T23:12:53.581Z,35.42
2023-02-08T23:16:55.866Z,43.90
2023-02-08T23:20:58.262Z,31.70
2023-02-08T23:25:00.273Z,34.60
2023-02-08T23:29:02.232Z,28.98
2023-02-08T23:33:03.768Z,31.38
2023-02-08T23:37:05.231Z,28.52
2023-02-08T23:41:19.072Z,29.58
2023-02-08T23:45:20.794Z,32.17
2023-02-08T23:49:22.339Z,30.02
2023-02-08T23:53:26.819Z,28.58
2023-02-08T23:57:33.224Z,27.48
