createdAt,value
2019-03-26T00:01:20.741Z,98736.37
2019-03-26T00:03:50.600Z,98747.41
2019-03-26T00:06:20.377Z,98757.45
2019-03-26T00:08:50.121Z,98762.78
2019-03-26T00:11:19.994Z,98764.09
2019-03-26T00:13:49.847Z,98759.19
2019-03-26T00:16:19.620Z,98768.83
2019-03-26T00:18:49.375Z,98775.59
2019-03-26T00:21:19.147Z,98785.44
2019-03-26T00:23:48.898Z,98791.57
2019-03-26T00:26:18.663Z,98799.25
2019-03-26T00:28:48.412Z,98795.84
2019-03-26T00:31:18.191Z,98799.09
2019-03-26T00:33:47.982Z,98806.84
2019-03-26T00:36:17.882Z,98808.83
2019-03-26T00:38:48.087Z,98803.14
2019-03-26T00:41:17.910Z,98808.77
2019-03-26T00:43:47.878Z,98804.14
2019-03-26T00:46:17.758Z,98803.47
2019-03-26T00:48:47.622Z,98800.20
2019-03-26T00:51:17.400Z,98795.80
2019-03-26T00:53:47.149Z,98795.69
2019-03-26T00:56:16.944Z,98801.45
2019-03-26T00:58:46.682Z,98808.40
2019-03-26T01:01:16.667Z,98822.75
2019-03-26T01:03:46.511Z,98826.28
2019-03-26T01:06:16.291Z,98841.47
2019-03-26T01:08:46.034Z,98834.95
2019-03-26T01:11:15.912Z,98840.38
2019-03-26T01:13:45.669Z,98836.16
2019-03-26T01:16:15.438Z,98841.36
2019-03-26T01:18:46.194Z,98844.20
2019-03-26T01:21:16.177Z,98847.98
2019-03-26T01:23:46.034Z,98849.14
2019-03-26T01:26:15.810Z,98848.98
2019-03-26T01:28:45.667Z,98855.77
2019-03-26T01:31:15.642Z,98856.87
2019-03-26T01:33:45.419Z,98855.66
2019-03-26T01:36:15.183Z,98855.31
2019-03-26T01:38:45.194Z,98850.72
2019-03-26T01:41:15.018Z,98849.94
2019-03-26T01:43:44.766Z,98847.51
2019-03-26T01:46:14.549Z,98845.83
2019-03-26T01:48:44.292Z,98848.94
2019-03-26T01:51:14.070Z,98844.00
2019-03-26T01:53:43.949Z,98853.41
2019-03-26T01:56:13.746Z,98853.36
2019-03-26T01:58:43.614Z,98849.25
2019-03-26T02:01:13.589Z,98847.42
2019-03-26T02:03:43.354Z,98853.78
2019-03-26T02:06:13.118Z,98851.98
2019-03-26T02:08:42.901Z,98855.89
2019-03-26T02:11:12.671Z,98855.03
2019-03-26T02:13:42.534Z,98854.16
2019-03-26T02:16:12.386Z,98860.34
2019-03-26T02:18:42.365Z,98851.35
2019-03-26T02:21:12.110Z,98853.51
2019-03-26T02:23:41.922Z,98864.02
2019-03-26T02:26:11.687Z,98870.81
2019-03-26T02:28:41.561Z,98877.77
2019-03-26T02:31:11.507Z,98872.67
2019-03-26T02:33:41.309Z,98883.81
2019-03-26T02:36:11.072Z,98890.02
2019-03-26T02:38:40.855Z,98892.32
2019-03-26T02:41:10.605Z,98895.05
2019-03-26T02:43:40.368Z,98895.37
2019-03-26T02:46:10.117Z,98887.80
2019-03-26T02:48:39.905Z,98886.69
2019-03-26T02:51:09.662Z,98886.31
2019-03-26T02:53:39.522Z,98900.55
2019-03-26T02:56:09.467Z,98909.06
2019-03-26T02:58:39.327Z,98912.22
2019-03-26T03:01:09.077Z,98910.05
2019-03-26T03:03:38.889Z,98907.95
2019-03-26T03:06:08.628Z,98907.45
2019-03-26T03:08:38.589Z,98909.74
2019-03-26T03:11:08.356Z,98915.06
2019-03-26T03:13:38.146Z,98914.91
2019-03-26T03:16:07.870Z,98912.77
2019-03-26T03:18:37.640Z,98914.38
2019-03-26T03:21:07.412Z,98925.95
2019-03-26T03:23:37.191Z,98919.19
2019-03-26T03:26:06.960Z,98921.27
2019-03-26T03:28:36.865Z,98919.70
2019-03-26T03:31:07.045Z,98920.38
2019-03-26T03:33:36.934Z,98917.63
2019-03-26T03:36:06.770Z,98921.23
2019-03-26T03:38:36.546Z,98923.72
2019-03-26T03:41:06.800Z,98916.69
2019-03-26T03:43:36.597Z,98927.86
2019-03-26T03:46:06.439Z,98928.39
2019-03-26T03:48:37.121Z,98930.77
2019-03-26T03:51:08.440Z,98941.41
2019-03-26T03:53:38.549Z,98943.55
2019-03-26T03:56:11.460Z,98938.09
2019-03-26T03:58:44.126Z,98932.01
2019-03-26T04:01:13.875Z,98929.00
2019-03-26T04:03:43.649Z,98934.64
2019-03-26T04:06:13.505Z,98935.11
2019-03-26T04:08:43.276Z,98939.05
2019-03-26T04:11:13.128Z,98950.37
2019-03-26T04:13:42.894Z,98935.49
2019-03-26T04:16:12.638Z,98949.89
2019-03-26T04:18:42.522Z,98969.09
2019-03-26T04:21:12.282Z,98964.34
2019-03-26T04:23:42.168Z,98976.32
2019-03-26T04:26:11.921Z,98974.56
2019-03-26T04:28:41.815Z,98975.78
2019-03-26T04:31:11.705Z,98979.19
2019-03-26T04:33:41.603Z,98981.57
2019-03-26T04:36:24.505Z,98992.80
2019-03-26T04:38:43.104Z,98994.66
2019-03-26T04:41:12.931Z,99005.55
2019-03-26T04:43:42.933Z,99001.31
2019-03-26T04:46:12.673Z,99004.42
2019-03-26T04:48:42.564Z,99009.13
2019-03-26T04:51:12.735Z,99005.41
2019-03-26T04:53:42.515Z,99004.69
2019-03-26T04:56:12.461Z,99009.44
2019-03-26T04:58:43.977Z,99018.37
2019-03-26T05:01:13.970Z,99021.80
2019-03-26T05:03:43.844Z,99023.27
2019-03-26T05:06:13.704Z,99024.41
2019-03-26T05:08:43.707Z,99023.92
2019-03-26T05:11:13.466Z,99021.27
2019-03-26T05:13:43.240Z,99019.00
2019-03-26T05:16:13.140Z,99021.23
2019-03-26T05:18:42.929Z,99012.13
2019-03-26T05:21:12.711Z,99023.33
2019-03-26T05:23:42.499Z,99015.92
2019-03-26T05:26:12.254Z,99022.31
2019-03-26T05:28:42.043Z,99026.70
2019-03-26T05:31:12.023Z,99026.39
2019-03-26T05:33:41.829Z,99030.73
2019-03-26T05:36:11.586Z,99025.78
2019-03-26T05:38:41.394Z,99024.79
2019-03-26T05:41:11.265Z,99024.27
2019-03-26T05:43:41.253Z,99040.66
2019-03-26T05:46:11.108Z,99044.06
2019-03-26T05:48:40.907Z,99045.20
2019-03-26T05:51:10.662Z,99048.13
2019-03-26T05:53:40.456Z,99050.75
2019-03-26T05:56:10.420Z,99050.36
2019-03-26T05:58:40.217Z,99054.16
2019-03-26T06:01:09.983Z,99052.75
2019-03-26T06:03:39.803Z,99060.02
2019-03-26T06:06:09.624Z,99063.81
2019-03-26T06:08:39.376Z,99062.05
2019-03-26T06:11:09.269Z,99072.27
2019-03-26T06:13:39.034Z,99071.31
2019-03-26T06:16:08.927Z,99071.61
2019-03-26T06:18:38.828Z,99081.28
2019-03-26T06:21:09.328Z,99082.88
2019-03-26T06:23:39.136Z,99086.03
2019-03-26T06:26:09.236Z,99085.48
2019-03-26T06:28:38.992Z,99082.54
2019-03-26T06:31:08.794Z,99086.80
2019-03-26T06:33:38.611Z,99096.77
2019-03-26T06:36:08.419Z,99096.94
2019-03-26T06:38:38.309Z,99101.19
2019-03-26T06:41:08.083Z,99101.67
2019-03-26T06:43:37.988Z,99103.83
2019-03-26T06:46:07.885Z,99103.40
2019-03-26T06:48:37.830Z,99101.75
2019-03-26T06:51:07.737Z,99107.53
2019-03-26T06:53:37.689Z,99111.09
2019-03-26T06:56:07.565Z,99115.02
2019-03-26T06:58:37.422Z,99119.04
2019-03-26T07:01:07.537Z,99119.06
2019-03-26T07:03:37.325Z,99117.62
2019-03-26T07:06:07.130Z,99111.84
2019-03-26T07:08:37.035Z,99116.83
2019-03-26T07:11:07.030Z,99125.65
2019-03-26T07:13:36.796Z,99129.16
2019-03-26T07:16:06.659Z,99130.48
2019-03-26T07:18:36.423Z,99135.19
2019-03-26T07:21:06.208Z,99137.45
2019-03-26T07:23:36.176Z,99144.66
2019-03-26T07:26:06.001Z,99144.73
2019-03-26T07:28:35.775Z,99138.84
2019-03-26T07:31:05.676Z,99126.20
2019-03-26T07:33:35.872Z,99135.09
2019-03-26T07:36:05.685Z,99136.48
2019-03-26T07:38:36.524Z,99136.08
2019-03-26T07:41:06.399Z,99137.84
2019-03-26T07:43:36.313Z,99134.84
2019-03-26T07:46:06.208Z,99126.24
2019-03-26T07:48:35.995Z,99127.72
2019-03-26T07:51:05.782Z,99126.89
2019-03-26T07:53:35.572Z,99126.50
2019-03-26T07:56:05.333Z,99126.39
2019-03-26T07:58:35.421Z,99126.14
2019-03-26T08:01:05.242Z,99129.17
2019-03-26T08:03:35.028Z,99131.05
2019-03-26T08:06:04.845Z,99132.56
2019-03-26T08:08:34.607Z,99130.68
2019-03-26T08:11:04.416Z,99137.31
2019-03-26T08:13:34.217Z,99141.60
2019-03-26T08:16:03.980Z,99133.19
2019-03-26T08:18:33.875Z,99139.42
2019-03-26T08:21:03.667Z,99142.99
2019-03-26T08:23:33.516Z,99140.34
2019-03-26T08:26:03.294Z,99143.25
2019-03-26T08:28:33.041Z,99136.93
2019-03-26T08:31:02.833Z,99140.69
2019-03-26T08:33:32.645Z,99141.62
2019-03-26T08:36:02.442Z,99146.34
2019-03-26T08:38:33.600Z,99153.23
2019-03-26T08:41:03.663Z,99160.38
2019-03-26T08:43:33.426Z,99162.17
2019-03-26T08:46:03.219Z,99169.88
2019-03-26T08:48:32.958Z,99160.20
2019-03-26T08:51:02.758Z,99162.59
2019-03-26T08:53:32.514Z,99173.38
2019-03-26T08:56:02.308Z,99176.98
2019-03-26T08:58:32.073Z,99179.69
2019-03-26T09:01:01.852Z,99185.45
2019-03-26T09:03:31.623Z,99174.89
2019-03-26T09:06:01.408Z,99173.16
2019-03-26T09:08:31.170Z,99173.08
2019-03-26T09:11:00.988Z,99173.89
2019-03-26T09:13:30.728Z,99168.43
2019-03-26T09:16:00.848Z,99160.58
2019-03-26T09:18:30.602Z,99162.70
2019-03-26T09:21:00.382Z,99166.74
2019-03-26T09:23:30.176Z,99169.23
2019-03-26T09:25:59.947Z,99176.29
2019-03-26T09:28:29.728Z,99174.11
2019-03-26T09:30:59.489Z,99178.03
2019-03-26T09:33:29.271Z,99178.13
2019-03-26T09:35:59.028Z,99176.76
2019-03-26T09:38:38.258Z,99173.87
2019-03-26T09:41:00.295Z,99169.77
2019-03-26T09:43:30.176Z,99169.91
2019-03-26T09:46:00.059Z,99164.55
2019-03-26T09:48:29.843Z,99164.66
2019-03-26T09:50:59.600Z,99165.80
2019-03-26T09:53:29.418Z,99168.65
2019-03-26T09:55:59.179Z,99162.78
2019-03-26T09:58:28.984Z,99155.09
2019-03-26T10:00:58.746Z,99158.09
2019-03-26T10:03:28.559Z,99160.77
2019-03-26T10:05:58.544Z,99155.98
2019-03-26T10:08:28.435Z,99156.89
2019-03-26T10:10:58.303Z,99152.09
2019-03-26T10:13:28.301Z,99150.62
2019-03-26T10:15:58.097Z,99147.94
2019-03-26T10:18:27.907Z,99148.53
2019-03-26T10:20:57.678Z,99144.27
2019-03-26T10:23:27.574Z,99143.01
2019-03-26T10:25:57.353Z,99137.08
2019-03-26T10:28:27.240Z,99132.75
2019-03-26T10:30:57.015Z,99134.99
2019-03-26T10:33:26.832Z,99142.53
2019-03-26T10:35:56.803Z,99133.73
2019-03-26T10:38:26.620Z,99148.28
2019-03-26T10:40:56.491Z,99143.42
2019-03-26T10:43:26.282Z,99144.30
2019-03-26T10:45:56.153Z,99144.66
2019-03-26T10:48:25.963Z,99137.45
2019-03-26T10:50:55.723Z,99133.75
2019-03-26T10:53:25.535Z,99137.68
2019-03-26T10:55:55.380Z,99130.67
2019-03-26T10:58:25.289Z,99130.40
2019-03-26T11:00:55.151Z,99118.22
2019-03-26T11:03:24.949Z,99123.46
2019-03-26T11:05:54.795Z,99129.08
2019-03-26T11:08:26.018Z,99124.02
2019-03-26T11:10:55.775Z,99123.13
2019-03-26T11:13:25.572Z,99125.49
2019-03-26T11:15:55.535Z,99128.86
2019-03-26T11:18:25.436Z,99128.85
2019-03-26T11:21:02.755Z,99118.47
2019-03-26T11:23:26.823Z,99121.58
2019-03-26T11:25:56.586Z,99132.28
2019-03-26T11:28:26.366Z,99130.27
2019-03-26T11:30:56.231Z,99127.13
2019-03-26T11:33:26.115Z,99127.31
2019-03-26T11:35:56.067Z,99136.58
2019-03-26T11:38:25.961Z,99134.60
2019-03-26T11:40:55.715Z,99127.11
2019-03-26T11:43:25.594Z,99132.54
2019-03-26T11:45:55.569Z,99134.79
2019-03-26T11:48:25.388Z,99122.48
2019-03-26T11:50:55.133Z,99128.96
2019-03-26T11:53:25.013Z,99123.21
2019-03-26T11:55:54.976Z,99113.17
2019-03-26T11:58:30.407Z,99119.84
2019-03-26T12:00:56.437Z,99116.20
2019-03-26T12:03:26.443Z,99117.40
2019-03-26T12:05:56.182Z,99114.10
2019-03-26T12:08:25.957Z,99114.84
2019-03-26T12:10:55.709Z,99115.11
2019-03-26T12:13:25.584Z,99110.52
2019-03-26T12:15:55.372Z,99109.70
2019-03-26T12:18:25.285Z,99112.83
2019-03-26T12:20:55.062Z,99100.00
2019-03-26T12:23:25.048Z,99095.14
2019-03-26T12:25:54.996Z,99104.28
2019-03-26T12:28:24.880Z,99108.17
2019-03-26T12:30:54.753Z,99106.41
2019-03-26T12:33:24.495Z,99097.02
2019-03-26T12:35:54.355Z,99102.81
2019-03-26T12:38:24.746Z,99094.27
2019-03-26T12:40:54.608Z,99094.02
2019-03-26T12:43:24.587Z,99084.47
2019-03-26T12:45:54.568Z,99086.84
2019-03-26T12:48:24.342Z,99088.59
2019-03-26T12:50:54.118Z,99094.42
2019-03-26T12:53:23.999Z,99084.48
2019-03-26T12:55:53.976Z,99089.39
2019-03-26T12:58:31.768Z,99083.66
2019-03-26T13:00:55.449Z,99084.20
2019-03-26T13:03:25.326Z,99081.58
2019-03-26T13:05:55.300Z,99079.22
2019-03-26T13:08:25.162Z,99074.34
2019-03-26T13:10:54.965Z,99074.13
2019-03-26T13:13:24.749Z,99082.39
2019-03-26T13:15:54.518Z,99074.67
2019-03-26T13:18:24.346Z,99075.24
2019-03-26T13:20:54.112Z,99067.02
2019-03-26T13:23:23.964Z,99067.73
2019-03-26T13:25:53.969Z,99063.29
2019-03-26T13:28:23.824Z,99062.92
2019-03-26T13:30:53.711Z,99067.46
2019-03-26T13:33:23.491Z,99063.64
2019-03-26T13:35:53.597Z,99053.55
2019-03-26T13:38:23.450Z,99060.25
2019-03-26T13:40:53.217Z,99045.67
2019-03-26T13:43:23.103Z,99057.13
2019-03-26T13:45:52.898Z,99053.48
2019-03-26T13:48:22.652Z,99047.92
2019-03-26T13:50:52.536Z,99042.73
2019-03-26T13:53:22.603Z,99037.47
2019-03-26T13:55:52.484Z,99033.80
2019-03-26T13:58:22.349Z,99029.01
2019-03-26T14:00:52.181Z,99025.90
2019-03-26T14:03:21.942Z,99023.36
2019-03-26T14:05:51.728Z,99018.36
2019-03-26T14:08:21.595Z,99026.84
2019-03-26T14:10:51.376Z,99026.30
2019-03-26T14:13:21.239Z,99018.71
2019-03-26T14:15:51.257Z,99027.33
2019-03-26T14:18:21.008Z,99023.14
2019-03-26T14:20:50.914Z,99020.20
2019-03-26T14:23:20.674Z,99012.84
2019-03-26T14:25:50.668Z,99010.87
2019-03-26T14:28:20.435Z,98998.98
2019-03-26T14:30:50.207Z,99010.85
2019-03-26T14:33:19.966Z,99022.75
2019-03-26T14:35:49.849Z,99025.41
2019-03-26T14:38:19.788Z,99019.38
2019-03-26T14:40:55.229Z,99023.57
2019-03-26T14:43:21.048Z,99026.93
2019-03-26T14:45:50.828Z,99027.52
2019-03-26T14:48:20.595Z,99022.72
2019-03-26T14:50:50.392Z,99023.34
2019-03-26T14:53:20.299Z,99021.20
2019-03-26T14:55:50.092Z,99004.06
2019-03-26T14:58:19.862Z,99007.75
2019-03-26T15:00:49.655Z,99011.23
2019-03-26T15:03:19.436Z,99009.00
2019-03-26T15:05:49.210Z,99013.77
2019-03-26T15:08:19.165Z,99007.38
2019-03-26T15:10:48.962Z,99007.30
2019-03-26T15:13:18.720Z,99008.50
2019-03-26T15:15:48.524Z,99010.03
2019-03-26T15:18:18.379Z,99023.48
2019-03-26T15:20:48.368Z,99022.05
2019-03-26T15:23:18.224Z,99019.95
2019-03-26T15:25:48.213Z,99027.02
2019-03-26T15:28:18.272Z,99026.52
2019-03-26T15:30:48.066Z,99022.25
2019-03-26T15:33:17.821Z,99013.00
2019-03-26T15:35:47.613Z,99020.81
2019-03-26T15:38:17.576Z,99011.86
2019-03-26T15:40:47.476Z,99019.06
2019-03-26T15:43:17.344Z,99018.03
2019-03-26T15:45:47.096Z,99020.63
2019-03-26T15:48:16.979Z,99016.75
2019-03-26T15:50:47.358Z,99014.66
2019-03-26T15:53:17.163Z,98997.12
2019-03-26T15:55:47.091Z,99004.23
2019-03-26T15:58:17.169Z,99011.63
2019-03-26T16:00:46.944Z,99009.38
2019-03-26T16:03:16.925Z,99007.07
2019-03-26T16:05:46.775Z,99013.31
2019-03-26T16:08:16.551Z,99011.88
2019-03-26T16:10:46.331Z,99011.25
2019-03-26T16:13:16.135Z,99016.48
2019-03-26T16:15:46.020Z,99017.31
2019-03-26T16:18:15.901Z,99009.79
2019-03-26T16:20:45.861Z,99012.45
2019-03-26T16:23:15.736Z,99008.02
2019-03-26T16:25:45.700Z,99016.55
2019-03-26T16:28:15.494Z,99016.38
2019-03-26T16:30:46.019Z,99018.46
2019-03-26T16:33:15.919Z,99022.78
2019-03-26T16:35:45.684Z,99021.00
2019-03-26T16:38:15.471Z,99028.53
2019-03-26T16:40:45.506Z,99025.34
2019-03-26T16:43:15.346Z,99019.03
2019-03-26T16:45:45.136Z,99027.30
2019-03-26T16:48:15.412Z,99022.94
2019-03-26T16:50:45.174Z,99029.73
2019-03-26T16:53:15.211Z,99042.92
2019-03-26T16:55:45.107Z,99033.23
2019-03-26T16:58:15.107Z,99037.23
2019-03-26T17:00:44.858Z,99038.98
2019-03-26T17:03:15.680Z,99040.03
2019-03-26T17:05:45.537Z,99033.97
2019-03-26T17:08:15.744Z,99046.75
2019-03-26T17:10:48.495Z,99052.59
2019-03-26T17:13:17.178Z,99047.95
2019-03-26T17:15:46.931Z,99054.58
2019-03-26T17:18:16.720Z,99068.42
2019-03-26T17:20:46.595Z,99065.74
2019-03-26T17:23:16.686Z,99065.03
2019-03-26T17:25:46.477Z,99068.16
2019-03-26T17:28:16.261Z,99071.98
2019-03-26T17:30:46.067Z,99077.20
2019-03-26T17:33:16.132Z,99080.22
2019-03-26T17:35:46.295Z,99078.72
2019-03-26T17:38:16.101Z,99085.40
2019-03-26T17:40:45.885Z,99087.03
2019-03-26T17:43:15.679Z,99087.87
2019-03-26T17:45:45.747Z,99090.83
2019-03-26T17:48:15.526Z,99086.05
2019-03-26T17:50:45.490Z,99098.61
2019-03-26T17:53:15.327Z,99093.59
2019-03-26T17:55:45.068Z,99100.56
2019-03-26T17:58:14.898Z,99107.50
2019-03-26T18:00:46.729Z,99115.62
2019-03-26T18:03:26.441Z,99114.27
2019-03-26T18:05:48.364Z,99115.80
2019-03-26T18:08:18.467Z,99118.92
2019-03-26T18:10:48.442Z,99113.23
2019-03-26T18:13:18.247Z,99115.73
2019-03-26T18:15:48.011Z,99116.56
2019-03-26T18:18:17.873Z,99121.97
2019-03-26T18:20:47.761Z,99124.05
2019-03-26T18:23:17.657Z,99122.07
2019-03-26T18:25:47.511Z,99120.45
2019-03-26T18:28:17.682Z,99120.19
2019-03-26T18:30:48.520Z,99119.89
2019-03-26T18:33:19.516Z,99118.77
2019-03-26T18:35:49.328Z,99120.16
2019-03-26T18:38:19.230Z,99126.80
2019-03-26T18:40:49.026Z,99122.61
2019-03-26T18:43:19.024Z,99122.46
2019-03-26T18:45:48.785Z,99125.41
2019-03-26T18:48:18.567Z,99125.75
2019-03-26T18:50:48.322Z,99125.39
2019-03-26T18:53:18.243Z,99127.58
2019-03-26T18:55:48.108Z,99126.48
2019-03-26T18:58:18.008Z,99128.14
2019-03-26T19:00:47.753Z,99132.41
2019-03-26T19:03:17.631Z,99132.77
2019-03-26T19:05:47.612Z,99125.09
2019-03-26T19:08:17.506Z,99126.99
2019-03-26T19:10:47.378Z,99122.66
2019-03-26T19:13:19.843Z,99131.48
2019-03-26T19:15:48.868Z,99132.34
2019-03-26T19:18:18.681Z,99131.14
2019-03-26T19:21:00.955Z,99132.45
2019-03-26T19:23:20.039Z,99134.63
2019-03-26T19:25:49.798Z,99127.17
2019-03-26T19:28:19.918Z,99130.36
2019-03-26T19:30:49.700Z,99132.83
2019-03-26T19:33:19.466Z,99131.02
2019-03-26T19:35:49.253Z,99123.86
2019-03-26T19:38:19.021Z,99124.22
2019-03-26T19:40:48.826Z,99122.41
2019-03-26T19:43:18.708Z,99121.92
2019-03-26T19:45:48.564Z,99124.23
2019-03-26T19:48:18.339Z,99123.73
2019-03-26T19:50:48.110Z,99123.20
2019-03-26T19:53:17.891Z,99130.20
2019-03-26T19:55:47.682Z,99126.77
2019-03-26T19:58:17.453Z,99135.44
2019-03-26T20:00:47.341Z,99133.98
2019-03-26T20:03:17.208Z,99137.12
2019-03-26T20:05:47.024Z,99133.45
2019-03-26T20:08:16.793Z,99128.03
2019-03-26T20:10:46.578Z,99130.52
2019-03-26T20:13:24.218Z,99131.34
2019-03-26T20:15:47.991Z,99130.50
2019-03-26T20:18:17.753Z,99133.63
2019-03-26T20:20:47.524Z,99135.02
2019-03-26T20:23:17.390Z,99141.63
2019-03-26T20:25:47.378Z,99140.48
2019-03-26T20:28:17.243Z,99138.33
2019-03-26T20:30:47.101Z,99150.11
2019-03-26T20:33:16.868Z,99151.92
2019-03-26T20:35:46.759Z,99156.06
2019-03-26T20:38:16.549Z,99161.67
2019-03-26T20:40:46.340Z,99164.14
2019-03-26T20:43:16.094Z,99168.12
2019-03-26T20:45:45.886Z,99165.16
2019-03-26T20:48:15.720Z,99163.48
2019-03-26T20:50:45.564Z,99171.13
2019-03-26T20:53:15.469Z,99166.80
2019-03-26T20:55:54.218Z,99169.83
2019-03-26T20:58:16.741Z,99171.16
2019-03-26T21:00:46.579Z,99176.45
2019-03-26T21:03:16.363Z,99175.30
2019-03-26T21:05:46.161Z,99169.00
2019-03-26T21:08:15.928Z,99167.19
2019-03-26T21:10:45.732Z,99172.66
2019-03-26T21:13:16.282Z,99180.70
2019-03-26T21:15:56.554Z,99176.59
2019-03-26T21:18:17.790Z,99180.42
2019-03-26T21:20:47.560Z,99181.27
2019-03-26T21:23:17.431Z,99181.78
2019-03-26T21:25:47.200Z,99182.12
2019-03-26T21:28:16.989Z,99181.97
2019-03-26T21:30:46.762Z,99186.25
2019-03-26T21:33:16.616Z,99190.92
2019-03-26T21:35:46.384Z,99188.41
2019-03-26T21:38:16.296Z,99193.69
2019-03-26T21:40:47.985Z,99193.05
2019-03-26T21:43:17.859Z,99185.42
2019-03-26T21:45:47.606Z,99190.06
2019-03-26T21:48:17.384Z,99193.88
2019-03-26T21:50:47.141Z,99195.02
2019-03-26T21:53:16.958Z,99218.34
2019-03-26T21:55:46.808Z,99214.70
2019-03-26T21:58:16.591Z,99220.14
2019-03-26T22:00:46.358Z,99220.14
2019-03-26T22:03:16.139Z,99225.59
2019-03-26T22:05:47.942Z,99215.34
2019-03-26T22:08:17.419Z,99214.67
2019-03-26T22:10:47.389Z,99215.34
2019-03-26T22:13:17.262Z,99209.73
2019-03-26T22:15:47.425Z,99220.14
2019-03-26T22:18:17.334Z,99206.10
2019-03-26T22:20:47.311Z,99207.56
2019-03-26T22:23:17.116Z,99207.91
2019-03-26T22:25:47.054Z,99206.10
2019-03-26T22:28:16.827Z,99207.39
2019-03-26T22:30:46.593Z,99198.61
2019-03-26T22:33:16.370Z,99200.08
2019-03-26T22:35:46.125Z,99203.39
2019-03-26T22:38:15.912Z,99204.72
2019-03-26T22:40:45.742Z,99206.35
2019-03-26T22:43:15.517Z,99208.69
2019-03-26T22:45:45.274Z,99204.23
2019-03-26T22:48:15.065Z,99213.98
2019-03-26T22:50:44.818Z,99213.84
2019-03-26T22:53:14.734Z,99216.19
2019-03-26T22:55:44.607Z,99212.58
2019-03-26T22:58:14.488Z,99213.73
2019-03-26T23:00:44.241Z,99220.86
2019-03-26T23:03:14.019Z,99212.73
2019-03-26T23:05:43.774Z,99228.91
2019-03-26T23:08:13.533Z,99237.50
2019-03-26T23:10:43.430Z,99234.82
2019-03-26T23:13:13.386Z,99231.87
2019-03-26T23:15:43.277Z,99244.89
2019-03-26T23:18:13.148Z,99238.45
2019-03-26T23:20:43.151Z,99246.36
2019-03-26T23:23:13.006Z,99246.86
2019-03-26T23:25:42.787Z,99239.09
2019-03-26T23:28:12.549Z,99231.82
2019-03-26T23:30:42.356Z,99238.41
2019-03-26T23:33:12.456Z,99254.11
2019-03-26T23:35:42.252Z,99242.88
2019-03-26T23:38:12.135Z,99254.23
2019-03-26T23:40:42.011Z,99254.75
2019-03-26T23:43:11.973Z,99253.74
2019-03-26T23:45:41.820Z,99251.42
2019-03-26T23:48:11.574Z,99254.23
2019-03-26T23:50:41.468Z,99260.14
2019-03-26T23:53:11.355Z,99253.00
2019-03-26T23:55:41.142Z,99248.58
2019-03-26T23:58:11.023Z,99260.63
