createdAt,value
2018-08-12T00:00:44.102Z,99.90
2018-08-12T00:03:12.250Z,99.90
2018-08-12T00:05:40.366Z,99.90
2018-08-12T00:08:08.509Z,99.90
2018-08-12T00:10:36.645Z,99.90
2018-08-12T00:13:04.802Z,99.90
2018-08-12T00:15:32.924Z,99.90
2018-08-12T00:18:01.063Z,99.90
2018-08-12T00:20:29.218Z,99.90
2018-08-12T00:22:57.355Z,99.90
2018-08-12T00:25:25.496Z,99.90
2018-08-12T00:27:53.734Z,99.90
2018-08-12T00:30:21.870Z,99.90
2018-08-12T00:32:50.017Z,99.90
2018-08-12T00:35:19.106Z,99.90
2018-08-12T00:37:47.238Z,99.90
2018-08-12T00:40:16.362Z,99.90
2018-08-12T00:42:44.799Z,99.90
2018-08-12T00:45:15.475Z,99.90
2018-08-12T00:47:44.044Z,99.90
2018-08-12T00:50:13.052Z,99.90
2018-08-12T00:52:41.202Z,99.90
2018-08-12T00:55:11.652Z,99.90
2018-08-12T00:57:39.892Z,99.90
2018-08-12T01:00:10.891Z,99.90
2018-08-12T01:02:39.218Z,99.90
2018-08-12T01:05:09.194Z,99.90
2018-08-12T01:07:44.782Z,99.90
2018-08-12T01:10:13.262Z,99.90
2018-08-12T01:12:41.446Z,99.90
2018-08-12T01:15:12.759Z,99.90
2018-08-12T01:17:40.954Z,99.90
2018-08-12T01:20:10.665Z,99.90
2018-08-12T01:22:39.665Z,99.90
2018-08-12T01:25:08.551Z,99.90
2018-08-12T01:27:36.673Z,99.90
2018-08-12T01:30:07.412Z,99.90
2018-08-12T01:32:35.530Z,99.90
2018-08-12T01:35:04.469Z,99.90
2018-08-12T01:37:32.583Z,99.90
2018-08-12T01:40:00.713Z,99.90
2018-08-12T01:42:28.875Z,99.90
2018-08-12T01:44:56.991Z,99.90
2018-08-12T01:47:25.412Z,99.90
2018-08-12T01:49:53.576Z,99.90
2018-08-12T01:52:21.718Z,99.90
2018-08-12T01:54:49.871Z,99.90
2018-08-12T01:57:18.010Z,99.90
2018-08-12T01:59:46.147Z,99.90
2018-08-12T02:02:14.284Z,99.90
2018-08-12T02:04:42.414Z,99.90
2018-08-12T02:07:10.551Z,99.90
2018-08-12T02:09:38.703Z,99.90
2018-08-12T02:12:06.825Z,99.90
2018-08-12T02:14:35.034Z,99.90
2018-08-12T02:17:03.174Z,99.90
2018-08-12T02:19:31.299Z,99.90
2018-08-12T02:21:59.434Z,99.90
2018-08-12T02:24:27.577Z,99.90
2018-08-12T02:26:55.751Z,99.90
2018-08-12T02:29:23.866Z,99.90
2018-08-12T02:31:52.000Z,99.90
2018-08-12T02:34:20.106Z,99.90
2018-08-12T02:36:48.243Z,99.90
2018-08-12T02:39:16.371Z,99.90
2018-08-12T02:41:44.523Z,99.90
2018-08-12T02:44:12.654Z,99.90
2018-08-12T02:46:40.831Z,99.90
2018-08-12T02:49:08.982Z,99.90
2018-08-12T02:51:37.130Z,99.90
2018-08-12T02:54:05.307Z,99.90
2018-08-12T02:56:33.435Z,99.90
2018-08-12T02:59:01.573Z,99.90
2018-08-12T03:01:29.719Z,99.90
2018-08-12T03:03:57.839Z,99.90
2018-08-12T03:06:25.995Z,99.90
2018-08-12T03:08:54.119Z,99.90
2018-08-12T03:11:22.295Z,99.90
2018-08-12T03:13:50.414Z,99.90
2018-08-12T03:16:18.547Z,99.90
2018-08-12T03:18:46.670Z,99.90
2018-08-12T03:21:14.798Z,99.90
2018-08-12T03:23:42.937Z,99.90
2018-08-12T03:26:11.057Z,99.90
2018-08-12T03:28:39.179Z,99.90
2018-08-12T03:31:07.300Z,99.90
2018-08-12T03:33:35.417Z,99.90
2018-08-12T03:36:03.559Z,99.90
2018-08-12T03:38:31.674Z,99.90
2018-08-12T03:41:00.118Z,99.90
2018-08-12T03:43:28.243Z,99.90
2018-08-12T03:45:56.494Z,99.90
2018-08-12T03:48:24.626Z,99.90
2018-08-12T03:50:52.755Z,99.90
2018-08-12T03:53:20.882Z,99.90
2018-08-12T03:55:49.048Z,99.90
2018-08-12T03:58:17.166Z,99.90
2018-08-12T04:00:45.312Z,99.90
2018-08-12T04:03:13.441Z,99.90
2018-08-12T04:05:41.567Z,99.90
2018-08-12T04:08:09.703Z,99.90
2018-08-12T04:10:37.822Z,99.90
2018-08-12T04:13:06.014Z,99.90
2018-08-12T04:15:34.141Z,99.90
2018-08-12T04:18:02.287Z,99.90
2018-08-12T04:20:30.410Z,99.90
2018-08-12T04:22:58.942Z,99.90
2018-08-12T04:25:27.022Z,99.90
2018-08-12T04:27:55.164Z,99.90
2018-08-12T04:30:23.290Z,99.90
2018-08-12T04:32:51.429Z,99.90
2018-08-12T04:35:19.551Z,99.90
2018-08-12T04:37:47.689Z,99.90
2018-08-12T04:40:15.798Z,99.90
2018-08-12T04:42:50.419Z,99.90
2018-08-12T04:45:18.613Z,99.90
2018-08-12T04:47:46.775Z,99.90
2018-08-12T04:50:14.923Z,99.90
2018-08-12T04:52:43.058Z,99.90
2018-08-12T04:55:11.182Z,99.90
2018-08-12T04:57:39.358Z,99.90
2018-08-12T05:00:08.330Z,99.90
2018-08-12T05:02:36.465Z,99.90
2018-08-12T05:05:05.209Z,99.90
2018-08-12T05:07:33.393Z,99.90
2018-08-12T05:10:01.522Z,99.90
2018-08-12T05:12:29.654Z,99.90
2018-08-12T05:14:57.782Z,99.90
2018-08-12T05:17:25.912Z,99.90
2018-08-12T05:19:54.026Z,99.90
2018-08-12T05:22:22.191Z,99.90
2018-08-12T05:24:50.313Z,99.90
2018-08-12T05:27:18.458Z,99.90
2018-08-12T05:29:46.577Z,99.90
2018-08-12T05:32:14.713Z,99.90
2018-08-12T05:34:42.843Z,99.90
2018-08-12T05:37:10.990Z,99.90
2018-08-12T05:39:39.122Z,99.90
2018-08-12T05:42:07.269Z,99.90
2018-08-12T05:44:35.394Z,99.90
2018-08-12T05:47:03.524Z,99.90
2018-08-12T05:49:31.660Z,99.90
2018-08-12T05:51:59.784Z,99.90
2018-08-12T05:54:27.914Z,99.90
2018-08-12T05:56:56.034Z,99.90
2018-08-12T05:59:24.170Z,99.90
2018-08-12T06:01:52.295Z,99.90
2018-08-12T06:04:20.442Z,99.90
2018-08-12T06:06:48.581Z,99.90
2018-08-12T06:09:16.711Z,99.90
2018-08-12T06:11:44.818Z,99.90
2018-08-12T06:14:12.974Z,99.90
2018-08-12T06:16:41.101Z,99.90
2018-08-12T06:19:09.287Z,99.90
2018-08-12T06:21:37.434Z,99.90
2018-08-12T06:24:05.573Z,99.90
2018-08-12T06:26:34.003Z,99.90
2018-08-12T06:29:02.153Z,99.90
2018-08-12T06:31:30.270Z,99.90
2018-08-12T06:33:58.439Z,99.90
2018-08-12T06:36:26.553Z,99.90
2018-08-12T06:38:54.750Z,99.90
2018-08-12T06:41:22.974Z,99.90
2018-08-12T06:43:51.167Z,99.90
2018-08-12T06:46:19.404Z,99.30
2018-08-12T06:48:47.531Z,99.20
2018-08-12T06:51:15.858Z,98.70
2018-08-12T06:53:44.051Z,98.30
2018-08-12T06:56:12.210Z,97.90
2018-08-12T06:58:40.391Z,97.80
2018-08-12T07:01:08.550Z,97.00
2018-08-12T07:03:36.670Z,96.30
2018-08-12T07:06:04.812Z,95.90
2018-08-12T07:08:32.941Z,95.10
2018-08-12T07:11:01.134Z,94.90
2018-08-12T07:13:29.262Z,94.60
2018-08-12T07:15:57.406Z,94.60
2018-08-12T07:18:25.548Z,93.60
2018-08-12T07:20:53.703Z,93.50
2018-08-12T07:23:21.862Z,92.50
2018-08-12T07:25:49.998Z,91.80
2018-08-12T07:28:18.127Z,91.20
2018-08-12T07:30:46.792Z,90.80
2018-08-12T07:33:14.922Z,90.10
2018-08-12T07:35:43.098Z,90.30
2018-08-12T07:38:11.259Z,90.30
2018-08-12T07:40:39.395Z,89.70
2018-08-12T07:43:07.521Z,90.10
2018-08-12T07:45:35.655Z,89.60
2018-08-12T07:48:03.904Z,88.60
2018-08-12T07:50:32.042Z,89.40
2018-08-12T07:53:00.159Z,89.90
2018-08-12T07:55:28.508Z,89.40
2018-08-12T07:57:56.621Z,88.60
2018-08-12T08:00:24.771Z,87.80
2018-08-12T08:02:52.912Z,86.80
2018-08-12T08:05:21.142Z,85.20
2018-08-12T08:07:49.329Z,84.10
2018-08-12T08:10:17.934Z,83.20
2018-08-12T08:12:46.571Z,82.20
2018-08-12T08:15:18.221Z,82.70
2018-08-12T08:17:46.418Z,82.40
2018-08-12T08:20:15.620Z,80.70
2018-08-12T08:22:43.989Z,80.60
2018-08-12T08:25:12.374Z,80.40
2018-08-12T08:27:40.825Z,80.40
2018-08-12T08:30:12.338Z,80.70
2018-08-12T08:32:40.562Z,78.40
2018-08-12T08:35:09.035Z,79.90
2018-08-12T08:37:37.186Z,75.70
2018-08-12T08:40:09.822Z,76.10
2018-08-12T08:42:38.071Z,75.40
2018-08-12T08:45:16.566Z,75.30
2018-08-12T08:47:46.422Z,76.90
2018-08-12T08:50:14.850Z,75.80
2018-08-12T08:52:44.079Z,74.30
2018-08-12T08:55:13.459Z,71.30
2018-08-12T08:57:41.646Z,71.60
2018-08-12T09:00:13.196Z,72.20
2018-08-12T09:02:42.323Z,73.40
2018-08-12T09:05:11.675Z,73.10
2018-08-12T09:07:40.375Z,71.90
2018-08-12T09:10:09.982Z,70.30
2018-08-12T09:12:38.657Z,70.10
2018-08-12T09:15:08.506Z,71.30
2018-08-12T09:17:36.674Z,70.70
2018-08-12T09:20:07.113Z,71.90
2018-08-12T09:22:35.326Z,72.70
2018-08-12T09:25:03.542Z,72.00
2018-08-12T09:27:31.667Z,70.90
2018-08-12T09:29:59.836Z,69.40
2018-08-12T09:32:27.982Z,68.90
2018-08-12T09:34:56.105Z,68.00
2018-08-12T09:37:24.230Z,71.20
2018-08-12T09:39:52.387Z,68.60
2018-08-12T09:42:20.502Z,68.30
2018-08-12T09:44:48.634Z,71.20
2018-08-12T09:47:16.751Z,67.80
2018-08-12T09:49:44.890Z,69.40
2018-08-12T09:52:13.022Z,67.40
2018-08-12T09:54:41.167Z,67.60
2018-08-12T09:57:09.302Z,66.50
2018-08-12T09:59:37.446Z,67.10
2018-08-12T10:02:05.599Z,65.90
2018-08-12T10:04:33.731Z,64.60
2018-08-12T10:07:01.875Z,61.90
2018-08-12T10:09:30.034Z,59.80
2018-08-12T10:11:58.184Z,60.80
2018-08-12T10:14:26.350Z,61.50
2018-08-12T10:16:54.470Z,59.60
2018-08-12T10:19:22.608Z,60.20
2018-08-12T10:21:50.727Z,60.90
2018-08-12T10:24:18.881Z,59.60
2018-08-12T10:26:47.038Z,59.40
2018-08-12T10:29:15.350Z,57.90
2018-08-12T10:31:43.443Z,58.30
2018-08-12T10:34:11.558Z,58.30
2018-08-12T10:36:39.693Z,58.40
2018-08-12T10:39:08.542Z,60.80
2018-08-12T10:41:36.727Z,57.20
2018-08-12T10:44:04.883Z,57.70
2018-08-12T10:46:33.053Z,59.30
2018-08-12T10:49:01.217Z,57.20
2018-08-12T10:51:29.461Z,55.90
2018-08-12T10:53:57.608Z,56.60
2018-08-12T10:56:25.742Z,58.50
2018-08-12T10:58:53.870Z,56.20
2018-08-12T11:01:21.999Z,57.40
2018-08-12T11:03:50.166Z,55.90
2018-08-12T11:06:18.323Z,56.70
2018-08-12T11:08:46.446Z,55.00
2018-08-12T11:11:14.582Z,54.20
2018-08-12T11:13:42.727Z,56.60
2018-08-12T11:16:10.872Z,53.70
2018-08-12T11:18:38.982Z,54.90
2018-08-12T11:21:07.118Z,55.20
2018-08-12T11:23:35.274Z,55.80
2018-08-12T11:26:03.637Z,53.40
2018-08-12T11:28:31.797Z,54.10
2018-08-12T11:30:59.922Z,54.60
2018-08-12T11:33:28.063Z,53.40
2018-08-12T11:35:56.193Z,55.80
2018-08-12T11:38:24.355Z,54.80
2018-08-12T11:40:52.533Z,54.20
2018-08-12T11:43:20.641Z,55.10
2018-08-12T11:45:48.771Z,54.30
2018-08-12T11:48:16.911Z,53.30
2018-08-12T11:50:45.043Z,54.00
2018-08-12T11:53:13.186Z,55.60
2018-08-12T11:55:41.333Z,55.80
2018-08-12T11:58:09.470Z,52.70
2018-08-12T12:00:38.466Z,53.00
2018-08-12T12:03:06.948Z,55.30
2018-08-12T12:05:35.074Z,54.90
2018-08-12T12:08:03.234Z,56.60
2018-08-12T12:10:31.372Z,55.30
2018-08-12T12:12:59.506Z,55.60
2018-08-12T12:15:27.658Z,56.00
2018-08-12T12:17:55.796Z,55.00
2018-08-12T12:20:24.063Z,57.00
2018-08-12T12:22:52.213Z,54.00
2018-08-12T12:25:21.102Z,55.50
2018-08-12T12:27:49.310Z,54.60
2018-08-12T12:30:18.679Z,55.00
2018-08-12T12:32:47.677Z,56.30
2018-08-12T12:35:15.814Z,56.30
2018-08-12T12:37:44.030Z,56.40
2018-08-12T12:40:14.125Z,54.50
2018-08-12T12:42:42.521Z,54.60
2018-08-12T12:45:12.026Z,56.60
2018-08-12T12:47:40.605Z,57.10
2018-08-12T12:50:15.806Z,56.00
2018-08-12T12:52:44.210Z,58.70
2018-08-12T12:55:12.374Z,55.90
2018-08-12T12:57:40.632Z,56.10
2018-08-12T13:00:10.880Z,55.10
2018-08-12T13:02:39.064Z,55.30
2018-08-12T13:05:09.698Z,57.00
2018-08-12T13:07:37.822Z,56.80
2018-08-12T13:10:06.748Z,55.20
2018-08-12T13:12:34.888Z,54.90
2018-08-12T13:15:03.029Z,55.10
2018-08-12T13:17:31.214Z,56.20
2018-08-12T13:19:59.358Z,56.40
2018-08-12T13:22:27.469Z,56.80
2018-08-12T13:24:55.643Z,55.80
2018-08-12T13:27:23.799Z,55.50
2018-08-12T13:29:51.960Z,56.00
2018-08-12T13:32:20.114Z,54.20
2018-08-12T13:34:48.255Z,55.10
2018-08-12T13:37:16.391Z,54.30
2018-08-12T13:39:44.614Z,54.20
2018-08-12T13:42:12.746Z,53.40
2018-08-12T13:44:40.908Z,54.80
2018-08-12T13:47:09.040Z,53.70
2018-08-12T13:49:37.179Z,56.80
2018-08-12T13:52:05.311Z,54.60
2018-08-12T13:54:33.528Z,55.00
2018-08-12T13:57:01.942Z,53.70
2018-08-12T13:59:30.078Z,54.40
2018-08-12T14:04:32.758Z,55.10
2018-08-12T14:07:00.908Z,54.30
2018-08-12T14:09:29.030Z,56.20
2018-08-12T14:11:57.150Z,55.70
2018-08-12T14:14:25.282Z,53.60
2018-08-12T14:16:53.419Z,54.70
2018-08-12T14:19:21.562Z,52.90
2018-08-12T14:21:49.679Z,53.90
2018-08-12T14:24:17.830Z,53.40
2018-08-12T14:26:45.958Z,54.50
2018-08-12T14:29:14.103Z,53.90
2018-08-12T14:31:42.222Z,53.90
2018-08-12T14:34:10.356Z,54.50
2018-08-12T14:36:38.494Z,53.60
2018-08-12T14:39:07.951Z,54.90
2018-08-12T14:41:36.369Z,54.20
2018-08-12T14:44:04.632Z,53.60
2018-08-12T14:46:32.773Z,53.60
2018-08-12T14:49:00.903Z,54.80
2018-08-12T14:51:29.055Z,53.90
2018-08-12T14:53:57.230Z,53.90
2018-08-12T14:56:25.406Z,54.10
2018-08-12T14:58:53.630Z,52.80
2018-08-12T15:01:21.771Z,52.30
2018-08-12T15:03:49.892Z,53.90
2018-08-12T15:06:18.050Z,53.10
2018-08-12T15:08:46.187Z,54.50
2018-08-12T15:11:14.324Z,54.90
2018-08-12T15:13:42.463Z,53.60
2018-08-12T15:16:10.602Z,53.70
2018-08-12T15:18:38.730Z,53.90
2018-08-12T15:21:07.011Z,54.30
2018-08-12T15:23:35.163Z,54.30
2018-08-12T15:26:03.312Z,53.20
2018-08-12T15:28:31.440Z,52.80
2018-08-12T15:30:59.602Z,53.70
2018-08-12T15:33:27.752Z,53.70
2018-08-12T15:35:55.897Z,53.20
2018-08-12T15:38:24.030Z,53.00
2018-08-12T15:40:52.166Z,53.00
2018-08-12T15:43:20.314Z,54.00
2018-08-12T15:45:48.473Z,53.40
2018-08-12T15:48:16.618Z,54.70
2018-08-12T15:50:44.766Z,54.10
2018-08-12T15:53:12.963Z,53.50
2018-08-12T15:55:41.075Z,54.90
2018-08-12T15:58:09.215Z,53.70
2018-08-12T16:00:37.343Z,54.50
2018-08-12T16:03:05.670Z,53.00
2018-08-12T16:05:33.807Z,53.60
2018-08-12T16:08:01.938Z,53.60
2018-08-12T16:10:30.154Z,53.40
2018-08-12T16:12:58.282Z,55.10
2018-08-12T16:15:26.400Z,53.30
2018-08-12T16:17:54.538Z,53.30
2018-08-12T16:20:22.668Z,55.20
2018-08-12T16:22:50.894Z,55.20
2018-08-12T16:25:20.324Z,53.40
2018-08-12T16:27:48.545Z,54.20
2018-08-12T16:30:17.564Z,54.40
2018-08-12T16:32:45.742Z,54.50
2018-08-12T16:35:15.112Z,53.00
2018-08-12T16:37:43.761Z,54.90
2018-08-12T16:40:13.547Z,54.60
2018-08-12T16:42:41.707Z,55.10
2018-08-12T16:45:11.331Z,54.00
2018-08-12T16:47:39.486Z,54.20
2018-08-12T16:50:09.077Z,54.90
2018-08-12T16:52:37.511Z,53.60
2018-08-12T16:55:07.160Z,54.20
2018-08-12T16:57:35.298Z,54.40
2018-08-12T17:00:03.548Z,54.70
2018-08-12T17:02:31.722Z,53.40
2018-08-12T17:04:59.839Z,53.70
2018-08-12T17:07:27.971Z,54.20
2018-08-12T17:09:56.111Z,54.30
2018-08-12T17:12:24.502Z,54.20
2018-08-12T17:14:52.639Z,54.40
2018-08-12T17:17:20.763Z,56.20
2018-08-12T17:19:48.898Z,54.90
2018-08-12T17:22:17.046Z,55.80
2018-08-12T17:24:45.302Z,55.60
2018-08-12T17:27:13.430Z,55.60
2018-08-12T17:29:41.570Z,55.50
2018-08-12T17:32:09.746Z,56.90
2018-08-12T17:34:37.873Z,57.20
2018-08-12T17:37:06.010Z,56.30
2018-08-12T17:39:34.156Z,57.20
2018-08-12T17:42:02.402Z,57.00
2018-08-12T17:44:30.535Z,57.20
2018-08-12T17:46:58.828Z,56.70
2018-08-12T17:49:26.966Z,56.30
2018-08-12T17:51:55.122Z,56.90
2018-08-12T17:54:23.267Z,57.40
2018-08-12T17:56:51.400Z,58.00
2018-08-12T17:59:19.574Z,59.80
2018-08-12T18:01:47.712Z,62.30
2018-08-12T18:04:15.854Z,63.10
2018-08-12T18:06:43.986Z,61.00
2018-08-12T18:09:12.118Z,72.80
2018-08-12T18:11:40.735Z,70.10
2018-08-12T18:14:08.994Z,70.10
2018-08-12T18:16:37.135Z,71.60
2018-08-12T18:19:05.275Z,79.20
2018-08-12T18:21:34.019Z,79.00
2018-08-12T18:24:02.646Z,83.00
2018-08-12T18:26:31.425Z,79.30
2018-08-12T18:28:59.872Z,83.90
2018-08-12T18:31:28.107Z,86.00
2018-08-12T18:33:56.622Z,76.60
2018-08-12T18:36:25.165Z,72.80
2018-08-12T18:38:53.763Z,74.70
2018-08-12T18:41:22.318Z,81.60
2018-08-12T18:43:50.438Z,82.90
2018-08-12T18:46:18.627Z,82.60
2018-08-12T18:48:46.800Z,85.10
2018-08-12T18:51:14.979Z,85.10
2018-08-12T18:53:43.088Z,87.60
2018-08-12T18:56:11.307Z,87.50
2018-08-12T18:58:39.379Z,89.90
2018-08-12T19:01:07.614Z,88.30
2018-08-12T19:03:35.714Z,90.80
2018-08-12T19:06:03.974Z,90.70
2018-08-12T19:08:32.105Z,91.30
2018-08-12T19:11:00.240Z,92.10
2018-08-12T19:13:28.358Z,92.60
2018-08-12T19:15:56.511Z,93.50
2018-08-12T19:18:24.644Z,94.50
2018-08-12T19:20:52.798Z,95.50
2018-08-12T19:23:20.930Z,95.90
2018-08-12T19:25:49.092Z,96.60
2018-08-12T19:28:17.222Z,96.20
2018-08-12T19:30:45.349Z,96.80
2018-08-12T19:33:13.551Z,97.70
2018-08-12T19:35:41.697Z,98.30
2018-08-12T19:38:11.296Z,98.80
2018-08-12T19:40:39.534Z,99.70
2018-08-12T19:43:07.684Z,99.50
2018-08-12T19:45:35.833Z,99.60
2018-08-12T19:48:03.974Z,98.90
2018-08-12T19:50:32.111Z,98.70
2018-08-12T19:53:00.240Z,98.50
2018-08-12T19:55:28.391Z,98.00
2018-08-12T19:57:56.524Z,97.80
2018-08-12T20:00:24.648Z,98.00
2018-08-12T20:02:52.771Z,97.10
2018-08-12T20:05:20.906Z,98.10
2018-08-12T20:07:49.050Z,98.20
2018-08-12T20:10:17.167Z,98.30
2018-08-12T20:12:45.313Z,98.50
2018-08-12T20:15:13.458Z,98.60
2018-08-12T20:17:41.836Z,98.30
2018-08-12T20:20:11.534Z,96.40
2018-08-12T20:22:39.776Z,97.10
2018-08-12T20:25:08.187Z,99.20
2018-08-12T20:27:36.331Z,98.40
2018-08-12T20:30:06.214Z,98.20
2018-08-12T20:32:34.359Z,99.10
2018-08-12T20:35:02.529Z,98.40
2018-08-12T20:37:30.625Z,98.50
2018-08-12T20:39:58.755Z,98.70
2018-08-12T20:42:26.901Z,98.80
2018-08-12T20:44:55.199Z,98.70
2018-08-12T20:47:23.460Z,99.30
2018-08-12T20:49:51.626Z,99.60
2018-08-12T20:52:19.823Z,99.70
2018-08-12T20:54:48.334Z,99.80
2018-08-12T20:57:16.458Z,99.70
2018-08-12T20:59:44.583Z,99.60
2018-08-12T21:02:12.741Z,99.20
2018-08-12T21:04:40.878Z,98.80
2018-08-12T21:07:09.021Z,98.40
2018-08-12T21:09:37.134Z,98.30
2018-08-12T21:12:05.557Z,98.50
2018-08-12T21:14:33.514Z,98.60
2018-08-12T21:17:01.659Z,99.00
2018-08-12T21:19:30.014Z,99.30
2018-08-12T21:21:58.206Z,99.50
2018-08-12T21:24:26.881Z,99.90
2018-08-12T21:26:55.027Z,99.90
2018-08-12T21:29:23.190Z,99.90
2018-08-12T21:31:51.335Z,99.90
2018-08-12T21:34:19.463Z,99.90
2018-08-12T21:36:47.611Z,99.90
2018-08-12T21:39:15.742Z,99.90
2018-08-12T21:41:43.855Z,99.90
2018-08-12T21:44:11.990Z,99.90
2018-08-12T21:46:40.114Z,99.90
2018-08-12T21:49:08.255Z,99.90
2018-08-12T21:51:36.439Z,99.90
2018-08-12T21:54:04.573Z,99.90
2018-08-12T21:56:32.696Z,99.90
2018-08-12T21:59:00.837Z,99.90
2018-08-12T22:01:28.958Z,99.90
2018-08-12T22:03:57.111Z,99.90
2018-08-12T22:06:25.271Z,99.90
2018-08-12T22:08:53.409Z,99.90
2018-08-12T22:11:21.528Z,99.90
2018-08-12T22:13:49.665Z,99.90
2018-08-12T22:16:17.778Z,99.90
2018-08-12T22:18:45.909Z,99.90
2018-08-12T22:21:14.032Z,99.90
2018-08-12T22:23:42.183Z,99.90
2018-08-12T22:26:10.352Z,99.90
2018-08-12T22:28:38.481Z,99.90
2018-08-12T22:31:06.605Z,99.90
2018-08-12T22:33:34.746Z,99.90
2018-08-12T22:36:02.895Z,99.90
2018-08-12T22:38:31.030Z,99.90
2018-08-12T22:40:59.152Z,99.90
2018-08-12T22:43:27.296Z,99.90
2018-08-12T22:45:55.417Z,99.90
2018-08-12T22:48:23.554Z,99.90
2018-08-12T22:50:51.680Z,99.90
2018-08-12T22:53:19.819Z,99.90
2018-08-12T22:55:47.935Z,99.90
2018-08-12T22:58:16.066Z,99.90
2018-08-12T23:00:44.255Z,99.90
2018-08-12T23:03:12.574Z,99.90
2018-08-12T23:05:40.700Z,99.90
2018-08-12T23:08:10.381Z,99.90
2018-08-12T23:10:39.406Z,99.90
2018-08-12T23:13:07.646Z,99.90
2018-08-12T23:16:16.619Z,99.90
2018-08-12T23:18:44.770Z,99.90
2018-08-12T23:21:14.251Z,99.90
2018-08-12T23:23:45.540Z,99.90
2018-08-12T23:26:16.974Z,99.90
2018-08-12T23:28:45.418Z,99.90
2018-08-12T23:31:13.570Z,99.90
2018-08-12T23:33:41.705Z,99.90
2018-08-12T23:36:10.246Z,99.90
2018-08-12T23:38:38.666Z,99.90
2018-08-12T23:41:07.855Z,99.90
2018-08-12T23:43:35.986Z,99.90
2018-08-12T23:46:04.112Z,99.90
2018-08-12T23:48:32.386Z,99.90
2018-08-12T23:51:01.266Z,99.90
2018-08-12T23:53:29.417Z,99.90
2018-08-12T23:55:57.567Z,99.90
2018-08-12T23:58:25.718Z,99.90
