createdAt,value
2023-04-14T00:02:11.878Z,0.60
2023-04-14T00:04:39.046Z,0.80
2023-04-14T00:07:06.427Z,0.60
2023-04-14T00:09:35.985Z,0.75
2023-04-14T00:12:02.951Z,0.80
2023-04-14T00:14:29.961Z,0.80
2023-04-14T00:16:56.966Z,0.70
2023-04-14T00:19:23.897Z,0.75
2023-04-14T00:21:53.510Z,0.70
2023-04-14T00:24:20.396Z,0.70
2023-04-14T00:26:48.328Z,0.70
2023-04-14T00:29:15.422Z,0.65
2023-04-14T00:31:42.467Z,0.60
2023-04-14T00:34:09.550Z,0.70
2023-04-14T00:36:37.110Z,0.60
2023-04-14T00:39:04.907Z,0.73
2023-04-14T00:41:35.479Z,0.73
2023-04-14T00:44:03.004Z,0.60
2023-04-14T00:46:30.338Z,0.80
2023-04-14T00:48:57.909Z,0.70
2023-04-14T00:51:25.185Z,0.80
2023-04-14T00:53:53.719Z,0.80
2023-04-14T00:56:21.369Z,0.80
2023-04-14T00:58:52.222Z,0.70
2023-04-14T01:01:19.277Z,0.73
2023-04-14T01:03:46.900Z,0.90
2023-04-14T01:06:14.068Z,0.63
2023-04-14T01:08:43.396Z,0.75
2023-04-14T01:11:20.036Z,0.80
2023-04-14T01:14:03.847Z,0.70
2023-04-14T01:16:36.167Z,0.70
2023-04-14T01:19:15.611Z,0.80
2023-04-14T01:21:46.686Z,0.70
2023-04-14T01:24:45.553Z,0.80
2023-04-14T01:27:31.445Z,0.73
2023-04-14T01:30:17.757Z,0.80
2023-04-14T01:32:46.198Z,0.80
2023-04-14T01:35:21.040Z,0.80
2023-04-14T01:40:17.779Z,0.80
2023-04-14T01:42:47.966Z,0.70
2023-04-14T01:45:27.352Z,0.70
2023-04-14T01:47:55.509Z,0.60
2023-04-14T01:50:25.606Z,0.70
2023-04-14T01:52:54.568Z,0.70
2023-04-14T01:55:23.997Z,0.70
2023-04-14T01:57:53.453Z,0.70
2023-04-14T02:00:21.533Z,0.70
2023-04-14T02:02:52.814Z,0.70
2023-04-14T02:05:20.614Z,0.60
2023-04-14T02:07:48.805Z,0.70
2023-04-14T02:10:20.795Z,0.70
2023-04-14T02:12:49.755Z,0.68
2023-04-14T02:15:18.802Z,0.68
2023-04-14T02:17:51.833Z,0.70
2023-04-14T02:20:21.327Z,0.70
2023-04-14T02:22:48.448Z,0.70
2023-04-14T02:25:15.448Z,0.80
2023-04-14T02:27:52.364Z,0.60
2023-04-14T02:30:22.935Z,0.70
2023-04-14T02:32:54.585Z,0.80
2023-04-14T02:35:44.164Z,0.60
2023-04-14T02:38:18.769Z,0.60
2023-04-14T02:40:46.854Z,0.70
2023-04-14T02:43:20.837Z,0.85
2023-04-14T02:45:50.980Z,0.68
2023-04-14T02:48:18.943Z,0.70
2023-04-14T02:50:49.486Z,0.80
2023-04-14T02:53:22.441Z,0.70
2023-04-14T02:55:54.772Z,0.80
2023-04-14T02:58:22.319Z,0.77
2023-04-14T03:00:50.342Z,0.60
2023-04-14T03:03:18.831Z,0.90
2023-04-14T03:05:47.711Z,0.70
2023-04-14T03:08:16.863Z,0.65
2023-04-14T03:10:48.878Z,0.80
2023-04-14T03:13:18.868Z,0.60
2023-04-14T03:15:59.739Z,0.70
2023-04-14T03:18:31.328Z,0.90
2023-04-14T03:21:00.865Z,0.65
2023-04-14T03:23:29.143Z,0.60
2023-04-14T03:26:00.613Z,0.70
2023-04-14T03:28:30.553Z,0.80
2023-04-14T03:31:01.425Z,0.80
2023-04-14T03:33:36.906Z,0.90
2023-04-14T03:36:04.493Z,0.80
2023-04-14T03:38:33.553Z,0.85
2023-04-14T03:41:05.647Z,0.90
2023-04-14T03:43:33.645Z,0.80
2023-04-14T03:46:10.843Z,0.80
2023-04-14T03:48:49.892Z,0.70
2023-04-14T03:51:17.678Z,0.73
2023-04-14T03:53:49.445Z,0.52
2023-04-14T03:56:18.308Z,0.80
2023-04-14T03:58:47.954Z,0.70
2023-04-14T04:01:18.668Z,0.90
2023-04-14T04:03:46.693Z,0.70
2023-04-14T04:06:14.082Z,0.70
2023-04-14T04:08:41.776Z,0.80
2023-04-14T04:11:09.874Z,0.60
2023-04-14T04:13:40.073Z,0.70
2023-04-14T04:16:07.720Z,0.70
2023-04-14T04:18:38.677Z,0.70
2023-04-14T04:21:07.804Z,0.80
2023-04-14T04:23:37.637Z,0.50
2023-04-14T04:26:04.690Z,0.77
2023-04-14T04:28:39.110Z,0.70
2023-04-14T04:31:06.823Z,0.80
2023-04-14T04:33:34.647Z,0.80
2023-04-14T04:36:03.167Z,0.80
2023-04-14T04:38:36.198Z,0.77
2023-04-14T04:41:03.490Z,0.70
2023-04-14T04:43:34.606Z,0.52
2023-04-14T04:46:04.698Z,0.90
2023-04-14T04:48:31.791Z,0.70
2023-04-14T04:50:58.778Z,0.60
2023-04-14T04:53:26.015Z,0.80
2023-04-14T04:55:53.406Z,0.80
2023-04-14T04:58:23.805Z,0.70
2023-04-14T05:00:51.237Z,0.68
2023-04-14T05:03:51.776Z,0.90
2023-04-14T05:06:18.778Z,0.85
2023-04-14T05:09:04.979Z,0.75
2023-04-14T05:11:32.993Z,0.80
2023-04-14T05:13:59.876Z,0.73
2023-04-14T05:16:28.330Z,0.80
2023-04-14T05:18:55.535Z,0.90
2023-04-14T05:21:22.553Z,0.90
2023-04-14T05:23:50.063Z,1.00
2023-04-14T05:28:49.248Z,0.70
2023-04-14T05:31:16.585Z,0.80
2023-04-14T05:33:49.204Z,0.60
2023-04-14T05:36:16.475Z,0.88
2023-04-14T05:38:43.548Z,0.90
2023-04-14T05:41:16.639Z,0.88
2023-04-14T05:43:43.738Z,0.82
2023-04-14T05:46:11.069Z,0.60
2023-04-14T05:48:38.348Z,0.80
2023-04-14T05:51:16.514Z,0.70
2023-04-14T05:53:53.993Z,0.80
2023-04-14T05:56:21.142Z,0.80
2023-04-14T05:58:48.312Z,0.80
2023-04-14T06:01:15.683Z,0.95
2023-04-14T06:03:42.986Z,0.85
2023-04-14T06:06:10.230Z,0.90
2023-04-14T06:08:39.880Z,0.80
2023-04-14T06:11:06.897Z,0.90
2023-04-14T06:13:35.692Z,1.00
2023-04-14T06:16:03.657Z,0.85
2023-04-14T06:18:30.874Z,0.90
2023-04-14T06:20:57.894Z,0.80
2023-04-14T06:23:26.884Z,0.80
2023-04-14T06:25:55.200Z,0.82
2023-04-14T06:28:24.332Z,0.90
2023-04-14T06:30:51.503Z,0.90
2023-04-14T06:33:18.732Z,0.80
2023-04-14T06:35:45.693Z,0.90
2023-04-14T06:38:14.135Z,0.90
2023-04-14T06:40:41.299Z,0.82
2023-04-14T06:43:11.138Z,0.80
2023-04-14T06:45:38.322Z,0.80
2023-04-14T06:48:05.920Z,0.80
2023-04-14T06:50:33.029Z,0.80
2023-04-14T06:53:00.309Z,0.80
2023-04-14T06:55:27.382Z,0.80
2023-04-14T06:57:54.556Z,0.70
2023-04-14T07:00:22.043Z,0.80
2023-04-14T07:02:49.291Z,0.80
2023-04-14T07:05:17.491Z,0.70
2023-04-14T07:07:44.502Z,0.70
2023-04-14T07:10:12.739Z,0.80
2023-04-14T07:12:58.946Z,0.80
2023-04-14T07:15:26.308Z,0.90
2023-04-14T07:17:53.610Z,0.85
2023-04-14T07:20:20.756Z,0.77
2023-04-14T07:22:47.952Z,0.80
2023-04-14T07:25:15.048Z,0.80
2023-04-14T07:27:49.898Z,0.90
2023-04-14T07:30:30.285Z,1.00
2023-04-14T07:32:57.867Z,0.90
2023-04-14T07:35:25.996Z,0.77
2023-04-14T07:37:53.110Z,0.90
2023-04-14T07:40:20.499Z,0.80
2023-04-14T07:42:49.430Z,0.90
2023-04-14T07:45:19.129Z,1.00
2023-04-14T07:47:46.379Z,0.90
2023-04-14T07:50:13.445Z,0.90
2023-04-14T07:52:40.570Z,0.90
2023-04-14T07:55:07.997Z,1.00
2023-04-14T07:57:35.540Z,0.90
2023-04-14T08:00:02.699Z,0.80
2023-04-14T08:02:40.968Z,0.90
2023-04-14T08:05:09.613Z,0.90
2023-04-14T08:07:37.110Z,0.80
2023-04-14T08:10:04.317Z,0.80
2023-04-14T08:12:32.160Z,0.82
2023-04-14T08:14:59.319Z,0.90
2023-04-14T08:17:27.420Z,0.90
2023-04-14T08:19:54.444Z,1.00
2023-04-14T08:22:21.706Z,0.98
2023-04-14T08:24:52.002Z,0.80
2023-04-14T08:27:20.066Z,0.90
2023-04-14T08:29:51.445Z,0.95
2023-04-14T08:32:18.549Z,1.08
2023-04-14T08:35:37.567Z,0.82
2023-04-14T08:37:32.838Z,1.00
2023-04-14T08:40:00.756Z,1.00
2023-04-14T08:42:27.853Z,1.00
2023-04-14T08:45:17.036Z,0.90
2023-04-14T08:47:46.095Z,0.88
2023-04-14T08:50:18.894Z,0.90
2023-04-14T08:52:46.530Z,1.00
2023-04-14T08:55:14.285Z,1.00
2023-04-14T08:57:42.725Z,0.90
2023-04-14T09:00:10.770Z,0.90
2023-04-14T09:02:40.740Z,0.93
2023-04-14T09:05:09.057Z,0.90
2023-04-14T09:07:36.904Z,0.85
2023-04-14T09:10:04.749Z,0.90
2023-04-14T09:12:32.708Z,0.90
2023-04-14T09:14:59.684Z,0.90
2023-04-14T09:17:28.078Z,1.00
2023-04-14T09:20:34.707Z,0.90
2023-04-14T09:22:43.485Z,0.90
2023-04-14T09:25:10.994Z,0.88
2023-04-14T09:27:42.903Z,1.00
2023-04-14T09:30:29.220Z,1.00
2023-04-14T09:32:57.139Z,0.90
2023-04-14T09:35:43.541Z,0.90
2023-04-14T09:38:11.090Z,0.90
2023-04-14T09:40:39.305Z,0.90
2023-04-14T09:43:06.779Z,1.00
2023-04-14T09:45:44.876Z,0.90
2023-04-14T09:48:13.654Z,0.90
2023-04-14T09:51:10.095Z,0.93
2023-04-14T09:53:39.564Z,0.90
2023-04-14T09:56:13.651Z,0.90
2023-04-14T09:58:43.049Z,0.90
2023-04-14T10:01:17.581Z,0.85
2023-04-14T10:03:47.149Z,0.90
2023-04-14T10:06:24.146Z,0.90
2023-04-14T10:08:53.254Z,0.90
2023-04-14T10:11:26.163Z,0.90
2023-04-14T10:14:05.349Z,0.90
2023-04-14T10:16:34.092Z,0.90
2023-04-14T10:19:02.313Z,0.90
2023-04-14T10:21:29.870Z,0.90
2023-04-14T10:23:59.218Z,0.90
2023-04-14T10:26:26.765Z,0.90
2023-04-14T10:28:57.856Z,0.90
2023-04-14T10:31:47.989Z,0.90
2023-04-14T10:34:18.315Z,0.90
2023-04-14T10:37:14.161Z,0.90
2023-04-14T10:39:44.900Z,0.90
2023-04-14T10:42:11.927Z,0.90
2023-04-14T10:44:39.478Z,0.90
2023-04-14T10:47:09.353Z,0.90
2023-04-14T10:50:00.321Z,0.90
2023-04-14T10:52:30.250Z,0.90
2023-04-14T10:55:01.410Z,0.90
2023-04-14T10:57:29.811Z,0.90
2023-04-14T10:59:59.048Z,0.90
2023-04-14T11:02:55.440Z,0.82
2023-04-14T11:05:23.347Z,0.90
2023-04-14T11:07:56.148Z,0.80
2023-04-14T11:10:28.330Z,0.90
2023-04-14T11:13:17.742Z,0.90
2023-04-14T11:15:49.177Z,0.88
2023-04-14T11:18:21.462Z,0.90
2023-04-14T11:20:52.243Z,0.90
2023-04-14T11:23:27.167Z,0.90
2023-04-14T11:25:54.602Z,0.90
2023-04-14T11:28:50.423Z,0.90
2023-04-14T11:31:36.742Z,0.80
2023-04-14T11:34:23.372Z,0.90
2023-04-14T11:37:09.136Z,0.90
2023-04-14T11:39:36.673Z,0.90
2023-04-14T11:42:04.717Z,0.90
2023-04-14T11:44:32.020Z,0.90
2023-04-14T11:46:59.000Z,0.90
2023-04-14T11:49:40.300Z,0.90
2023-04-14T11:52:08.341Z,0.90
2023-04-14T11:54:37.271Z,0.80
2023-04-14T11:57:22.737Z,0.80
2023-04-14T12:00:08.750Z,0.90
2023-04-14T12:02:36.329Z,0.90
2023-04-14T12:05:04.052Z,0.80
2023-04-14T12:07:34.020Z,0.90
2023-04-14T12:10:07.619Z,0.90
2023-04-14T12:12:34.540Z,0.80
2023-04-14T12:15:01.965Z,0.90
2023-04-14T12:17:31.337Z,0.80
2023-04-14T12:19:58.401Z,0.80
2023-04-14T12:22:29.554Z,0.80
2023-04-14T12:24:57.276Z,0.88
2023-04-14T12:27:26.712Z,0.82
2023-04-14T12:29:53.784Z,0.90
2023-04-14T12:32:40.923Z,0.70
2023-04-14T12:35:26.824Z,0.80
2023-04-14T12:38:30.646Z,0.90
2023-04-14T12:41:25.530Z,0.85
2023-04-14T12:44:21.369Z,0.80
2023-04-14T12:47:07.362Z,0.80
2023-04-14T12:49:36.854Z,0.70
2023-04-14T12:52:05.810Z,0.80
2023-04-14T12:54:55.297Z,0.80
2023-04-14T12:57:22.622Z,0.80
2023-04-14T12:59:49.713Z,0.80
2023-04-14T13:02:36.569Z,0.70
2023-04-14T13:05:05.219Z,0.80
2023-04-14T13:07:33.180Z,0.80
2023-04-14T13:10:02.417Z,0.70
2023-04-14T13:12:31.200Z,0.70
2023-04-14T13:14:58.390Z,0.70
2023-04-14T13:17:26.172Z,0.70
2023-04-14T13:19:54.210Z,0.70
2023-04-14T13:22:21.325Z,0.70
2023-04-14T13:24:50.039Z,0.70
2023-04-14T13:27:38.701Z,0.70
2023-04-14T13:30:06.611Z,0.80
2023-04-14T13:32:34.448Z,0.80
2023-04-14T13:35:01.963Z,0.80
2023-04-14T13:37:30.127Z,0.70
2023-04-14T13:40:21.920Z,0.80
2023-04-14T13:43:09.078Z,0.80
2023-04-14T13:45:40.034Z,0.70
2023-04-14T13:48:08.175Z,0.60
2023-04-14T13:50:54.565Z,0.60
2023-04-14T13:53:40.105Z,0.60
2023-04-14T13:56:11.039Z,0.70
2023-04-14T13:58:38.586Z,0.70
2023-04-14T14:01:15.028Z,0.70
2023-04-14T14:03:42.298Z,0.70
2023-04-14T14:06:09.788Z,0.80
2023-04-14T14:08:38.086Z,0.75
2023-04-14T14:11:11.706Z,0.73
2023-04-14T14:13:40.939Z,0.70
2023-04-14T14:19:00.827Z,0.70
2023-04-14T14:21:46.823Z,0.70
2023-04-14T14:24:32.633Z,0.60
2023-04-14T14:26:59.747Z,0.60
2023-04-14T14:29:27.373Z,0.60
2023-04-14T14:31:54.464Z,0.70
2023-04-14T14:34:21.483Z,0.60
2023-04-14T14:36:48.574Z,0.60
2023-04-14T14:39:37.150Z,0.50
2023-04-14T14:42:04.180Z,0.50
2023-04-14T14:44:34.422Z,0.40
2023-04-14T14:47:02.072Z,0.40
2023-04-14T14:49:29.229Z,0.40
2023-04-14T14:51:56.385Z,0.50
2023-04-14T14:54:26.149Z,0.40
2023-04-14T14:56:53.074Z,0.50
2023-04-14T14:59:24.430Z,0.50
2023-04-14T15:01:53.564Z,0.50
2023-04-14T15:04:39.775Z,0.50
2023-04-14T15:07:07.784Z,0.60
2023-04-14T15:09:34.681Z,0.60
2023-04-14T15:12:04.761Z,0.60
2023-04-14T15:14:32.701Z,0.60
2023-04-14T15:16:59.722Z,0.60
2023-04-14T15:19:31.940Z,0.60
2023-04-14T15:22:21.790Z,0.70
2023-04-14T15:24:48.860Z,0.60
2023-04-14T15:27:18.602Z,0.50
2023-04-14T15:29:45.964Z,0.50
2023-04-14T15:32:12.950Z,0.60
2023-04-14T15:34:40.052Z,0.60
2023-04-14T15:37:09.657Z,0.60
2023-04-14T15:39:55.344Z,0.60
2023-04-14T15:42:41.283Z,0.60
2023-04-14T15:45:08.939Z,0.60
2023-04-14T15:47:35.882Z,0.60
2023-04-14T15:50:09.888Z,0.60
2023-04-14T15:52:41.007Z,0.60
2023-04-14T15:55:09.569Z,0.60
2023-04-14T15:57:55.208Z,0.60
2023-04-14T16:00:40.642Z,0.60
2023-04-14T16:03:07.891Z,0.60
2023-04-14T16:05:53.311Z,0.60
2023-04-14T16:08:20.384Z,0.60
2023-04-14T16:10:57.448Z,0.68
2023-04-14T16:13:24.541Z,0.60
2023-04-14T16:15:51.617Z,0.60
2023-04-14T16:18:18.746Z,0.70
2023-04-14T16:20:46.741Z,0.70
2023-04-14T16:23:32.122Z,0.60
2023-04-14T16:26:00.120Z,0.63
2023-04-14T16:28:46.259Z,0.60
2023-04-14T16:31:14.483Z,0.60
2023-04-14T16:34:00.418Z,0.70
2023-04-14T16:36:28.000Z,0.70
2023-04-14T16:38:58.130Z,0.60
2023-04-14T16:41:25.229Z,0.70
2023-04-14T16:43:52.467Z,0.70
2023-04-14T16:46:19.421Z,0.57
2023-04-14T16:49:05.611Z,0.70
2023-04-14T16:51:33.137Z,0.65
2023-04-14T16:54:00.719Z,0.60
2023-04-14T16:56:29.187Z,0.80
2023-04-14T16:59:14.816Z,0.70
2023-04-14T17:02:02.046Z,0.60
2023-04-14T17:04:29.596Z,0.68
2023-04-14T17:06:56.881Z,0.70
2023-04-14T17:09:24.130Z,0.68
2023-04-14T17:11:52.149Z,0.60
2023-04-14T17:14:19.852Z,0.70
2023-04-14T17:16:47.095Z,0.70
2023-04-14T17:19:14.662Z,0.70
2023-04-14T17:21:41.801Z,0.70
2023-04-14T17:24:27.729Z,0.80
2023-04-14T17:26:55.842Z,0.70
2023-04-14T17:29:25.815Z,0.70
2023-04-14T17:31:53.283Z,0.60
2023-04-14T17:34:20.759Z,0.65
2023-04-14T17:36:52.031Z,0.60
2023-04-14T17:39:22.449Z,0.70
2023-04-14T17:41:49.531Z,0.60
2023-04-14T17:44:16.769Z,0.70
2023-04-14T17:46:46.820Z,0.60
2023-04-14T17:49:35.373Z,0.70
2023-04-14T17:52:17.198Z,0.70
2023-04-14T17:54:45.893Z,0.60
2023-04-14T17:57:13.974Z,0.73
2023-04-14T17:59:41.839Z,0.70
2023-04-14T18:02:59.335Z,0.80
2023-04-14T18:05:26.480Z,0.70
2023-04-14T18:08:34.414Z,0.70
2023-04-14T18:11:01.640Z,0.60
2023-04-14T18:13:54.401Z,0.77
2023-04-14T18:16:30.948Z,0.60
2023-04-14T18:18:59.910Z,0.70
2023-04-14T18:21:46.947Z,0.70
2023-04-14T18:28:02.817Z,0.70
2023-04-14T18:29:52.510Z,0.80
2023-04-14T18:32:19.783Z,0.65
2023-04-14T18:34:49.319Z,0.70
2023-04-14T18:37:16.173Z,0.70
2023-04-14T18:39:50.898Z,0.60
2023-04-14T18:42:18.287Z,0.60
2023-04-14T18:44:45.864Z,0.60
2023-04-14T18:47:31.626Z,0.88
2023-04-14T18:50:20.448Z,0.88
2023-04-14T18:53:05.964Z,0.70
2023-04-14T18:55:41.778Z,0.60
2023-04-14T18:58:14.331Z,0.80
2023-04-14T19:00:43.181Z,0.70
2023-04-14T19:03:11.341Z,0.70
2023-04-14T19:05:38.435Z,0.82
2023-04-14T19:08:06.303Z,0.90
2023-04-14T19:10:54.896Z,0.70
2023-04-14T19:13:22.319Z,0.60
2023-04-14T19:15:52.763Z,0.70
2023-04-14T19:18:20.455Z,0.70
2023-04-14T19:20:48.645Z,0.68
2023-04-14T19:23:15.649Z,0.80
2023-04-14T19:25:42.837Z,0.80
2023-04-14T19:28:16.711Z,0.70
2023-04-14T19:30:45.908Z,0.77
2023-04-14T19:33:16.056Z,0.60
2023-04-14T19:35:46.045Z,0.70
2023-04-14T19:38:13.144Z,0.73
2023-04-14T19:40:51.119Z,0.80
2023-04-14T19:43:23.639Z,0.65
2023-04-14T19:45:51.601Z,0.80
2023-04-14T19:48:23.355Z,0.70
2023-04-14T19:50:52.206Z,0.70
2023-04-14T19:53:20.180Z,0.80
2023-04-14T19:55:51.371Z,0.77
2023-04-14T19:58:21.833Z,0.70
2023-04-14T20:00:51.699Z,0.63
2023-04-14T20:03:19.651Z,0.73
2023-04-14T20:05:55.005Z,0.70
2023-04-14T20:08:22.889Z,0.70
2023-04-14T20:10:54.337Z,0.80
2023-04-14T20:13:22.768Z,0.70
2023-04-14T20:15:50.828Z,0.85
2023-04-14T20:18:18.083Z,0.60
2023-04-14T20:20:49.201Z,0.80
2023-04-14T20:23:16.145Z,0.70
2023-04-14T20:25:44.085Z,0.77
2023-04-14T20:28:11.190Z,0.70
2023-04-14T20:30:43.180Z,0.68
2023-04-14T20:33:10.635Z,0.82
2023-04-14T20:35:39.786Z,0.80
2023-04-14T20:38:07.664Z,0.90
2023-04-14T20:40:37.825Z,0.90
2023-04-14T20:43:06.107Z,0.70
2023-04-14T20:45:34.108Z,0.80
2023-04-14T20:48:04.053Z,0.80
2023-04-14T20:50:31.063Z,0.90
2023-04-14T20:52:58.601Z,0.70
2023-04-14T20:55:26.244Z,0.73
2023-04-14T20:57:56.455Z,0.73
2023-04-14T21:00:29.204Z,0.70
2023-04-14T21:02:56.418Z,0.80
2023-04-14T21:05:25.705Z,0.80
2023-04-14T21:07:52.772Z,0.80
2023-04-14T21:10:19.689Z,0.65
2023-04-14T21:15:06.468Z,0.80
2023-04-14T21:15:55.615Z,0.65
2023-04-14T21:18:23.358Z,0.60
2023-04-14T21:20:51.407Z,0.80
2023-04-14T21:23:20.338Z,0.70
2023-04-14T21:25:48.147Z,0.70
2023-04-14T21:28:15.541Z,0.60
2023-04-14T21:30:42.814Z,0.63
2023-04-14T21:33:09.976Z,0.70
2023-04-14T21:35:37.836Z,0.80
2023-04-14T21:38:04.780Z,0.55
2023-04-14T21:40:31.650Z,0.57
2023-04-14T21:42:58.545Z,0.70
2023-04-14T21:45:26.734Z,0.70
2023-04-14T21:47:53.817Z,0.70
2023-04-14T21:50:20.939Z,0.73
2023-04-14T21:52:47.828Z,0.88
2023-04-14T21:55:14.906Z,0.60
2023-04-14T21:57:44.553Z,0.80
2023-04-14T22:00:17.895Z,0.80
2023-04-14T22:02:45.785Z,0.80
2023-04-14T22:05:13.930Z,0.80
2023-04-14T22:07:41.417Z,0.70
2023-04-14T22:10:08.800Z,0.70
2023-04-14T22:12:39.960Z,0.70
2023-04-14T22:15:10.806Z,0.70
2023-04-14T22:17:38.971Z,0.70
2023-04-14T22:20:06.634Z,0.70
2023-04-14T22:22:36.366Z,0.70
2023-04-14T22:25:04.249Z,0.65
2023-04-14T22:27:33.999Z,0.80
2023-04-14T22:30:04.038Z,0.70
2023-04-14T22:32:35.076Z,0.60
2023-04-14T22:35:02.089Z,0.70
2023-04-14T22:37:30.230Z,0.50
2023-04-14T22:39:57.175Z,0.70
2023-04-14T22:42:24.188Z,0.60
2023-04-14T22:44:53.069Z,0.50
2023-04-14T22:47:20.569Z,0.57
2023-04-14T22:49:47.532Z,0.60
2023-04-14T22:52:14.642Z,0.63
2023-04-14T22:54:41.763Z,0.60
2023-04-14T22:57:10.443Z,0.40
2023-04-14T22:59:37.844Z,0.70
2023-04-14T23:02:05.157Z,0.60
2023-04-14T23:04:32.702Z,0.90
2023-04-14T23:06:59.733Z,0.60
2023-04-14T23:09:32.460Z,0.63
2023-04-14T23:12:03.174Z,0.52
2023-04-14T23:14:32.546Z,0.70
2023-04-14T23:17:00.125Z,0.60
2023-04-14T23:19:27.539Z,0.80
2023-04-14T23:21:54.430Z,0.73
2023-04-14T23:24:22.536Z,0.77
2023-04-14T23:26:49.564Z,0.80
2023-04-14T23:29:20.166Z,0.50
2023-04-14T23:31:47.223Z,0.65
2023-04-14T23:34:14.302Z,0.60
2023-04-14T23:36:41.814Z,0.65
2023-04-14T23:39:08.713Z,0.60
2023-04-14T23:41:36.744Z,0.50
2023-04-14T23:44:03.787Z,0.60
2023-04-14T23:46:30.731Z,0.70
2023-04-14T23:49:02.913Z,0.60
2023-04-14T23:51:45.187Z,0.60
2023-04-14T23:54:12.217Z,0.50
2023-04-14T23:56:39.596Z,0.60
2023-04-14T23:59:06.614Z,0.60
