createdAt,value
2018-03-11T05:52:55.999Z,2.3
2018-03-11T05:53:46.064Z,2.4
2018-03-11T05:54:36.153Z,2.6
2018-03-11T05:55:25.905Z,2.7
2018-03-11T05:56:16.250Z,2.9
2018-03-11T05:57:06.337Z,3
2018-03-11T05:57:56.087Z,3.2
2018-03-11T05:58:46.152Z,3.4
2018-03-11T05:59:36.489Z,3.6
2018-03-11T06:00:26.289Z,3.7
2018-03-11T06:01:16.337Z,3.9
2018-03-11T06:02:06.391Z,4.1
2018-03-11T06:02:56.164Z,4.3
2018-03-11T06:03:46.509Z,4.4
2018-03-11T06:04:36.857Z,4.6
2018-03-11T06:05:26.921Z,4.8
2018-03-11T06:06:16.972Z,5.1
2018-03-11T06:07:06.544Z,5.3
2018-03-11T06:07:57.099Z,5.4
2018-03-11T06:08:46.885Z,5.7
2018-03-11T06:09:36.921Z,5.9
2018-03-11T06:10:27.291Z,6.2
2018-03-11T06:11:17.066Z,6.4
2018-03-11T06:12:07.409Z,6.6
2018-03-11T06:12:57.161Z,6.9
2018-03-11T06:13:47.236Z,7.1
2018-03-11T06:14:37.562Z,7.4
2018-03-11T06:15:27.349Z,7.6
2018-03-11T06:16:17.409Z,7.9
2018-03-11T06:17:07.471Z,8.2
2018-03-11T06:17:57.241Z,8.4
2018-03-11T06:18:47.578Z,8.8
2018-03-11T06:19:37.920Z,9
2018-03-11T06:20:28.006Z,9.3
2018-03-11T06:21:17.481Z,9.6
2018-03-11T06:22:07.549Z,9.9
2018-03-11T06:22:57.681Z,10.2
2018-03-11T06:23:48.226Z,10.5
2018-03-11T06:24:38.018Z,10.8
2018-03-11T06:25:28.058Z,11.1
2018-03-11T06:26:17.838Z,11.5
2018-03-11T06:27:07.980Z,11.8
2018-03-11T06:27:58.533Z,12.1
2018-03-11T06:28:48.293Z,12.4
2018-03-11T06:29:38.362Z,12.8
2018-03-11T06:30:28.423Z,13.1
2018-03-11T06:31:18.484Z,13.5
2018-03-11T06:32:08.830Z,7.5
2018-03-11T06:32:58.883Z,10.8
2018-03-11T06:33:48.937Z,31.5
2018-03-11T06:34:39.017Z,33.7
2018-03-11T06:35:29.056Z,35.8
2018-03-11T06:36:19.126Z,36.4
2018-03-11T06:37:09.177Z,36.6
2018-03-11T06:37:59.246Z,35.8
2018-03-11T06:38:48.814Z,34.9
2018-03-11T06:39:39.179Z,34.4
2018-03-11T06:40:29.142Z,34
2018-03-11T06:41:19.499Z,33.7
2018-03-11T06:42:09.538Z,33.4
2018-03-11T06:42:59.602Z,33.3
2018-03-11T06:43:49.381Z,33
2018-03-11T06:44:39.724Z,32.9
2018-03-11T06:45:29.774Z,32.8
2018-03-11T06:46:19.832Z,32.6
2018-03-11T06:47:09.903Z,32.6
2018-03-11T06:47:59.957Z,32.4
2018-03-11T06:48:50.026Z,32.4
2018-03-11T06:49:40.073Z,32.3
2018-03-11T06:50:29.844Z,32.3
2018-03-11T06:51:19.916Z,32.2
2018-03-11T06:52:10.350Z,32.1
2018-03-11T06:53:00.341Z,34.6
2018-03-11T06:53:49.906Z,37.3
2018-03-11T06:54:40.442Z,40.1
2018-03-11T06:55:30.501Z,39.9
2018-03-11T06:56:20.369Z,43.3
2018-03-11T06:57:10.632Z,44.8
2018-03-11T06:58:00.401Z,44.7
2018-03-11T06:58:50.459Z,43.9
2018-03-11T06:59:40.527Z,43.4
2018-03-11T07:00:30.860Z,43.4
2018-03-11T07:01:20.649Z,43.6
2018-03-11T07:02:10.704Z,44.1
2018-03-11T07:03:00.764Z,44.5
2018-03-11T07:03:50.820Z,44.8
2018-03-11T07:04:40.885Z,44.9
2018-03-11T07:05:30.938Z,44.9
2018-03-11T07:06:20.795Z,44.9
2018-03-11T07:07:11.362Z,45.1
2018-03-11T07:08:01.124Z,45.2
2018-03-11T07:08:51.455Z,45.4
2018-03-11T07:09:41.530Z,45.6
2018-03-11T07:10:31.576Z,45.7
2018-03-11T07:11:21.635Z,45.8
2018-03-11T07:12:11.692Z,45.9
2018-03-11T07:13:01.777Z,46.1
2018-03-11T07:13:51.537Z,46.2
2018-03-11T07:14:41.679Z,46.4
2018-03-11T07:15:31.952Z,46.5
2018-03-11T07:16:21.540Z,46.6
2018-03-11T07:17:11.776Z,46.8
2018-03-11T07:18:02.126Z,46.9
2018-03-11T07:18:52.179Z,47.1
2018-03-11T07:19:41.957Z,47.2
2018-03-11T07:20:32.111Z,47.3
2018-03-11T07:21:22.357Z,47.4
2018-03-11T07:22:12.195Z,47.6
2018-03-11T07:23:02.522Z,47.7
2018-03-11T07:23:52.539Z,47.8
2018-03-11T07:24:42.317Z,47.9
2018-03-11T07:25:32.654Z,48.1
2018-03-11T07:26:22.738Z,48.2
2018-03-11T07:27:12.514Z,48.3
2018-03-11T07:28:02.559Z,48.4
2018-03-11T07:28:52.895Z,48.6
2018-03-11T07:29:42.665Z,48.7
2018-03-11T07:30:32.734Z,48.8
2018-03-11T07:31:22.507Z,48.9
2018-03-11T07:32:12.569Z,49.1
2018-03-11T07:33:02.926Z,49.2
2018-03-11T07:33:52.987Z,49.3
2018-03-11T07:34:43.341Z,49.5
2018-03-11T07:35:33.390Z,49.6
2018-03-11T07:36:23.156Z,49.7
2018-03-11T07:37:13.223Z,49.9
2018-03-11T07:38:03.368Z,50
2018-03-11T07:38:53.434Z,50.1
2018-03-11T07:39:43.393Z,50.3
2018-03-11T07:40:33.748Z,50.4
2018-03-11T07:41:23.899Z,50.5
2018-03-11T07:42:13.590Z,50.6
2018-03-11T07:43:03.438Z,50.8
2018-03-11T07:43:53.409Z,50.9
2018-03-11T07:44:43.760Z,51.1
2018-03-11T07:45:34.108Z,51.2
2018-03-11T07:46:23.678Z,51.3
2018-03-11T07:47:13.936Z,51.4
2018-03-11T07:48:04.298Z,51.6
2018-03-11T07:48:54.063Z,51.7
2018-03-11T07:49:44.408Z,51.8
2018-03-11T07:50:34.182Z,51.9
2018-03-11T07:52:14.296Z,52.1
2018-03-11T07:53:04.362Z,52.2
2018-03-11T07:53:54.219Z,52.3
2018-03-11T07:54:44.570Z,52.3
2018-03-11T07:55:34.337Z,52.4
2018-03-11T07:56:24.600Z,52.6
2018-03-11T07:57:14.757Z,52.7
2018-03-11T07:58:05.008Z,52.8
2018-03-11T07:58:54.497Z,52.9
2018-03-11T07:59:44.844Z,53.1
2018-03-11T08:00:34.702Z,53.1
2018-03-11T08:01:24.968Z,53.3
2018-03-11T08:02:15.027Z,53.3
2018-03-11T08:03:05.377Z,53.4
2018-03-11T08:03:55.432Z,53.5
2018-03-11T08:04:45.204Z,53.6
2018-03-11T08:05:35.276Z,53.7
2018-03-11T08:06:25.044Z,53.8
2018-03-11T08:07:15.383Z,53.9
2018-03-11T08:08:05.444Z,54
2018-03-11T08:08:55.305Z,54.1
2018-03-11T08:09:45.871Z,54.2
2018-03-11T08:10:35.676Z,54.3
2018-03-11T08:11:25.692Z,54.4
2018-03-11T08:12:15.750Z,54.4
2018-03-11T08:13:06.081Z,54.5
2018-03-11T08:13:55.966Z,54.6
2018-03-11T08:14:46.223Z,54.8
2018-03-11T08:15:35.988Z,54.8
2018-03-11T08:16:26.056Z,54.9
2018-03-11T08:17:16.128Z,54.9
2018-03-11T08:18:06.177Z,55.1
2018-03-11T08:18:56.226Z,55.2
2018-03-11T08:19:46.283Z,55.3
2018-03-11T08:20:36.374Z,55.3
2018-03-11T08:21:26.406Z,55.4
2018-03-11T08:22:16.472Z,55.5
2018-03-11T08:23:06.532Z,55.6
2018-03-11T08:23:56.595Z,55.7
2018-03-11T08:24:46.934Z,55.8
2018-03-11T08:25:36.719Z,55.9
2018-03-11T08:26:27.060Z,56
2018-03-11T08:27:17.121Z,56.1
2018-03-11T08:28:06.977Z,56.1
2018-03-11T08:28:56.943Z,56.2
2018-03-11T08:29:47.018Z,56.3
2018-03-11T08:30:37.366Z,56.4
2018-03-11T08:31:27.133Z,56.5
2018-03-11T08:32:17.485Z,56.6
2018-03-11T08:33:07.350Z,56.8
2018-03-11T08:33:57.029Z,56.9
2018-03-11T08:34:47.652Z,56.9
2018-03-11T08:35:37.734Z,57
2018-03-11T08:36:27.489Z,57.1
2018-03-11T08:37:17.555Z,57.1
2018-03-11T08:38:07.629Z,57.3
2018-03-11T08:38:57.668Z,57.3
2018-03-11T08:39:47.735Z,57.4
2018-03-11T08:40:37.802Z,57.5
2018-03-11T08:41:27.581Z,57.6
2018-03-11T08:42:17.928Z,57.7
2018-03-11T08:43:07.785Z,57.8
2018-03-11T08:43:58.056Z,57.9
2018-03-11T08:44:48.371Z,58
2018-03-11T08:45:38.439Z,58.1
2018-03-11T08:46:28.496Z,58.2
2018-03-11T08:47:18.277Z,58.3
2018-03-11T08:48:08.644Z,58.4
2018-03-11T08:48:58.683Z,58.5
2018-03-11T08:49:48.351Z,58.5
2018-03-11T08:50:38.823Z,58.6
2018-03-11T08:51:28.586Z,58.7
2018-03-11T08:52:18.921Z,58.8
2018-03-11T08:53:08.991Z,58.9
2018-03-11T08:53:59.111Z,59.1
2018-03-11T08:54:49.094Z,59.1
2018-03-11T08:55:39.162Z,59.2
2018-03-11T08:56:28.961Z,59.3
2018-03-11T08:57:19.288Z,59.4
2018-03-11T08:58:09.066Z,59.5
2018-03-11T08:58:59.114Z,59.6
2018-03-11T08:59:49.202Z,59.8
2018-03-11T09:00:39.551Z,59.8
2018-03-11T09:01:29.307Z,59.9
2018-03-11T09:02:19.655Z,60
2018-03-11T09:03:09.700Z,60.1
2018-03-11T09:03:59.788Z,60.2
2018-03-11T09:04:49.825Z,60.3
2018-03-11T09:05:39.612Z,60.3
2018-03-11T09:06:29.947Z,60.4
2018-03-11T09:07:19.730Z,60.6
2018-03-11T09:08:10.068Z,60.7
2018-03-11T09:09:00.136Z,60.8
2018-03-11T09:09:50.182Z,60.8
2018-03-11T09:10:40.250Z,60.9
2018-03-11T09:11:30.301Z,61
2018-03-11T09:12:20.087Z,61.1
2018-03-11T09:13:10.149Z,61.2
2018-03-11T09:14:00.487Z,61.3
2018-03-11T09:14:50.546Z,61.4
2018-03-11T09:15:40.333Z,61.4
2018-03-11T09:16:30.666Z,61.6
2018-03-11T09:17:20.742Z,61.6
2018-03-11T09:18:10.517Z,61.8
2018-03-11T09:19:00.571Z,61.9
2018-03-11T09:19:50.650Z,61.9
2018-03-11T09:20:40.989Z,62.1
2018-03-11T09:21:30.753Z,62.2
2018-03-11T09:22:21.118Z,62.3
2018-03-11T09:23:11.159Z,62.3
2018-03-11T09:24:00.728Z,62.4
2018-03-11T09:24:50.995Z,62.6
2018-03-11T09:25:41.057Z,62.6
2018-03-11T09:26:31.392Z,62.8
2018-03-11T09:27:21.191Z,62.8
2018-03-11T09:28:11.235Z,62.9
2018-03-11T09:29:01.592Z,63
2018-03-11T09:29:51.642Z,63.1
2018-03-11T09:30:41.414Z,63.3
2018-03-11T09:31:31.487Z,63.4
2018-03-11T09:32:21.535Z,63.4
2018-03-11T09:33:11.599Z,63.6
2018-03-11T09:34:01.379Z,63.6
2018-03-11T09:34:52.025Z,63.7
2018-03-11T09:35:42.071Z,63.8
2018-03-11T09:36:31.837Z,63.9
2018-03-11T09:37:21.913Z,64
2018-03-11T09:38:11.960Z,64.1
2018-03-11T09:39:02.119Z,64.2
2018-03-11T09:39:52.074Z,64.3
2018-03-11T09:40:42.429Z,64.4
2018-03-11T09:41:32.496Z,64.4
2018-03-11T09:42:22.357Z,64.6
2018-03-11T09:43:12.599Z,64.7
2018-03-11T09:44:02.664Z,64.8
2018-03-11T09:44:52.730Z,64.8
2018-03-11T09:45:42.798Z,64.9
2018-03-11T09:46:32.858Z,65.1
2018-03-11T09:47:22.916Z,65.1
2018-03-11T09:48:12.684Z,65.3
2018-03-11T09:49:02.463Z,65.3
2018-03-11T09:49:52.805Z,65.4
2018-03-11T09:50:43.158Z,65.5
2018-03-11T09:51:32.939Z,65.6
2018-03-11T09:52:22.793Z,65.7
2018-03-11T09:53:13.340Z,65.7
2018-03-11T09:54:03.096Z,65.8
2018-03-11T09:54:53.451Z,65.9
2018-03-11T09:55:43.510Z,66
2018-03-11T09:56:33.595Z,66.1
2018-03-11T09:57:23.143Z,66.2
2018-03-11T09:58:13.687Z,66.3
2018-03-11T09:59:03.460Z,66.4
2018-03-11T09:59:53.816Z,66.4
2018-03-11T10:00:43.595Z,66.6
2018-03-11T10:01:33.935Z,66.6
2018-03-11T10:02:23.812Z,66.8
2018-03-11T10:03:14.065Z,66.8
2018-03-11T10:04:04.119Z,66.9
2018-03-11T10:04:53.898Z,67
2018-03-11T10:05:44.242Z,67.1
2018-03-11T10:06:34.086Z,67.2
2018-03-11T10:07:24.400Z,67.3
2018-03-11T10:08:13.935Z,67.4
2018-03-11T10:09:04.200Z,67.4
2018-03-11T10:09:53.952Z,67.5
2018-03-11T10:10:44.327Z,67.6
2018-03-11T10:11:34.665Z,67.7
2018-03-11T10:12:24.784Z,67.8
2018-03-11T10:13:14.503Z,67.9
2018-03-11T10:14:04.609Z,68
2018-03-11T10:14:54.672Z,68.1
2018-03-11T10:15:44.487Z,68.1
2018-03-11T10:16:35.036Z,68.3
2018-03-11T10:17:25.104Z,68.3
2018-03-11T10:18:14.952Z,68.4
2018-03-11T10:19:04.926Z,68.5
2018-03-11T10:19:55.289Z,68.6
2018-03-11T10:20:45.339Z,68.7
2018-03-11T10:21:35.104Z,68.8
2018-03-11T10:22:25.172Z,68.9
2018-03-11T10:23:15.236Z,68.9
2018-03-11T10:24:05.578Z,69
2018-03-11T10:24:55.641Z,69.1
2018-03-11T10:25:45.416Z,69.2
2018-03-11T10:26:35.271Z,69.3
2018-03-11T10:27:25.533Z,69.4
2018-03-11T10:28:15.607Z,69.5
2018-03-11T10:29:05.646Z,69.6
2018-03-11T10:29:55.433Z,69.6
2018-03-11T10:30:45.768Z,69.7
2018-03-11T10:31:35.839Z,69.8
2018-03-11T10:32:26.191Z,69.8
2018-03-11T10:33:15.848Z,69.9
2018-03-11T10:34:06.297Z,70
2018-03-11T10:34:56.092Z,70.1
2018-03-11T10:35:46.161Z,70.2
2018-03-11T10:36:36.221Z,70.3
2018-03-11T10:37:26.063Z,70.3
2018-03-11T10:38:16.613Z,70.4
2018-03-11T10:39:06.384Z,70.5
2018-03-11T10:39:56.258Z,70.6
2018-03-11T10:40:46.788Z,70.6
2018-03-11T10:41:36.571Z,70.7
2018-03-11T10:42:26.917Z,70.8
2018-03-11T10:43:16.697Z,70.8
2018-03-11T10:44:07.033Z,70.9
2018-03-11T10:44:57.114Z,71
2018-03-11T10:45:46.863Z,71.1
2018-03-11T10:46:37.220Z,71.2
2018-03-11T10:47:26.795Z,71.2
2018-03-11T10:48:17.347Z,71.4
2018-03-11T10:49:07.506Z,71.4
2018-03-11T10:49:56.981Z,71.5
2018-03-11T10:50:47.731Z,71.6
2018-03-11T10:51:37.385Z,71.6
2018-03-11T10:52:27.640Z,71.7
2018-03-11T10:53:17.467Z,71.8
2018-03-11T10:54:07.470Z,71.9
2018-03-11T10:54:57.332Z,71.9
2018-03-11T10:55:47.606Z,72
2018-03-11T10:56:37.965Z,72.1
2018-03-11T10:57:27.713Z,72.2
2018-03-11T10:58:17.792Z,72.3
2018-03-11T10:59:07.883Z,72.3
2018-03-11T10:59:57.697Z,72.4
2018-03-11T11:00:48.254Z,72.4
2018-03-11T11:01:38.027Z,72.5
2018-03-11T11:02:27.970Z,72.6
2018-03-11T11:03:18.423Z,72.6
2018-03-11T11:04:08.506Z,72.7
2018-03-11T11:04:58.539Z,72.8
2018-03-11T11:05:48.041Z,72.8
2018-03-11T11:06:38.392Z,72.9
2018-03-11T11:07:28.448Z,73
2018-03-11T11:08:18.510Z,73.1
2018-03-11T11:09:08.570Z,73.1
2018-03-11T11:09:58.631Z,73.3
2018-03-11T11:10:48.696Z,73.3
2018-03-11T11:11:39.032Z,73.4
2018-03-11T11:12:28.814Z,73.4
2018-03-11T11:13:19.179Z,73.5
2018-03-11T11:14:08.729Z,73.6
2018-03-11T11:14:58.999Z,73.6
2018-03-11T11:15:49.056Z,73.6
2018-03-11T11:16:39.111Z,73.7
2018-03-11T11:17:29.191Z,73.8
2018-03-11T11:18:18.953Z,73.9
2018-03-11T11:19:09.095Z,73.9
2018-03-11T11:19:59.646Z,74
2018-03-11T11:20:49.510Z,74
2018-03-11T11:21:39.771Z,74.1
2018-03-11T11:22:29.538Z,74.1
2018-03-11T11:23:19.316Z,74.2
2018-03-11T11:24:09.658Z,74.3
2018-03-11T11:25:00.014Z,74.4
2018-03-11T11:25:49.787Z,74.4
2018-03-11T11:26:40.117Z,74.4
2018-03-11T11:27:30.181Z,74.4
2018-03-11T11:28:20.240Z,74.5
2018-03-11T11:29:10.313Z,74.6
2018-03-11T11:30:00.377Z,74.6
2018-03-11T11:30:50.147Z,74.7
2018-03-11T11:31:40.490Z,74.8
2018-03-11T11:32:30.540Z,74.8
2018-03-11T11:33:20.632Z,74.9
2018-03-11T11:34:10.672Z,74.9
2018-03-11T11:35:00.735Z,75
2018-03-11T11:35:50.808Z,75.1
2018-03-11T11:36:40.853Z,75.1
2018-03-11T11:37:30.986Z,75.2
2018-03-11T11:38:20.974Z,75.3
2018-03-11T11:39:11.033Z,75.3
2018-03-11T11:40:00.909Z,75.3
2018-03-11T11:40:50.877Z,75.3
2018-03-11T11:41:40.944Z,75.4
