createdAt,value
2023-09-12T00:00:32.471Z,0
2023-09-12T00:01:32.479Z,0
2023-09-12T00:02:32.487Z,0
2023-09-12T00:03:32.561Z,1
2023-09-12T00:04:32.530Z,0
2023-09-12T00:05:32.479Z,0
2023-09-12T00:06:32.516Z,0
2023-09-12T00:07:32.443Z,0
2023-09-12T00:08:32.475Z,0
2023-09-12T00:09:32.552Z,0
2023-09-12T00:10:32.524Z,0
2023-09-12T00:11:32.483Z,0
2023-09-12T00:12:32.511Z,0
2023-09-12T00:13:32.528Z,0
2023-09-12T00:14:32.484Z,0
2023-09-12T00:15:32.560Z,0
2023-09-12T00:16:32.532Z,0
2023-09-12T00:17:32.546Z,0
2023-09-12T00:18:32.540Z,0
2023-09-12T00:19:32.542Z,0
2023-09-12T00:20:32.538Z,0
2023-09-12T00:21:32.561Z,0
2023-09-12T00:22:32.516Z,0
2023-09-12T00:23:32.534Z,0
2023-09-12T00:24:32.619Z,0
2023-09-12T00:25:32.536Z,0
2023-09-12T00:26:32.535Z,0
2023-09-12T00:27:32.582Z,0
2023-09-12T00:28:32.532Z,0
2023-09-12T00:29:32.557Z,0
2023-09-12T00:30:32.589Z,0
2023-09-12T00:31:32.590Z,0
2023-09-12T00:32:32.575Z,0
2023-09-12T00:33:32.699Z,0
2023-09-12T00:34:32.564Z,0
2023-09-12T00:35:32.609Z,0
2023-09-12T00:36:32.639Z,0
2023-09-12T00:37:32.588Z,0
2023-09-12T00:38:32.609Z,0
2023-09-12T00:39:32.653Z,0
2023-09-12T00:40:32.637Z,0
2023-09-12T00:41:32.562Z,0
2023-09-12T00:42:32.631Z,0
2023-09-12T00:43:32.606Z,0
2023-09-12T00:44:32.547Z,0
2023-09-12T00:45:32.822Z,1
2023-09-12T00:46:32.618Z,0
2023-09-12T00:47:32.683Z,0
2023-09-12T00:48:32.688Z,0
2023-09-12T00:49:32.625Z,0
2023-09-12T00:50:32.701Z,1
2023-09-12T00:51:32.668Z,0
2023-09-12T00:52:32.653Z,0
2023-09-12T00:53:32.603Z,0
2023-09-12T00:54:32.683Z,0
2023-09-12T00:55:32.665Z,0
2023-09-12T00:56:32.651Z,0
2023-09-12T00:57:32.694Z,0
2023-09-12T00:58:32.621Z,0
2023-09-12T00:59:32.684Z,1
2023-09-12T01:00:32.746Z,0
2023-09-12T01:01:32.739Z,0
2023-09-12T01:02:32.772Z,0
2023-09-12T01:03:32.756Z,0
2023-09-12T01:04:35.334Z,0
2023-09-12T01:05:32.715Z,1
2023-09-12T01:06:32.711Z,0
2023-09-12T01:07:32.665Z,0
2023-09-12T01:08:32.732Z,0
2023-09-12T01:09:32.809Z,0
2023-09-12T01:10:32.731Z,0
2023-09-12T01:11:32.713Z,0
2023-09-12T01:12:32.879Z,0
2023-09-12T01:13:32.733Z,0
2023-09-12T01:14:32.706Z,0
2023-09-12T01:15:32.746Z,0
2023-09-12T01:16:32.782Z,0
2023-09-12T01:17:32.759Z,0
2023-09-12T01:18:32.853Z,1
2023-09-12T01:19:32.752Z,0
2023-09-12T01:20:32.760Z,0
2023-09-12T01:21:32.789Z,0
2023-09-12T01:22:32.749Z,0
2023-09-12T01:23:32.771Z,0
2023-09-12T01:24:32.883Z,0
2023-09-12T01:25:32.753Z,0
2023-09-12T01:26:32.777Z,0
2023-09-12T01:27:32.798Z,1
2023-09-12T01:28:32.750Z,0
2023-09-12T01:29:32.789Z,0
2023-09-12T01:30:32.888Z,0
2023-09-12T01:31:32.836Z,0
2023-09-12T01:32:32.843Z,0
2023-09-12T01:33:32.894Z,0
2023-09-12T01:34:32.819Z,0
2023-09-12T01:35:32.853Z,0
2023-09-12T01:36:33.139Z,1
2023-09-12T01:37:32.836Z,0
2023-09-12T01:38:32.834Z,0
2023-09-12T01:39:32.878Z,0
2023-09-12T01:40:32.820Z,0
2023-09-12T01:41:32.870Z,0
2023-09-12T01:42:32.862Z,0
2023-09-12T01:43:32.867Z,0
2023-09-12T01:44:32.877Z,0
2023-09-12T01:45:32.923Z,0
2023-09-12T01:46:32.907Z,0
2023-09-12T01:47:32.894Z,0
2023-09-12T01:48:32.962Z,0
2023-09-12T01:49:32.848Z,0
2023-09-12T01:50:32.864Z,0
2023-09-12T01:51:32.988Z,0
2023-09-12T01:52:32.921Z,0
2023-09-12T01:53:32.895Z,0
2023-09-12T01:54:32.906Z,0
2023-09-12T01:55:32.939Z,1
2023-09-12T01:56:32.916Z,0
2023-09-12T01:57:32.956Z,0
2023-09-12T01:58:32.895Z,0
2023-09-12T01:59:32.920Z,0
2023-09-12T02:00:32.965Z,0
2023-09-12T02:01:32.965Z,0
2023-09-12T02:02:32.917Z,0
2023-09-12T02:03:33.044Z,0
2023-09-12T02:04:32.944Z,1
2023-09-12T02:05:32.975Z,0
2023-09-12T02:06:33.015Z,0
2023-09-12T02:07:32.954Z,0
2023-09-12T02:08:32.913Z,0
2023-09-12T02:09:33.007Z,0
2023-09-12T02:10:32.994Z,0
2023-09-12T02:11:32.982Z,0
2023-09-12T02:12:32.979Z,0
2023-09-12T02:13:32.978Z,1
2023-09-12T02:14:32.986Z,0
2023-09-12T02:15:33.145Z,0
2023-09-12T02:16:33.130Z,0
2023-09-12T02:17:33.245Z,0
2023-09-12T02:18:33.035Z,0
2023-09-12T02:19:33.032Z,0
2023-09-12T02:20:33.066Z,0
2023-09-12T02:21:33.034Z,0
2023-09-12T02:22:33.047Z,0
2023-09-12T02:23:33.007Z,0
2023-09-12T02:24:33.085Z,0
2023-09-12T02:25:33.020Z,0
2023-09-12T02:26:33.030Z,0
2023-09-12T02:27:33.053Z,0
2023-09-12T02:28:33.039Z,0
2023-09-12T02:29:33.030Z,0
2023-09-12T02:30:33.064Z,0
2023-09-12T02:31:33.065Z,0
2023-09-12T02:32:33.067Z,1
2023-09-12T02:33:33.148Z,0
2023-09-12T02:34:33.043Z,0
2023-09-12T02:35:33.108Z,0
2023-09-12T02:36:33.089Z,0
2023-09-12T02:37:33.125Z,0
2023-09-12T02:38:33.127Z,0
2023-09-12T02:39:33.139Z,0
2023-09-12T02:40:33.105Z,0
2023-09-12T02:41:33.093Z,1
2023-09-12T02:42:33.175Z,0
2023-09-12T02:43:33.100Z,0
2023-09-12T02:44:33.113Z,0
2023-09-12T02:45:33.179Z,1
2023-09-12T02:46:33.120Z,0
2023-09-12T02:47:33.143Z,0
2023-09-12T02:48:33.176Z,0
2023-09-12T02:49:33.136Z,0
2023-09-12T02:50:33.119Z,1
2023-09-12T02:51:33.191Z,0
2023-09-12T02:52:33.152Z,0
2023-09-12T02:53:33.099Z,0
2023-09-12T02:54:33.189Z,0
2023-09-12T02:55:33.166Z,0
2023-09-12T02:56:33.148Z,0
2023-09-12T02:57:33.227Z,0
2023-09-12T02:58:33.108Z,1
2023-09-12T02:59:33.181Z,0
2023-09-12T03:00:33.218Z,0
2023-09-12T03:01:33.337Z,0
2023-09-12T03:02:33.270Z,0
2023-09-12T03:03:33.310Z,1
2023-09-12T03:04:33.209Z,0
2023-09-12T03:05:33.201Z,0
2023-09-12T03:06:33.175Z,0
2023-09-12T03:07:33.214Z,0
2023-09-12T03:08:33.224Z,0
2023-09-12T03:09:33.228Z,1
2023-09-12T03:10:33.257Z,0
2023-09-12T03:11:33.207Z,1
2023-09-12T03:12:33.290Z,0
2023-09-12T03:13:33.245Z,0
2023-09-12T03:14:33.236Z,0
2023-09-12T03:15:33.359Z,0
2023-09-12T03:16:33.310Z,0
2023-09-12T03:17:33.303Z,0
2023-09-12T03:18:33.279Z,1
2023-09-12T03:19:33.245Z,0
2023-09-12T03:20:33.314Z,0
2023-09-12T03:21:33.288Z,0
2023-09-12T03:22:33.280Z,0
2023-09-12T03:23:33.275Z,0
2023-09-12T03:24:33.331Z,0
2023-09-12T03:25:33.256Z,0
2023-09-12T03:26:33.252Z,1
2023-09-12T03:27:33.286Z,1
2023-09-12T03:28:33.313Z,0
2023-09-12T03:29:33.310Z,0
2023-09-12T03:30:33.330Z,0
2023-09-12T03:31:33.342Z,0
2023-09-12T03:32:33.294Z,0
2023-09-12T03:33:33.423Z,0
2023-09-12T03:34:33.336Z,0
2023-09-12T03:35:33.359Z,1
2023-09-12T03:36:33.401Z,0
2023-09-12T03:37:33.375Z,0
2023-09-12T03:38:33.317Z,0
2023-09-12T03:39:33.366Z,0
2023-09-12T03:40:33.383Z,0
2023-09-12T03:41:33.355Z,0
2023-09-12T03:42:42.293Z,0
2023-09-12T03:43:33.357Z,1
2023-09-12T03:44:33.336Z,0
2023-09-12T03:45:33.400Z,0
2023-09-12T03:46:33.377Z,0
2023-09-12T03:47:33.381Z,0
2023-09-12T03:48:33.450Z,0
2023-09-12T03:49:33.400Z,0
2023-09-12T03:50:33.406Z,1
2023-09-12T03:51:33.423Z,1
2023-09-12T03:52:33.406Z,1
2023-09-12T03:53:33.356Z,2
2023-09-12T03:54:33.371Z,2
2023-09-12T03:55:33.410Z,2
2023-09-12T03:56:33.344Z,2
2023-09-12T03:57:33.418Z,3
2023-09-12T03:58:33.420Z,1
2023-09-12T03:59:33.424Z,5
2023-09-12T04:00:33.490Z,6
2023-09-12T04:01:33.502Z,8
2023-09-12T04:02:33.424Z,10
2023-09-12T04:03:33.556Z,12
2023-09-12T04:04:33.555Z,15
2023-09-12T04:05:33.507Z,18
2023-09-12T04:06:33.497Z,22
2023-09-12T04:07:33.452Z,27
2023-09-12T04:08:33.467Z,33
2023-09-12T04:09:33.478Z,40
2023-09-12T04:10:33.457Z,47
2023-09-12T04:11:45.560Z,55
2023-09-12T04:12:33.552Z,65
2023-09-12T04:13:33.486Z,74
2023-09-12T04:14:33.467Z,86
2023-09-12T04:15:33.536Z,99
2023-09-12T04:16:33.505Z,114
2023-09-12T04:17:33.548Z,131
2023-09-12T04:18:33.586Z,149
2023-09-12T04:19:33.520Z,169
2023-09-12T04:20:33.537Z,190
2023-09-12T04:21:33.548Z,212
2023-09-12T04:22:33.493Z,238
2023-09-12T04:23:33.488Z,264
2023-09-12T04:24:33.589Z,292
2023-09-12T04:25:33.551Z,323
2023-09-12T04:26:33.498Z,357
2023-09-12T04:27:33.529Z,393
2023-09-12T04:28:33.552Z,431
2023-09-12T04:29:33.534Z,474
2023-09-12T04:30:33.599Z,519
2023-09-12T04:31:33.612Z,569
2023-09-12T04:32:33.595Z,622
2023-09-12T04:33:33.611Z,621
2023-09-12T04:34:33.526Z,739
2023-09-12T04:35:33.596Z,810
2023-09-12T04:36:33.614Z,892
2023-09-12T04:37:33.539Z,985
2023-09-12T04:38:33.577Z,1084
2023-09-12T04:39:33.609Z,1199
2023-09-12T04:40:33.578Z,864
2023-09-12T04:41:33.594Z,1368
2023-09-12T04:42:33.635Z,1582
2023-09-12T04:43:33.625Z,1693
2023-09-12T04:44:33.581Z,1889
2023-09-12T04:45:33.638Z,1953
2023-09-12T04:46:33.629Z,2187
2023-09-12T04:47:33.650Z,2413
2023-09-12T04:48:33.683Z,2612
2023-09-12T04:49:33.641Z,2806
2023-09-12T04:50:33.651Z,3024
2023-09-12T04:51:33.658Z,3266
2023-09-12T04:52:34.392Z,3521
2023-09-12T04:53:33.597Z,3772
2023-09-12T04:54:33.669Z,3982
2023-09-12T04:55:33.699Z,4238
2023-09-12T04:56:33.617Z,4540
2023-09-12T04:57:33.686Z,4865
2023-09-12T04:58:33.661Z,5214
2023-09-12T04:59:33.644Z,5574
2023-09-12T05:00:33.744Z,5906
2023-09-12T05:01:33.782Z,6234
2023-09-12T05:02:33.711Z,6501
2023-09-12T05:03:33.726Z,6913
2023-09-12T05:04:33.711Z,7370
2023-09-12T05:05:33.733Z,7758
2023-09-12T05:06:33.768Z,8145
2023-09-12T05:07:33.676Z,8576
2023-09-12T05:08:33.701Z,8988
2023-09-12T05:09:33.754Z,9406
2023-09-12T05:10:33.704Z,9862
2023-09-12T05:11:33.705Z,8978
2023-09-12T05:12:33.791Z,9282
2023-09-12T05:13:33.738Z,9514
2023-09-12T05:14:33.726Z,9769
2023-09-12T05:15:33.757Z,10136
2023-09-12T05:16:33.750Z,10466
2023-09-12T05:17:33.749Z,10831
2023-09-12T05:18:33.782Z,11116
2023-09-12T05:19:33.752Z,10238
2023-09-12T05:20:33.762Z,11708
2023-09-12T05:21:33.793Z,12084
2023-09-12T05:22:33.770Z,12387
2023-09-12T05:23:33.723Z,12678
2023-09-12T05:24:33.837Z,13046
2023-09-12T05:25:33.805Z,13418
2023-09-12T05:26:33.784Z,13668
2023-09-12T05:27:33.831Z,14017
2023-09-12T05:28:33.760Z,14334
2023-09-12T05:29:33.810Z,14564
2023-09-12T05:30:33.845Z,14894
2023-09-12T05:31:33.873Z,15164
2023-09-12T05:32:33.879Z,15509
2023-09-12T05:33:34.210Z,15907
2023-09-12T05:34:33.793Z,16293
2023-09-12T05:35:33.823Z,16601
2023-09-12T05:36:33.854Z,16841
2023-09-12T05:37:33.813Z,17107
2023-09-12T05:38:33.826Z,17350
2023-09-12T05:39:33.839Z,17535
2023-09-12T05:40:33.843Z,17834
2023-09-12T05:41:33.828Z,18161
2023-09-12T05:42:33.874Z,18494
2023-09-12T05:43:33.871Z,18742
2023-09-12T05:44:34.138Z,18919
2023-09-12T05:45:34.107Z,19239
2023-09-12T05:46:33.883Z,19519
2023-09-12T05:47:33.919Z,19791
2023-09-12T05:48:33.892Z,20028
2023-09-12T05:49:33.888Z,20316
2023-09-12T05:50:33.871Z,20479
2023-09-12T05:51:33.954Z,20863
2023-09-12T05:52:33.886Z,21243
2023-09-12T05:53:33.857Z,21615
2023-09-12T05:54:33.943Z,21859
2023-09-12T05:55:33.957Z,22099
2023-09-12T05:56:33.914Z,22288
2023-09-12T05:57:33.942Z,22552
2023-09-12T05:58:33.916Z,22861
2023-09-12T05:59:33.937Z,23122
2023-09-12T06:00:34.012Z,23516
2023-09-12T06:01:33.956Z,23882
2023-09-12T06:02:33.941Z,24203
2023-09-12T06:03:34.052Z,24463
2023-09-12T06:04:34.091Z,24769
2023-09-12T06:05:33.981Z,25027
2023-09-12T06:06:33.986Z,25417
2023-09-12T06:07:33.920Z,25394
2023-09-12T06:08:33.960Z,25748
2023-09-12T06:09:33.950Z,26051
2023-09-12T06:10:34.024Z,26321
2023-09-12T06:11:33.981Z,26563
2023-09-12T06:12:34.076Z,26764
2023-09-12T06:13:33.990Z,27132
2023-09-12T06:14:33.959Z,27578
2023-09-12T06:15:34.050Z,28065
2023-09-12T06:16:34.012Z,28013
2023-09-12T06:17:34.120Z,28199
2023-09-12T06:18:34.048Z,28425
2023-09-12T06:19:34.026Z,28681
2023-09-12T06:20:34.002Z,28930
2023-09-12T06:21:34.078Z,29002
2023-09-12T06:22:33.986Z,29140
2023-09-12T06:23:34.033Z,29485
2023-09-12T06:24:34.079Z,30131
2023-09-12T06:25:34.060Z,30031
2023-09-12T06:26:34.031Z,30117
2023-09-12T06:27:34.100Z,30275
2023-09-12T06:28:34.033Z,30542
2023-09-12T06:29:34.065Z,30820
2023-09-12T06:30:34.112Z,31021
2023-09-12T06:31:34.100Z,31184
2023-09-12T06:32:34.118Z,31556
2023-09-12T06:33:34.120Z,31852
2023-09-12T06:34:34.056Z,31395
2023-09-12T06:35:34.113Z,31032
2023-09-12T06:36:34.087Z,31603
2023-09-12T06:37:34.095Z,31654
2023-09-12T06:38:34.097Z,31703
2023-09-12T06:39:34.103Z,32515
2023-09-12T06:40:34.092Z,32796
2023-09-12T06:41:34.080Z,32867
2023-09-12T06:42:34.164Z,32425
2023-09-12T06:43:34.086Z,31565
2023-09-12T06:44:34.123Z,33343
2023-09-12T06:45:34.164Z,33872
2023-09-12T06:46:34.188Z,34250
2023-09-12T06:47:34.174Z,34473
2023-09-12T06:48:34.170Z,34004
2023-09-12T06:49:35.553Z,35101
2023-09-12T06:50:35.338Z,35605
2023-09-12T06:51:38.384Z,35802
2023-09-12T06:52:34.137Z,35535
2023-09-12T06:53:34.162Z,36182
2023-09-12T06:54:34.209Z,36652
2023-09-12T06:55:34.161Z,37053
2023-09-12T06:56:34.171Z,37156
2023-09-12T06:57:34.219Z,37458
2023-09-12T06:58:34.143Z,37663
2023-09-12T06:59:34.160Z,38088
2023-09-12T07:00:34.307Z,38574
2023-09-12T07:01:34.232Z,38410
2023-09-12T07:02:34.241Z,38733
2023-09-12T07:03:34.253Z,38931
2023-09-12T07:04:34.220Z,38865
2023-09-12T07:05:34.257Z,38127
2023-09-12T07:06:34.342Z,39537
2023-09-12T07:07:34.209Z,39906
2023-09-12T07:08:34.217Z,39939
2023-09-12T07:09:34.269Z,40531
2023-09-12T07:10:34.247Z,40258
2023-09-12T07:11:34.212Z,40654
2023-09-12T07:12:34.247Z,41539
2023-09-12T07:13:34.173Z,41642
2023-09-12T07:14:34.207Z,42144
2023-09-12T07:15:34.315Z,41842
2023-09-12T07:16:34.289Z,42749
2023-09-12T07:17:34.256Z,42726
2023-09-12T07:18:34.293Z,43582
2023-09-12T07:19:34.270Z,42771
2023-09-12T07:20:34.288Z,43079
2023-09-12T07:21:34.278Z,42817
2023-09-12T07:22:34.274Z,41293
2023-09-12T07:23:34.269Z,44479
2023-09-12T07:24:34.290Z,45094
2023-09-12T07:25:34.282Z,45152
2023-09-12T07:26:34.284Z,45556
2023-09-12T07:27:34.348Z,46117
2023-09-12T07:28:34.287Z,45587
2023-09-12T07:29:34.288Z,45008
2023-09-12T07:30:34.407Z,44966
2023-09-12T07:31:34.352Z,42387
2023-09-12T07:32:34.305Z,45076
2023-09-12T07:33:34.385Z,44496
2023-09-12T07:34:34.279Z,45299
2023-09-12T07:35:34.318Z,45148
2023-09-12T07:36:34.362Z,44852
2023-09-12T07:37:34.334Z,37854
2023-09-12T07:38:34.324Z,46143
2023-09-12T07:39:34.352Z,46056
2023-09-12T07:40:34.400Z,45828
2023-09-12T07:41:34.337Z,42494
2023-09-12T07:42:34.349Z,45582
2023-09-12T07:43:34.343Z,46726
2023-09-12T07:44:34.374Z,45444
2023-09-12T07:45:36.053Z,44942
2023-09-12T07:46:34.394Z,49129
2023-09-12T07:47:34.371Z,50679
2023-09-12T07:48:34.429Z,51659
2023-09-12T07:49:34.376Z,52765
2023-09-12T07:50:34.391Z,52778
2023-09-12T07:51:34.415Z,45198
2023-09-12T07:52:34.393Z,47253
2023-09-12T07:53:34.378Z,20599
2023-09-12T07:54:34.406Z,43197
2023-09-12T07:55:34.415Z,37202
2023-09-12T07:56:34.398Z,49996
2023-09-12T07:57:34.464Z,18558
2023-09-12T07:58:34.448Z,21444
2023-09-12T07:59:34.379Z,53813
2023-09-12T08:00:34.487Z,50740
2023-09-12T08:01:34.489Z,35804
2023-09-12T08:02:34.433Z,50055
2023-09-12T08:03:34.545Z,19739
2023-09-12T08:04:34.599Z,54072
2023-09-12T08:05:34.486Z,50253
2023-09-12T08:06:47.748Z,13930
2023-09-12T08:07:34.442Z,51936
2023-09-12T08:08:34.488Z,41114
2023-09-12T08:09:34.505Z,43512
2023-09-12T08:10:34.461Z,50932
2023-09-12T08:11:34.466Z,51918
2023-09-12T08:12:34.524Z,51122
2023-09-12T08:13:34.505Z,51058
2023-09-12T08:14:34.490Z,51167
2023-09-12T08:15:34.571Z,50870
2023-09-12T08:16:34.532Z,48366
2023-09-12T08:17:34.523Z,52273
2023-09-12T08:18:34.471Z,45805
2023-09-12T08:19:34.480Z,51942
2023-09-12T08:20:34.523Z,43885
2023-09-12T08:21:34.540Z,52086
2023-09-12T08:22:34.532Z,51793
2023-09-12T08:23:34.496Z,53259
2023-09-12T08:24:34.562Z,52688
2023-09-12T08:25:34.547Z,52273
2023-09-12T08:26:34.531Z,49503
2023-09-12T08:27:34.563Z,49442
2023-09-12T08:28:34.549Z,49233
2023-09-12T08:29:34.523Z,50978
2023-09-12T08:30:34.603Z,52492
2023-09-12T08:31:34.566Z,52745
2023-09-12T08:32:34.555Z,52777
2023-09-12T08:33:34.642Z,52674
2023-09-12T08:34:34.553Z,52715
2023-09-12T08:35:34.593Z,53005
2023-09-12T08:36:34.651Z,53632
2023-09-12T08:37:34.586Z,52868
2023-09-12T08:38:34.591Z,53111
2023-09-12T08:39:34.589Z,53141
2023-09-12T08:40:34.571Z,53364
2023-09-12T08:41:34.587Z,49312
2023-09-12T08:42:34.591Z,53606
2023-09-12T08:43:34.572Z,53643
2023-09-12T08:44:34.614Z,53264
2023-09-12T08:45:34.716Z,53686
2023-09-12T08:46:34.607Z,53153
2023-09-12T08:47:34.636Z,51772
2023-09-12T08:48:34.685Z,53422
2023-09-12T08:49:34.619Z,53375
2023-09-12T08:50:34.666Z,53373
2023-09-12T08:51:34.716Z,53487
2023-09-12T08:52:34.558Z,54021
2023-09-12T08:53:34.615Z,53397
2023-09-12T08:54:34.759Z,53501
2023-09-12T08:55:34.685Z,53526
2023-09-12T08:56:34.663Z,51827
2023-09-12T08:57:34.672Z,53424
2023-09-12T08:58:34.617Z,53340
2023-09-12T08:59:34.695Z,53143
2023-09-12T09:00:34.739Z,53470
2023-09-12T09:01:34.704Z,53548
2023-09-12T09:02:34.695Z,53690
2023-09-12T09:03:34.762Z,53638
2023-09-12T09:04:34.684Z,52717
2023-09-12T09:05:34.804Z,52818
2023-09-12T09:06:34.756Z,53062
2023-09-12T09:07:34.735Z,52994
2023-09-12T09:08:34.697Z,53145
2023-09-12T09:09:34.730Z,52276
2023-09-12T09:11:34.718Z,54197
2023-09-12T09:12:34.688Z,54743
2023-09-12T09:13:34.717Z,54276
2023-09-12T09:14:34.725Z,54095
2023-09-12T09:15:34.794Z,54465
2023-09-12T09:16:34.761Z,54644
2023-09-12T09:17:36.304Z,54837
2023-09-12T09:18:34.841Z,54687
2023-09-12T09:19:34.763Z,54439
2023-09-12T09:20:34.791Z,54544
2023-09-12T09:21:34.793Z,55182
2023-09-12T09:22:34.739Z,55061
2023-09-12T09:23:34.726Z,55187
2023-09-12T09:24:34.804Z,55525
2023-09-12T09:25:34.768Z,55564
2023-09-12T09:26:35.073Z,55491
2023-09-12T09:27:34.803Z,55407
2023-09-12T09:28:34.790Z,54915
2023-09-12T09:29:34.797Z,54638
2023-09-12T09:30:34.850Z,54987
2023-09-12T09:31:34.826Z,55069
2023-09-12T09:32:34.831Z,55113
2023-09-12T09:33:34.869Z,55264
2023-09-12T09:34:34.819Z,55750
2023-09-12T09:35:34.837Z,55706
2023-09-12T09:36:34.833Z,56142
2023-09-12T09:37:34.824Z,55724
2023-09-12T09:38:34.821Z,55812
2023-09-12T09:39:34.897Z,55637
2023-09-12T09:40:34.874Z,55467
2023-09-12T09:41:34.868Z,55424
2023-09-12T09:42:34.906Z,55907
2023-09-12T09:43:34.844Z,56164
2023-09-12T09:44:34.835Z,56416
2023-09-12T09:45:34.956Z,56450
2023-09-12T09:46:34.841Z,56561
2023-09-12T09:47:34.891Z,57069
2023-09-12T09:48:34.925Z,54680
2023-09-12T09:49:34.884Z,56385
2023-09-12T09:50:34.879Z,56511
2023-09-12T09:51:34.876Z,56657
2023-09-12T09:52:34.875Z,56646
2023-09-12T09:53:34.899Z,56755
2023-09-12T09:54:35.022Z,57051
2023-09-12T09:55:34.910Z,57151
2023-09-12T09:56:34.926Z,57232
2023-09-12T09:57:34.951Z,57312
2023-09-12T09:58:34.931Z,57455
2023-09-12T09:59:34.909Z,57234
2023-09-12T10:00:34.959Z,56695
2023-09-12T10:01:34.927Z,57200
2023-09-12T10:02:34.981Z,56673
2023-09-12T10:03:35.022Z,57398
2023-09-12T10:04:47.185Z,57857
2023-09-12T10:05:34.962Z,57542
2023-09-12T10:06:34.932Z,58214
2023-09-12T10:07:34.940Z,57778
2023-09-12T10:08:34.959Z,55404
2023-09-12T10:09:34.998Z,57469
2023-09-12T10:10:34.982Z,55414
2023-09-12T10:11:34.940Z,57613
2023-09-12T10:12:35.000Z,57630
2023-09-12T10:13:34.976Z,56443
2023-09-12T10:14:34.994Z,55519
2023-09-12T10:15:35.027Z,52503
2023-09-12T10:16:35.015Z,49584
2023-09-12T10:17:34.997Z,54189
2023-09-12T10:18:35.100Z,52009
2023-09-12T10:19:35.011Z,53463
2023-09-12T10:20:35.020Z,57252
2023-09-12T10:21:35.119Z,58275
2023-09-12T10:22:35.086Z,58911
2023-09-12T10:23:34.985Z,57442
2023-09-12T10:24:35.065Z,57423
2023-09-12T10:25:35.044Z,56048
2023-09-12T10:26:35.007Z,54790
2023-09-12T10:27:35.073Z,54789
2023-09-12T10:28:35.063Z,58350
2023-09-12T10:29:35.064Z,58375
2023-09-12T10:30:35.072Z,58513
2023-09-12T10:31:35.117Z,58725
2023-09-12T10:32:35.083Z,58310
2023-09-12T10:33:35.150Z,58444
2023-09-12T10:34:34.989Z,58542
2023-09-12T10:35:35.083Z,58993
2023-09-12T10:36:35.079Z,58208
2023-09-12T10:37:35.073Z,58531
2023-09-12T10:38:35.024Z,58664
2023-09-12T10:39:35.101Z,58978
2023-09-12T10:40:35.616Z,58585
2023-09-12T10:41:35.028Z,57364
2023-09-12T10:42:35.100Z,54603
2023-09-12T10:43:35.111Z,52885
2023-09-12T10:44:35.116Z,54334
2023-09-12T10:45:35.147Z,54277
2023-09-12T10:46:35.238Z,57865
2023-09-12T10:47:35.089Z,58469
2023-09-12T10:48:35.175Z,58209
2023-09-12T10:49:35.124Z,57797
2023-09-12T10:50:35.104Z,57457
2023-09-12T10:51:35.162Z,57564
2023-09-12T10:52:35.152Z,56594
2023-09-12T10:53:35.162Z,57559
2023-09-12T10:54:35.165Z,58467
2023-09-12T10:55:35.171Z,57490
2023-09-12T10:56:35.175Z,58355
2023-09-12T10:57:35.201Z,58843
2023-09-12T10:58:35.160Z,58687
2023-09-12T10:59:35.182Z,58857
2023-09-12T11:00:35.323Z,58640
2023-09-12T11:01:35.257Z,58396
2023-09-12T11:02:35.211Z,57501
2023-09-12T11:03:35.307Z,58406
2023-09-12T11:04:35.263Z,58540
2023-09-12T11:05:35.203Z,58357
2023-09-12T11:06:35.192Z,57521
2023-09-12T11:07:35.196Z,57960
2023-09-12T11:08:35.213Z,58527
2023-09-12T11:09:35.208Z,57374
2023-09-12T11:10:35.205Z,57477
2023-09-12T11:11:35.209Z,57959
2023-09-12T11:12:35.256Z,58265
2023-09-12T11:13:35.201Z,57551
2023-09-12T11:14:35.258Z,56978
2023-09-12T11:15:35.273Z,57389
2023-09-12T11:16:35.267Z,57374
2023-09-12T11:17:35.247Z,56313
2023-09-12T11:18:35.286Z,55430
2023-09-12T11:19:35.250Z,55224
2023-09-12T11:20:35.273Z,55111
2023-09-12T11:21:35.323Z,53587
2023-09-12T11:22:35.214Z,56521
2023-09-12T11:23:35.256Z,56076
2023-09-12T11:24:35.322Z,55791
2023-09-12T11:25:35.298Z,57056
2023-09-12T11:26:35.297Z,56800
2023-09-12T11:27:35.359Z,57689
2023-09-12T11:28:35.287Z,58901
2023-09-12T11:29:35.283Z,58574
2023-09-12T11:30:35.377Z,58603
2023-09-12T11:31:35.341Z,59484
2023-09-12T11:32:35.404Z,59313
2023-09-12T11:33:35.446Z,59744
2023-09-12T11:34:35.269Z,58807
2023-09-12T11:35:35.324Z,58051
2023-09-12T11:36:35.339Z,58468
2023-09-12T11:37:35.264Z,58174
2023-09-12T11:38:35.339Z,58521
2023-09-12T11:39:35.398Z,58773
2023-09-12T11:40:35.328Z,58023
2023-09-12T11:41:35.338Z,58445
2023-09-12T11:42:35.409Z,58731
2023-09-12T11:43:35.354Z,58308
2023-09-12T11:44:35.343Z,58229
2023-09-12T11:45:35.396Z,58514
2023-09-12T11:46:35.528Z,58724
2023-09-12T11:47:35.398Z,58959
2023-09-12T11:48:35.466Z,59156
2023-09-12T11:49:35.425Z,58647
2023-09-12T11:50:35.441Z,58335
2023-09-12T11:51:35.408Z,58506
2023-09-12T11:52:35.392Z,57660
2023-09-12T11:53:35.361Z,58613
2023-09-12T11:54:35.399Z,59092
2023-09-12T11:55:35.412Z,58503
2023-09-12T11:56:35.406Z,57916
2023-09-12T11:57:35.486Z,58227
2023-09-12T11:58:35.434Z,58903
2023-09-12T11:59:35.409Z,59173
2023-09-12T12:00:35.463Z,59563
2023-09-12T12:01:35.442Z,60401
2023-09-12T12:02:35.414Z,59955
2023-09-12T12:03:35.569Z,60002
2023-09-12T12:04:35.592Z,57481
2023-09-12T12:05:35.466Z,58082
2023-09-12T12:06:35.460Z,59222
2023-09-12T12:07:35.435Z,59563
2023-09-12T12:08:35.449Z,59511
2023-09-12T12:09:35.447Z,59265
2023-09-12T12:10:35.495Z,60095
2023-09-12T12:11:35.466Z,59509
2023-09-12T12:12:35.469Z,59505
2023-09-12T12:13:35.441Z,60258
2023-09-12T12:14:35.458Z,60460
2023-09-12T12:15:35.627Z,60254
2023-09-12T12:16:35.535Z,59909
2023-09-12T12:17:35.479Z,59863
2023-09-12T12:18:35.496Z,60394
2023-09-12T12:19:35.501Z,60341
2023-09-12T12:20:35.525Z,60272
2023-09-12T12:21:37.632Z,60175
2023-09-12T12:22:35.488Z,60027
2023-09-12T12:23:35.479Z,60307
2023-09-12T12:24:35.510Z,60577
2023-09-12T12:25:35.524Z,60192
2023-09-12T12:26:35.519Z,60524
2023-09-12T12:27:35.544Z,60628
2023-09-12T12:28:35.537Z,60762
2023-09-12T12:29:35.506Z,60541
2023-09-12T12:30:35.663Z,60483
2023-09-12T12:31:35.600Z,60384
2023-09-12T12:32:35.563Z,60512
2023-09-12T12:34:03.950Z,60302
2023-09-12T12:35:08.959Z,60426
2023-09-12T12:35:46.523Z,60616
2023-09-12T12:36:40.720Z,61036
2023-09-12T12:37:35.578Z,61191
2023-09-12T12:38:36.246Z,60230
2023-09-12T12:39:35.648Z,60056
2023-09-12T12:40:43.780Z,59560
