createdAt,value
2019-02-02T00:01:21.875Z,1.00
2019-02-02T00:03:51.195Z,0.90
2019-02-02T00:06:20.416Z,0.90
2019-02-02T00:08:51.254Z,0.90
2019-02-02T00:11:20.579Z,0.90
2019-02-02T00:13:49.896Z,0.90
2019-02-02T00:16:19.153Z,1.00
2019-02-02T00:18:48.561Z,1.00
2019-02-02T00:21:17.955Z,1.10
2019-02-02T00:23:47.303Z,1.10
2019-02-02T00:26:16.551Z,1.00
2019-02-02T00:28:45.741Z,1.00
2019-02-02T00:31:15.176Z,0.90
2019-02-02T00:33:44.450Z,0.90
2019-02-02T00:36:13.809Z,0.90
2019-02-02T00:38:43.196Z,0.90
2019-02-02T00:41:12.488Z,0.90
2019-02-02T00:43:42.799Z,0.80
2019-02-02T00:46:12.185Z,0.80
2019-02-02T00:48:41.538Z,0.80
2019-02-02T00:51:10.911Z,0.80
2019-02-02T00:53:40.191Z,0.80
2019-02-02T00:56:09.492Z,0.80
2019-02-02T00:58:38.762Z,0.90
2019-02-02T01:01:08.190Z,0.90
2019-02-02T01:03:37.613Z,1.00
2019-02-02T01:06:06.959Z,1.00
2019-02-02T01:08:36.263Z,1.00
2019-02-02T01:11:07.403Z,1.00
2019-02-02T01:13:37.571Z,1.00
2019-02-02T01:16:06.867Z,1.00
2019-02-02T01:18:36.112Z,1.00
2019-02-02T01:21:05.429Z,0.90
2019-02-02T01:23:34.796Z,0.90
2019-02-02T01:26:04.142Z,1.00
2019-02-02T01:28:33.349Z,1.00
2019-02-02T01:31:02.667Z,1.00
2019-02-02T01:33:31.996Z,0.90
2019-02-02T01:36:01.376Z,0.90
2019-02-02T01:38:30.660Z,0.90
2019-02-02T01:40:59.924Z,1.00
2019-02-02T01:43:29.260Z,0.90
2019-02-02T01:45:58.565Z,0.90
2019-02-02T01:48:27.960Z,0.90
2019-02-02T01:50:57.252Z,0.90
2019-02-02T01:53:26.570Z,0.90
2019-02-02T01:55:55.913Z,1.00
2019-02-02T01:58:25.232Z,1.00
2019-02-02T02:00:54.618Z,1.00
2019-02-02T02:03:24.786Z,1.10
2019-02-02T02:05:54.115Z,1.00
2019-02-02T02:08:23.410Z,1.10
2019-02-02T02:10:52.718Z,1.10
2019-02-02T02:13:21.979Z,1.20
2019-02-02T02:15:51.258Z,1.20
2019-02-02T02:18:20.563Z,1.20
2019-02-02T02:20:49.997Z,1.20
2019-02-02T02:23:19.192Z,1.20
2019-02-02T02:25:48.480Z,1.20
2019-02-02T02:28:27.844Z,1.20
2019-02-02T02:30:48.610Z,1.20
2019-02-02T02:33:17.813Z,1.20
2019-02-02T02:35:47.151Z,1.20
2019-02-02T02:38:16.423Z,1.30
2019-02-02T02:40:45.698Z,1.20
2019-02-02T02:43:15.035Z,1.30
2019-02-02T02:45:44.546Z,1.30
2019-02-02T02:48:13.819Z,1.40
2019-02-02T02:50:43.082Z,1.40
2019-02-02T02:53:12.366Z,1.40
2019-02-02T02:55:41.617Z,1.30
2019-02-02T02:58:10.834Z,1.30
2019-02-02T03:00:40.062Z,1.30
2019-02-02T03:03:09.516Z,1.30
2019-02-02T03:05:38.755Z,1.30
2019-02-02T03:08:08.132Z,1.30
2019-02-02T03:10:37.414Z,1.30
2019-02-02T03:13:07.936Z,1.20
2019-02-02T03:15:37.183Z,1.20
2019-02-02T03:18:06.916Z,1.10
2019-02-02T03:20:36.079Z,1.20
2019-02-02T03:23:05.258Z,1.10
2019-02-02T03:25:34.502Z,1.10
2019-02-02T03:28:03.877Z,1.10
2019-02-02T03:30:33.208Z,1.10
2019-02-02T03:33:02.436Z,1.10
2019-02-02T03:35:31.828Z,1.10
2019-02-02T03:38:01.107Z,1.10
2019-02-02T03:40:30.360Z,1.20
2019-02-02T03:42:59.674Z,1.20
2019-02-02T03:45:28.968Z,1.10
2019-02-02T03:47:58.230Z,1.10
2019-02-02T03:50:27.517Z,1.20
2019-02-02T03:52:56.932Z,1.10
2019-02-02T03:55:26.148Z,1.10
2019-02-02T03:57:55.417Z,1.10
2019-02-02T04:00:24.627Z,1.10
2019-02-02T04:02:53.947Z,1.10
2019-02-02T04:05:27.945Z,1.10
2019-02-02T04:07:57.341Z,1.10
2019-02-02T04:10:26.685Z,1.10
2019-02-02T04:12:56.009Z,1.10
2019-02-02T04:15:27.563Z,1.20
2019-02-02T04:17:56.878Z,1.20
2019-02-02T04:20:26.047Z,1.20
2019-02-02T04:22:55.304Z,1.20
2019-02-02T04:25:24.719Z,1.20
2019-02-02T04:27:53.977Z,1.20
2019-02-02T04:30:25.046Z,1.20
2019-02-02T04:32:55.066Z,1.20
2019-02-02T04:35:24.582Z,1.20
2019-02-02T04:37:54.006Z,1.20
2019-02-02T04:40:23.333Z,1.20
2019-02-02T04:42:52.610Z,1.20
2019-02-02T04:45:21.931Z,1.20
2019-02-02T04:47:51.484Z,1.10
2019-02-02T04:50:20.990Z,1.20
2019-02-02T04:52:50.339Z,1.20
2019-02-02T04:55:20.015Z,1.20
2019-02-02T04:57:49.229Z,1.20
2019-02-02T05:00:20.961Z,1.20
2019-02-02T05:02:50.168Z,1.20
2019-02-02T05:05:19.714Z,1.20
2019-02-02T05:07:49.104Z,1.20
2019-02-02T05:10:19.993Z,1.20
2019-02-02T05:12:49.742Z,1.10
2019-02-02T05:15:19.356Z,1.20
2019-02-02T05:17:48.676Z,1.20
2019-02-02T05:20:18.100Z,1.20
2019-02-02T05:22:47.907Z,1.20
2019-02-02T05:25:17.472Z,1.20
2019-02-02T05:27:46.721Z,1.20
2019-02-02T05:30:19.010Z,1.20
2019-02-02T05:32:48.487Z,1.10
2019-02-02T05:35:17.779Z,1.10
2019-02-02T05:37:46.991Z,1.10
2019-02-02T05:40:17.207Z,1.10
2019-02-02T05:42:46.381Z,1.10
2019-02-02T05:45:19.210Z,1.00
2019-02-02T05:47:48.440Z,1.00
2019-02-02T05:50:19.456Z,1.00
2019-02-02T05:52:48.619Z,1.10
2019-02-02T05:55:18.265Z,1.10
2019-02-02T05:57:47.554Z,1.10
2019-02-02T06:00:33.709Z,1.00
2019-02-02T06:03:02.974Z,1.00
2019-02-02T06:05:32.199Z,1.00
2019-02-02T06:08:01.416Z,1.00
2019-02-02T06:10:30.593Z,1.00
2019-02-02T06:12:59.829Z,1.10
2019-02-02T06:15:29.253Z,1.10
2019-02-02T06:17:58.534Z,1.10
2019-02-02T06:20:27.758Z,1.10
2019-02-02T06:22:57.048Z,1.00
2019-02-02T06:25:26.476Z,1.10
2019-02-02T06:27:55.802Z,1.10
2019-02-02T06:30:25.509Z,1.10
2019-02-02T06:32:54.744Z,1.10
2019-02-02T06:35:24.053Z,1.20
2019-02-02T06:37:53.323Z,1.20
2019-02-02T06:40:22.509Z,1.20
2019-02-02T06:42:51.858Z,1.20
2019-02-02T06:45:24.464Z,1.30
2019-02-02T06:47:54.372Z,1.30
2019-02-02T06:50:23.733Z,1.30
2019-02-02T06:52:52.985Z,1.30
2019-02-02T06:55:22.271Z,1.20
2019-02-02T06:57:51.535Z,1.30
2019-02-02T07:00:22.575Z,1.30
2019-02-02T07:02:51.784Z,1.30
2019-02-02T07:05:21.134Z,1.30
2019-02-02T07:07:50.333Z,1.30
2019-02-02T07:10:24.013Z,1.40
2019-02-02T07:12:53.207Z,1.40
2019-02-02T07:15:24.659Z,1.40
2019-02-02T07:17:53.896Z,1.30
2019-02-02T07:20:23.122Z,1.40
2019-02-02T07:22:52.484Z,1.30
2019-02-02T07:25:21.830Z,1.40
2019-02-02T07:27:51.132Z,1.40
2019-02-02T07:30:28.886Z,1.40
2019-02-02T07:32:52.597Z,1.40
2019-02-02T07:35:22.443Z,1.40
2019-02-02T07:37:51.654Z,1.40
2019-02-02T07:40:21.060Z,1.40
2019-02-02T07:42:50.635Z,1.40
2019-02-02T07:45:25.342Z,1.50
2019-02-02T07:47:54.649Z,1.50
2019-02-02T07:50:23.895Z,1.50
2019-02-02T07:52:53.296Z,1.40
2019-02-02T07:55:22.876Z,1.40
2019-02-02T07:57:52.214Z,1.40
2019-02-02T08:00:40.266Z,1.50
2019-02-02T08:03:01.804Z,1.50
2019-02-02T08:05:31.155Z,1.50
2019-02-02T08:08:00.544Z,1.50
2019-02-02T08:10:29.834Z,1.60
2019-02-02T08:12:59.191Z,1.60
2019-02-02T08:15:30.360Z,1.70
2019-02-02T08:17:59.699Z,1.70
2019-02-02T08:20:29.059Z,1.70
2019-02-02T08:22:58.420Z,1.80
2019-02-02T08:25:27.775Z,1.80
2019-02-02T08:27:57.475Z,1.80
2019-02-02T08:30:29.029Z,1.90
2019-02-02T08:32:58.295Z,1.90
2019-02-02T08:35:27.666Z,1.90
2019-02-02T08:37:56.901Z,2.00
2019-02-02T08:40:26.301Z,2.10
2019-02-02T08:42:55.607Z,2.10
2019-02-02T08:45:24.903Z,2.10
2019-02-02T08:47:54.500Z,2.10
2019-02-02T08:50:35.479Z,2.00
2019-02-02T08:53:05.076Z,2.10
2019-02-02T08:55:34.477Z,2.00
2019-02-02T08:58:03.971Z,1.90
2019-02-02T09:00:33.433Z,2.00
2019-02-02T09:03:02.833Z,1.90
2019-02-02T09:05:32.181Z,1.90
2019-02-02T09:08:01.499Z,1.90
2019-02-02T09:10:30.767Z,1.90
2019-02-02T09:13:00.089Z,1.90
2019-02-02T09:15:29.369Z,1.90
2019-02-02T09:17:58.633Z,1.90
2019-02-02T09:20:27.973Z,1.90
2019-02-02T09:23:04.204Z,1.90
2019-02-02T09:25:28.474Z,1.90
2019-02-02T09:27:57.733Z,1.90
2019-02-02T09:30:29.483Z,1.90
2019-02-02T09:32:58.771Z,1.90
2019-02-02T09:35:28.176Z,1.80
2019-02-02T09:37:57.642Z,1.90
2019-02-02T09:40:26.855Z,1.90
2019-02-02T09:42:56.237Z,1.70
2019-02-02T09:45:25.705Z,1.70
2019-02-02T09:47:55.067Z,1.80
2019-02-02T09:50:25.048Z,1.70
2019-02-02T09:52:54.391Z,1.80
2019-02-02T09:55:24.164Z,1.90
2019-02-02T09:57:59.291Z,1.80
2019-02-02T10:00:30.318Z,1.90
2019-02-02T10:02:59.688Z,2.00
2019-02-02T10:05:29.568Z,2.10
2019-02-02T10:07:58.827Z,2.40
2019-02-02T10:10:29.791Z,2.60
2019-02-02T10:12:59.134Z,2.90
2019-02-02T10:15:28.371Z,3.40
2019-02-02T10:17:57.568Z,3.60
2019-02-02T10:20:28.261Z,3.50
2019-02-02T10:22:58.151Z,3.30
2019-02-02T10:25:29.141Z,3.30
2019-02-02T10:27:58.415Z,3.60
2019-02-02T10:30:30.072Z,3.70
2019-02-02T10:32:59.698Z,3.60
2019-02-02T10:35:29.221Z,3.70
2019-02-02T10:37:58.430Z,3.60
2019-02-02T10:40:29.865Z,3.60
2019-02-02T10:42:58.671Z,3.60
2019-02-02T10:45:27.927Z,3.60
2019-02-02T10:47:57.133Z,3.70
2019-02-02T10:50:27.238Z,3.60
2019-02-02T10:52:58.213Z,3.50
2019-02-02T10:55:27.534Z,3.60
2019-02-02T10:57:56.838Z,3.50
2019-02-02T11:00:28.611Z,3.60
2019-02-02T11:02:58.267Z,3.50
2019-02-02T11:05:28.972Z,3.40
2019-02-02T11:07:58.464Z,3.40
2019-02-02T11:10:29.649Z,3.50
2019-02-02T11:12:59.337Z,3.40
2019-02-02T11:15:28.760Z,3.40
2019-02-02T11:17:58.183Z,3.40
2019-02-02T11:20:29.944Z,3.40
2019-02-02T11:22:59.251Z,3.40
2019-02-02T11:25:29.026Z,3.30
2019-02-02T11:27:58.402Z,3.40
2019-02-02T11:30:28.616Z,3.50
2019-02-02T11:32:58.040Z,3.60
2019-02-02T11:35:27.422Z,3.60
2019-02-02T11:37:56.851Z,3.70
2019-02-02T11:40:29.197Z,3.80
2019-02-02T11:42:59.089Z,3.80
2019-02-02T11:45:28.836Z,3.90
2019-02-02T11:47:58.161Z,3.90
2019-02-02T11:50:27.450Z,3.70
2019-02-02T11:52:56.767Z,3.70
2019-02-02T11:55:26.243Z,3.70
2019-02-02T11:57:55.586Z,3.80
2019-02-02T12:00:30.056Z,3.80
2019-02-02T12:02:59.383Z,4.10
2019-02-02T12:05:28.765Z,4.20
2019-02-02T12:07:58.395Z,4.20
2019-02-02T12:10:28.494Z,4.10
2019-02-02T12:12:57.804Z,4.10
2019-02-02T12:15:27.487Z,4.10
2019-02-02T12:17:56.741Z,4.10
2019-02-02T12:20:26.088Z,4.20
2019-02-02T12:22:55.793Z,4.30
2019-02-02T12:25:25.217Z,4.50
2019-02-02T12:27:54.524Z,4.60
2019-02-02T12:30:26.158Z,4.50
2019-02-02T12:32:55.554Z,4.50
2019-02-02T12:35:25.711Z,4.60
2019-02-02T12:37:55.018Z,4.70
2019-02-02T12:40:25.073Z,4.70
2019-02-02T12:42:54.437Z,4.60
2019-02-02T12:45:29.531Z,4.60
2019-02-02T12:47:58.828Z,4.60
2019-02-02T12:50:28.078Z,4.60
2019-02-02T12:52:57.375Z,4.70
2019-02-02T12:55:26.609Z,4.90
2019-02-02T12:57:55.936Z,5.20
2019-02-02T13:00:25.210Z,5.50
2019-02-02T13:02:54.512Z,5.80
2019-02-02T13:05:24.176Z,6.00
2019-02-02T13:07:53.547Z,6.30
2019-02-02T13:10:25.086Z,6.30
2019-02-02T13:12:54.542Z,6.40
2019-02-02T13:15:23.790Z,6.50
2019-02-02T13:17:53.062Z,6.50
2019-02-02T13:20:22.316Z,6.40
2019-02-02T13:22:51.537Z,6.40
2019-02-02T13:25:21.713Z,6.40
2019-02-02T13:27:50.975Z,6.30
2019-02-02T13:30:23.074Z,6.30
2019-02-02T13:32:52.419Z,6.30
2019-02-02T13:35:22.251Z,6.20
2019-02-02T13:37:51.560Z,6.00
2019-02-02T13:40:21.787Z,5.70
2019-02-02T13:42:51.016Z,5.60
2019-02-02T13:45:20.670Z,5.60
2019-02-02T13:47:55.845Z,5.70
2019-02-02T13:50:25.121Z,5.60
2019-02-02T13:52:55.544Z,5.60
2019-02-02T13:55:24.883Z,5.70
2019-02-02T13:57:54.357Z,5.60
2019-02-02T14:00:26.233Z,5.60
2019-02-02T14:03:02.892Z,5.50
2019-02-02T14:05:26.661Z,5.50
2019-02-02T14:07:56.220Z,5.60
2019-02-02T14:10:27.814Z,5.60
2019-02-02T14:12:57.039Z,5.50
2019-02-02T14:15:26.377Z,5.50
2019-02-02T14:17:55.763Z,5.50
2019-02-02T14:20:25.061Z,5.30
2019-02-02T14:22:54.486Z,5.30
2019-02-02T14:25:23.831Z,5.30
2019-02-02T14:27:53.117Z,5.40
2019-02-02T14:30:24.266Z,5.40
2019-02-02T14:32:54.762Z,5.30
2019-02-02T14:35:26.247Z,5.20
2019-02-02T14:37:55.753Z,5.30
2019-02-02T14:40:25.071Z,5.30
2019-02-02T14:42:54.351Z,5.30
2019-02-02T14:45:27.218Z,5.20
2019-02-02T14:47:55.793Z,5.20
2019-02-02T14:50:25.587Z,5.10
2019-02-02T14:52:54.865Z,5.10
2019-02-02T14:55:26.872Z,4.90
2019-02-02T14:57:56.289Z,4.90
2019-02-02T15:00:27.354Z,4.90
2019-02-02T15:02:56.803Z,4.80
2019-02-02T15:05:26.100Z,4.80
2019-02-02T15:07:55.516Z,4.70
2019-02-02T15:10:25.422Z,4.60
2019-02-02T15:12:54.773Z,4.50
2019-02-02T15:15:24.047Z,4.50
2019-02-02T15:17:53.346Z,4.40
2019-02-02T15:20:28.039Z,4.50
2019-02-02T15:22:57.302Z,4.50
2019-02-02T15:25:26.572Z,4.50
2019-02-02T15:27:55.881Z,4.30
2019-02-02T15:30:26.274Z,4.30
2019-02-02T15:32:55.588Z,4.30
2019-02-02T15:35:24.779Z,4.20
2019-02-02T15:37:54.130Z,4.20
2019-02-02T15:40:23.732Z,4.20
2019-02-02T15:42:53.036Z,4.20
2019-02-02T15:45:23.768Z,4.20
2019-02-02T15:47:53.140Z,4.20
2019-02-02T15:50:22.350Z,4.30
2019-02-02T15:52:51.623Z,4.20
2019-02-02T15:55:22.795Z,4.20
2019-02-02T15:57:52.270Z,4.10
2019-02-02T16:00:29.919Z,4.10
2019-02-02T16:02:59.244Z,4.10
2019-02-02T16:05:28.507Z,4.10
2019-02-02T16:07:59.287Z,4.00
2019-02-02T16:10:29.847Z,4.10
2019-02-02T16:13:05.471Z,4.10
2019-02-02T16:15:34.828Z,4.20
2019-02-02T16:18:04.788Z,4.10
2019-02-02T16:20:36.607Z,4.10
2019-02-02T16:23:06.513Z,4.10
2019-02-02T16:25:35.903Z,4.00
2019-02-02T16:28:05.549Z,4.00
2019-02-02T16:30:34.952Z,3.90
2019-02-02T16:33:04.608Z,3.80
2019-02-02T16:35:34.031Z,3.80
2019-02-02T16:38:03.310Z,4.10
2019-02-02T16:40:32.686Z,4.80
2019-02-02T16:43:01.971Z,5.00
2019-02-02T16:45:31.717Z,4.60
2019-02-02T16:48:00.996Z,4.40
2019-02-02T16:50:30.422Z,4.10
2019-02-02T16:52:59.702Z,4.00
2019-02-02T16:55:30.154Z,3.80
2019-02-02T16:57:59.308Z,3.70
2019-02-02T17:00:30.914Z,3.60
2019-02-02T17:03:00.181Z,3.50
2019-02-02T17:05:29.503Z,3.50
2019-02-02T17:07:58.928Z,3.50
2019-02-02T17:10:30.269Z,3.40
2019-02-02T17:12:59.708Z,3.40
2019-02-02T17:15:29.010Z,3.30
2019-02-02T17:17:58.308Z,3.30
2019-02-02T17:20:33.223Z,3.20
2019-02-02T17:23:02.586Z,3.10
2019-02-02T17:25:31.835Z,3.10
2019-02-02T17:28:01.223Z,3.00
2019-02-02T17:30:30.448Z,2.90
2019-02-02T17:33:01.875Z,2.80
2019-02-02T17:35:31.204Z,2.80
2019-02-02T17:38:00.544Z,2.80
2019-02-02T17:40:29.881Z,2.80
2019-02-02T17:42:59.152Z,2.80
2019-02-02T17:45:28.665Z,2.80
2019-02-02T17:47:58.005Z,2.70
2019-02-02T17:50:27.422Z,2.70
2019-02-02T17:52:56.996Z,2.70
2019-02-02T17:55:26.722Z,2.70
2019-02-02T17:57:56.164Z,2.60
2019-02-02T18:00:53.507Z,2.60
2019-02-02T18:03:22.882Z,2.50
2019-02-02T18:05:52.187Z,2.50
2019-02-02T18:08:21.908Z,2.40
2019-02-02T18:10:51.310Z,2.40
2019-02-02T18:13:20.714Z,2.40
2019-02-02T18:15:50.088Z,2.40
2019-02-02T18:18:19.343Z,2.40
2019-02-02T18:20:48.552Z,2.40
2019-02-02T18:23:18.444Z,2.40
2019-02-02T18:25:48.108Z,2.30
2019-02-02T18:28:17.288Z,2.40
2019-02-02T18:30:46.718Z,2.40
2019-02-02T18:33:16.051Z,2.50
2019-02-02T18:35:45.519Z,2.50
2019-02-02T18:38:14.825Z,2.50
2019-02-02T18:40:44.516Z,2.60
2019-02-02T18:43:13.760Z,2.60
2019-02-02T18:45:43.012Z,2.60
2019-02-02T18:48:12.238Z,2.60
2019-02-02T18:50:41.691Z,2.50
2019-02-02T18:53:12.044Z,2.50
2019-02-02T18:55:56.872Z,2.50
2019-02-02T18:58:26.137Z,2.60
2019-02-02T19:00:55.454Z,2.60
2019-02-02T19:03:24.748Z,2.60
2019-02-02T19:05:54.201Z,2.60
2019-02-02T19:08:23.605Z,2.50
2019-02-02T19:10:52.964Z,2.50
2019-02-02T19:13:22.301Z,2.50
2019-02-02T19:15:51.728Z,2.50
2019-02-02T19:18:21.059Z,2.50
2019-02-02T19:20:50.425Z,2.40
2019-02-02T19:23:25.332Z,2.40
2019-02-02T19:25:50.685Z,2.40
2019-02-02T19:28:20.088Z,2.40
2019-02-02T19:30:49.356Z,2.40
2019-02-02T19:33:18.699Z,2.40
2019-02-02T19:35:48.166Z,2.50
2019-02-02T19:38:17.756Z,2.50
2019-02-02T19:40:47.150Z,2.60
2019-02-02T19:43:16.420Z,2.60
2019-02-02T19:45:45.649Z,2.60
2019-02-02T19:48:14.972Z,2.70
2019-02-02T19:50:44.246Z,2.70
2019-02-02T19:53:13.554Z,2.70
2019-02-02T19:55:42.882Z,2.70
2019-02-02T19:58:12.309Z,2.70
2019-02-02T20:00:41.600Z,2.70
2019-02-02T20:03:10.918Z,2.70
2019-02-02T20:05:41.529Z,2.70
2019-02-02T20:08:10.890Z,2.70
2019-02-02T20:10:40.200Z,2.70
2019-02-02T20:13:09.563Z,2.70
2019-02-02T20:15:38.798Z,2.70
2019-02-02T20:18:10.318Z,2.70
2019-02-02T20:20:39.194Z,2.80
2019-02-02T20:23:08.438Z,2.80
2019-02-02T20:25:37.719Z,2.80
2019-02-02T20:28:06.994Z,2.70
2019-02-02T20:30:36.533Z,2.80
2019-02-02T20:33:06.186Z,2.80
2019-02-02T20:35:41.876Z,2.80
2019-02-02T20:38:06.503Z,2.80
2019-02-02T20:40:35.876Z,2.80
2019-02-02T20:43:05.073Z,2.70
2019-02-02T20:45:35.560Z,2.70
2019-02-02T20:48:05.319Z,2.70
2019-02-02T20:50:34.683Z,2.70
2019-02-02T20:53:04.075Z,2.70
2019-02-02T20:55:36.604Z,2.70
2019-02-02T20:58:06.696Z,2.60
2019-02-02T21:00:36.355Z,2.70
2019-02-02T21:03:05.980Z,2.70
2019-02-02T21:05:35.390Z,2.70
2019-02-02T21:08:05.506Z,2.60
2019-02-02T21:10:34.802Z,2.50
2019-02-02T21:13:04.519Z,2.50
2019-02-02T21:15:33.858Z,2.50
2019-02-02T21:18:03.191Z,2.50
2019-02-02T21:20:32.822Z,2.50
2019-02-02T21:23:02.196Z,2.40
2019-02-02T21:25:31.614Z,2.50
2019-02-02T21:28:00.973Z,2.50
2019-02-02T21:30:32.503Z,2.60
2019-02-02T21:33:01.859Z,2.50
2019-02-02T21:35:31.162Z,2.50
2019-02-02T21:38:00.595Z,2.50
2019-02-02T21:40:31.871Z,2.50
2019-02-02T21:43:01.258Z,2.50
2019-02-02T21:45:30.641Z,2.40
2019-02-02T21:47:59.940Z,2.40
2019-02-02T21:50:29.259Z,2.30
2019-02-02T21:52:58.508Z,2.30
2019-02-02T21:55:28.666Z,2.30
2019-02-02T21:57:58.139Z,2.20
2019-02-02T22:00:30.108Z,2.20
2019-02-02T22:02:59.528Z,2.20
2019-02-02T22:05:28.745Z,2.20
2019-02-02T22:07:58.061Z,2.10
2019-02-02T22:10:27.311Z,2.10
2019-02-02T22:12:56.971Z,2.10
2019-02-02T22:15:26.387Z,2.10
2019-02-02T22:17:55.784Z,2.10
2019-02-02T22:20:25.109Z,2.00
2019-02-02T22:22:54.422Z,2.10
2019-02-02T22:25:28.190Z,2.10
2019-02-02T22:27:57.491Z,2.00
2019-02-02T22:30:29.280Z,2.10
2019-02-02T22:32:58.655Z,2.10
2019-02-02T22:35:27.967Z,2.10
2019-02-02T22:37:57.769Z,2.10
2019-02-02T22:40:27.672Z,2.10
2019-02-02T22:42:57.099Z,2.10
2019-02-02T22:45:26.379Z,2.10
2019-02-02T22:47:55.670Z,2.00
2019-02-02T22:50:26.234Z,2.10
2019-02-02T22:52:55.794Z,2.10
2019-02-02T22:55:25.113Z,2.20
2019-02-02T22:57:54.725Z,2.20
2019-02-02T23:00:54.922Z,2.20
2019-02-02T23:03:27.955Z,2.20
2019-02-02T23:06:53.519Z,2.20
2019-02-02T23:09:54.560Z,2.20
2019-02-02T23:12:49.308Z,2.20
2019-02-02T23:16:14.899Z,2.20
2019-02-02T23:18:46.746Z,2.20
2019-02-02T23:21:15.267Z,2.10
2019-02-02T23:23:44.595Z,2.10
2019-02-02T23:26:13.916Z,2.10
2019-02-02T23:28:43.383Z,2.10
2019-02-02T23:31:12.723Z,2.10
2019-02-02T23:33:42.408Z,2.20
2019-02-02T23:36:11.684Z,2.10
2019-02-02T23:38:41.044Z,2.10
2019-02-02T23:41:10.275Z,2.20
2019-02-02T23:43:39.604Z,2.20
2019-02-02T23:46:08.842Z,2.20
2019-02-02T23:48:38.098Z,2.20
2019-02-02T23:51:07.516Z,2.20
2019-02-02T23:53:36.871Z,2.20
2019-02-02T23:56:06.379Z,2.20
2019-02-02T23:58:35.763Z,2.10
