createdAt,value
2016-04-25T00:00:27.450Z,0
2016-04-25T00:01:27.687Z,0
2016-04-25T00:02:27.533Z,0
2016-04-25T00:03:27.598Z,0
2016-04-25T00:04:27.663Z,0
2016-04-25T00:05:27.589Z,0
2016-04-25T00:06:27.888Z,0
2016-04-25T00:07:27.734Z,0
2016-04-25T00:08:27.815Z,0
2016-04-25T00:09:27.723Z,0
2016-04-25T00:10:27.915Z,0
2016-04-25T00:11:28.043Z,0
2016-04-25T00:12:27.607Z,0
2016-04-25T00:13:27.812Z,0
2016-04-25T00:14:27.831Z,0
2016-04-25T00:15:27.912Z,0
2016-04-25T00:16:27.993Z,0
2016-04-25T00:17:27.934Z,0
2016-04-25T00:18:28.107Z,0
2016-04-25T00:19:27.953Z,0
2016-04-25T00:20:28.019Z,0
2016-04-25T00:21:28.148Z,0
2016-04-25T00:22:28.420Z,0
2016-04-25T00:23:28.220Z,0
2016-04-25T00:24:28.301Z,0
2016-04-25T00:25:28.257Z,0
2016-04-25T00:26:28.259Z,0
2016-04-25T00:27:29.590Z,0
2016-04-25T00:28:28.375Z,0
2016-04-25T00:29:28.564Z,0
2016-04-25T00:30:28.302Z,0
2016-04-25T00:31:28.383Z,0
2016-04-25T00:32:28.573Z,0
2016-04-25T00:33:28.420Z,0
2016-04-25T00:34:28.422Z,0
2016-04-25T00:35:28.409Z,0
2016-04-25T00:36:28.489Z,0
2016-04-25T00:37:28.462Z,0
2016-04-25T00:38:28.652Z,0
2016-04-25T00:39:28.530Z,0
2016-04-25T00:40:28.688Z,0
2016-04-25T00:41:28.800Z,0
2016-04-25T00:42:28.208Z,0
2016-04-25T00:43:28.744Z,0
2016-04-25T00:44:28.683Z,0
2016-04-25T00:45:28.608Z,0
2016-04-25T00:46:28.766Z,0
2016-04-25T00:47:28.848Z,0
2016-04-25T00:48:29.085Z,0
2016-04-25T00:49:29.088Z,0
2016-04-25T00:50:28.965Z,0
2016-04-25T00:51:29.108Z,0
2016-04-25T00:52:28.892Z,0
2016-04-25T00:53:28.943Z,0
2016-04-25T00:54:28.929Z,0
2016-04-25T00:55:29.166Z,0
2016-04-25T00:56:29.028Z,0
2016-04-25T00:57:29.500Z,0
2016-04-25T00:58:29.096Z,0
2016-04-25T00:59:29.490Z,0
2016-04-25T01:00:29.257Z,0
2016-04-25T01:01:29.166Z,0
2016-04-25T01:02:29.184Z,0
2016-04-25T01:03:29.501Z,0
2016-04-25T01:04:29.409Z,0
2016-04-25T01:05:29.412Z,0
2016-04-25T01:06:29.180Z,0
2016-04-25T01:07:29.323Z,0
2016-04-25T01:08:29.326Z,0
2016-04-25T01:09:29.376Z,0
2016-04-25T01:10:29.456Z,0
2016-04-25T01:11:29.599Z,0
2016-04-25T01:12:29.383Z,0
2016-04-25T01:13:29.449Z,0
2016-04-25T01:14:29.483Z,0
2016-04-25T01:15:29.454Z,0
2016-04-25T01:16:29.488Z,0
2016-04-25T01:17:29.694Z,0
2016-04-25T01:18:29.556Z,0
2016-04-25T01:19:29.683Z,0
2016-04-25T01:20:29.718Z,0
2016-04-25T01:21:29.720Z,0
2016-04-25T01:22:29.692Z,0
2016-04-25T01:23:29.741Z,0
2016-04-25T01:24:29.775Z,0
2016-04-25T01:25:29.887Z,0
2016-04-25T01:26:29.906Z,0
2016-04-25T01:27:31.315Z,0
2016-04-25T01:28:29.927Z,0
2016-04-25T01:29:30.554Z,0
2016-04-25T01:30:30.010Z,0
2016-04-25T01:31:29.904Z,0
2016-04-25T01:32:29.797Z,0
2016-04-25T01:33:30.128Z,0
2016-04-25T01:34:30.084Z,0
2016-04-25T01:35:30.086Z,0
2016-04-25T01:36:30.214Z,0
2016-04-25T01:37:30.045Z,0
2016-04-25T01:38:30.094Z,0
2016-04-25T01:39:30.191Z,0
2016-04-25T01:40:30.115Z,0
2016-04-25T01:41:29.993Z,0
2016-04-25T01:42:30.886Z,0
2016-04-25T01:43:30.466Z,0
2016-04-25T01:44:30.360Z,0
2016-04-25T01:45:30.347Z,0
2016-04-25T01:46:30.397Z,0
2016-04-25T01:47:30.463Z,0
2016-04-25T01:48:30.355Z,0
2016-04-25T01:49:30.530Z,0
2016-04-25T01:50:30.549Z,0
2016-04-25T01:51:30.473Z,0
2016-04-25T01:52:30.444Z,0
2016-04-25T01:53:30.479Z,0
2016-04-25T01:54:30.482Z,0
2016-04-25T01:55:30.671Z,0
2016-04-25T01:56:30.596Z,0
2016-04-25T01:57:30.926Z,0
2016-04-25T01:58:30.851Z,0
2016-04-25T01:59:30.838Z,0
2016-04-25T02:00:30.590Z,0
2016-04-25T02:01:30.860Z,0
2016-04-25T02:02:30.878Z,0
2016-04-25T02:03:30.943Z,0
2016-04-25T02:04:30.773Z,0
2016-04-25T02:05:30.948Z,0
2016-04-25T02:06:30.967Z,0
2016-04-25T02:07:31.095Z,0
2016-04-25T02:08:31.065Z,0
2016-04-25T02:09:31.006Z,0
2016-04-25T02:10:31.149Z,0
2016-04-25T02:11:31.137Z,0
2016-04-25T02:12:32.092Z,0
2016-04-25T02:13:30.782Z,0
2016-04-25T02:14:31.113Z,0
2016-04-25T02:15:31.366Z,0
2016-04-25T02:16:31.212Z,0
2016-04-25T02:17:31.089Z,0
2016-04-25T02:18:31.202Z,0
2016-04-25T02:19:31.329Z,0
2016-04-25T02:20:31.222Z,0
2016-04-25T02:21:31.336Z,0
2016-04-25T02:22:31.494Z,0
2016-04-25T02:23:31.449Z,0
2016-04-25T02:24:31.421Z,0
2016-04-25T02:25:31.376Z,0
2016-04-25T02:26:31.474Z,0
2016-04-25T02:27:31.430Z,0
2016-04-25T02:28:32.072Z,0
2016-04-25T02:29:31.404Z,0
2016-04-25T02:30:31.624Z,0
2016-04-25T02:31:31.502Z,0
2016-04-25T02:32:31.724Z,0
2016-04-25T02:33:31.555Z,0
2016-04-25T02:34:31.652Z,0
2016-04-25T02:35:31.810Z,0
2016-04-25T02:36:31.750Z,0
2016-04-25T02:37:31.659Z,0
2016-04-25T02:38:31.895Z,0
2016-04-25T02:39:31.820Z,0
2016-04-25T02:40:31.856Z,0
2016-04-25T02:41:31.873Z,0
2016-04-25T02:42:31.861Z,0
2016-04-25T02:43:32.394Z,0
2016-04-25T02:44:31.975Z,0
2016-04-25T02:45:31.884Z,0
2016-04-25T02:46:31.887Z,0
2016-04-25T02:47:32.108Z,0
2016-04-25T02:48:46.252Z,0
2016-04-25T02:49:31.926Z,0
2016-04-25T02:50:32.132Z,0
2016-04-25T02:51:32.072Z,0
2016-04-25T02:52:32.075Z,0
2016-04-25T02:53:31.999Z,0
2016-04-25T02:54:32.221Z,0
2016-04-25T02:55:32.254Z,0
2016-04-25T02:56:32.320Z,0
2016-04-25T02:57:32.244Z,0
2016-04-25T02:58:32.357Z,0
2016-04-25T02:59:32.375Z,0
2016-04-25T03:00:32.518Z,0
2016-04-25T03:01:32.505Z,0
2016-04-25T03:02:32.414Z,0
2016-04-25T03:03:32.511Z,0
2016-04-25T03:04:32.373Z,0
2016-04-25T03:05:32.578Z,0
2016-04-25T03:06:32.472Z,0
2016-04-25T03:07:32.428Z,0
2016-04-25T03:08:32.461Z,0
2016-04-25T03:09:32.620Z,0
2016-04-25T03:10:32.701Z,0
2016-04-25T03:11:32.767Z,0
2016-04-25T03:12:33.566Z,0
2016-04-25T03:13:32.865Z,0
2016-04-25T03:14:32.712Z,0
2016-04-25T03:15:32.730Z,0
2016-04-25T03:16:32.795Z,0
2016-04-25T03:17:32.861Z,0
2016-04-25T03:18:32.894Z,0
2016-04-25T03:19:32.711Z,0
2016-04-25T03:20:32.916Z,0
2016-04-25T03:21:32.965Z,0
2016-04-25T03:22:32.983Z,0
2016-04-25T03:23:32.689Z,0
2016-04-25T03:24:33.004Z,0
2016-04-25T03:25:33.038Z,0
2016-04-25T03:26:33.041Z,0
2016-04-25T03:27:33.482Z,0
2016-04-25T03:28:33.155Z,0
2016-04-25T03:29:33.190Z,0
2016-04-25T03:30:32.989Z,0
2016-04-25T03:31:33.195Z,0
2016-04-25T03:32:33.058Z,0
2016-04-25T03:33:33.137Z,0
2016-04-25T03:34:33.266Z,0
2016-04-25T03:35:33.128Z,0
2016-04-25T03:36:33.256Z,0
2016-04-25T03:37:33.477Z,0
2016-04-25T03:38:33.245Z,0
2016-04-25T03:39:33.529Z,0
2016-04-25T03:40:33.375Z,0
2016-04-25T03:41:33.503Z,0
2016-04-25T03:42:33.412Z,0
2016-04-25T03:43:33.931Z,0
2016-04-25T03:44:33.433Z,0
2016-04-25T03:45:33.561Z,0
2016-04-25T03:46:33.533Z,0
2016-04-25T03:47:33.473Z,0
2016-04-25T03:48:33.694Z,0
2016-04-25T03:49:33.556Z,0
2016-04-25T03:50:33.590Z,0
2016-04-25T03:51:33.655Z,0
2016-04-25T03:52:33.642Z,0
2016-04-25T03:53:33.848Z,0
2016-04-25T03:54:33.819Z,0
2016-04-25T03:55:33.760Z,0
2016-04-25T03:56:33.638Z,0
2016-04-25T03:57:33.766Z,0
2016-04-25T03:58:34.346Z,0
2016-04-25T03:59:33.770Z,0
2016-04-25T04:00:33.851Z,0
2016-04-25T04:01:33.995Z,0
2016-04-25T04:02:33.919Z,0
2016-04-25T04:03:33.968Z,0
2016-04-25T04:04:34.127Z,0
2016-04-25T04:05:34.084Z,0
2016-04-25T04:06:34.133Z,5
2016-04-25T04:07:34.260Z,5
2016-04-25T04:08:34.357Z,5
2016-04-25T04:09:34.329Z,5
2016-04-25T04:10:34.269Z,5
2016-04-25T04:11:34.178Z,5
2016-04-25T04:12:34.211Z,5
2016-04-25T04:13:34.870Z,5
2016-04-25T04:14:34.530Z,10
2016-04-25T04:15:34.532Z,10
2016-04-25T04:16:34.426Z,10
2016-04-25T04:17:34.319Z,10
2016-04-25T04:18:34.400Z,15
2016-04-25T04:19:34.528Z,15
2016-04-25T04:20:34.624Z,15
2016-04-25T04:21:35.081Z,20
2016-04-25T04:22:34.395Z,20
2016-04-25T04:23:34.695Z,20
2016-04-25T04:24:34.885Z,25
2016-04-25T04:25:34.778Z,25
2016-04-25T04:26:34.686Z,25
2016-04-25T04:27:34.628Z,25
2016-04-25T04:28:35.349Z,25
2016-04-25T04:29:34.805Z,30
2016-04-25T04:30:34.713Z,30
2016-04-25T04:31:34.747Z,30
2016-04-25T04:32:34.796Z,30
2016-04-25T04:33:34.785Z,30
2016-04-25T04:34:34.787Z,30
2016-04-25T04:35:34.680Z,35
2016-04-25T04:36:34.948Z,35
2016-04-25T04:37:34.888Z,40
2016-04-25T04:38:34.751Z,40
2016-04-25T04:39:34.987Z,40
2016-04-25T04:40:35.021Z,40
2016-04-25T04:41:35.181Z,40
2016-04-25T04:42:35.152Z,40
2016-04-25T04:43:36.482Z,45
2016-04-25T04:44:35.017Z,45
2016-04-25T04:45:35.003Z,45
2016-04-25T04:46:35.163Z,45
2016-04-25T04:47:35.056Z,45
2016-04-25T04:48:35.325Z,50
2016-04-25T04:49:35.139Z,50
2016-04-25T04:50:35.548Z,50
2016-04-25T04:51:35.223Z,50
2016-04-25T04:52:35.148Z,55
2016-04-25T04:53:35.306Z,55
2016-04-25T04:54:35.294Z,55
2016-04-25T04:55:35.421Z,55
2016-04-25T04:56:35.377Z,55
2016-04-25T04:57:35.317Z,55
2016-04-25T04:58:35.616Z,55
2016-04-25T04:59:35.588Z,60
2016-04-25T05:00:35.607Z,60
2016-04-25T05:01:35.610Z,60
2016-04-25T05:02:35.612Z,60
2016-04-25T05:03:35.458Z,60
2016-04-25T05:04:35.711Z,60
2016-04-25T05:05:35.542Z,65
2016-04-25T05:06:35.560Z,65
2016-04-25T05:07:35.704Z,65
2016-04-25T05:08:35.737Z,65
2016-04-25T05:09:35.631Z,65
2016-04-25T05:10:35.805Z,65
2016-04-25T05:11:35.637Z,70
2016-04-25T05:12:36.065Z,70
2016-04-25T05:13:35.986Z,70
2016-04-25T05:14:36.253Z,70
2016-04-25T05:15:36.111Z,75
2016-04-25T05:16:36.112Z,75
2016-04-25T05:17:36.198Z,75
2016-04-25T05:18:36.233Z,75
2016-04-25T05:19:36.173Z,75
2016-04-25T05:20:36.707Z,75
2016-04-25T05:21:36.397Z,75
2016-04-25T05:22:36.501Z,80
2016-04-25T05:23:36.432Z,85
2016-04-25T05:24:36.659Z,85
2016-04-25T05:25:36.839Z,90
2016-04-25T05:26:36.597Z,90
2016-04-25T05:27:36.837Z,90
2016-04-25T05:28:36.889Z,85
2016-04-25T05:29:36.814Z,90
2016-04-25T05:30:36.711Z,90
2016-04-25T05:31:36.559Z,95
2016-04-25T05:32:36.781Z,95
2016-04-25T05:33:36.925Z,95
2016-04-25T05:34:36.850Z,95
2016-04-25T05:35:36.760Z,100
2016-04-25T05:36:36.998Z,115
2016-04-25T05:37:37.017Z,120
2016-04-25T05:38:36.957Z,135
2016-04-25T05:39:36.961Z,135
2016-04-25T05:40:37.073Z,135
2016-04-25T05:41:37.279Z,135
2016-04-25T05:42:36.938Z,145
2016-04-25T05:43:37.551Z,155
2016-04-25T05:44:37.037Z,170
2016-04-25T05:45:37.117Z,185
2016-04-25T05:46:37.277Z,190
2016-04-25T05:47:36.967Z,210
2016-04-25T05:48:37.158Z,195
2016-04-25T05:49:37.223Z,205
2016-04-25T05:50:37.241Z,225
2016-04-25T05:51:37.618Z,235
2016-04-25T05:52:37.309Z,225
2016-04-25T05:53:37.280Z,235
2016-04-25T05:54:37.313Z,215
2016-04-25T05:55:37.567Z,225
2016-04-25T05:56:37.460Z,205
2016-04-25T05:57:37.385Z,195
2016-04-25T05:58:38.200Z,175
2016-04-25T05:59:37.624Z,175
2016-04-25T06:00:37.783Z,170
2016-04-25T06:01:37.692Z,160
2016-04-25T06:02:37.805Z,155
2016-04-25T06:03:37.776Z,150
2016-04-25T06:04:37.684Z,150
2016-04-25T06:05:37.719Z,150
2016-04-25T06:06:37.659Z,150
2016-04-25T06:07:37.693Z,150
2016-04-25T06:08:37.790Z,150
2016-04-25T06:09:37.886Z,155
2016-04-25T06:10:37.810Z,155
2016-04-25T06:11:37.937Z,155
2016-04-25T06:12:37.722Z,170
2016-04-25T06:13:38.803Z,175
2016-04-25T06:14:38.009Z,180
2016-04-25T06:15:37.823Z,185
2016-04-25T06:16:37.998Z,185
2016-04-25T06:17:37.970Z,180
2016-04-25T06:18:38.160Z,170
2016-04-25T06:19:38.069Z,180
2016-04-25T06:20:38.212Z,190
2016-04-25T06:21:38.105Z,175
2016-04-25T06:22:38.422Z,165
2016-04-25T06:23:38.018Z,150
2016-04-25T06:24:38.239Z,160
2016-04-25T06:25:38.242Z,165
2016-04-25T06:26:38.198Z,175
2016-04-25T06:27:38.076Z,155
2016-04-25T06:28:39.391Z,155
2016-04-25T06:29:39.237Z,185
2016-04-25T06:30:38.303Z,195
2016-04-25T06:31:38.367Z,200
2016-04-25T06:32:38.370Z,245
2016-04-25T06:33:38.577Z,220
2016-04-25T06:34:38.250Z,145
2016-04-25T06:35:38.426Z,190
2016-04-25T06:36:38.303Z,235
2016-04-25T06:37:38.493Z,200
2016-04-25T06:38:38.434Z,175
2016-04-25T06:39:38.513Z,185
2016-04-25T06:40:38.517Z,185
2016-04-25T06:41:38.894Z,230
2016-04-25T06:42:38.632Z,215
2016-04-25T06:43:41.165Z,170
2016-04-25T06:44:38.497Z,160
2016-04-25T06:45:38.796Z,155
2016-04-25T06:46:38.658Z,165
2016-04-25T06:47:38.739Z,165
2016-04-25T06:48:38.711Z,165
2016-04-25T06:49:38.744Z,205
2016-04-25T06:50:38.873Z,190
2016-04-25T06:51:38.968Z,195
2016-04-25T06:52:39.003Z,205
2016-04-25T06:53:39.114Z,185
2016-04-25T06:54:39.227Z,175
2016-04-25T06:55:39.261Z,160
2016-04-25T06:56:39.201Z,195
2016-04-25T06:57:39.031Z,170
2016-04-25T06:58:39.050Z,180
2016-04-25T06:59:40.334Z,230
2016-04-25T07:00:39.118Z,185
2016-04-25T07:01:39.214Z,190
2016-04-25T07:02:39.372Z,210
2016-04-25T07:03:39.250Z,200
2016-04-25T07:04:39.144Z,200
2016-04-25T07:05:39.116Z,205
2016-04-25T07:06:39.150Z,195
2016-04-25T07:07:40.886Z,175
2016-04-25T07:08:39.092Z,175
2016-04-25T07:09:39.517Z,175
2016-04-25T07:10:39.426Z,170
2016-04-25T07:11:39.741Z,175
2016-04-25T07:12:40.853Z,175
2016-04-25T07:13:40.324Z,225
2016-04-25T07:14:39.562Z,345
2016-04-25T07:15:39.596Z,300
2016-04-25T07:16:40.020Z,220
2016-04-25T07:17:41.163Z,190
2016-04-25T07:18:39.869Z,245
2016-04-25T07:19:39.888Z,270
2016-04-25T07:20:39.843Z,275
2016-04-25T07:21:39.909Z,210
2016-04-25T07:22:41.504Z,285
2016-04-25T07:23:40.226Z,310
2016-04-25T07:24:40.057Z,205
2016-04-25T07:25:40.107Z,215
2016-04-25T07:26:40.297Z,225
2016-04-25T07:27:41.690Z,280
2016-04-25T07:28:41.443Z,560
2016-04-25T07:29:39.914Z,575
2016-04-25T07:30:40.073Z,865
2016-04-25T07:31:40.326Z,455
2016-04-25T07:32:39.954Z,810
2016-04-25T07:33:40.284Z,725
2016-04-25T07:34:40.241Z,640
2016-04-25T07:35:40.103Z,190
2016-04-25T07:36:40.183Z,1135
2016-04-25T07:37:42.311Z,970
2016-04-25T07:38:40.282Z,215
2016-04-25T07:39:40.380Z,760
2016-04-25T07:40:40.585Z,830
2016-04-25T07:41:40.572Z,290
2016-04-25T07:42:42.105Z,370
2016-04-25T07:43:40.921Z,345
2016-04-25T07:44:40.688Z,550
2016-04-25T07:45:41.036Z,645
2016-04-25T07:46:40.507Z,1105
2016-04-25T07:47:40.322Z,1065
2016-04-25T07:48:40.621Z,1000
2016-04-25T07:49:40.937Z,1065
2016-04-25T07:50:40.799Z,515
2016-04-25T07:51:40.957Z,570
2016-04-25T07:52:42.946Z,870
2016-04-25T07:53:40.776Z,895
2016-04-25T07:54:40.826Z,515
2016-04-25T07:55:40.798Z,500
2016-04-25T07:56:40.862Z,305
2016-04-25T07:57:41.864Z,230
2016-04-25T07:58:41.196Z,210
2016-04-25T07:59:40.886Z,225
2016-04-25T08:00:40.889Z,245
2016-04-25T08:01:40.985Z,210
2016-04-25T08:02:42.503Z,1160
2016-04-25T08:03:41.162Z,680
2016-04-25T08:04:41.040Z,1340
2016-04-25T08:05:41.011Z,1365
2016-04-25T08:06:41.030Z,1380
2016-04-25T08:07:42.658Z,1460
2016-04-25T08:08:41.238Z,1525
2016-04-25T08:09:41.397Z,1600
2016-04-25T08:10:41.463Z,520
2016-04-25T08:11:41.184Z,360
2016-04-25T08:12:41.883Z,1425
2016-04-25T08:13:42.479Z,245
2016-04-25T08:14:42.107Z,225
2016-04-25T08:15:41.328Z,275
2016-04-25T08:16:41.502Z,375
2016-04-25T08:17:41.553Z,360
2016-04-25T08:18:41.539Z,365
2016-04-25T08:19:42.136Z,590
2016-04-25T08:20:41.513Z,285
2016-04-25T08:21:41.641Z,330
2016-04-25T08:22:41.707Z,335
2016-04-25T08:23:41.789Z,375
2016-04-25T08:24:41.853Z,440
2016-04-25T08:25:42.075Z,400
2016-04-25T08:26:41.859Z,1065
2016-04-25T08:27:42.017Z,995
2016-04-25T08:28:41.458Z,800
2016-04-25T08:29:42.586Z,260
2016-04-25T08:30:42.089Z,325
2016-04-25T08:31:42.263Z,330
2016-04-25T08:32:42.219Z,320
2016-04-25T08:33:42.268Z,620
2016-04-25T08:34:42.178Z,490
2016-04-25T08:35:42.321Z,700
2016-04-25T08:36:42.105Z,795
2016-04-25T08:37:42.247Z,415
2016-04-25T08:38:42.407Z,680
2016-04-25T08:39:42.175Z,770
2016-04-25T08:40:42.229Z,1000
2016-04-25T08:41:42.357Z,860
2016-04-25T08:42:42.235Z,990
2016-04-25T08:43:48.612Z,1215
2016-04-25T08:44:43.725Z,1025
2016-04-25T08:45:42.384Z,865
2016-04-25T08:46:42.590Z,735
2016-04-25T08:47:42.561Z,490
2016-04-25T08:48:42.595Z,715
2016-04-25T08:49:42.535Z,905
2016-04-25T08:50:42.569Z,735
2016-04-25T08:51:42.634Z,995
2016-04-25T08:52:42.950Z,480
2016-04-25T08:53:42.952Z,825
2016-04-25T08:54:42.923Z,530
2016-04-25T08:55:42.864Z,605
2016-04-25T08:56:42.803Z,565
2016-04-25T08:57:42.994Z,525
2016-04-25T08:58:44.325Z,375
2016-04-25T08:59:42.859Z,390
2016-04-25T09:00:43.252Z,770
2016-04-25T09:01:43.208Z,395
2016-04-25T09:02:43.022Z,740
2016-04-25T09:03:43.088Z,620
2016-04-25T09:04:43.341Z,480
2016-04-25T09:05:43.610Z,330
2016-04-25T09:06:43.237Z,290
2016-04-25T09:07:43.318Z,270
2016-04-25T09:08:43.352Z,295
2016-04-25T09:09:43.402Z,395
2016-04-25T09:10:43.419Z,575
2016-04-25T09:11:43.438Z,320
2016-04-25T09:12:43.456Z,415
2016-04-25T09:13:44.021Z,410
2016-04-25T09:14:44.212Z,440
2016-04-25T09:15:43.417Z,685
2016-04-25T09:16:43.580Z,550
2016-04-25T09:17:43.536Z,400
2016-04-25T09:18:43.758Z,440
2016-04-25T09:19:43.791Z,1050
2016-04-25T09:20:43.779Z,530
2016-04-25T09:21:43.766Z,525
2016-04-25T09:22:43.816Z,520
2016-04-25T09:23:44.068Z,575
2016-04-25T09:24:43.805Z,590
2016-04-25T09:25:44.010Z,1325
2016-04-25T09:26:43.795Z,585
2016-04-25T09:27:43.829Z,460
2016-04-25T09:28:44.644Z,435
2016-04-25T09:29:43.584Z,485
2016-04-25T09:30:43.868Z,645
2016-04-25T09:31:43.933Z,405
2016-04-25T09:32:44.187Z,345
2016-04-25T09:33:44.126Z,280
2016-04-25T09:34:44.097Z,270
2016-04-25T09:35:44.162Z,310
2016-04-25T09:36:44.150Z,355
2016-04-25T09:37:44.106Z,270
2016-04-25T09:38:44.233Z,245
2016-04-25T09:39:44.236Z,275
2016-04-25T09:40:44.301Z,375
2016-04-25T09:41:44.303Z,465
2016-04-25T09:42:58.431Z,515
2016-04-25T09:43:45.200Z,365
2016-04-25T09:44:44.936Z,305
2016-04-25T09:45:44.533Z,315
2016-04-25T09:46:44.474Z,350
2016-04-25T09:47:44.617Z,370
2016-04-25T09:48:44.635Z,310
2016-04-25T09:49:44.935Z,1340
2016-04-25T09:50:44.938Z,1530
2016-04-25T09:51:45.174Z,1450
2016-04-25T09:52:44.943Z,1730
2016-04-25T09:53:45.023Z,1800
2016-04-25T09:54:45.229Z,1740
2016-04-25T09:55:45.248Z,1675
2016-04-25T09:56:44.766Z,1620
2016-04-25T09:57:45.378Z,1700
2016-04-25T09:58:45.662Z,1585
2016-04-25T09:59:44.805Z,1695
2016-04-25T10:00:44.980Z,1800
2016-04-25T10:01:45.092Z,1875
2016-04-25T10:02:45.220Z,305
2016-04-25T10:03:45.206Z,345
2016-04-25T10:04:45.459Z,2040
2016-04-25T10:05:45.259Z,2050
2016-04-25T10:06:45.262Z,1880
2016-04-25T10:07:45.451Z,1670
2016-04-25T10:08:45.236Z,350
2016-04-25T10:09:45.426Z,205
2016-04-25T10:10:45.398Z,165
2016-04-25T10:11:45.494Z,155
2016-04-25T10:12:45.652Z,175
2016-04-25T10:13:45.500Z,270
2016-04-25T10:14:45.971Z,1930
2016-04-25T10:15:45.645Z,695
2016-04-25T10:16:45.539Z,2040
2016-04-25T10:17:45.650Z,1875
2016-04-25T10:18:45.653Z,400
2016-04-25T10:19:45.703Z,410
2016-04-25T10:20:46.034Z,360
2016-04-25T10:21:45.802Z,310
2016-04-25T10:22:45.820Z,340
2016-04-25T10:23:46.119Z,340
2016-04-25T10:24:46.263Z,545
2016-04-25T10:25:46.079Z,1430
2016-04-25T10:26:46.082Z,1915
2016-04-25T10:27:46.099Z,1850
2016-04-25T10:28:46.071Z,1805
2016-04-25T10:29:46.668Z,695
2016-04-25T10:30:46.186Z,1255
2016-04-25T10:31:46.304Z,350
2016-04-25T10:32:46.274Z,370
2016-04-25T10:33:46.246Z,1705
2016-04-25T10:34:46.519Z,1700
2016-04-25T10:35:46.152Z,1750
2016-04-25T10:36:46.358Z,1705
2016-04-25T10:37:46.314Z,685
2016-04-25T10:38:46.504Z,565
2016-04-25T10:39:46.367Z,1605
2016-04-25T10:40:46.448Z,1555
2016-04-25T10:41:46.387Z,1725
2016-04-25T10:42:46.561Z,600
2016-04-25T10:43:46.533Z,480
2016-04-25T10:44:47.051Z,505
2016-04-25T10:45:46.601Z,1750
2016-04-25T10:46:46.635Z,1510
2016-04-25T10:47:46.763Z,445
2016-04-25T10:48:46.719Z,800
2016-04-25T10:49:46.909Z,295
2016-04-25T10:50:46.896Z,280
2016-04-25T10:51:46.992Z,300
2016-04-25T10:52:46.963Z,255
2016-04-25T10:53:46.904Z,205
2016-04-25T10:54:46.968Z,195
2016-04-25T10:55:47.097Z,175
2016-04-25T10:56:47.005Z,210
2016-04-25T10:57:47.008Z,305
2016-04-25T10:58:47.276Z,735
2016-04-25T10:59:47.671Z,840
2016-04-25T11:00:47.188Z,835
2016-04-25T11:01:47.176Z,605
2016-04-25T11:02:47.193Z,470
2016-04-25T11:03:47.290Z,400
2016-04-25T11:17:29.934Z,545
2016-04-25T11:18:15.859Z,500
2016-04-25T11:19:15.831Z,465
2016-04-25T11:20:30.036Z,460
2016-04-25T11:21:15.914Z,400
2016-04-25T11:22:15.917Z,330
2016-04-25T11:23:15.966Z,310
2016-04-25T11:24:16.000Z,305
2016-04-25T11:25:16.033Z,340
2016-04-25T11:26:16.052Z,370
2016-04-25T11:27:16.118Z,390
2016-04-25T11:28:16.136Z,440
2016-04-25T11:29:16.155Z,490
2016-04-25T11:30:16.204Z,470
2016-04-25T11:31:16.222Z,440
2016-04-25T11:32:16.257Z,405
2016-04-25T11:33:16.290Z,390
2016-04-25T11:34:16.340Z,415
2016-04-25T11:35:16.357Z,415
2016-04-25T11:36:16.407Z,445
2016-04-25T11:37:16.426Z,445
2016-04-25T11:38:16.490Z,455
2016-04-25T11:39:16.509Z,455
2016-04-25T11:40:16.449Z,445
2016-04-25T11:41:16.576Z,395
2016-04-25T11:42:16.611Z,350
2016-04-25T11:43:16.629Z,345
2016-04-25T11:44:17.053Z,365
2016-04-25T11:45:16.697Z,340
2016-04-25T11:46:16.778Z,335
2016-04-25T11:47:16.176Z,370
2016-04-25T11:48:16.803Z,375
2016-04-25T11:49:16.827Z,385
2016-04-25T11:50:16.924Z,400
2016-04-25T11:51:16.927Z,435
2016-04-25T11:52:16.929Z,425
2016-04-25T11:53:16.968Z,410
2016-04-25T11:54:17.017Z,395
2016-04-25T11:55:17.051Z,410
2016-04-25T11:56:17.257Z,410
2016-04-25T11:57:17.119Z,360
2016-04-25T11:58:17.138Z,335
2016-04-25T11:59:16.906Z,315
2016-04-25T12:00:17.143Z,290
2016-04-25T12:01:17.239Z,300
2016-04-25T12:02:17.289Z,285
2016-04-25T12:03:17.307Z,265
2016-04-25T12:04:17.326Z,275
2016-04-25T12:05:17.344Z,260
2016-04-25T12:06:17.393Z,280
2016-04-25T12:07:17.442Z,300
2016-04-25T12:08:17.461Z,305
2016-04-25T12:09:17.511Z,325
2016-04-25T12:10:17.529Z,310
2016-04-25T12:11:17.563Z,320
2016-04-25T12:12:17.597Z,325
2016-04-25T12:13:17.647Z,325
2016-04-25T12:14:17.524Z,295
2016-04-25T12:15:17.589Z,265
2016-04-25T12:16:17.748Z,235
2016-04-25T12:17:17.766Z,190
2016-04-25T12:18:17.800Z,150
2016-04-25T12:19:17.835Z,115
2016-04-25T12:20:17.853Z,110
2016-04-25T12:21:17.902Z,110
2016-04-25T12:22:17.952Z,130
2016-04-25T12:23:17.971Z,155
2016-04-25T12:24:18.020Z,175
2016-04-25T12:25:18.069Z,200
2016-04-25T12:26:18.041Z,245
2016-04-25T12:27:18.090Z,295
2016-04-25T12:28:18.124Z,345
2016-04-25T12:29:18.893Z,400
2016-04-25T12:30:18.505Z,450
2016-04-25T12:31:18.242Z,480
2016-04-25T12:32:18.260Z,495
2016-04-25T12:33:18.295Z,535
2016-04-25T12:34:18.343Z,570
2016-04-25T12:35:18.346Z,625
2016-04-25T12:36:18.395Z,640
2016-04-25T12:37:18.414Z,610
2016-04-25T12:38:18.448Z,575
2016-04-25T12:39:18.481Z,560
2016-04-25T12:40:18.531Z,575
2016-04-25T12:41:18.581Z,610
2016-04-25T12:42:18.615Z,645
2016-04-25T12:43:18.633Z,620
2016-04-25T12:44:18.808Z,550
2016-04-25T12:45:19.420Z,505
2016-04-25T12:46:18.813Z,475
2016-04-25T12:47:18.754Z,475
2016-04-25T12:48:18.835Z,475
2016-04-25T12:49:19.087Z,470
2016-04-25T12:50:18.872Z,490
2016-04-25T12:51:18.749Z,490
2016-04-25T12:52:18.923Z,490
2016-04-25T12:53:18.957Z,530
2016-04-25T12:54:18.991Z,535
2016-04-25T12:55:19.024Z,550
2016-04-25T12:56:19.049Z,805
2016-04-25T12:57:19.082Z,820
2016-04-25T12:58:19.116Z,595
2016-04-25T12:59:19.619Z,680
2016-04-25T13:00:20.559Z,820
2016-04-25T13:01:19.218Z,840
2016-04-25T13:02:19.284Z,780
2016-04-25T13:03:19.301Z,690
2016-04-25T13:04:19.336Z,630
2016-04-25T13:05:19.385Z,610
2016-04-25T13:06:18.809Z,625
2016-04-25T13:07:19.469Z,555
2016-04-25T13:08:19.472Z,505
2016-04-25T13:09:19.521Z,465
2016-04-25T13:10:19.539Z,400
2016-04-25T13:11:19.448Z,340
2016-04-25T13:12:19.608Z,310
2016-04-25T13:13:19.656Z,285
2016-04-25T13:14:20.877Z,280
2016-04-25T13:15:20.334Z,285
2016-04-25T13:16:19.744Z,295
2016-04-25T13:17:19.799Z,290
2016-04-25T13:18:19.834Z,285
2016-04-25T13:19:19.882Z,270
2016-04-25T13:20:19.901Z,245
2016-04-25T13:21:19.763Z,225
2016-04-25T13:22:19.953Z,210
2016-04-25T13:23:20.003Z,195
2016-04-25T13:24:20.037Z,175
2016-04-25T13:25:20.070Z,160
2016-04-25T13:26:20.089Z,145
2016-04-25T13:27:20.123Z,115
2016-04-25T13:28:20.156Z,95
2016-04-25T13:29:21.425Z,95
2016-04-25T13:30:20.225Z,105
2016-04-25T13:31:20.259Z,120
2016-04-25T13:32:20.292Z,130
2016-04-25T13:33:20.311Z,140
2016-04-25T13:34:20.345Z,150
2016-04-25T13:35:20.380Z,175
2016-04-25T13:36:20.428Z,205
2016-04-25T13:37:20.446Z,230
2016-04-25T13:38:20.466Z,245
2016-04-25T13:39:20.530Z,250
2016-04-25T13:40:20.533Z,265
2016-04-25T13:41:20.583Z,275
2016-04-25T13:42:20.601Z,280
2016-04-25T13:43:20.635Z,285
2016-04-25T13:44:20.888Z,290
2016-04-25T13:45:21.250Z,290
2016-04-25T13:46:20.737Z,300
2016-04-25T13:47:20.754Z,305
2016-04-25T13:48:20.804Z,305
2016-04-25T13:49:20.823Z,305
2016-04-25T13:50:20.857Z,300
2016-04-25T13:51:20.907Z,290
2016-04-25T13:52:20.925Z,265
2016-04-25T13:53:20.974Z,260
2016-04-25T13:54:21.008Z,265
2016-04-25T13:55:21.026Z,255
2016-04-25T13:56:21.061Z,275
2016-04-25T13:57:21.078Z,270
2016-04-25T13:58:21.112Z,275
2016-04-25T13:59:22.678Z,280
2016-04-25T14:00:20.993Z,295
2016-04-25T14:01:21.215Z,300
2016-04-25T14:02:21.253Z,285
2016-04-25T14:03:21.272Z,275
2016-04-25T14:04:21.291Z,270
2016-04-25T14:05:21.339Z,270
2016-04-25T14:06:21.546Z,270
2016-04-25T14:07:21.391Z,270
2016-04-25T14:08:21.426Z,235
2016-04-25T14:09:21.460Z,210
2016-04-25T14:10:21.494Z,190
2016-04-25T14:11:21.543Z,175
2016-04-25T14:12:21.577Z,165
2016-04-25T14:13:21.610Z,155
2016-04-25T14:14:22.943Z,150
2016-04-25T14:15:21.476Z,145
2016-04-25T14:16:21.682Z,140
2016-04-25T14:17:21.715Z,150