createdAt,value
2022-08-26T00:08:45.960Z,937.19
2022-08-26T00:09:25.468Z,937.19
2022-08-26T00:10:25.890Z,937.18
2022-08-26T00:11:26.810Z,937.17
2022-08-26T00:12:31.566Z,937.24
2022-08-26T00:13:25.743Z,937.24
2022-08-26T00:14:29.661Z,937.24
2022-08-26T00:15:25.392Z,937.21
2022-08-26T00:16:25.424Z,937.24
2022-08-26T00:17:25.367Z,937.23
2022-08-26T00:18:25.362Z,937.24
2022-08-26T00:19:25.408Z,937.25
2022-08-26T00:20:25.324Z,937.22
2022-08-26T00:21:25.293Z,937.22
2022-08-26T00:22:25.316Z,937.22
2022-08-26T00:23:25.319Z,937.23
2022-08-26T00:24:25.269Z,937.26
2022-08-26T00:25:25.295Z,937.27
2022-08-26T00:26:25.227Z,937.26
2022-08-26T00:27:25.240Z,937.28
2022-08-26T00:28:25.277Z,937.31
2022-08-26T00:29:25.230Z,937.31
2022-08-26T00:30:26.612Z,937.32
2022-08-26T00:31:25.297Z,937.32
2022-08-26T00:32:25.217Z,937.31
2022-08-26T00:33:25.145Z,937.31
2022-08-26T00:34:25.181Z,937.28
2022-08-26T00:35:25.174Z,937.29
2022-08-26T00:36:25.137Z,937.32
2022-08-26T00:37:25.159Z,937.29
2022-08-26T00:38:25.156Z,937.26
2022-08-26T00:48:36.668Z,937.28
2022-08-26T00:49:37.681Z,937.24
2022-08-26T01:02:38.208Z,937.24
2022-08-26T01:03:34.564Z,937.29
2022-08-26T01:06:16.876Z,937.31
2022-08-26T01:07:16.907Z,937.32
2022-08-26T01:08:16.907Z,937.34
2022-08-26T01:14:56.928Z,937.25
2022-08-26T01:15:57.009Z,937.30
2022-08-26T01:16:57.000Z,937.28
2022-08-26T01:17:56.894Z,937.25
2022-08-26T01:18:56.938Z,937.31
2022-08-26T01:19:57.127Z,937.32
2022-08-26T01:20:57.795Z,937.31
2022-08-26T01:23:46.528Z,937.33
2022-08-26T01:24:08.188Z,937.35
2022-08-26T01:25:22.639Z,937.34
2022-08-26T01:26:08.142Z,937.31
2022-08-26T01:27:08.347Z,937.31
2022-08-26T01:28:08.127Z,937.29
2022-08-26T01:29:08.114Z,937.28
2022-08-26T01:30:08.144Z,937.29
2022-08-26T01:31:08.125Z,937.26
2022-08-26T01:32:08.110Z,937.27
2022-08-26T01:33:08.365Z,937.26
2022-08-26T01:34:09.101Z,937.19
2022-08-26T01:35:08.065Z,937.17
2022-08-26T01:36:08.026Z,937.18
2022-08-26T01:37:09.038Z,937.16
2022-08-26T01:38:08.009Z,937.14
2022-08-26T01:39:07.997Z,937.14
2022-08-26T01:40:30.394Z,937.11
2022-08-26T01:41:16.146Z,937.23
2022-08-26T01:42:10.378Z,937.22
2022-08-26T01:43:08.177Z,937.14
2022-08-26T01:44:08.089Z,937.15
2022-08-26T01:45:07.940Z,937.16
2022-08-26T01:46:08.254Z,937.14
2022-08-26T01:47:07.880Z,937.16
2022-08-26T01:48:07.975Z,937.19
2022-08-26T01:49:07.986Z,937.16
2022-08-26T01:50:07.868Z,937.11
2022-08-26T01:51:07.852Z,937.18
2022-08-26T01:52:07.825Z,937.13
2022-08-26T01:53:08.209Z,937.08
2022-08-26T01:54:07.876Z,937.13
2022-08-26T01:55:07.834Z,937.07
2022-08-26T01:56:07.830Z,937.09
2022-08-26T01:57:07.796Z,937.08
2022-08-26T01:58:07.817Z,937.09
2022-08-26T01:59:07.756Z,937.01
2022-08-26T02:00:07.832Z,937.02
2022-08-26T02:03:13.214Z,937.12
2022-08-26T02:04:14.193Z,937.10
2022-08-26T02:05:14.171Z,937.05
2022-08-26T02:06:14.187Z,937.03
2022-08-26T02:07:14.126Z,937.00
2022-08-26T02:08:14.083Z,937.04
2022-08-26T02:10:31.247Z,937.02
2022-08-26T02:10:36.963Z,937.01
2022-08-26T02:11:37.183Z,937.03
2022-08-26T07:16:14.104Z,935.07
2022-08-26T07:17:14.799Z,935.12
2022-08-26T07:18:14.830Z,935.08
2022-08-26T07:19:14.791Z,935.10
2022-08-26T07:20:14.824Z,935.10
2022-08-26T07:21:14.797Z,935.10
2022-08-26T07:22:14.735Z,935.12
2022-08-26T07:23:14.713Z,935.11
2022-08-26T07:24:14.771Z,935.10
2022-08-26T07:25:14.762Z,935.11
2022-08-26T07:26:14.738Z,935.08
2022-08-26T07:27:14.749Z,935.13
2022-08-26T07:28:14.658Z,935.15
2022-08-26T07:29:14.649Z,935.13
2022-08-26T07:30:14.978Z,935.19
2022-08-26T07:31:14.680Z,935.20
2022-08-26T08:54:28.184Z,935.49
2022-08-26T08:55:28.897Z,935.51
2022-08-26T08:56:28.884Z,935.51
2022-08-26T08:57:29.021Z,935.51
2022-08-26T08:58:28.858Z,935.51
2022-08-26T08:59:28.889Z,935.55
2022-08-26T09:00:30.218Z,935.56
2022-08-26T09:01:28.848Z,935.61
2022-08-26T09:02:28.905Z,935.59
2022-08-26T09:03:28.820Z,935.55
2022-08-26T09:04:28.785Z,935.53
2022-08-26T09:05:28.806Z,935.57
2022-08-26T09:06:28.803Z,935.51
2022-08-26T09:07:29.793Z,935.54
2022-08-26T09:08:28.779Z,935.54
2022-08-26T09:09:28.742Z,935.56
2022-08-26T09:10:28.732Z,935.61
2022-08-26T09:11:28.733Z,935.65
2022-08-26T09:12:29.508Z,935.66
2022-08-26T09:13:28.710Z,935.68
2022-08-26T09:14:28.711Z,935.68
2022-08-26T09:15:30.538Z,935.71
2022-08-26T09:16:28.707Z,935.71
2022-08-26T09:17:28.695Z,935.74
2022-08-26T09:18:28.655Z,935.72
2022-08-26T09:19:28.648Z,935.68
2022-08-26T09:20:28.636Z,935.69
2022-08-26T09:21:28.582Z,935.64
2022-08-26T09:22:28.685Z,935.67
2022-08-26T09:23:28.634Z,935.66
2022-08-26T09:24:28.952Z,935.63
2022-08-26T09:25:50.821Z,935.67
2022-08-26T09:26:30.623Z,935.64
2022-08-26T09:27:28.548Z,935.67
2022-08-26T09:28:28.528Z,935.70
2022-08-26T09:29:28.538Z,935.68
2022-08-26T09:30:28.556Z,935.69
2022-08-26T09:31:28.615Z,935.69
2022-08-26T09:51:01.943Z,935.65
2022-08-26T09:51:59.610Z,935.67
2022-08-26T09:52:59.603Z,935.67
2022-08-26T09:55:34.317Z,935.71
2022-08-26T09:56:33.801Z,935.68
2022-08-26T10:13:36.910Z,936.00
2022-08-26T10:14:37.711Z,936.00
2022-08-26T10:15:37.630Z,936.00
2022-08-26T10:16:59.752Z,936.01
2022-08-26T10:17:37.631Z,936.04
2022-08-26T10:18:37.591Z,936.06
2022-08-26T10:19:55.876Z,936.12
2022-08-26T10:20:37.641Z,936.09
2022-08-26T10:21:37.579Z,936.12
2022-08-26T10:23:01.038Z,936.07
2022-08-26T10:26:01.291Z,936.13
2022-08-26T10:27:01.456Z,936.08
2022-08-26T10:28:01.468Z,936.13
2022-08-26T10:29:01.545Z,936.10
2022-08-26T10:30:01.448Z,936.15
2022-08-26T10:31:01.455Z,936.14
2022-08-26T10:32:02.474Z,936.12
2022-08-26T10:33:01.420Z,936.09
2022-08-26T10:34:01.397Z,936.13
2022-08-26T10:35:01.404Z,936.14
2022-08-26T10:36:01.369Z,936.13
2022-08-26T10:37:14.614Z,936.18
2022-08-26T10:38:01.371Z,936.18
2022-08-26T10:39:01.377Z,936.22
2022-08-26T10:40:01.368Z,936.21
2022-08-26T10:41:01.343Z,936.21
2022-08-26T10:42:01.313Z,936.17
2022-08-26T10:43:01.360Z,936.18
2022-08-26T10:44:01.278Z,936.17
2022-08-26T10:45:01.291Z,936.16
2022-08-26T10:46:01.282Z,936.15
2022-08-26T10:47:01.206Z,936.10
2022-08-26T10:48:01.271Z,936.12
2022-08-26T10:49:01.293Z,936.10
2022-08-26T10:50:03.297Z,936.10
2022-08-26T10:51:01.172Z,936.18
2022-08-26T10:52:01.201Z,936.12
2022-08-26T10:53:01.176Z,936.11
2022-08-26T10:54:01.135Z,936.10
2022-08-26T10:55:01.199Z,936.10
2022-08-26T10:56:01.158Z,936.09
2022-08-26T10:57:01.101Z,936.09
2022-08-26T10:58:04.634Z,936.07
2022-08-26T10:59:01.150Z,936.10
2022-08-26T11:00:01.109Z,936.16
2022-08-26T11:01:01.172Z,936.12
2022-08-26T11:02:01.058Z,936.14
2022-08-26T11:03:01.066Z,936.18
2022-08-26T11:04:01.244Z,936.18
2022-08-26T11:05:01.089Z,936.21
2022-08-26T11:06:01.004Z,936.22
2022-08-26T11:07:01.039Z,936.25
2022-08-26T11:08:01.046Z,936.29
2022-08-26T11:09:01.039Z,936.29
2022-08-26T11:10:01.009Z,936.30
2022-08-26T11:11:01.141Z,936.30
2022-08-26T11:12:05.102Z,936.24
2022-08-26T11:13:00.969Z,936.23
2022-08-26T11:14:00.955Z,936.24
2022-08-26T11:15:00.962Z,936.24
2022-08-26T11:16:01.308Z,936.27
2022-08-26T11:17:00.952Z,936.28
2022-08-26T11:18:00.908Z,936.29
2022-08-26T11:19:00.932Z,936.34
2022-08-26T11:20:03.292Z,936.33
2022-08-26T11:21:00.921Z,936.38
2022-08-26T11:22:00.897Z,936.37
2022-08-26T11:23:00.841Z,936.35
2022-08-26T11:24:00.832Z,936.41
2022-08-26T11:25:00.842Z,936.45
2022-08-26T11:26:00.861Z,936.42
2022-08-26T11:27:00.795Z,936.43
2022-08-26T11:28:00.967Z,936.44
2022-08-26T11:29:00.827Z,936.46
2022-08-26T11:30:00.740Z,936.42
2022-08-26T11:31:00.820Z,936.45
2022-08-26T11:32:00.791Z,936.48
2022-08-26T11:33:00.728Z,936.41
2022-08-26T11:34:00.800Z,936.41
2022-08-26T11:35:00.780Z,936.40
2022-08-26T11:36:00.743Z,936.45
2022-08-26T11:37:00.712Z,936.46
2022-08-26T11:38:00.690Z,936.45
2022-08-26T11:39:00.687Z,936.44
2022-08-26T11:40:00.761Z,936.47
2022-08-26T11:41:00.723Z,936.50
2022-08-26T11:42:00.605Z,936.48
2022-08-26T11:43:00.665Z,936.49
2022-08-26T11:44:01.229Z,936.47
2022-08-26T11:45:04.704Z,936.47
2022-08-26T11:46:00.625Z,936.46
2022-08-26T11:47:00.593Z,936.45
2022-08-26T11:48:00.537Z,936.46
2022-08-26T11:49:00.554Z,936.44
2022-08-26T11:50:00.566Z,936.49
2022-08-26T11:51:00.597Z,936.47
2022-08-26T11:52:00.469Z,936.45
2022-08-26T11:53:00.491Z,936.43
2022-08-26T11:54:00.534Z,936.45
2022-08-26T11:55:00.521Z,936.49
2022-08-26T11:56:00.503Z,936.49
2022-08-26T11:57:02.105Z,936.48
2022-08-26T11:58:00.430Z,936.46
2022-08-26T11:59:00.442Z,936.48
2022-08-26T12:00:00.505Z,936.48
2022-08-26T12:01:00.415Z,936.48
2022-08-26T12:02:01.346Z,936.51
2022-08-26T12:03:00.385Z,936.51
2022-08-26T12:04:00.961Z,936.50
2022-08-26T12:05:00.359Z,936.51
2022-08-26T12:06:00.395Z,936.52
2022-08-26T12:07:00.399Z,936.51
2022-08-26T12:08:01.312Z,936.53
2022-08-26T12:09:00.322Z,936.54
2022-08-26T12:10:00.586Z,936.53
2022-08-26T12:11:00.327Z,936.59
2022-08-26T12:12:00.336Z,936.58
2022-08-26T12:13:03.728Z,936.53
2022-08-26T12:14:00.225Z,936.58
2022-08-26T12:15:00.244Z,936.56
2022-08-26T12:16:00.262Z,936.53
2022-08-26T12:17:00.189Z,936.57
2022-08-26T12:18:00.257Z,936.56
2022-08-26T12:19:00.203Z,936.59
2022-08-26T12:20:00.232Z,936.57
2022-08-26T12:21:00.214Z,936.60
2022-08-26T12:22:00.186Z,936.55
2022-08-26T12:23:00.177Z,936.59
2022-08-26T12:24:00.186Z,936.58
2022-08-26T12:25:00.389Z,936.59
2022-08-26T12:26:00.175Z,936.60
2022-08-26T12:27:00.143Z,936.62
2022-08-26T12:28:00.142Z,936.59
2022-08-26T12:29:00.142Z,936.57
2022-08-26T12:30:00.078Z,936.57
2022-08-26T12:31:00.124Z,936.57
2022-08-26T12:32:00.201Z,936.59
2022-08-26T12:33:00.097Z,936.58
2022-08-26T12:34:00.081Z,936.62
2022-08-26T12:35:00.166Z,936.66
2022-08-26T12:36:00.068Z,936.64
2022-08-26T12:37:58.999Z,936.61
2022-08-26T12:39:00.045Z,936.63
2022-08-26T12:40:00.038Z,936.66
2022-08-26T12:40:59.973Z,936.70
2022-08-26T12:42:01.591Z,936.71
2022-08-26T12:42:59.966Z,936.66
2022-08-26T12:43:59.966Z,936.68
2022-08-26T12:44:59.913Z,936.71
2022-08-26T12:46:00.066Z,936.72
2022-08-26T12:46:59.888Z,936.72
2022-08-26T12:47:59.889Z,936.76
2022-08-26T12:49:00.153Z,936.72
2022-08-26T12:49:59.866Z,936.72
2022-08-26T12:50:59.900Z,936.66
2022-08-26T12:51:59.843Z,936.64
2022-08-26T12:52:59.874Z,936.63
2022-08-26T12:53:59.768Z,936.66
2022-08-26T12:54:59.834Z,936.64
2022-08-26T12:55:59.772Z,936.65
2022-08-26T12:56:59.803Z,936.60
2022-08-26T12:58:01.096Z,936.58
2022-08-26T12:58:59.780Z,936.59
2022-08-26T13:00:00.335Z,936.59
2022-08-26T13:00:59.950Z,936.60
2022-08-26T13:01:59.866Z,936.61
2022-08-26T13:02:59.726Z,936.58
2022-08-26T13:03:59.704Z,936.57
2022-08-26T13:05:00.914Z,936.56
2022-08-26T13:05:59.717Z,936.56
2022-08-26T13:06:59.775Z,936.58
2022-08-26T13:07:59.665Z,936.59
2022-08-26T13:08:59.643Z,936.61
2022-08-26T13:09:59.658Z,936.61
2022-08-26T13:10:59.632Z,936.60
2022-08-26T13:11:59.605Z,936.59
2022-08-26T13:12:59.846Z,936.62
2022-08-26T13:13:59.554Z,936.72
2022-08-26T13:14:59.599Z,936.60
2022-08-26T13:15:59.581Z,936.59
2022-08-26T13:17:00.376Z,936.60
2022-08-26T13:17:59.570Z,936.61
2022-08-26T13:18:59.533Z,936.59
2022-08-26T13:20:03.482Z,936.59
2022-08-26T13:20:59.566Z,936.45
2022-08-26T13:21:59.518Z,936.50
2022-08-26T13:22:59.556Z,936.50
2022-08-26T13:23:59.537Z,936.47
2022-08-26T13:24:59.514Z,936.49
2022-08-26T13:25:59.452Z,936.53
2022-08-26T13:26:59.456Z,936.50
2022-08-26T13:27:59.442Z,936.48
2022-08-26T13:29:02.219Z,936.51
2022-08-26T13:29:59.454Z,936.49
2022-08-26T13:30:59.494Z,936.50
2022-08-26T13:31:59.408Z,936.50
2022-08-26T13:32:59.364Z,936.52
2022-08-26T13:33:59.378Z,936.45
2022-08-26T13:34:59.740Z,936.47
2022-08-26T13:35:59.350Z,936.45
2022-08-26T13:36:59.303Z,936.45
2022-08-26T13:37:59.316Z,936.48
2022-08-26T13:38:59.310Z,936.45
2022-08-26T13:39:59.374Z,936.41
2022-08-26T13:40:59.315Z,936.45
2022-08-26T13:41:59.257Z,936.46
2022-08-26T13:42:59.269Z,936.43
2022-08-26T13:43:59.575Z,936.43
2022-08-26T13:44:59.256Z,936.42
2022-08-26T13:45:59.268Z,936.44
2022-08-26T13:46:59.232Z,936.40
2022-08-26T13:47:59.196Z,936.37
2022-08-26T13:48:59.251Z,936.42
2022-08-26T13:49:59.176Z,936.40
2022-08-26T13:50:59.201Z,936.43
2022-08-26T13:51:59.159Z,936.39
2022-08-26T13:52:59.153Z,936.38
2022-08-26T13:53:59.154Z,936.39
2022-08-26T13:54:59.176Z,936.36
2022-08-26T13:55:59.151Z,936.34
2022-08-26T13:56:59.129Z,936.34
2022-08-26T13:57:59.128Z,936.33
2022-08-26T13:58:59.097Z,936.31
2022-08-26T13:59:59.158Z,936.32
2022-08-26T14:00:59.145Z,936.34
2022-08-26T14:01:59.087Z,936.31
2022-08-26T14:02:59.082Z,936.30
2022-08-26T14:03:59.067Z,936.32
2022-08-26T14:04:59.073Z,936.27
2022-08-26T14:05:59.021Z,936.22
2022-08-26T14:06:59.039Z,936.21
2022-08-26T14:07:59.045Z,936.20
2022-08-26T14:08:58.955Z,936.21
2022-08-26T14:09:59.031Z,936.24
2022-08-26T14:10:58.943Z,936.24
2022-08-26T14:12:01.023Z,936.21
2022-08-26T14:12:58.995Z,936.24
2022-08-26T14:13:58.900Z,936.19
2022-08-26T14:14:58.951Z,936.17
2022-08-26T14:15:59.124Z,936.16
2022-08-26T14:17:00.433Z,936.20
2022-08-26T14:17:58.926Z,936.13
2022-08-26T14:18:58.942Z,936.12
2022-08-26T14:19:58.878Z,936.11
2022-08-26T14:20:58.878Z,936.09
2022-08-26T14:21:58.893Z,936.07
2022-08-26T14:23:13.246Z,936.04
2022-08-26T14:24:00.948Z,936.04
2022-08-26T14:24:58.850Z,936.07
2022-08-26T14:25:58.811Z,936.02
2022-08-26T14:26:58.820Z,935.99
2022-08-26T14:27:58.827Z,936.00
2022-08-26T14:28:58.974Z,935.99
2022-08-26T14:29:58.792Z,935.99
2022-08-26T14:30:58.814Z,935.97
2022-08-26T14:31:58.765Z,935.98
2022-08-26T14:32:59.480Z,935.94
2022-08-26T14:33:58.737Z,935.95
2022-08-26T14:34:58.719Z,935.94
2022-08-26T14:35:58.698Z,935.94
2022-08-26T14:36:58.747Z,935.96
2022-08-26T14:37:59.405Z,935.92
2022-08-26T14:38:58.695Z,935.86
2022-08-26T14:39:58.772Z,935.86
2022-08-26T14:40:58.673Z,935.83
2022-08-26T14:41:58.699Z,935.91
2022-08-26T14:43:09.113Z,935.84
2022-08-26T14:43:58.664Z,935.84
2022-08-26T14:44:58.640Z,935.82
2022-08-26T14:45:58.549Z,935.75
2022-08-26T14:46:58.608Z,935.75
2022-08-26T14:47:58.592Z,935.71
2022-08-26T14:49:01.785Z,935.69
2022-08-26T14:49:58.634Z,935.68
2022-08-26T14:50:58.529Z,935.62
2022-08-26T14:51:58.543Z,935.67
2022-08-26T14:52:59.256Z,935.61
2022-08-26T14:53:58.523Z,935.53
2022-08-26T14:54:58.521Z,935.56
2022-08-26T14:55:58.483Z,935.52
2022-08-26T14:59:04.936Z,935.53
2022-08-26T15:00:05.957Z,935.45
2022-08-26T15:01:05.870Z,935.39
2022-08-26T15:02:05.954Z,935.36
2022-08-26T15:03:06.091Z,935.36
2022-08-26T15:04:05.886Z,935.36
2022-08-26T15:05:05.839Z,935.32
2022-08-26T15:06:05.866Z,935.25
2022-08-26T15:07:05.787Z,935.25
2022-08-26T16:34:13.385Z,933.97
2022-08-26T16:35:12.354Z,933.96
2022-08-26T16:36:12.414Z,933.93
2022-08-26T16:37:12.423Z,933.91
2022-08-26T16:38:12.364Z,933.83
2022-08-26T16:39:12.389Z,933.85
2022-08-26T16:40:12.432Z,933.86
2022-08-26T16:41:12.317Z,933.82
2022-08-26T16:42:12.313Z,933.84
2022-08-26T16:43:15.183Z,933.79
2022-08-26T16:44:12.309Z,933.76
2022-08-26T16:45:12.284Z,933.74
2022-08-26T16:46:12.336Z,933.71
2022-08-26T16:47:12.256Z,933.67
2022-08-26T16:48:12.254Z,933.69
2022-08-26T16:49:12.283Z,933.63
2022-08-26T16:50:12.237Z,933.67
2022-08-26T16:51:12.199Z,933.68
2022-08-26T16:52:14.044Z,933.70
2022-08-26T16:54:12.230Z,933.59
2022-08-26T16:55:12.147Z,933.58
2022-08-26T16:56:12.168Z,933.54
2022-08-26T16:57:12.139Z,933.53
2022-08-26T16:58:12.171Z,933.55
2022-08-26T16:59:12.078Z,933.52
2022-08-26T17:00:12.278Z,933.53
2022-08-26T17:01:12.153Z,933.51
2022-08-26T17:02:12.089Z,933.47
2022-08-26T17:04:46.216Z,933.44
2022-08-26T17:05:45.216Z,933.48
2022-08-26T17:06:45.203Z,933.43
2022-08-26T17:07:45.158Z,933.42
2022-08-26T17:08:45.252Z,933.33
2022-08-26T17:09:45.169Z,933.37
2022-08-26T17:10:45.141Z,933.36
2022-08-26T17:11:45.148Z,933.38
2022-08-26T17:12:45.152Z,933.40
2022-08-26T17:13:45.143Z,933.38
2022-08-26T17:14:45.834Z,933.34
2022-08-26T17:15:45.191Z,933.34
2022-08-26T17:16:45.077Z,933.31
2022-08-26T17:17:45.050Z,933.31
2022-08-26T17:18:45.116Z,933.33
2022-08-26T17:19:46.813Z,933.25
2022-08-26T17:20:45.074Z,933.24
2022-08-26T17:21:45.033Z,933.19
2022-08-26T17:22:45.020Z,933.21
2022-08-26T17:23:53.971Z,933.19
2022-08-26T17:24:45.003Z,933.20
2022-08-26T17:25:44.954Z,933.24
2022-08-26T17:26:47.796Z,933.20
2022-08-26T17:27:44.984Z,933.16
2022-08-26T17:28:44.923Z,933.04
2022-08-26T17:29:45.010Z,933.03
2022-08-26T17:30:44.903Z,933.00
2022-08-26T17:31:44.941Z,933.02
2022-08-26T17:32:44.902Z,933.00
2022-08-26T17:33:48.848Z,932.97
2022-08-26T17:34:44.880Z,933.01
2022-08-26T17:35:44.859Z,932.99
2022-08-26T17:36:44.868Z,933.02
2022-08-26T17:37:44.857Z,932.97
2022-08-26T17:38:44.872Z,932.96
2022-08-26T17:39:44.811Z,932.92
2022-08-26T17:40:44.798Z,932.88
2022-08-26T17:41:44.831Z,932.86
2022-08-26T17:42:44.782Z,932.87
2022-08-26T17:43:44.791Z,932.85
2022-08-26T17:44:44.786Z,932.86
2022-08-26T17:45:44.727Z,932.92
2022-08-26T17:46:44.852Z,932.88
2022-08-26T17:47:44.771Z,932.91
2022-08-26T17:48:44.725Z,932.91
2022-08-26T17:49:44.693Z,932.87
2022-08-26T17:50:45.520Z,932.87
2022-08-26T17:51:44.784Z,932.84
2022-08-26T17:52:44.714Z,932.83
2022-08-26T17:53:44.704Z,932.83
2022-08-26T17:54:44.653Z,932.85
2022-08-26T17:55:45.140Z,932.82
2022-08-26T17:56:44.658Z,932.80
2022-08-26T17:57:53.279Z,932.81
2022-08-26T17:58:48.216Z,932.83
2022-08-26T17:59:44.612Z,932.85
2022-08-26T18:00:44.544Z,932.75
2022-08-26T18:01:44.644Z,932.76
2022-08-26T18:02:44.637Z,932.77
2022-08-26T18:03:44.620Z,932.79
2022-08-26T18:04:44.552Z,932.77
2022-08-26T18:05:44.512Z,932.73
2022-08-26T18:06:44.562Z,932.72
2022-08-26T18:07:44.570Z,932.70
2022-08-26T18:08:44.566Z,932.68
2022-08-26T18:09:44.542Z,932.69
2022-08-26T18:10:44.527Z,932.69
2022-08-26T18:11:44.490Z,932.66
2022-08-26T18:12:44.489Z,932.78
2022-08-26T18:13:47.371Z,932.77
2022-08-26T18:14:44.667Z,932.76
2022-08-26T18:15:44.519Z,932.81
2022-08-26T18:16:44.457Z,932.85
2022-08-26T18:17:44.374Z,932.82
2022-08-26T18:18:44.421Z,932.85
2022-08-26T18:19:44.438Z,932.83
2022-08-26T18:20:44.367Z,932.85
2022-08-26T18:21:44.426Z,932.86
2022-08-26T18:22:44.399Z,932.84
2022-08-26T18:23:44.397Z,932.85
2022-08-26T18:24:58.921Z,932.88
2022-08-26T18:25:44.347Z,932.85
2022-08-26T18:26:44.326Z,932.88
2022-08-26T18:27:44.334Z,932.87
2022-08-26T18:28:44.339Z,932.85
2022-08-26T18:29:45.609Z,932.92
2022-08-26T18:30:44.322Z,932.92
2022-08-26T18:31:44.263Z,932.91
2022-08-26T18:32:44.278Z,932.93
2022-08-26T18:33:44.265Z,932.93
2022-08-26T18:34:44.288Z,932.92
2022-08-26T18:35:44.207Z,932.94
2022-08-26T18:36:44.217Z,932.95
2022-08-26T18:37:44.186Z,932.91
2022-08-26T18:38:44.215Z,932.95
2022-08-26T18:39:44.216Z,932.97
2022-08-26T18:40:44.163Z,932.99
2022-08-26T18:41:44.169Z,933.00
2022-08-26T18:42:44.159Z,933.02
2022-08-26T18:43:44.166Z,932.99
2022-08-26T18:44:44.168Z,932.99
2022-08-26T18:45:44.124Z,932.98
2022-08-26T18:46:44.100Z,932.99
2022-08-26T18:47:44.137Z,932.96
2022-08-26T18:48:44.092Z,932.99
2022-08-26T18:49:44.050Z,932.98
2022-08-26T18:50:47.312Z,932.98
2022-08-26T18:51:44.026Z,932.97
2022-08-26T18:52:43.989Z,932.99
2022-08-26T18:53:44.047Z,932.98
2022-08-26T18:54:44.036Z,932.99
2022-08-26T18:55:43.977Z,932.98
2022-08-26T18:56:44.022Z,932.95
2022-08-26T18:57:43.954Z,932.95
2022-08-26T18:58:43.961Z,932.96
2022-08-26T18:59:43.990Z,932.97
2022-08-26T19:00:43.930Z,932.99
2022-08-26T19:01:44.102Z,933.02
2022-08-26T19:02:51.683Z,933.03
2022-08-26T19:03:43.981Z,933.04
2022-08-26T19:04:43.889Z,933.06
2022-08-26T19:05:43.924Z,933.06
2022-08-26T19:06:43.892Z,933.02
2022-08-26T19:07:43.836Z,933.05
2022-08-26T19:08:44.613Z,933.03
2022-08-26T19:09:43.851Z,933.07
2022-08-26T19:10:43.849Z,933.05
2022-08-26T19:11:43.889Z,933.04
2022-08-26T19:12:43.859Z,933.08
2022-08-26T19:13:43.793Z,933.04
2022-08-26T19:14:43.816Z,933.06
2022-08-26T19:15:43.800Z,933.07
2022-08-26T19:16:43.895Z,933.09
2022-08-26T19:17:43.758Z,933.06
2022-08-26T19:18:43.816Z,933.06
2022-08-26T19:19:43.777Z,933.04
2022-08-26T19:20:46.633Z,933.05
2022-08-26T19:21:43.698Z,933.06
2022-08-26T19:22:43.697Z,933.07
2022-08-26T19:23:43.653Z,933.04
2022-08-26T19:24:43.652Z,933.12
2022-08-26T19:25:43.667Z,933.16
2022-08-26T19:26:43.697Z,933.21
2022-08-26T19:27:43.622Z,933.13
2022-08-26T19:28:43.650Z,933.15
2022-08-26T19:29:43.640Z,933.16
2022-08-26T19:30:43.699Z,933.15
2022-08-26T19:31:43.999Z,933.15
2022-08-26T19:32:43.681Z,933.18
2022-08-26T19:33:43.585Z,933.15
2022-08-26T19:34:43.598Z,933.17
2022-08-26T19:35:43.571Z,933.14
2022-08-26T19:36:44.897Z,933.13
2022-08-26T19:37:43.498Z,933.13
2022-08-26T19:38:43.524Z,933.12
2022-08-26T19:39:43.522Z,933.10
2022-08-26T19:40:43.578Z,933.12
2022-08-26T19:41:43.473Z,933.13
2022-08-26T19:42:43.469Z,933.12
2022-08-26T19:43:43.489Z,933.13
2022-08-26T19:44:43.483Z,933.12
2022-08-26T19:45:43.571Z,933.13
2022-08-26T19:46:43.466Z,933.09
2022-08-26T19:47:43.396Z,933.09
2022-08-26T19:48:43.423Z,933.11
2022-08-26T19:49:43.393Z,933.13
2022-08-26T19:50:43.408Z,933.14
2022-08-26T19:51:43.407Z,933.16
2022-08-26T19:52:43.381Z,933.17
2022-08-26T19:53:43.332Z,933.17
2022-08-26T19:54:43.346Z,933.17
2022-08-26T19:55:43.323Z,933.19
2022-08-26T19:56:45.866Z,933.19
2022-08-26T19:57:43.331Z,933.20
2022-08-26T19:58:43.273Z,933.18
2022-08-26T19:59:43.279Z,933.18
2022-08-26T20:00:43.282Z,933.22
2022-08-26T20:01:43.266Z,933.21
2022-08-26T20:02:43.359Z,933.24
2022-08-26T20:03:43.238Z,933.25
2022-08-26T20:04:43.235Z,933.25
2022-08-26T20:05:43.226Z,933.27
2022-08-26T20:06:43.238Z,933.23
2022-08-26T20:07:43.184Z,933.24
2022-08-26T20:08:43.229Z,933.28
2022-08-26T20:09:43.212Z,933.26
2022-08-26T20:10:43.159Z,933.26
2022-08-26T20:11:43.189Z,933.27
2022-08-26T20:12:43.146Z,933.26
2022-08-26T20:13:43.149Z,933.23
2022-08-26T20:14:43.209Z,933.23
2022-08-26T20:15:43.107Z,933.21
2022-08-26T20:16:43.080Z,933.23
2022-08-26T20:17:43.060Z,933.24
2022-08-26T20:18:43.101Z,933.26
2022-08-26T20:19:43.138Z,933.25
2022-08-26T20:20:43.078Z,933.26
2022-08-26T20:21:43.036Z,933.27
2022-08-26T20:22:43.027Z,933.21
2022-08-26T20:23:43.019Z,933.22
2022-08-26T20:24:43.043Z,933.22
2022-08-26T20:25:43.023Z,933.20
2022-08-26T20:26:42.973Z,933.19
2022-08-26T20:27:42.928Z,933.21
2022-08-26T20:28:42.985Z,933.26
2022-08-26T20:29:42.914Z,933.23
2022-08-26T20:30:42.954Z,933.25
2022-08-26T20:31:43.003Z,933.24
2022-08-26T20:32:42.926Z,933.25
2022-08-26T20:33:46.552Z,933.26
2022-08-26T20:34:42.926Z,933.31
2022-08-26T20:35:42.924Z,933.28
2022-08-26T20:36:42.829Z,933.30
2022-08-26T20:37:42.845Z,933.31
2022-08-26T20:38:42.871Z,933.33
2022-08-26T20:39:42.870Z,933.35
2022-08-26T20:40:42.842Z,933.32
2022-08-26T20:41:42.848Z,933.35
2022-08-26T20:42:42.826Z,933.39
2022-08-26T20:43:42.800Z,933.36
2022-08-26T20:44:46.062Z,933.37
2022-08-26T20:45:42.856Z,933.40
2022-08-26T20:46:42.765Z,933.38
2022-08-26T20:47:42.763Z,933.36
2022-08-26T20:48:42.770Z,933.35
2022-08-26T20:49:42.802Z,933.37
2022-08-26T20:50:42.742Z,933.36
2022-08-26T20:51:42.727Z,933.35
2022-08-26T20:52:42.716Z,933.38
2022-08-26T20:53:42.677Z,933.41
2022-08-26T21:13:08.206Z,933.43
2022-08-26T21:14:16.843Z,933.41
2022-08-26T21:15:09.173Z,933.41
2022-08-26T21:16:09.203Z,933.39
2022-08-26T22:00:28.377Z,933.43
2022-08-26T22:01:28.444Z,933.42
2022-08-26T22:02:28.387Z,933.45
2022-08-26T23:26:43.732Z,934.10
2022-08-26T23:27:42.473Z,934.11
2022-08-26T23:28:42.598Z,934.12
2022-08-26T23:29:42.532Z,934.14
2022-08-26T23:30:42.483Z,934.14
2022-08-26T23:31:42.489Z,934.16
2022-08-26T23:32:42.442Z,934.16
2022-08-26T23:33:42.422Z,934.15
2022-08-26T23:34:42.421Z,934.16
2022-08-26T23:35:42.441Z,934.15
2022-08-26T23:36:42.443Z,934.13
2022-08-26T23:37:42.374Z,934.13
2022-08-26T23:38:42.439Z,934.11
2022-08-26T23:39:42.346Z,934.04
2022-08-26T23:40:42.640Z,934.11
2022-08-26T23:41:42.350Z,934.13
2022-08-26T23:42:42.365Z,934.08
2022-08-26T23:43:42.347Z,934.15
2022-08-26T23:44:42.303Z,934.15
2022-08-26T23:45:42.367Z,934.19
2022-08-26T23:46:42.287Z,934.22
2022-08-26T23:47:42.290Z,934.24
2022-08-26T23:48:42.275Z,934.28
2022-08-26T23:49:42.260Z,934.29
2022-08-26T23:50:42.279Z,934.27
2022-08-26T23:51:42.271Z,934.24
2022-08-26T23:52:42.210Z,934.24
2022-08-26T23:53:42.185Z,934.23
2022-08-26T23:54:42.226Z,934.25
2022-08-26T23:55:42.231Z,934.27
2022-08-26T23:56:42.173Z,934.26
2022-08-26T23:57:42.200Z,934.33
2022-08-26T23:58:42.157Z,934.29
2022-08-26T23:59:43.173Z,934.30
