createdAt,value
2022-12-01T00:00:45.691Z,94899.41
2022-12-01T00:01:47.321Z,94907.75
2022-12-01T00:02:49.045Z,94901.44
2022-12-01T00:03:50.752Z,94904.44
2022-12-01T00:04:52.261Z,94904.44
2022-12-01T00:06:04.491Z,94901.72
2022-12-01T00:07:06.039Z,94900.69
2022-12-01T00:08:08.125Z,94903.47
2022-12-01T00:09:28.967Z,94898.94
2022-12-01T00:10:30.984Z,94894.16
2022-12-01T00:11:34.311Z,94894.38
2022-12-01T00:12:35.841Z,94898.13
2022-12-01T00:13:38.026Z,94906.47
2022-12-01T00:14:39.530Z,94900.38
2022-12-01T00:15:41.054Z,94905.44
2022-12-01T00:16:44.574Z,94901.59
2022-12-01T00:17:47.702Z,94906.84
2022-12-01T00:18:51.241Z,94898.03
2022-12-01T00:19:52.812Z,94895.25
2022-12-01T00:20:56.129Z,94893.47
2022-12-01T00:21:57.719Z,94894.97
2022-12-01T00:22:59.428Z,94890.47
2022-12-01T00:24:01.007Z,94902.88
2022-12-01T00:25:02.746Z,94904.59
2022-12-01T00:26:05.676Z,94901.28
2022-12-01T00:27:07.228Z,94898.03
2022-12-01T00:28:08.858Z,94905.31
2022-12-01T00:29:10.506Z,94904.03
2022-12-01T00:30:12.605Z,94910.34
2022-12-01T00:31:14.355Z,94907.78
2022-12-01T00:32:16.197Z,94911.09
2022-12-01T00:33:17.770Z,94907.78
2022-12-01T00:34:24.872Z,94914.72
2022-12-01T00:35:26.396Z,94920.44
2022-12-01T00:36:27.982Z,94918.41
2022-12-01T00:37:31.200Z,94914.41
2022-12-01T00:38:33.707Z,94917.41
2022-12-01T00:39:35.331Z,94915.63
2022-12-01T00:40:36.904Z,94927.50
2022-12-01T00:41:38.443Z,94907.03
2022-12-01T00:42:40.011Z,94915.63
2022-12-01T00:43:41.589Z,94904.50
2022-12-01T00:44:43.101Z,94908.25
2022-12-01T00:45:44.745Z,94909.75
2022-12-01T00:46:46.522Z,94907.72
2022-12-01T00:47:48.089Z,94906.44
2022-12-01T00:48:49.663Z,94906.44
2022-12-01T00:49:52.367Z,94907.19
2022-12-01T00:50:55.078Z,94909.47
2022-12-01T00:51:56.658Z,94893.81
2022-12-01T00:52:59.631Z,94906.44
2022-12-01T00:54:01.167Z,94905.94
2022-12-01T00:55:02.780Z,94897.88
2022-12-01T00:56:04.556Z,94903.66
2022-12-01T00:57:06.256Z,94899.59
2022-12-01T00:58:07.800Z,94899.38
2022-12-01T00:59:09.473Z,94900.88
2022-12-01T01:00:12.336Z,94896.81
2022-12-01T01:01:13.935Z,94905.94
2022-12-01T01:02:15.634Z,94901.88
2022-12-01T01:03:17.213Z,94902.38
2022-12-01T01:04:19.521Z,94905.69
2022-12-01T01:05:21.058Z,94910.06
2022-12-01T01:06:22.569Z,94905.53
2022-12-01T01:07:24.133Z,94908.56
2022-12-01T01:08:25.654Z,94901.72
2022-12-01T01:09:27.280Z,94900.44
2022-12-01T01:10:28.837Z,94897.94
2022-12-01T01:11:30.423Z,94895.16
2022-12-01T01:12:32.162Z,94896.91
2022-12-01T01:13:34.519Z,94893.56
2022-12-01T01:14:36.052Z,94895.84
2022-12-01T01:15:38.383Z,94896.34
2022-12-01T01:16:40.039Z,94892.31
2022-12-01T01:17:41.766Z,94887.22
2022-12-01T01:18:43.562Z,94889.44
2022-12-01T01:19:45.523Z,94886.22
2022-12-01T01:20:58.992Z,94884.03
2022-12-01T01:22:00.589Z,94878.63
2022-12-01T01:23:02.183Z,94887.22
2022-12-01T01:24:03.988Z,94882.91
2022-12-01T01:25:05.942Z,94877.56
2022-12-01T01:26:38.275Z,94878.41
2022-12-01T01:27:39.831Z,94885.03
2022-12-01T01:28:41.751Z,94889.09
2022-12-01T01:29:43.391Z,94879.97
2022-12-01T01:30:44.975Z,94877.72
2022-12-01T01:31:46.680Z,94874.19
2022-12-01T01:32:48.275Z,94867.44
2022-12-01T01:33:49.996Z,94870.41
2022-12-01T01:34:51.597Z,94869.19
2022-12-01T01:35:53.215Z,94868.22
2022-12-01T01:36:54.767Z,94875.28
2022-12-01T01:37:56.334Z,94871.53
2022-12-01T01:38:57.856Z,94870.03
2022-12-01T01:39:59.425Z,94865.44
2022-12-01T01:41:01.498Z,94866.72
2022-12-01T01:42:03.071Z,94871.06
2022-12-01T01:43:32.573Z,94869.63
2022-12-01T01:44:51.937Z,94854.22
2022-12-01T01:45:53.511Z,94867.53
2022-12-01T01:46:55.424Z,94864.00
2022-12-01T01:47:59.995Z,94864.31
2022-12-01T01:49:08.306Z,94859.78
2022-12-01T01:50:13.166Z,94861.28
2022-12-01T01:51:17.419Z,94862.78
2022-12-01T01:52:19.145Z,94858.75
2022-12-01T01:53:21.336Z,94857.22
2022-12-01T01:54:31.501Z,94857.22
2022-12-01T01:55:34.632Z,94857.47
2022-12-01T01:56:37.597Z,94854.22
2022-12-01T01:57:40.304Z,94858.75
2022-12-01T01:58:42.429Z,94844.59
2022-12-01T01:59:49.033Z,94848.44
2022-12-01T02:00:50.806Z,94853.19
2022-12-01T02:02:00.505Z,94846.88
2022-12-01T02:03:03.790Z,94840.47
2022-12-01T02:04:05.710Z,94840.25
2022-12-01T02:05:11.740Z,94841.03
2022-12-01T02:06:13.748Z,94849.03
2022-12-01T02:07:17.982Z,94837.16
2022-12-01T02:08:19.538Z,94845.97
2022-12-01T02:09:21.114Z,94843.41
2022-12-01T02:10:49.459Z,94834.38
2022-12-01T02:12:00.041Z,94839.19
2022-12-01T02:13:20.543Z,94841.75
2022-12-01T02:14:41.483Z,94848.00
2022-12-01T02:16:06.059Z,94841.75
2022-12-01T02:17:41.898Z,94843.81
2022-12-01T02:18:56.919Z,94835.91
2022-12-01T02:20:32.207Z,94851.81
2022-12-01T02:21:56.757Z,94842.97
2022-12-01T02:23:00.887Z,94834.03
2022-12-01T02:24:20.520Z,94836.66
2022-12-01T02:25:56.199Z,94835.38
2022-12-01T02:27:37.403Z,94833.88
2022-12-01T02:29:18.557Z,94829.91
2022-12-01T02:30:48.626Z,94815.44
2022-12-01T02:32:19.035Z,94821.84
2022-12-01T02:33:31.038Z,94823.78
2022-12-01T02:34:41.245Z,94821.22
2022-12-01T02:35:55.989Z,94821.47
2022-12-01T02:37:06.257Z,94814.09
2022-12-01T02:38:46.572Z,94820.72
2022-12-01T02:40:00.072Z,94826.47
2022-12-01T02:41:11.073Z,94831.31
2022-12-01T02:42:51.877Z,94826.28
2022-12-01T02:44:01.796Z,94832.28
2022-12-01T02:45:14.000Z,94831.53
2022-12-01T02:46:27.482Z,94836.06
2022-12-01T02:47:29.819Z,94842.59
2022-12-01T02:48:35.315Z,94834.84
2022-12-01T02:49:43.121Z,94830.34
2022-12-01T02:50:46.017Z,94832.50
2022-12-01T02:51:49.733Z,94829.50
2022-12-01T02:52:53.237Z,94838.06
2022-12-01T02:53:56.517Z,94840.84
2022-12-01T02:54:58.074Z,94837.31
2022-12-01T02:55:59.782Z,94836.06
2022-12-01T02:57:01.308Z,94843.16
2022-12-01T02:58:02.900Z,94836.56
2022-12-01T02:59:11.894Z,94839.66
2022-12-01T03:00:14.298Z,94842.41
2022-12-01T03:01:34.685Z,94833.56
2022-12-01T03:02:42.620Z,94837.56
2022-12-01T03:03:59.394Z,94832.28
2022-12-01T03:05:03.866Z,94835.75
2022-12-01T03:06:17.172Z,94840.84
2022-12-01T03:07:51.117Z,94844.47
2022-12-01T03:09:32.313Z,94838.91
2022-12-01T03:11:26.864Z,94850.78
2022-12-01T03:13:05.239Z,94838.91
2022-12-01T03:14:45.469Z,94841.47
2022-12-01T03:16:15.023Z,94830.03
2022-12-01T03:17:21.203Z,94832.28
2022-12-01T03:18:40.212Z,94833.34
2022-12-01T03:19:50.336Z,94828.00
2022-12-01T03:21:09.647Z,94831.84
2022-12-01T03:22:24.872Z,94837.16
2022-12-01T03:23:30.721Z,94819.66
2022-12-01T03:24:34.709Z,94822.22
2022-12-01T03:25:39.867Z,94825.22
2022-12-01T03:26:46.037Z,94821.16
2022-12-01T03:28:19.771Z,94816.34
2022-12-01T03:29:26.924Z,94821.16
2022-12-01T03:30:32.094Z,94820.34
2022-12-01T03:31:40.900Z,94825.44
2022-12-01T03:33:01.201Z,94827.78
2022-12-01T03:34:24.020Z,94831.53
2022-12-01T03:35:50.991Z,94826.44
2022-12-01T03:37:18.720Z,94821.59
2022-12-01T03:38:28.165Z,94823.41
2022-12-01T03:39:34.591Z,94824.94
2022-12-01T03:40:38.792Z,94814.25
2022-12-01T03:41:49.155Z,94828.50
2022-12-01T03:43:09.713Z,94803.44
2022-12-01T03:44:17.918Z,94814.25
2022-12-01T03:46:00.949Z,94815.31
2022-12-01T03:47:12.759Z,94814.56
2022-12-01T03:48:14.481Z,94813.22
2022-12-01T03:49:18.369Z,94816.00
2022-12-01T03:50:20.214Z,94817.03
2022-12-01T03:51:32.993Z,94809.28
2022-12-01T03:52:53.925Z,94816.88
2022-12-01T03:54:04.367Z,94810.94
2022-12-01T03:55:14.032Z,94816.00
2022-12-01T03:56:19.732Z,94824.84
2022-12-01T03:57:29.180Z,94824.94
2022-12-01T03:58:40.944Z,94825.13
2022-12-01T03:59:45.149Z,94818.28
2022-12-01T04:00:50.000Z,94814.00
2022-12-01T04:01:51.896Z,94817.03
2022-12-01T04:02:58.692Z,94816.59
2022-12-01T04:04:10.406Z,94820.41
2022-12-01T04:05:13.024Z,94831.69
2022-12-01T04:06:15.139Z,94829.91
2022-12-01T04:07:16.735Z,94825.81
2022-12-01T04:08:18.421Z,94829.66
2022-12-01T04:09:19.958Z,94842.06
2022-12-01T04:10:21.932Z,94831.16
2022-12-01T04:11:42.088Z,94827.31
2022-12-01T04:12:43.664Z,94827.78
2022-12-01T04:13:45.209Z,94822.75
2022-12-01T04:14:46.740Z,94826.28
2022-12-01T04:15:54.913Z,94822.00
2022-12-01T04:16:56.467Z,94834.53
2022-12-01T04:17:57.997Z,94828.47
2022-12-01T04:18:59.658Z,94826.66
2022-12-01T04:20:01.288Z,94827.94
2022-12-01T04:21:02.897Z,94836.06
2022-12-01T04:22:04.543Z,94836.56
2022-12-01T04:23:06.070Z,94841.38
2022-12-01T04:24:07.993Z,94840.84
2022-12-01T04:25:10.542Z,94845.38
2022-12-01T04:26:15.752Z,94846.88
2022-12-01T04:27:17.574Z,94841.31
2022-12-01T04:28:19.112Z,94852.44
2022-12-01T04:29:20.664Z,94849.16
2022-12-01T04:30:22.169Z,94833.22
2022-12-01T04:31:23.804Z,94837.72
2022-12-01T04:32:25.793Z,94839.97
2022-12-01T04:33:29.409Z,94838.25
2022-12-01T04:34:31.008Z,94840.50
2022-12-01T04:35:32.519Z,94850.34
2022-12-01T04:36:35.400Z,94855.16
2022-12-01T04:37:37.320Z,94853.97
2022-12-01T04:38:38.901Z,94849.91
2022-12-01T04:39:42.107Z,94862.53
2022-12-01T04:40:43.683Z,94851.41
2022-12-01T04:41:45.189Z,94849.91
2022-12-01T04:42:46.747Z,94848.63
2022-12-01T04:43:48.329Z,94850.13
2022-12-01T04:44:49.849Z,94857.41
2022-12-01T04:45:51.348Z,94858.94
2022-12-01T04:46:53.246Z,94849.50
2022-12-01T04:47:54.836Z,94847.81
2022-12-01T04:48:56.443Z,94853.38
2022-12-01T04:49:57.989Z,94849.31
2022-12-01T04:50:59.607Z,94848.00
2022-12-01T04:52:01.167Z,94851.84
2022-12-01T04:53:03.810Z,94843.72
2022-12-01T04:54:05.934Z,94846.53
2022-12-01T04:55:08.548Z,94853.38
2022-12-01T04:56:10.347Z,94853.13
2022-12-01T04:57:11.992Z,94853.38
2022-12-01T04:58:13.543Z,94851.84
2022-12-01T04:59:15.058Z,94847.81
2022-12-01T05:00:16.760Z,94860.44
2022-12-01T05:01:19.000Z,94856.38
2022-12-01T05:02:20.738Z,94856.38
2022-12-01T05:03:22.352Z,94852.09
2022-12-01T05:04:23.994Z,94859.69
2022-12-01T05:05:25.979Z,94857.41
2022-12-01T05:06:29.183Z,94856.66
2022-12-01T05:07:30.742Z,94859.97
2022-12-01T05:08:32.897Z,94859.44
2022-12-01T05:09:34.623Z,94859.97
2022-12-01T05:10:36.982Z,94854.72
2022-12-01T05:11:38.678Z,94870.13
2022-12-01T05:12:41.372Z,94861.56
2022-12-01T05:13:45.288Z,94861.28
2022-12-01T05:14:46.803Z,94859.97
2022-12-01T05:15:48.429Z,94859.75
2022-12-01T05:16:50.022Z,94861.03
2022-12-01T05:17:51.632Z,94858.25
2022-12-01T05:19:14.997Z,94858.78
2022-12-01T05:20:43.483Z,94859.53
2022-12-01T05:21:47.369Z,94854.41
2022-12-01T05:23:05.959Z,94868.31
2022-12-01T05:24:09.133Z,94866.28
2022-12-01T05:25:10.703Z,94869.38
2022-12-01T05:26:12.304Z,94861.03
2022-12-01T05:27:13.853Z,94861.03
2022-12-01T05:28:15.447Z,94852.44
2022-12-01T05:29:17.539Z,94868.09
2022-12-01T05:30:20.431Z,94856.97
2022-12-01T05:31:23.681Z,94868.09
2022-12-01T05:32:25.306Z,94864.34
2022-12-01T05:33:27.741Z,94863.56
2022-12-01T05:34:29.306Z,94869.38
2022-12-01T05:35:33.460Z,94856.00
2022-12-01T05:36:35.198Z,94869.38
2022-12-01T05:37:36.726Z,94873.91
2022-12-01T05:38:38.289Z,94874.94
2022-12-01T05:39:40.330Z,94872.91
2022-12-01T05:40:41.869Z,94864.78
2022-12-01T05:41:43.440Z,94867.03
2022-12-01T05:42:44.940Z,94871.09
2022-12-01T05:43:46.567Z,94866.28
2022-12-01T05:44:48.065Z,94860.50
2022-12-01T05:45:52.465Z,94873.91
2022-12-01T05:46:54.251Z,94873.91
2022-12-01T05:47:57.178Z,94876.44
2022-12-01T05:48:58.736Z,94876.97
2022-12-01T05:50:05.266Z,94876.22
2022-12-01T05:51:10.090Z,94879.47
2022-12-01T05:52:11.660Z,94873.91
2022-12-01T05:53:14.600Z,94873.16
2022-12-01T05:54:16.421Z,94872.16
2022-12-01T05:55:18.341Z,94879.22
2022-12-01T05:56:20.110Z,94876.44
2022-12-01T05:57:21.660Z,94878.16
2022-12-01T05:58:23.202Z,94877.72
2022-12-01T05:59:24.750Z,94874.94
2022-12-01T06:00:26.313Z,94879.22
2022-12-01T06:01:27.910Z,94876.69
2022-12-01T06:02:29.474Z,94876.69
2022-12-01T06:03:31.124Z,94883.72
2022-12-01T06:04:32.681Z,94883.72
2022-12-01T06:05:34.284Z,94872.59
2022-12-01T06:06:35.810Z,94879.66
2022-12-01T06:07:40.173Z,94874.09
2022-12-01T06:08:41.946Z,94874.09
2022-12-01T06:09:45.212Z,94876.69
2022-12-01T06:10:46.981Z,94879.22
2022-12-01T06:11:52.392Z,94874.69
2022-12-01T06:12:54.243Z,94871.41
2022-12-01T06:13:55.818Z,94868.63
2022-12-01T06:14:57.390Z,94865.84
2022-12-01T06:16:00.804Z,94865.09
2022-12-01T06:17:02.396Z,94873.00
2022-12-01T06:18:04.212Z,94871.72
2022-12-01T06:19:05.804Z,94878.56
2022-12-01T06:20:08.744Z,94875.50
2022-12-01T06:21:10.487Z,94873.47
2022-12-01T06:22:12.081Z,94875.78
2022-12-01T06:23:13.642Z,94871.72
2022-12-01T06:24:15.160Z,94871.44
2022-12-01T06:25:16.879Z,94867.44
2022-12-01T06:26:18.573Z,94873.19
2022-12-01T06:27:20.285Z,94868.66
2022-12-01T06:28:21.828Z,94867.16
2022-12-01T06:29:23.455Z,94865.88
2022-12-01T06:30:26.428Z,94873.00
2022-12-01T06:31:28.063Z,94872.47
2022-12-01T06:32:29.653Z,94873.19
2022-12-01T06:33:31.937Z,94867.63
2022-12-01T06:34:33.604Z,94871.41
2022-12-01T06:35:35.813Z,94860.28
2022-12-01T06:36:37.368Z,94866.59
2022-12-01T06:37:38.946Z,94858.00
2022-12-01T06:38:40.507Z,94860.78
2022-12-01T06:39:42.412Z,94859.00
2022-12-01T06:40:44.457Z,94855.47
2022-12-01T06:41:46.066Z,94863.50
2022-12-01T06:42:47.642Z,94856.50
2022-12-01T06:43:49.186Z,94853.53
2022-12-01T06:44:50.743Z,94867.16
2022-12-01T06:45:57.793Z,94872.47
2022-12-01T06:47:02.674Z,94866.91
2022-12-01T06:48:04.302Z,94876.22
2022-12-01T06:49:05.885Z,94865.09
2022-12-01T06:50:08.472Z,94865.09
2022-12-01T06:51:11.084Z,94872.91
2022-12-01T06:52:12.803Z,94870.66
2022-12-01T06:53:14.402Z,94879.22
2022-12-01T06:54:17.860Z,94862.53
2022-12-01T06:55:19.744Z,94872.91
2022-12-01T06:56:22.624Z,94861.03
2022-12-01T06:57:24.372Z,94862.53
2022-12-01T06:58:26.124Z,94866.59
2022-12-01T06:59:28.087Z,94874.41
2022-12-01T07:00:29.865Z,94862.53
2022-12-01T07:01:31.538Z,94867.03
2022-12-01T07:02:33.174Z,94863.50
2022-12-01T07:03:34.762Z,94869.38
2022-12-01T07:04:36.269Z,94870.66
2022-12-01T07:05:37.791Z,94867.63
2022-12-01T07:06:39.416Z,94877.28
2022-12-01T07:07:41.046Z,94873.94
2022-12-01T07:08:42.710Z,94873.44
2022-12-01T07:09:44.258Z,94874.19
2022-12-01T07:10:45.762Z,94867.88
2022-12-01T07:11:47.320Z,94869.13
2022-12-01T07:12:48.876Z,94874.69
2022-12-01T07:13:55.763Z,94876.53
2022-12-01T07:14:58.221Z,94876.22
2022-12-01T07:16:00.017Z,94870.66
2022-12-01T07:17:01.763Z,94875.47
2022-12-01T07:18:03.552Z,94874.94
2022-12-01T07:19:05.070Z,94876.69
2022-12-01T07:20:07.212Z,94879.66
2022-12-01T07:21:12.834Z,94873.66
2022-12-01T07:22:15.176Z,94875.94
2022-12-01T07:23:16.832Z,94876.69
2022-12-01T07:24:18.418Z,94877.19
2022-12-01T07:25:19.944Z,94871.09
2022-12-01T07:26:21.876Z,94876.13
2022-12-01T07:27:23.483Z,94874.09
2022-12-01T07:28:25.024Z,94879.22
2022-12-01T07:29:26.615Z,94877.19
2022-12-01T07:30:28.670Z,94876.22
2022-12-01T07:31:30.366Z,94870.66
2022-12-01T07:32:32.417Z,94878.25
2022-12-01T07:33:34.830Z,94871.41
2022-12-01T07:34:36.405Z,94868.09
2022-12-01T07:35:37.930Z,94876.69
2022-12-01T07:36:39.488Z,94873.91
2022-12-01T07:37:41.052Z,94876.69
2022-12-01T07:38:42.632Z,94872.59
2022-12-01T07:39:44.185Z,94879.47
2022-12-01T07:40:45.711Z,94878.41
2022-12-01T07:41:47.238Z,94868.53
2022-12-01T07:42:48.986Z,94872.84
2022-12-01T07:43:51.133Z,94872.31
2022-12-01T07:44:52.671Z,94880.13
2022-12-01T07:45:54.240Z,94875.09
2022-12-01T07:46:55.895Z,94874.56
2022-12-01T07:47:57.417Z,94881.94
2022-12-01T07:48:59.479Z,94868.53
2022-12-01T07:50:01.059Z,94862.97
2022-12-01T07:51:03.059Z,94862.97
2022-12-01T07:52:04.892Z,94863.22
2022-12-01T07:53:06.868Z,94862.91
2022-12-01T07:54:08.474Z,94869.22
2022-12-01T07:55:10.026Z,94875.53
2022-12-01T07:56:12.048Z,94870.72
2022-12-01T07:57:14.824Z,94875.00
2022-12-01T07:58:17.270Z,94880.88
2022-12-01T07:59:18.817Z,94872.00
2022-12-01T08:00:20.836Z,94872.00
2022-12-01T08:01:24.816Z,94873.50
2022-12-01T08:02:26.525Z,94876.06
2022-12-01T08:03:28.049Z,94885.22
2022-12-01T08:04:29.690Z,94873.59
2022-12-01T08:05:31.223Z,94870.06
2022-12-01T08:06:32.802Z,94873.06
2022-12-01T08:07:34.389Z,94865.75
2022-12-01T08:08:38.356Z,94870.06
2022-12-01T08:09:39.875Z,94864.50
2022-12-01T08:10:41.578Z,94858.94
2022-12-01T08:11:43.110Z,94870.06
2022-12-01T08:12:46.713Z,94862.97
2022-12-01T08:13:48.825Z,94868.25
2022-12-01T08:14:50.412Z,94875.63
2022-12-01T08:15:52.004Z,94866.28
2022-12-01T08:16:53.577Z,94871.09
2022-12-01T08:17:55.096Z,94865.75
2022-12-01T08:18:56.816Z,94866.28
2022-12-01T08:19:58.370Z,94867.78
2022-12-01T08:20:59.890Z,94870.81
2022-12-01T08:22:01.707Z,94878.63
2022-12-01T08:23:04.189Z,94870.28
2022-12-01T08:24:06.048Z,94877.56
2022-12-01T08:25:07.994Z,94874.56
2022-12-01T08:26:14.028Z,94874.34
2022-12-01T08:27:15.590Z,94871.03
2022-12-01T08:28:17.122Z,94873.28
2022-12-01T08:29:20.383Z,94867.94
2022-12-01T08:30:22.758Z,94866.44
2022-12-01T08:31:27.772Z,94865.75
2022-12-01T08:32:29.787Z,94875.31
2022-12-01T08:33:31.587Z,94871.25
2022-12-01T08:34:37.340Z,94871.03
2022-12-01T08:35:39.632Z,94884.41
2022-12-01T08:36:41.210Z,94869.00
2022-12-01T08:37:42.725Z,94874.03
2022-12-01T08:38:45.369Z,94872.84
2022-12-01T08:39:47.176Z,94877.97
2022-12-01T08:40:48.963Z,94865.53
2022-12-01T08:41:50.507Z,94870.06
2022-12-01T08:42:52.473Z,94864.50
2022-12-01T08:43:59.038Z,94868.53
2022-12-01T08:45:01.330Z,94859.97
2022-12-01T08:46:03.349Z,94868.09
2022-12-01T08:47:04.991Z,94857.94
2022-12-01T08:48:06.557Z,94873.91
2022-12-01T08:49:08.140Z,94856.50
2022-12-01T08:50:11.026Z,94860.03
2022-12-01T08:51:15.504Z,94856.75
2022-12-01T08:52:17.052Z,94861.03
2022-12-01T08:53:18.581Z,94856.97
2022-12-01T08:54:20.148Z,94855.47
2022-12-01T08:55:22.234Z,94857.41
2022-12-01T08:56:31.369Z,94867.78
2022-12-01T08:57:33.220Z,94860.44
2022-12-01T08:58:34.770Z,94859.16
2022-12-01T08:59:36.325Z,94861.19
2022-12-01T09:00:37.881Z,94863.22
2022-12-01T09:01:52.092Z,94862.22
2022-12-01T09:02:53.986Z,94856.38
2022-12-01T09:04:08.283Z,94868.53
2022-12-01T09:05:10.341Z,94870.06
2022-12-01T09:06:22.780Z,94861.78
2022-12-01T09:07:26.643Z,94856.16
2022-12-01T09:08:31.407Z,94864.50
2022-12-01T09:09:35.504Z,94862.53
2022-12-01T09:10:37.053Z,94855.16
2022-12-01T09:11:39.427Z,94856.97
2022-12-01T09:12:40.982Z,94859.97
2022-12-01T09:13:44.167Z,94859.97
2022-12-01T09:14:49.857Z,94857.41
2022-12-01T09:15:56.481Z,94862.97
2022-12-01T09:16:58.069Z,94859.75
2022-12-01T09:17:59.658Z,94858.00
2022-12-01T09:19:01.720Z,94855.00
2022-12-01T09:20:03.604Z,94852.44
2022-12-01T09:21:16.428Z,94853.03
2022-12-01T09:22:18.040Z,94850.94
2022-12-01T09:23:19.787Z,94863.38
2022-12-01T09:24:23.168Z,94855.00
2022-12-01T09:25:25.841Z,94850.94
2022-12-01T09:26:27.804Z,94848.41
2022-12-01T09:27:29.370Z,94845.84
2022-12-01T09:28:30.962Z,94852.69
2022-12-01T09:29:32.644Z,94852.38
2022-12-01T09:30:37.164Z,94851.41
2022-12-01T09:31:38.836Z,94843.72
2022-12-01T09:32:40.444Z,94840.94
2022-12-01T09:33:42.024Z,94836.38
2022-12-01T09:34:43.652Z,94846.72
2022-12-01T09:35:45.170Z,94846.72
2022-12-01T09:36:47.912Z,94843.72
2022-12-01T09:37:49.471Z,94840.50
2022-12-01T09:38:51.022Z,94842.00
2022-12-01T09:39:52.571Z,94845.53
2022-12-01T09:40:54.449Z,94842.53
2022-12-01T09:42:13.859Z,94840.28
2022-12-01T09:43:21.380Z,94840.72
2022-12-01T09:44:55.142Z,94843.72
2022-12-01T09:46:02.336Z,94842.44
2022-12-01T09:47:40.076Z,94829.88
2022-12-01T09:48:45.181Z,94829.88
2022-12-01T09:49:49.829Z,94831.91
2022-12-01T09:50:51.614Z,94834.41
2022-12-01T09:51:54.522Z,94836.44
2022-12-01T09:53:00.661Z,94830.44
2022-12-01T09:54:03.415Z,94835.91
2022-12-01T09:55:14.661Z,94824.31
2022-12-01T09:56:23.385Z,94835.47
2022-12-01T09:57:34.846Z,94839.31
2022-12-01T09:58:36.460Z,94834.41
2022-12-01T09:59:42.723Z,94833.66
2022-12-01T10:00:45.965Z,94839.66
2022-12-01T10:01:53.808Z,94834.09
2022-12-01T10:03:10.593Z,94833.91
2022-12-01T10:04:17.607Z,94831.13
2022-12-01T10:05:21.909Z,94832.31
2022-12-01T10:06:33.403Z,94822.53
2022-12-01T10:07:40.345Z,94821.25
2022-12-01T10:08:57.501Z,94828.84
2022-12-01T10:10:03.090Z,94831.56
2022-12-01T10:11:13.281Z,94829.59
2022-12-01T10:12:18.660Z,94831.19
2022-12-01T10:13:25.962Z,94840.56
2022-12-01T10:14:36.959Z,94832.97
2022-12-01T10:15:44.713Z,94823.56
2022-12-01T10:17:18.648Z,94828.47
2022-12-01T10:18:37.902Z,94830.72
2022-12-01T10:20:02.337Z,94826.19
2022-12-01T10:21:25.559Z,94820.78
2022-12-01T10:22:42.623Z,94817.72
2022-12-01T10:24:02.891Z,94823.38
2022-12-01T10:25:16.517Z,94830.34
2022-12-01T10:26:28.734Z,94816.53
2022-12-01T10:27:36.036Z,94823.38
2022-12-01T10:28:49.569Z,94821.84
2022-12-01T10:30:10.291Z,94820.34
2022-12-01T10:31:31.656Z,94827.19
2022-12-01T10:32:51.413Z,94819.06
2022-12-01T10:33:58.798Z,94826.59
2022-12-01T10:35:00.456Z,94818.47
2022-12-01T10:36:02.399Z,94819.97
2022-12-01T10:37:04.393Z,94811.63
2022-12-01T10:38:13.327Z,94818.69
2022-12-01T10:39:19.935Z,94815.91
2022-12-01T10:40:21.790Z,94821.47
2022-12-01T10:41:26.259Z,94821.25
2022-12-01T10:42:42.039Z,94822.09
2022-12-01T10:43:51.021Z,94821.78
2022-12-01T10:44:54.985Z,94819.44
2022-12-01T10:45:57.798Z,94821.47
2022-12-01T10:47:00.155Z,94822.22
2022-12-01T10:48:16.939Z,94817.19
2022-12-01T10:49:19.788Z,94821.19
2022-12-01T10:50:28.258Z,94816.44
2022-12-01T10:51:29.891Z,94820.44
2022-12-01T10:52:31.462Z,94824.47
2022-12-01T10:53:36.607Z,94821.47
2022-12-01T10:54:40.569Z,94816.97
2022-12-01T10:55:47.804Z,94822.53
2022-12-01T10:56:55.212Z,94823.81
2022-12-01T10:58:07.700Z,94817.28
2022-12-01T10:59:25.818Z,94820.06
2022-12-01T11:01:54.801Z,94815.38
2022-12-01T11:02:57.239Z,94822.22
2022-12-01T11:04:07.373Z,94818.16
2022-12-01T11:05:24.552Z,94821.47
2022-12-01T11:06:29.430Z,94815.06
2022-12-01T11:07:35.341Z,94816.13
2022-12-01T11:08:45.415Z,94817.41
2022-12-01T11:10:02.632Z,94818.91
2022-12-01T11:11:04.995Z,94812.28
2022-12-01T11:12:06.900Z,94805.22
2022-12-01T11:13:23.949Z,94806.06
2022-12-01T11:14:42.066Z,94805.00
2022-12-01T11:15:54.852Z,94806.28
2022-12-01T11:16:56.472Z,94808.22
2022-12-01T11:18:03.775Z,94807.78
2022-12-01T11:19:14.325Z,94811.84
2022-12-01T11:20:37.771Z,94807.34
2022-12-01T11:21:50.057Z,94802.50
2022-12-01T11:22:51.639Z,94807.78
2022-12-01T11:23:55.631Z,94809.06
2022-12-01T11:24:58.760Z,94803.50
2022-12-01T11:26:00.303Z,94805.53
2022-12-01T11:27:01.867Z,94807.56
2022-12-01T11:28:05.052Z,94807.03
2022-12-01T11:29:24.233Z,94806.28
2022-12-01T11:30:30.512Z,94815.91
2022-12-01T11:31:52.915Z,94810.66
2022-12-01T11:32:58.229Z,94807.78
2022-12-01T11:33:59.813Z,94810.78
2022-12-01T11:35:16.878Z,94803.28
2022-12-01T11:36:33.181Z,94806.28
2022-12-01T11:37:54.815Z,94807.78
2022-12-01T11:39:05.785Z,94807.72
2022-12-01T11:40:16.601Z,94805.22
2022-12-01T11:41:40.605Z,94810.56
2022-12-01T11:42:49.219Z,94805.78
2022-12-01T11:44:01.138Z,94810.78
2022-12-01T11:45:18.242Z,94816.66
2022-12-01T11:46:36.998Z,94804.78
2022-12-01T11:48:17.492Z,94812.38
2022-12-01T11:49:22.767Z,94803.94
2022-12-01T11:50:26.897Z,94800.41
2022-12-01T11:51:38.243Z,94812.91
2022-12-01T11:52:47.154Z,94803.28
2022-12-01T11:53:48.879Z,94804.47
2022-12-01T11:55:10.660Z,94803.28
2022-12-01T11:56:18.084Z,94807.03
2022-12-01T11:57:33.843Z,94810.78
2022-12-01T11:58:36.059Z,94801.16
2022-12-01T11:59:37.707Z,94803.44
2022-12-01T12:00:47.484Z,94807.47
2022-12-01T12:02:07.939Z,94804.63
2022-12-01T12:03:15.326Z,94805.66
2022-12-01T12:04:34.893Z,94802.13
2022-12-01T12:05:45.841Z,94803.94
2022-12-01T12:07:02.582Z,94807.78
2022-12-01T12:08:29.349Z,94807.78
2022-12-01T12:09:45.856Z,94812.28
2022-12-01T12:10:55.526Z,94805.44
2022-12-01T12:12:33.295Z,94802.22
2022-12-01T12:13:43.726Z,94795.59
2022-12-01T12:15:09.989Z,94799.34
2022-12-01T12:16:17.551Z,94804.19
2022-12-01T12:17:34.158Z,94807.16
2022-12-01T12:19:11.966Z,94804.69
2022-12-01T12:20:25.164Z,94809.00
2022-12-01T12:21:45.177Z,94802.88
2022-12-01T12:22:54.989Z,94805.88
2022-12-01T12:24:23.384Z,94813.34
2022-12-01T12:25:46.622Z,94818.16
2022-12-01T12:27:07.320Z,94814.88
2022-12-01T12:28:24.448Z,94813.34
2022-12-01T12:29:44.808Z,94816.34
2022-12-01T12:31:10.102Z,94811.63
2022-12-01T12:32:39.522Z,94810.34
2022-12-01T12:33:56.737Z,94814.88
2022-12-01T12:35:17.060Z,94812.91
2022-12-01T12:36:30.622Z,94813.88
2022-12-01T12:37:57.870Z,94815.91
2022-12-01T12:39:16.526Z,94818.47
2022-12-01T12:40:26.480Z,94817.94
2022-12-01T12:41:44.995Z,94815.91
2022-12-01T12:43:13.121Z,94820.44
2022-12-01T12:44:46.072Z,94828.22
2022-12-01T12:45:59.521Z,94823.88
2022-12-01T12:47:08.324Z,94819.34
2022-12-01T12:48:31.513Z,94823.88
2022-12-01T12:49:57.097Z,94826.00
2022-12-01T12:51:13.206Z,94821.38
2022-12-01T12:52:23.341Z,94832.81
2022-12-01T12:53:36.185Z,94821.69
2022-12-01T12:54:59.345Z,94826.59
2022-12-01T12:56:07.036Z,94825.31
2022-12-01T12:57:25.761Z,94829.38
2022-12-01T12:58:34.592Z,94827.78
2022-12-01T12:59:55.149Z,94834.63
2022-12-01T13:01:24.042Z,94830.56
2022-12-01T13:02:41.357Z,94831.56
2022-12-01T13:03:51.544Z,94834.53
2022-12-01T13:05:09.402Z,94832.31
2022-12-01T13:06:18.234Z,94836.38