createdAt,value
2023-11-28T00:00:07.162Z,63.58
2023-11-28T00:01:07.210Z,59.16
2023-11-28T00:02:07.327Z,59.42
2023-11-28T00:03:07.177Z,59.45
2023-11-28T00:04:07.139Z,60.97
2023-11-28T00:05:07.147Z,61.45
2023-11-28T00:06:07.114Z,52.86
2023-11-28T00:07:07.089Z,53.01
2023-11-28T00:08:07.086Z,60.24
2023-11-28T00:09:07.098Z,55.83
2023-11-28T00:10:07.047Z,65.95
2023-11-28T00:11:07.071Z,65.52
2023-11-28T00:12:07.049Z,65.42
2023-11-28T00:13:07.098Z,54.60
2023-11-28T00:14:07.144Z,66.62
2023-11-28T00:15:07.246Z,62.41
2023-11-28T00:16:06.998Z,50.60
2023-11-28T00:17:07.038Z,57.04
2023-11-28T00:18:07.134Z,52.28
2023-11-28T00:19:07.158Z,68.17
2023-11-28T00:20:07.073Z,57.12
2023-11-28T00:21:06.947Z,56.72
2023-11-28T00:22:06.974Z,69.80
2023-11-28T00:23:06.979Z,64.64
2023-11-28T00:24:06.949Z,61.38
2023-11-28T00:25:06.909Z,58.78
2023-11-28T00:26:06.954Z,54.86
2023-11-28T00:27:06.906Z,65.85
2023-11-28T00:28:07.868Z,59.05
2023-11-28T00:29:06.913Z,56.92
2023-11-28T00:30:06.858Z,62.05
2023-11-28T00:31:06.853Z,62.07
2023-11-28T00:32:06.930Z,62.22
2023-11-28T00:33:07.116Z,64.57
2023-11-28T00:34:06.813Z,58.93
2023-11-28T00:35:06.861Z,63.17
2023-11-28T00:36:06.858Z,60.47
2023-11-28T00:37:06.773Z,63.45
2023-11-28T00:38:06.793Z,54.72
2023-11-28T00:39:07.459Z,62.87
2023-11-28T00:40:07.442Z,59.00
2023-11-28T00:41:06.787Z,54.96
2023-11-28T00:42:06.730Z,59.36
2023-11-28T00:43:06.758Z,64.02
2023-11-28T00:44:06.769Z,58.35
2023-11-28T00:45:06.700Z,61.84
2023-11-28T00:46:06.683Z,56.08
2023-11-28T00:47:06.839Z,57.97
2023-11-28T00:48:06.826Z,56.40
2023-11-28T00:49:06.697Z,53.72
2023-11-28T00:50:06.684Z,66.91
2023-11-28T00:51:06.750Z,69.73
2023-11-28T00:52:06.642Z,65.57
2023-11-28T00:53:06.777Z,66.54
2023-11-28T00:54:06.598Z,54.99
2023-11-28T00:55:06.788Z,65.80
2023-11-28T00:56:06.780Z,60.31
2023-11-28T00:57:06.850Z,57.71
2023-11-28T00:58:06.570Z,55.50
2023-11-28T00:59:06.604Z,57.94
2023-11-28T01:00:06.603Z,55.94
2023-11-28T01:01:06.544Z,48.66
2023-11-28T01:02:06.698Z,64.23
2023-11-28T01:03:06.789Z,67.27
2023-11-28T01:04:06.733Z,64.68
2023-11-28T01:05:06.522Z,54.53
2023-11-28T01:06:06.525Z,62.24
2023-11-28T01:07:06.463Z,58.84
2023-11-28T01:08:06.560Z,58.21
2023-11-28T01:09:06.470Z,63.36
2023-11-28T01:10:06.481Z,64.15
2023-11-28T01:11:06.450Z,61.46
2023-11-28T01:12:06.407Z,54.20
2023-11-28T01:13:06.416Z,57.40
2023-11-28T01:14:06.427Z,64.57
2023-11-28T01:15:06.382Z,57.78
2023-11-28T01:16:06.407Z,62.96
2023-11-28T01:17:06.442Z,57.41
2023-11-28T01:18:06.380Z,59.20
2023-11-28T01:19:06.371Z,60.26
2023-11-28T01:20:06.355Z,58.76
2023-11-28T01:21:06.374Z,65.65
2023-11-28T01:22:07.344Z,62.68
2023-11-28T01:23:06.319Z,63.86
2023-11-28T01:24:07.317Z,65.36
2023-11-28T01:25:06.249Z,65.21
2023-11-28T01:26:06.389Z,61.06
2023-11-28T01:27:06.344Z,58.50
2023-11-28T01:28:06.316Z,64.95
2023-11-28T01:29:06.242Z,64.63
2023-11-28T01:30:06.275Z,69.31
2023-11-28T01:31:06.609Z,58.52
2023-11-28T01:32:06.401Z,65.16
2023-11-28T01:33:06.200Z,59.33
2023-11-28T01:34:06.221Z,57.04
2023-11-28T01:35:07.186Z,62.77
2023-11-28T01:36:06.188Z,53.20
2023-11-28T01:37:06.192Z,50.39
2023-11-28T01:38:06.222Z,59.04
2023-11-28T01:39:06.163Z,62.39
2023-11-28T01:40:06.955Z,55.88
2023-11-28T01:41:06.179Z,59.38
2023-11-28T01:42:06.108Z,57.25
2023-11-28T01:43:06.090Z,71.65
2023-11-28T01:44:06.189Z,64.51
2023-11-28T01:45:06.112Z,68.71
2023-11-28T01:46:06.092Z,56.35
2023-11-28T01:47:06.097Z,62.37
2023-11-28T01:48:06.051Z,58.38
2023-11-28T01:49:06.076Z,67.31
2023-11-28T01:50:06.056Z,58.67
2023-11-28T01:51:06.000Z,57.64
2023-11-28T01:52:05.985Z,57.88
2023-11-28T01:53:05.980Z,61.41
2023-11-28T01:54:06.035Z,67.07
2023-11-28T01:55:05.997Z,65.72
2023-11-28T01:56:06.032Z,65.93
2023-11-28T01:57:05.932Z,59.07
2023-11-28T01:58:05.914Z,53.98
2023-11-28T01:59:05.987Z,58.00
2023-11-28T02:00:05.914Z,58.69
2023-11-28T02:01:05.897Z,50.00
2023-11-28T02:02:05.999Z,65.32
2023-11-28T02:03:06.035Z,72.51
2023-11-28T02:04:05.980Z,56.40
2023-11-28T02:05:05.922Z,60.02
2023-11-28T02:06:05.842Z,61.09
2023-11-28T02:07:05.865Z,65.58
2023-11-28T02:08:05.846Z,67.86
2023-11-28T02:09:05.794Z,65.11
2023-11-28T02:10:05.796Z,63.29
2023-11-28T02:11:05.834Z,63.89
2023-11-28T02:12:05.824Z,67.92
2023-11-28T02:13:07.107Z,69.95
2023-11-28T02:14:05.795Z,56.91
2023-11-28T02:15:05.764Z,66.02
2023-11-28T02:16:05.810Z,63.40
2023-11-28T02:17:06.530Z,50.89
2023-11-28T02:18:05.803Z,66.84
2023-11-28T02:19:05.733Z,68.61
2023-11-28T02:20:05.841Z,55.89
2023-11-28T02:21:05.748Z,64.96
2023-11-28T02:22:05.733Z,68.02
2023-11-28T02:23:06.018Z,59.90
2023-11-28T02:24:05.701Z,59.44
2023-11-28T02:25:05.670Z,59.15
2023-11-28T02:26:05.700Z,59.70
2023-11-28T02:27:05.638Z,61.06
2023-11-28T02:28:05.648Z,65.14
2023-11-28T02:29:05.752Z,67.00
2023-11-28T02:30:05.578Z,54.87
2023-11-28T02:31:05.568Z,61.54
2023-11-28T02:32:05.670Z,66.92
2023-11-28T02:33:05.608Z,64.86
2023-11-28T02:34:05.537Z,61.02
2023-11-28T02:35:14.826Z,69.03
2023-11-28T02:36:07.532Z,63.01
2023-11-28T02:37:05.526Z,58.74
2023-11-28T02:38:05.581Z,54.56
2023-11-28T02:39:05.501Z,65.92
2023-11-28T02:40:05.487Z,65.46
2023-11-28T02:41:05.519Z,60.00
2023-11-28T02:42:05.451Z,61.38
2023-11-28T02:43:05.466Z,65.69
2023-11-28T02:44:05.463Z,66.05
2023-11-28T02:45:05.421Z,50.57
2023-11-28T02:46:05.473Z,60.68
2023-11-28T02:47:05.424Z,64.37
2023-11-28T02:48:05.394Z,65.99
2023-11-28T02:49:05.401Z,65.03
2023-11-28T02:50:05.443Z,63.81
2023-11-28T02:51:05.386Z,59.77
2023-11-28T02:52:05.370Z,63.93
2023-11-28T02:53:05.440Z,65.57
2023-11-28T02:54:05.354Z,63.40
2023-11-28T02:55:05.353Z,64.45
2023-11-28T02:56:05.349Z,57.02
2023-11-28T02:57:05.366Z,59.86
2023-11-28T02:58:05.305Z,56.23
2023-11-28T02:59:05.337Z,55.14
2023-11-28T03:00:05.291Z,67.09
2023-11-28T03:01:05.298Z,58.96
2023-11-28T03:02:05.349Z,67.29
2023-11-28T03:03:06.466Z,56.43
2023-11-28T03:04:05.284Z,67.33
2023-11-28T03:05:05.262Z,61.03
2023-11-28T03:06:05.257Z,54.32
2023-11-28T03:07:05.238Z,59.44
2023-11-28T03:08:05.231Z,53.81
2023-11-28T03:09:05.195Z,58.95
2023-11-28T03:10:05.178Z,65.58
2023-11-28T03:11:05.264Z,62.40
2023-11-28T03:12:05.165Z,58.70
2023-11-28T03:13:05.166Z,65.31
2023-11-28T03:14:05.205Z,62.92
2023-11-28T03:15:05.887Z,60.70
2023-11-28T03:16:05.197Z,65.24
2023-11-28T03:17:05.246Z,59.62
2023-11-28T03:18:05.093Z,67.70
2023-11-28T03:19:05.104Z,66.26
2023-11-28T03:20:05.136Z,59.60
2023-11-28T03:21:05.057Z,60.35
2023-11-28T03:22:05.055Z,61.96
2023-11-28T03:23:05.075Z,68.76
2023-11-28T03:24:05.030Z,62.49
2023-11-28T03:25:05.009Z,55.19
2023-11-28T03:26:05.060Z,63.93
2023-11-28T03:27:04.988Z,64.78
2023-11-28T03:28:04.979Z,63.77
2023-11-28T03:29:05.005Z,56.40
2023-11-28T03:30:04.973Z,63.88
2023-11-28T03:31:04.970Z,66.19
2023-11-28T03:32:05.007Z,64.71
2023-11-28T03:33:04.978Z,64.75
2023-11-28T03:34:04.926Z,60.10
2023-11-28T03:35:04.970Z,66.51
2023-11-28T03:36:04.924Z,63.11
2023-11-28T03:37:04.889Z,70.11
2023-11-28T03:38:04.971Z,71.80
2023-11-28T03:39:04.883Z,61.54
2023-11-28T03:40:04.881Z,68.95
2023-11-28T03:41:04.883Z,63.54
2023-11-28T03:42:04.857Z,53.17
2023-11-28T03:43:04.825Z,61.58
2023-11-28T03:44:04.873Z,64.42
2023-11-28T03:45:04.804Z,65.88
2023-11-28T03:46:04.833Z,59.55
2023-11-28T03:47:04.806Z,61.95
2023-11-28T03:48:04.831Z,58.44
2023-11-28T03:49:04.774Z,62.82
2023-11-28T03:50:04.796Z,65.12
2023-11-28T03:51:04.785Z,67.76
2023-11-28T03:52:04.737Z,65.22
2023-11-28T03:53:04.786Z,66.31
2023-11-28T03:54:05.303Z,69.97
2023-11-28T03:55:04.705Z,62.95
2023-11-28T03:56:04.746Z,66.03
2023-11-28T03:57:04.719Z,70.87
2023-11-28T03:58:04.877Z,61.85
2023-11-28T03:59:04.673Z,68.38
2023-11-28T04:00:04.666Z,71.39
2023-11-28T04:01:04.680Z,69.22
2023-11-28T04:02:04.768Z,73.41
2023-11-28T04:03:04.743Z,69.42
2023-11-28T04:04:04.621Z,68.43
2023-11-28T04:05:04.680Z,69.47
2023-11-28T04:06:04.629Z,70.43
2023-11-28T04:07:04.614Z,71.63
2023-11-28T04:08:04.638Z,64.29
2023-11-28T04:09:04.588Z,70.90
2023-11-28T04:10:04.548Z,69.09
2023-11-28T04:11:04.583Z,63.65
2023-11-28T04:12:04.541Z,68.42
2023-11-28T04:13:04.546Z,68.01
2023-11-28T04:14:04.580Z,71.26
2023-11-28T04:15:04.500Z,72.75
2023-11-28T04:16:04.517Z,71.04
2023-11-28T04:17:04.538Z,67.43
2023-11-28T04:18:04.593Z,73.28
2023-11-28T04:19:05.370Z,72.39
2023-11-28T04:20:04.506Z,70.72
2023-11-28T04:21:04.422Z,70.48
2023-11-28T04:22:05.431Z,71.80
2023-11-28T04:23:04.539Z,69.63
2023-11-28T04:24:04.455Z,71.73
2023-11-28T04:25:04.395Z,70.14
2023-11-28T04:26:04.457Z,71.05
2023-11-28T04:27:04.389Z,68.68
2023-11-28T04:28:04.396Z,70.66
2023-11-28T04:29:04.419Z,71.32
2023-11-28T04:30:04.395Z,74.44
2023-11-28T04:31:04.439Z,72.42
2023-11-28T04:32:04.409Z,72.77
2023-11-28T04:33:04.377Z,70.64
2023-11-28T04:34:04.320Z,69.26
2023-11-28T04:35:04.344Z,70.69
2023-11-28T04:36:04.287Z,73.40
2023-11-28T04:37:04.268Z,71.83
2023-11-28T04:38:04.290Z,73.25
2023-11-28T04:39:04.288Z,73.92
2023-11-28T04:40:04.247Z,74.68
2023-11-28T04:41:04.248Z,71.86
2023-11-28T04:42:04.220Z,72.94
2023-11-28T04:43:04.216Z,75.01
2023-11-28T04:44:04.353Z,73.25
2023-11-28T04:45:04.230Z,70.56
2023-11-28T04:46:04.197Z,73.72
2023-11-28T04:47:04.279Z,73.27
2023-11-28T04:48:04.197Z,72.04
2023-11-28T04:49:04.158Z,70.92
2023-11-28T04:50:04.223Z,71.72
2023-11-28T04:51:04.145Z,71.88
2023-11-28T04:52:04.114Z,73.00
2023-11-28T04:53:04.169Z,72.86
2023-11-28T04:54:04.109Z,72.47
2023-11-28T04:55:04.103Z,73.68
2023-11-28T04:56:04.104Z,73.87
2023-11-28T04:57:04.078Z,73.40
2023-11-28T04:58:04.067Z,73.79
2023-11-28T04:59:04.120Z,71.67
2023-11-28T05:00:04.085Z,74.83
2023-11-28T05:01:04.069Z,71.04
2023-11-28T05:02:04.113Z,74.13
2023-11-28T05:03:04.197Z,73.39
2023-11-28T05:04:04.061Z,69.70
2023-11-28T05:05:04.007Z,73.61
2023-11-28T05:06:04.007Z,74.60
2023-11-28T05:07:03.978Z,73.44
2023-11-28T05:08:03.994Z,73.02
2023-11-28T05:09:03.950Z,72.76
2023-11-28T05:10:03.940Z,72.24
2023-11-28T05:11:04.023Z,71.38
2023-11-28T05:12:03.930Z,69.84
2023-11-28T05:13:03.924Z,71.87
2023-11-28T05:14:03.928Z,74.52
2023-11-28T05:15:03.909Z,72.03
2023-11-28T05:16:03.881Z,72.52
2023-11-28T05:17:03.946Z,72.15
2023-11-28T05:18:04.010Z,74.86
2023-11-28T05:19:03.930Z,74.54
2023-11-28T05:20:03.918Z,73.08
2023-11-28T05:21:03.889Z,72.45
2023-11-28T05:22:03.830Z,74.31
2023-11-28T05:23:04.874Z,69.85
2023-11-28T05:24:03.811Z,74.66
2023-11-28T05:25:03.785Z,73.67
2023-11-28T05:26:03.833Z,72.93
2023-11-28T05:27:03.772Z,72.88
2023-11-28T05:28:03.782Z,73.87
2023-11-28T05:29:03.795Z,74.04
2023-11-28T05:30:03.726Z,71.70
2023-11-28T05:31:03.743Z,73.85
2023-11-28T05:32:03.731Z,76.64
2023-11-28T05:33:03.760Z,74.24
2023-11-28T05:34:03.710Z,74.49
2023-11-28T05:35:03.731Z,75.20
2023-11-28T05:36:03.668Z,72.78
2023-11-28T05:37:03.660Z,75.48
2023-11-28T05:38:03.692Z,76.39
2023-11-28T05:39:03.671Z,75.11
2023-11-28T05:40:03.656Z,74.72
2023-11-28T05:41:03.645Z,72.32
2023-11-28T05:42:03.599Z,75.61
2023-11-28T05:43:03.597Z,73.53
2023-11-28T05:44:03.661Z,74.72
2023-11-28T05:45:03.594Z,74.54
2023-11-28T05:46:03.579Z,74.61
2023-11-28T05:47:03.659Z,75.43
2023-11-28T05:48:03.580Z,76.28
2023-11-28T05:49:03.532Z,74.45
2023-11-28T05:50:03.584Z,74.92
2023-11-28T05:51:03.538Z,72.47
2023-11-28T05:52:03.509Z,74.31
2023-11-28T05:53:03.519Z,73.81
2023-11-28T05:54:03.490Z,76.26
2023-11-28T05:55:05.495Z,75.25
2023-11-28T05:56:03.478Z,76.14
2023-11-28T05:57:03.536Z,73.97
2023-11-28T05:58:03.446Z,73.97
2023-11-28T05:59:03.495Z,73.65
2023-11-28T06:00:03.461Z,73.23
2023-11-28T06:01:04.422Z,73.49
2023-11-28T06:02:03.463Z,74.46
2023-11-28T06:03:03.540Z,74.66
2023-11-28T06:04:03.482Z,75.31
2023-11-28T06:05:03.443Z,73.80
2023-11-28T06:06:03.490Z,73.42
2023-11-28T06:07:03.363Z,75.22
2023-11-28T06:08:03.352Z,75.73
2023-11-28T06:09:03.326Z,72.67
2023-11-28T06:10:03.333Z,74.60
2023-11-28T06:11:03.392Z,72.21
2023-11-28T06:12:04.704Z,74.70
2023-11-28T06:13:03.274Z,74.63
2023-11-28T06:14:03.279Z,75.46
2023-11-28T06:15:04.288Z,73.28
2023-11-28T06:16:03.316Z,73.35
2023-11-28T06:17:03.301Z,74.38
2023-11-28T06:18:03.253Z,75.09
2023-11-28T06:19:03.256Z,73.48
2023-11-28T06:20:03.250Z,75.47
2023-11-28T06:21:03.217Z,73.04
2023-11-28T06:22:04.188Z,75.21
2023-11-28T06:23:03.245Z,75.32
2023-11-28T06:24:03.871Z,71.22
2023-11-28T06:25:03.156Z,77.32
2023-11-28T06:26:03.192Z,74.62
2023-11-28T06:27:03.157Z,75.27
2023-11-28T06:28:03.145Z,75.52
2023-11-28T06:29:03.223Z,74.49
2023-11-28T06:30:03.104Z,73.97
2023-11-28T06:31:03.149Z,73.86
2023-11-28T06:32:03.091Z,75.36
2023-11-28T06:33:03.152Z,71.84
2023-11-28T06:34:03.481Z,74.56
2023-11-28T06:35:03.159Z,73.92
2023-11-28T06:36:03.074Z,71.91
2023-11-28T06:37:03.033Z,73.88
2023-11-28T06:38:03.069Z,73.39
2023-11-28T06:39:03.087Z,74.48
2023-11-28T06:40:03.053Z,74.88
2023-11-28T06:41:03.086Z,75.32
2023-11-28T06:42:02.994Z,73.52
2023-11-28T06:43:02.996Z,74.28
2023-11-28T06:44:04.210Z,76.31
2023-11-28T06:45:03.956Z,75.45
2023-11-28T06:46:03.004Z,74.65
2023-11-28T06:47:03.027Z,73.32
2023-11-28T06:48:03.030Z,76.99
2023-11-28T06:49:03.033Z,74.58
2023-11-28T06:50:02.984Z,74.23
2023-11-28T06:51:03.925Z,74.64
2023-11-28T06:52:02.975Z,75.78
2023-11-28T06:53:02.936Z,74.76
2023-11-28T06:54:02.862Z,73.41
2023-11-28T06:55:02.894Z,75.19
2023-11-28T06:56:02.862Z,74.73
2023-11-28T06:57:02.844Z,73.29
2023-11-28T06:58:02.831Z,73.89
2023-11-28T06:59:02.886Z,76.01
2023-11-28T07:00:02.920Z,73.96
2023-11-28T07:01:02.840Z,74.19
2023-11-28T07:02:02.955Z,73.08
2023-11-28T07:03:02.863Z,74.79
2023-11-28T07:04:02.780Z,75.12
2023-11-28T07:05:02.840Z,74.57
2023-11-28T07:06:02.746Z,71.89
2023-11-28T07:07:03.043Z,73.48
2023-11-28T07:08:02.812Z,71.62
2023-11-28T07:09:02.722Z,74.84
2023-11-28T07:10:02.714Z,75.43
2023-11-28T07:11:02.797Z,74.07
2023-11-28T07:12:02.681Z,74.92
2023-11-28T07:13:02.681Z,72.81
2023-11-28T07:14:02.712Z,72.94
2023-11-28T07:15:02.676Z,74.78
2023-11-28T07:16:02.686Z,72.87
2023-11-28T07:17:02.694Z,75.79
2023-11-28T07:18:02.687Z,72.53
2023-11-28T07:19:02.663Z,73.31
2023-11-28T07:20:02.816Z,71.82
2023-11-28T07:21:02.612Z,76.28
2023-11-28T07:22:03.608Z,72.38
2023-11-28T07:23:02.714Z,72.04
2023-11-28T07:24:02.586Z,74.14
2023-11-28T07:25:03.311Z,73.70
2023-11-28T07:26:02.610Z,72.66
2023-11-28T07:27:02.534Z,74.52
2023-11-28T07:28:02.532Z,72.99
2023-11-28T07:29:02.590Z,74.38
2023-11-28T07:30:02.531Z,73.85
2023-11-28T07:31:02.486Z,74.83
2023-11-28T07:32:02.537Z,73.16
2023-11-28T07:33:02.491Z,72.96
2023-11-28T07:34:02.486Z,75.11
2023-11-28T07:35:02.592Z,73.51
2023-11-28T07:36:02.426Z,74.15
2023-11-28T07:37:02.436Z,72.77
2023-11-28T07:38:02.496Z,74.71
2023-11-28T07:39:02.428Z,76.24
2023-11-28T07:40:02.473Z,74.55
2023-11-28T07:41:02.462Z,69.54
2023-11-28T07:42:04.166Z,72.71
2023-11-28T07:43:03.389Z,72.29
2023-11-28T07:44:02.450Z,74.57
2023-11-28T07:45:03.451Z,73.78
2023-11-28T07:46:02.332Z,73.78
2023-11-28T07:47:02.358Z,73.85
2023-11-28T07:48:02.347Z,74.56
2023-11-28T07:49:02.293Z,73.35
2023-11-28T07:50:02.367Z,73.41
2023-11-28T07:51:02.316Z,73.23
2023-11-28T07:52:02.270Z,75.70
2023-11-28T07:53:02.338Z,72.26
2023-11-28T07:54:02.238Z,73.42
2023-11-28T07:55:02.291Z,74.59
2023-11-28T07:56:02.261Z,73.62
2023-11-28T07:57:02.200Z,70.96
2023-11-28T07:58:03.675Z,73.97
2023-11-28T07:59:02.298Z,74.89
2023-11-28T08:00:02.248Z,72.40
2023-11-28T08:01:02.161Z,72.25
2023-11-28T08:02:02.210Z,71.83
2023-11-28T08:03:02.367Z,73.79
2023-11-28T08:04:02.226Z,72.50
2023-11-28T08:05:02.284Z,73.05
2023-11-28T08:06:02.130Z,73.31
2023-11-28T08:07:02.118Z,73.28
2023-11-28T08:08:02.281Z,74.35
2023-11-28T08:09:02.089Z,71.41
2023-11-28T08:10:02.069Z,74.65
2023-11-28T08:11:02.140Z,71.31
2023-11-28T08:12:02.094Z,72.73
2023-11-28T08:13:02.030Z,72.30
2023-11-28T08:14:02.076Z,73.96
2023-11-28T08:15:02.037Z,73.01
2023-11-28T08:16:02.046Z,73.27
2023-11-28T08:17:02.046Z,74.34
2023-11-28T08:18:02.054Z,71.67
2023-11-28T08:19:01.990Z,73.50
2023-11-28T08:20:02.078Z,74.55
2023-11-28T08:21:01.968Z,73.37
2023-11-28T08:22:01.967Z,72.21
2023-11-28T08:23:02.053Z,74.38
2023-11-28T08:24:01.949Z,71.81
2023-11-28T08:25:02.211Z,72.35
2023-11-28T08:26:02.839Z,71.96
2023-11-28T08:27:01.915Z,75.26
2023-11-28T08:28:01.894Z,73.94
2023-11-28T08:29:01.925Z,74.90
2023-11-28T08:30:04.801Z,72.55
2023-11-28T08:31:02.857Z,71.04
2023-11-28T08:32:01.987Z,72.59
2023-11-28T08:33:01.967Z,72.77
2023-11-28T08:34:01.827Z,73.19
2023-11-28T08:35:01.900Z,73.67
2023-11-28T08:36:01.809Z,70.53
2023-11-28T08:37:01.786Z,75.03
2023-11-28T08:38:01.909Z,73.95
2023-11-28T08:39:01.828Z,72.33
2023-11-28T08:40:01.843Z,70.81
2023-11-28T08:41:01.809Z,73.33
2023-11-28T08:42:01.829Z,72.36
2023-11-28T08:43:01.721Z,73.33
2023-11-28T08:44:01.820Z,73.21
2023-11-28T08:45:01.773Z,74.03
2023-11-28T08:46:01.763Z,73.66
2023-11-28T08:47:01.779Z,74.17
2023-11-28T08:48:01.695Z,73.29
2023-11-28T08:49:01.696Z,73.23
2023-11-28T08:50:01.709Z,73.58
2023-11-28T08:51:01.823Z,75.31
2023-11-28T08:52:02.957Z,74.23
2023-11-28T08:53:01.673Z,73.88
2023-11-28T08:54:01.620Z,74.30
2023-11-28T08:55:01.623Z,72.69
2023-11-28T08:56:02.600Z,74.50
2023-11-28T08:57:01.719Z,73.28
2023-11-28T08:58:01.598Z,70.62
2023-11-28T08:59:01.613Z,72.70
2023-11-28T09:00:01.560Z,75.10
2023-11-28T09:01:01.550Z,74.59
2023-11-28T09:02:01.674Z,71.67
2023-11-28T09:03:01.664Z,71.98
2023-11-28T09:04:01.705Z,71.03
2023-11-28T09:05:01.586Z,73.25
2023-11-28T09:06:01.506Z,73.20
2023-11-28T09:07:01.557Z,74.15
2023-11-28T09:08:01.606Z,73.00
2023-11-28T09:09:01.728Z,72.83
2023-11-28T09:10:01.472Z,71.30
2023-11-28T09:11:01.501Z,74.09
2023-11-28T09:12:01.460Z,73.41
2023-11-28T09:13:01.432Z,72.35
2023-11-28T09:14:01.499Z,72.81
2023-11-28T09:15:01.534Z,72.58
2023-11-28T09:16:01.442Z,72.36
2023-11-28T09:17:01.527Z,72.35
2023-11-28T09:18:01.473Z,71.93
2023-11-28T09:19:01.426Z,74.11
2023-11-28T09:20:01.840Z,72.07
2023-11-28T09:21:01.351Z,71.77
2023-11-28T09:22:01.354Z,73.43
2023-11-28T09:23:01.389Z,73.60
2023-11-28T09:24:01.311Z,72.66
2023-11-28T09:25:01.361Z,75.01
2023-11-28T09:26:03.493Z,71.59
2023-11-28T09:27:01.455Z,74.56
2023-11-28T09:28:01.313Z,73.02
2023-11-28T09:29:01.309Z,70.12
2023-11-28T09:30:01.238Z,72.81
2023-11-28T09:31:01.259Z,72.78
2023-11-28T09:32:01.320Z,72.27
2023-11-28T09:33:01.342Z,75.17
2023-11-28T09:34:01.214Z,72.97
2023-11-28T09:35:01.221Z,73.87
2023-11-28T09:36:01.245Z,74.05
2023-11-28T09:37:01.204Z,73.69
2023-11-28T09:38:01.294Z,72.45
2023-11-28T09:39:01.243Z,73.69
2023-11-28T09:40:01.344Z,74.29
2023-11-28T09:41:01.226Z,73.73
2023-11-28T09:42:01.154Z,73.39
2023-11-28T09:43:01.133Z,73.52
2023-11-28T09:44:01.161Z,74.31
2023-11-28T09:45:01.118Z,73.56
2023-11-28T09:46:01.150Z,74.47
2023-11-28T09:47:01.192Z,73.49
2023-11-28T09:48:01.136Z,69.66
2023-11-28T09:49:01.083Z,74.11
2023-11-28T09:50:01.145Z,72.52
2023-11-28T09:51:01.066Z,73.83
2023-11-28T09:52:01.117Z,73.54
2023-11-28T09:53:01.052Z,73.45
2023-11-28T09:54:01.010Z,74.93
2023-11-28T09:55:01.032Z,73.84
2023-11-28T09:56:01.068Z,73.90
2023-11-28T09:57:00.998Z,73.65
2023-11-28T09:58:01.005Z,71.20
2023-11-28T09:59:01.010Z,71.03
2023-11-28T10:00:01.001Z,70.24
2023-11-28T10:01:00.940Z,74.39
2023-11-28T10:02:01.143Z,71.24
2023-11-28T10:03:01.041Z,70.96
2023-11-28T10:04:00.924Z,69.30
2023-11-28T10:05:00.907Z,74.15
2023-11-28T10:06:03.384Z,74.19
2023-11-28T10:07:00.862Z,71.89
2023-11-28T10:08:00.935Z,71.30
2023-11-28T10:09:00.899Z,73.26
2023-11-28T10:10:01.720Z,71.51
2023-11-28T10:11:01.007Z,71.94
2023-11-28T10:12:00.808Z,71.85
2023-11-28T10:13:00.808Z,73.76
2023-11-28T10:14:00.838Z,75.95
2023-11-28T10:15:00.794Z,70.56
2023-11-28T10:16:00.777Z,72.03
2023-11-28T10:17:01.235Z,72.55
2023-11-28T10:18:00.812Z,73.72
2023-11-28T10:19:00.737Z,73.35
2023-11-28T10:20:00.784Z,74.68
2023-11-28T10:21:00.710Z,71.77
2023-11-28T10:22:00.728Z,76.21
2023-11-28T10:23:00.753Z,71.91
2023-11-28T10:24:00.694Z,73.23
2023-11-28T10:25:00.753Z,73.77
2023-11-28T10:26:00.843Z,73.97
2023-11-28T10:27:00.672Z,71.46
2023-11-28T10:28:00.685Z,75.00
2023-11-28T10:29:00.778Z,70.65
2023-11-28T10:30:00.684Z,74.40
2023-11-28T10:31:00.730Z,72.60
2023-11-28T10:32:00.641Z,72.02
2023-11-28T10:33:00.868Z,71.90
2023-11-28T10:34:00.637Z,72.29
2023-11-28T10:35:00.721Z,72.76
2023-11-28T10:36:00.575Z,74.73
2023-11-28T10:37:00.634Z,72.89
2023-11-28T10:38:00.612Z,73.50
2023-11-28T10:39:00.544Z,71.11
2023-11-28T10:40:00.553Z,74.02
2023-11-28T10:41:00.522Z,71.63
2023-11-28T10:42:00.550Z,71.05
2023-11-28T10:43:00.507Z,74.26
2023-11-28T10:44:00.524Z,71.42
2023-11-28T10:45:00.488Z,74.48
2023-11-28T10:46:00.510Z,74.52
2023-11-28T10:47:00.744Z,70.75
2023-11-28T10:48:00.480Z,73.88
2023-11-28T10:49:00.497Z,73.36
2023-11-28T10:50:00.541Z,73.05
2023-11-28T10:51:00.466Z,72.37
2023-11-28T10:52:00.424Z,74.03
2023-11-28T10:53:00.457Z,72.33
2023-11-28T10:54:00.409Z,74.83
2023-11-28T10:55:00.365Z,72.95
2023-11-28T10:56:00.400Z,76.82
2023-11-28T10:57:00.384Z,74.00
2023-11-28T10:58:00.348Z,72.65
2023-11-28T10:59:00.360Z,74.27
2023-11-28T11:00:00.359Z,72.05
2023-11-28T11:01:00.340Z,73.34
2023-11-28T11:02:00.340Z,73.33
2023-11-28T11:03:00.453Z,73.00
2023-11-28T11:04:01.681Z,74.70
2023-11-28T11:05:00.365Z,73.44
2023-11-28T11:06:01.254Z,69.31
2023-11-28T11:07:00.257Z,72.88
2023-11-28T11:08:00.285Z,72.07
2023-11-28T11:09:00.240Z,76.13
2023-11-28T11:10:01.939Z,75.37
2023-11-28T11:11:00.239Z,73.02
2023-11-28T11:12:00.250Z,72.91
2023-11-28T11:13:00.207Z,71.65
2023-11-28T11:14:00.296Z,73.63
2023-11-28T11:15:00.208Z,72.89
2023-11-28T11:16:01.249Z,73.42
2023-11-28T11:17:00.290Z,73.14
2023-11-28T11:18:00.199Z,74.64
2023-11-28T11:19:00.216Z,73.68
2023-11-28T11:20:00.229Z,73.17
2023-11-28T11:21:00.093Z,74.22
2023-11-28T11:22:00.945Z,73.96
2023-11-28T11:23:00.063Z,74.52
2023-11-28T11:24:00.096Z,73.85
2023-11-28T11:25:00.051Z,77.00
2023-11-28T11:26:00.147Z,74.29
2023-11-28T11:27:00.049Z,74.94
2023-11-28T11:28:01.349Z,71.96
2023-11-28T11:29:00.273Z,75.22
2023-11-28T11:30:00.012Z,73.87
2023-11-28T11:30:59.994Z,71.79
2023-11-28T11:32:00.197Z,70.54
2023-11-28T11:33:00.054Z,72.12
2023-11-28T11:34:02.379Z,73.82
2023-11-28T11:35:00.505Z,74.33
2023-11-28T11:35:59.934Z,75.57
2023-11-28T11:36:59.962Z,75.80
2023-11-28T11:37:59.947Z,71.66
2023-11-28T11:38:59.913Z,72.59
2023-11-28T11:39:59.908Z,74.49
2023-11-28T11:40:59.904Z,75.65
2023-11-28T11:41:59.888Z,71.21
2023-11-28T11:42:59.950Z,74.37
2023-11-28T11:43:59.889Z,73.76
2023-11-28T11:44:59.883Z,74.13
2023-11-28T11:46:01.094Z,75.78
2023-11-28T11:46:59.829Z,73.67
2023-11-28T11:47:59.870Z,74.45
2023-11-28T11:48:59.895Z,72.24
2023-11-28T11:49:59.895Z,73.90
2023-11-28T11:50:59.840Z,75.14
2023-11-28T11:51:59.793Z,73.42
2023-11-28T11:52:59.821Z,74.85
2023-11-28T11:53:59.784Z,75.82
2023-11-28T11:54:59.799Z,74.33
2023-11-28T11:55:59.924Z,74.64
2023-11-28T11:56:59.765Z,75.66
2023-11-28T11:58:00.378Z,74.68
2023-11-28T11:59:00.717Z,74.18
2023-11-28T11:59:59.697Z,72.59
2023-11-28T12:00:59.724Z,74.48
2023-11-28T12:01:59.896Z,70.58
2023-11-28T12:02:59.706Z,74.82
2023-11-28T12:03:59.688Z,73.69
2023-11-28T12:05:00.531Z,73.83
2023-11-28T12:05:59.660Z,73.90
2023-11-28T12:06:59.628Z,74.54
2023-11-28T12:07:59.613Z,74.54
2023-11-28T12:08:59.609Z,73.60
2023-11-28T12:09:59.576Z,74.23
2023-11-28T12:11:00.201Z,72.84
2023-11-28T12:11:59.556Z,70.93
2023-11-28T12:12:59.547Z,72.72
2023-11-28T12:13:59.663Z,73.76
2023-11-28T12:14:59.563Z,72.73
2023-11-28T12:15:59.552Z,73.04
2023-11-28T12:16:59.625Z,73.00
2023-11-28T12:17:59.785Z,74.01
2023-11-28T12:18:59.471Z,74.98
2023-11-28T12:19:59.488Z,74.14
2023-11-28T12:20:59.754Z,74.28
2023-11-28T12:21:59.472Z,75.17
2023-11-28T12:22:59.475Z,73.89
2023-11-28T12:23:59.447Z,74.43
2023-11-28T12:24:59.420Z,75.29
2023-11-28T12:25:59.460Z,75.76
2023-11-28T12:26:59.637Z,72.96
2023-11-28T12:27:59.392Z,74.46
2023-11-28T12:28:59.370Z,75.33
2023-11-28T12:29:59.351Z,73.96
2023-11-28T12:30:59.367Z,74.80
2023-11-28T12:31:59.388Z,71.97
2023-11-28T12:33:01.484Z,75.00
2023-11-28T12:33:59.343Z,72.34
2023-11-28T12:34:59.859Z,76.63
2023-11-28T12:35:59.356Z,72.88
2023-11-28T12:36:59.284Z,76.34
2023-11-28T12:37:59.328Z,73.64
2023-11-28T12:38:59.302Z,75.86
2023-11-28T12:39:59.256Z,73.23
2023-11-28T12:41:06.591Z,75.00
2023-11-28T12:42:01.241Z,75.45
2023-11-28T12:43:00.316Z,76.27
2023-11-28T12:44:00.424Z,75.10
2023-11-28T12:44:59.205Z,76.42
2023-11-28T12:45:59.455Z,75.08
2023-11-28T12:46:59.188Z,74.48
2023-11-28T12:47:59.220Z,75.69
2023-11-28T12:48:59.213Z,73.79
2023-11-28T12:49:59.184Z,74.87
2023-11-28T12:50:59.177Z,76.24
2023-11-28T12:51:59.126Z,73.64