createdAt,value
2023-04-15T00:02:19.838Z,9.70
2023-04-15T00:04:48.678Z,6.72
2023-04-15T00:09:46.130Z,7.57
2023-04-15T00:12:13.725Z,7.07
2023-04-15T00:14:41.242Z,7.87
2023-04-15T00:17:08.681Z,11.07
2023-04-15T00:19:36.961Z,7.00
2023-04-15T00:22:04.415Z,7.00
2023-04-15T00:24:32.753Z,7.22
2023-04-15T00:27:00.267Z,6.00
2023-04-15T00:29:28.480Z,5.00
2023-04-15T00:31:57.063Z,4.50
2023-04-15T00:36:52.648Z,4.15
2023-04-15T00:41:49.245Z,4.10
2023-04-15T00:46:48.697Z,5.20
2023-04-15T00:49:16.264Z,4.18
2023-04-15T00:51:43.828Z,4.43
2023-04-15T00:54:12.252Z,4.00
2023-04-15T00:56:40.082Z,3.85
2023-04-15T00:59:08.492Z,3.88
2023-04-15T01:01:38.369Z,3.85
2023-04-15T01:04:07.144Z,4.35
2023-04-15T01:06:34.929Z,5.15
2023-04-15T01:09:03.526Z,4.80
2023-04-15T01:11:36.011Z,3.38
2023-04-15T01:14:04.331Z,2.92
2023-04-15T01:16:32.114Z,5.47
2023-04-15T01:19:00.288Z,3.50
2023-04-15T01:21:28.152Z,3.08
2023-04-15T01:23:57.110Z,2.70
2023-04-15T01:26:25.232Z,3.35
2023-04-15T01:28:52.661Z,5.20
2023-04-15T01:31:22.136Z,2.85
2023-04-15T01:33:49.663Z,3.75
2023-04-15T01:36:17.157Z,5.80
2023-04-15T01:38:44.629Z,3.70
2023-04-15T01:41:14.384Z,2.07
2023-04-15T01:43:41.901Z,1.98
2023-04-15T01:46:10.263Z,1.80
2023-04-15T01:48:37.716Z,2.23
2023-04-15T01:51:05.730Z,1.80
2023-04-15T01:53:34.306Z,4.40
2023-04-15T01:56:03.487Z,9.10
2023-04-15T01:58:31.481Z,4.63
2023-04-15T02:00:58.944Z,2.38
2023-04-15T02:03:26.708Z,4.53
2023-04-15T02:05:54.208Z,14.45
2023-04-15T02:08:22.447Z,21.00
2023-04-15T02:10:49.889Z,7.05
2023-04-15T02:13:17.431Z,8.38
2023-04-15T02:15:52.596Z,3.60
2023-04-15T02:18:20.627Z,5.43
2023-04-15T02:20:48.771Z,3.40
2023-04-15T02:23:16.902Z,3.28
2023-04-15T02:25:53.115Z,3.22
2023-04-15T02:28:22.032Z,3.10
2023-04-15T02:30:53.738Z,2.30
2023-04-15T02:33:22.141Z,2.17
2023-04-15T02:35:49.674Z,2.03
2023-04-15T02:38:18.035Z,2.40
2023-04-15T02:40:45.606Z,2.53
2023-04-15T02:43:13.710Z,2.28
2023-04-15T02:45:43.572Z,2.40
2023-04-15T02:48:11.619Z,2.60
2023-04-15T02:50:40.703Z,2.40
2023-04-15T02:53:09.980Z,2.63
2023-04-15T02:55:37.570Z,3.10
2023-04-15T02:58:05.373Z,3.03
2023-04-15T03:00:33.077Z,2.57
2023-04-15T03:03:06.594Z,2.20
2023-04-15T03:05:34.482Z,2.47
2023-04-15T03:08:04.836Z,2.13
2023-04-15T03:10:32.758Z,3.42
2023-04-15T03:13:02.354Z,2.60
2023-04-15T03:15:29.839Z,3.40
2023-04-15T03:17:57.444Z,5.75
2023-04-15T03:20:25.028Z,5.10
2023-04-15T03:22:52.852Z,7.40
2023-04-15T03:25:22.516Z,8.73
2023-04-15T03:27:50.033Z,13.63
2023-04-15T03:30:18.666Z,10.25
2023-04-15T03:32:46.779Z,13.15
2023-04-15T03:35:14.302Z,10.60
2023-04-15T03:37:42.028Z,4.30
2023-04-15T03:40:10.102Z,4.30
2023-04-15T03:42:37.547Z,9.70
2023-04-15T03:45:05.895Z,11.57
2023-04-15T03:47:33.735Z,21.30
2023-04-15T03:50:01.203Z,32.92
2023-04-15T03:52:28.624Z,29.92
2023-04-15T03:54:56.069Z,14.48
2023-04-15T03:57:23.956Z,3.27
2023-04-15T03:59:51.419Z,8.88
2023-04-15T04:02:19.151Z,4.32
2023-04-15T04:04:47.098Z,6.97
2023-04-15T04:07:18.371Z,4.88
2023-04-15T04:09:47.340Z,4.05
2023-04-15T04:12:15.096Z,4.22
2023-04-15T04:14:42.682Z,2.70
2023-04-15T04:17:10.590Z,3.53
2023-04-15T04:19:38.201Z,2.22
2023-04-15T04:22:06.518Z,3.40
2023-04-15T04:24:34.157Z,5.15
2023-04-15T04:27:02.164Z,6.80
2023-04-15T04:29:29.656Z,4.43
2023-04-15T04:31:57.183Z,5.18
2023-04-15T04:34:24.677Z,3.53
2023-04-15T04:36:52.167Z,4.15
2023-04-15T04:39:19.619Z,3.05
2023-04-15T04:41:47.299Z,2.37
2023-04-15T04:44:14.809Z,3.33
2023-04-15T04:46:42.242Z,3.90
2023-04-15T04:49:09.928Z,4.50
2023-04-15T04:51:37.540Z,5.53
2023-04-15T04:54:05.043Z,4.30
2023-04-15T04:56:34.292Z,4.97
2023-04-15T04:59:02.170Z,5.20
2023-04-15T05:01:29.874Z,4.88
2023-04-15T05:03:57.630Z,6.50
2023-04-15T05:06:25.234Z,7.05
2023-04-15T05:08:52.871Z,9.65
2023-04-15T05:11:20.421Z,11.43
2023-04-15T05:13:47.897Z,18.00
2023-04-15T05:16:15.969Z,10.25
2023-04-15T05:18:43.476Z,5.70
2023-04-15T05:21:11.510Z,7.80
2023-04-15T05:23:39.460Z,6.80
2023-04-15T05:26:07.017Z,4.70
2023-04-15T05:28:35.090Z,3.50
2023-04-15T05:31:03.238Z,5.88
2023-04-15T05:33:30.851Z,12.18
2023-04-15T05:35:58.364Z,11.80
2023-04-15T05:38:26.187Z,29.53
2023-04-15T05:40:53.745Z,19.17
2023-04-15T05:43:21.593Z,16.50
2023-04-15T05:45:49.096Z,13.57
2023-04-15T05:48:16.644Z,10.43
2023-04-15T05:50:44.308Z,12.68
2023-04-15T05:53:11.850Z,11.18
2023-04-15T05:55:39.385Z,11.43
2023-04-15T05:58:06.967Z,7.85
2023-04-15T06:00:34.645Z,4.95
2023-04-15T06:03:02.449Z,6.50
2023-04-15T06:05:29.996Z,7.85
2023-04-15T06:07:57.708Z,8.18
2023-04-15T06:10:25.200Z,6.78
2023-04-15T06:12:53.626Z,19.80
2023-04-15T06:15:21.169Z,12.98
2023-04-15T06:17:48.678Z,10.85
2023-04-15T06:20:16.420Z,9.38
2023-04-15T06:22:43.990Z,10.07
2023-04-15T06:25:11.722Z,7.90
2023-04-15T06:27:39.370Z,11.00
2023-04-15T06:30:08.002Z,10.55
2023-04-15T06:32:35.751Z,7.20
2023-04-15T06:35:04.047Z,4.72
2023-04-15T06:37:32.938Z,7.63
2023-04-15T06:40:00.602Z,4.63
2023-04-15T06:42:28.155Z,5.00
2023-04-15T06:44:55.742Z,4.40
2023-04-15T06:47:23.239Z,5.78
2023-04-15T06:49:50.976Z,4.93
2023-04-15T06:52:18.444Z,2.33
2023-04-15T06:54:45.964Z,2.83
2023-04-15T06:57:13.451Z,2.63
2023-04-15T06:59:43.697Z,3.70
2023-04-15T07:02:14.108Z,4.35
2023-04-15T07:04:41.773Z,3.42
2023-04-15T07:07:09.487Z,2.80
2023-04-15T07:12:04.412Z,2.10
2023-04-15T07:14:31.953Z,1.90
2023-04-15T07:16:59.447Z,2.65
2023-04-15T07:19:27.186Z,2.33
2023-04-15T07:21:54.650Z,1.50
2023-04-15T07:24:23.258Z,2.15
2023-04-15T07:26:51.211Z,1.80
2023-04-15T07:29:20.042Z,2.10
2023-04-15T07:31:47.488Z,2.10
2023-04-15T07:34:15.036Z,1.73
2023-04-15T07:36:43.219Z,2.10
2023-04-15T07:39:11.036Z,1.77
2023-04-15T07:41:39.034Z,1.75
2023-04-15T07:44:06.478Z,2.08
2023-04-15T07:46:34.203Z,2.08
2023-04-15T07:51:30.746Z,2.55
2023-04-15T07:53:58.708Z,1.60
2023-04-15T07:56:26.580Z,2.00
2023-04-15T07:58:54.084Z,1.67
2023-04-15T08:01:21.774Z,2.03
2023-04-15T08:03:49.414Z,2.17
2023-04-15T08:06:17.260Z,1.40
2023-04-15T08:08:46.751Z,2.00
2023-04-15T08:11:14.722Z,1.70
2023-04-15T08:13:42.261Z,1.92
2023-04-15T08:16:24.743Z,10.98
2023-04-15T08:18:53.902Z,2.00
2023-04-15T08:21:21.435Z,1.90
2023-04-15T08:23:52.274Z,2.53
2023-04-15T08:26:21.625Z,2.20
2023-04-15T08:28:50.062Z,2.03
2023-04-15T08:31:19.101Z,1.70
2023-04-15T08:33:46.824Z,1.95
2023-04-15T08:36:14.964Z,1.48
2023-04-15T08:38:44.517Z,3.65
2023-04-15T08:41:31.783Z,3.53
2023-04-15T08:44:05.240Z,1.70
2023-04-15T08:46:37.052Z,3.05
2023-04-15T08:49:05.683Z,1.92
2023-04-15T08:51:34.070Z,2.90
2023-04-15T08:54:03.475Z,11.90
2023-04-15T08:56:33.619Z,1.70
2023-04-15T08:59:01.871Z,1.95
2023-04-15T09:01:29.804Z,5.85
2023-04-15T09:03:59.845Z,2.00
2023-04-15T09:06:27.384Z,1.92
2023-04-15T09:08:54.995Z,1.90
2023-04-15T09:11:22.795Z,1.08
2023-04-15T09:16:18.880Z,5.68
2023-04-15T09:18:46.503Z,1.80
2023-04-15T09:21:17.663Z,6.95
2023-04-15T09:23:58.390Z,1.30
2023-04-15T09:26:34.086Z,9.68
2023-04-15T09:29:07.935Z,1.60
2023-04-15T09:31:37.141Z,5.97
2023-04-15T09:34:06.213Z,3.15
2023-04-15T09:36:56.849Z,1.40
2023-04-15T09:39:24.499Z,0.98
2023-04-15T09:42:08.481Z,1.58
2023-04-15T09:44:36.490Z,3.53
2023-04-15T09:47:04.024Z,1.70
2023-04-15T09:49:31.764Z,1.20
2023-04-15T09:52:06.075Z,4.40
2023-04-15T09:54:38.843Z,3.50
2023-04-15T09:57:09.948Z,2.85
2023-04-15T09:59:37.749Z,1.40
2023-04-15T10:02:09.451Z,4.68
2023-04-15T10:04:41.628Z,4.28
2023-04-15T10:07:10.085Z,6.00
2023-04-15T10:09:39.591Z,2.50
2023-04-15T10:12:07.603Z,2.10
2023-04-15T10:14:38.615Z,2.30
2023-04-15T10:17:08.298Z,2.13
2023-04-15T10:19:38.033Z,1.80
2023-04-15T10:22:06.885Z,1.20
2023-04-15T10:24:36.474Z,2.30
2023-04-15T10:27:05.809Z,2.15
2023-04-15T10:29:34.098Z,2.53
2023-04-15T10:32:03.072Z,5.53
2023-04-15T10:34:32.795Z,1.80
2023-04-15T10:37:05.822Z,1.80
2023-04-15T10:39:33.208Z,2.80
2023-04-15T10:42:15.411Z,3.05
2023-04-15T10:44:56.429Z,2.40
2023-04-15T10:47:24.114Z,3.33
2023-04-15T10:50:02.726Z,2.00
2023-04-15T10:52:30.232Z,1.80
2023-04-15T10:55:19.511Z,1.70
2023-04-15T10:57:47.094Z,3.20
2023-04-15T11:00:19.762Z,2.70
2023-04-15T11:02:57.389Z,2.15
2023-04-15T11:05:43.372Z,2.80
2023-04-15T11:08:12.826Z,2.10
2023-04-15T11:10:40.346Z,1.92
2023-04-15T11:13:11.010Z,1.50
2023-04-15T11:15:47.061Z,1.35
2023-04-15T11:18:24.033Z,1.60
2023-04-15T11:20:54.953Z,1.47
2023-04-15T11:23:46.791Z,2.40
2023-04-15T11:26:15.458Z,1.63
2023-04-15T11:28:45.835Z,2.10
2023-04-15T11:31:20.137Z,1.90
2023-04-15T11:33:59.519Z,1.52
2023-04-15T11:36:30.383Z,1.70
2023-04-15T11:38:59.824Z,1.70
2023-04-15T11:41:27.407Z,1.80
2023-04-15T11:43:54.894Z,2.05
2023-04-15T11:46:30.780Z,1.48
2023-04-15T11:48:58.337Z,2.90
2023-04-15T11:51:26.114Z,2.55
2023-04-15T11:53:54.845Z,2.83
2023-04-15T11:56:25.674Z,2.03
2023-04-15T11:58:59.371Z,3.40
2023-04-15T12:01:47.266Z,2.30
2023-04-15T12:04:20.887Z,1.73
2023-04-15T12:06:50.733Z,1.30
2023-04-15T12:09:20.252Z,2.40
2023-04-15T12:11:55.088Z,1.50
2023-04-15T12:14:32.059Z,2.03
2023-04-15T12:17:02.840Z,3.03
2023-04-15T12:19:37.958Z,2.15
2023-04-15T12:22:11.309Z,1.60
2023-04-15T12:24:40.016Z,1.83
2023-04-15T12:27:12.718Z,2.03
2023-04-15T12:29:43.212Z,1.45
2023-04-15T12:32:16.878Z,1.10
2023-04-15T12:34:52.449Z,1.20
2023-04-15T12:37:21.043Z,1.80
2023-04-15T12:39:50.177Z,8.43
2023-04-15T12:42:19.006Z,2.85
2023-04-15T12:44:47.358Z,1.63
2023-04-15T12:47:15.414Z,5.57
2023-04-15T12:52:10.529Z,2.92
2023-04-15T12:54:38.159Z,1.10
2023-04-15T12:57:07.417Z,1.20
2023-04-15T12:59:36.126Z,1.60
2023-04-15T13:02:04.359Z,1.60
2023-04-15T13:04:32.163Z,1.50
2023-04-15T13:06:59.748Z,1.80
2023-04-15T13:09:27.179Z,1.60
2023-04-15T13:11:54.896Z,1.70
2023-04-15T13:14:22.393Z,1.70
2023-04-15T13:16:49.880Z,2.67
2023-04-15T13:19:17.335Z,1.60
2023-04-15T13:21:44.796Z,1.90
2023-04-15T13:24:12.271Z,3.25
2023-04-15T13:26:39.757Z,1.90
2023-04-15T13:29:07.353Z,2.10
2023-04-15T13:31:35.012Z,3.10
2023-04-15T13:34:02.729Z,6.82
2023-04-15T13:38:58.479Z,1.92
2023-04-15T13:43:53.346Z,3.00
2023-04-15T13:46:21.095Z,3.25
2023-04-15T13:48:48.606Z,5.47
2023-04-15T13:51:16.224Z,2.15
2023-04-15T13:53:45.993Z,1.60
2023-04-15T13:56:13.525Z,1.48
2023-04-15T13:58:41.811Z,1.60
2023-04-15T14:01:09.360Z,1.73
2023-04-15T14:03:37.383Z,1.83
2023-04-15T14:06:06.422Z,1.77
2023-04-15T14:08:34.169Z,1.73
2023-04-15T14:11:01.684Z,1.88
2023-04-15T14:13:29.447Z,2.28
2023-04-15T14:15:57.629Z,3.30
2023-04-15T14:18:25.605Z,2.60
2023-04-15T14:20:53.231Z,2.50
2023-04-15T14:23:20.848Z,4.15
2023-04-15T14:25:51.907Z,4.00
2023-04-15T14:28:19.493Z,4.15
2023-04-15T14:30:47.115Z,3.47
2023-04-15T14:33:14.635Z,8.35
2023-04-15T14:35:42.213Z,3.65
2023-04-15T14:38:11.291Z,4.88
2023-04-15T14:40:39.232Z,6.68
2023-04-15T14:43:06.849Z,9.40
2023-04-15T14:45:34.989Z,1.45
2023-04-15T14:50:30.112Z,4.20
2023-04-15T14:52:59.235Z,3.20
2023-04-15T14:55:26.857Z,1.50
2023-04-15T14:57:54.430Z,1.60
2023-04-15T15:00:22.060Z,3.10
2023-04-15T15:02:49.748Z,1.60
2023-04-15T15:05:17.562Z,8.43
2023-04-15T15:07:45.759Z,6.55
2023-04-15T15:10:13.444Z,6.13
2023-04-15T15:12:40.981Z,8.32
2023-04-15T15:15:25.037Z,48.97
2023-04-15T15:17:55.131Z,9.32
2023-04-15T15:20:23.750Z,6.45
2023-04-15T15:22:51.665Z,10.13
2023-04-15T15:25:19.625Z,6.00
2023-04-15T15:27:47.547Z,4.30
2023-04-15T15:30:15.682Z,3.83
2023-04-15T15:35:11.528Z,2.22
2023-04-15T15:37:39.091Z,3.13
2023-04-15T15:40:08.227Z,2.92
2023-04-15T15:42:36.042Z,3.30
2023-04-15T15:45:04.865Z,3.30
2023-04-15T15:47:33.863Z,4.95
2023-04-15T15:50:02.705Z,2.75
2023-04-15T15:52:31.841Z,2.40
2023-04-15T15:54:59.405Z,3.42
2023-04-15T15:57:26.862Z,3.22
2023-04-15T16:00:04.961Z,2.67
2023-04-15T16:05:11.383Z,3.47
2023-04-15T16:07:38.906Z,3.55
2023-04-15T16:10:07.433Z,5.93
2023-04-15T16:12:35.193Z,13.80
2023-04-15T16:15:03.856Z,5.80
2023-04-15T16:17:31.434Z,12.68
2023-04-15T16:20:01.149Z,8.13
2023-04-15T16:22:30.416Z,7.30
2023-04-15T16:24:59.690Z,2.57
2023-04-15T16:27:28.086Z,3.85
2023-04-15T16:29:55.768Z,2.95
2023-04-15T16:32:23.349Z,5.47
2023-04-15T16:34:53.160Z,3.72
2023-04-15T16:37:21.639Z,2.88
2023-04-15T16:39:49.169Z,3.17
2023-04-15T16:42:17.254Z,3.45
2023-04-15T16:44:44.727Z,2.20
2023-04-15T16:47:12.234Z,4.67
2023-04-15T16:49:39.687Z,7.88
2023-04-15T16:52:07.706Z,4.43
2023-04-15T16:54:37.688Z,4.85
2023-04-15T16:57:05.143Z,3.25
2023-04-15T16:59:32.640Z,3.20
2023-04-15T17:02:00.624Z,4.30
2023-04-15T17:04:28.787Z,3.75
2023-04-15T17:06:56.460Z,4.93
2023-04-15T17:09:23.971Z,4.00
2023-04-15T17:11:51.496Z,2.53
2023-04-15T17:14:19.039Z,4.60
2023-04-15T17:16:47.576Z,6.53
2023-04-15T17:19:15.027Z,6.75
2023-04-15T17:21:43.450Z,9.43
2023-04-15T17:24:11.429Z,25.90
2023-04-15T17:26:38.922Z,13.57
2023-04-15T17:29:06.859Z,18.33
2023-04-15T17:31:34.721Z,15.48
2023-04-15T17:34:09.653Z,12.10
2023-04-15T17:36:38.663Z,10.20
2023-04-15T17:39:06.662Z,14.73
2023-04-15T17:41:34.468Z,21.40
2023-04-15T17:44:01.994Z,7.93
2023-04-15T17:46:29.980Z,5.68
2023-04-15T17:48:57.494Z,7.60
2023-04-15T17:51:24.958Z,6.93
2023-04-15T17:54:07.530Z,9.13
2023-04-15T17:56:35.494Z,7.88
2023-04-15T17:59:03.565Z,9.07
2023-04-15T18:01:32.295Z,6.68
2023-04-15T18:03:59.948Z,6.80
2023-04-15T18:06:29.140Z,7.35
2023-04-15T18:08:56.622Z,12.80
2023-04-15T18:11:24.168Z,8.07
2023-04-15T18:13:51.749Z,4.33
2023-04-15T18:16:19.372Z,4.45
2023-04-15T18:18:46.975Z,6.80
2023-04-15T18:21:16.698Z,5.28
2023-04-15T18:23:45.350Z,8.60
2023-04-15T18:26:13.506Z,7.78
2023-04-15T18:28:41.211Z,8.82
2023-04-15T18:31:08.790Z,13.10
2023-04-15T18:33:36.344Z,9.98
2023-04-15T18:36:04.085Z,5.70
2023-04-15T18:38:31.890Z,5.75
2023-04-15T18:40:59.452Z,5.82
2023-04-15T18:43:27.020Z,9.27
2023-04-15T18:45:54.998Z,10.65
2023-04-15T18:48:22.850Z,11.13
2023-04-15T18:50:53.979Z,13.05
2023-04-15T18:53:23.065Z,14.32
2023-04-15T18:55:50.684Z,39.60
2023-04-15T18:58:18.138Z,55.60
2023-04-15T19:00:45.677Z,53.63
2023-04-15T19:03:14.753Z,51.22
2023-04-15T19:05:42.591Z,55.90
2023-04-15T19:08:12.366Z,50.05
2023-04-15T19:10:39.921Z,58.90
2023-04-15T19:13:07.433Z,68.53
2023-04-15T19:15:35.491Z,53.07
2023-04-15T19:18:05.339Z,53.72
2023-04-15T19:20:34.857Z,60.10
2023-04-15T19:23:04.773Z,59.65
2023-04-15T19:25:32.659Z,56.42
2023-04-15T19:28:00.264Z,48.92
2023-04-15T19:30:28.711Z,46.50
2023-04-15T19:35:23.664Z,55.55
2023-04-15T19:37:51.214Z,46.90
2023-04-15T19:40:18.718Z,52.70
2023-04-15T19:42:46.116Z,61.37
2023-04-15T19:45:13.811Z,57.95
2023-04-15T19:47:41.469Z,52.53
2023-04-15T19:50:11.896Z,160.27
2023-04-15T19:52:39.357Z,57.03
2023-04-15T19:55:07.212Z,73.57
2023-04-15T19:57:34.763Z,54.97
2023-04-15T20:00:05.963Z,48.03
2023-04-15T20:02:33.624Z,95.90
2023-04-15T20:05:01.425Z,58.17
2023-04-15T20:07:28.995Z,50.45
2023-04-15T20:09:56.644Z,39.22
2023-04-15T20:12:50.206Z,39.47
2023-04-15T20:15:12.754Z,40.95
2023-04-15T20:17:40.468Z,42.17
2023-04-15T20:20:09.121Z,42.85
2023-04-15T20:22:36.616Z,40.20
2023-04-15T20:25:04.978Z,40.73
2023-04-15T20:29:59.885Z,36.05
2023-04-15T20:32:28.933Z,32.40
2023-04-15T20:34:56.556Z,59.70
2023-04-15T20:37:24.028Z,55.53
2023-04-15T20:39:51.589Z,38.78
2023-04-15T20:42:19.827Z,23.75
2023-04-15T20:44:47.358Z,21.60
2023-04-15T20:47:14.808Z,21.17
2023-04-15T20:49:42.296Z,21.83
2023-04-15T20:52:10.164Z,22.63
2023-04-15T20:54:37.617Z,16.98
2023-04-15T20:57:05.034Z,16.45
2023-04-15T20:59:34.827Z,16.20
2023-04-15T21:02:02.685Z,20.42
2023-04-15T21:04:30.714Z,29.13
2023-04-15T21:06:58.264Z,41.00
2023-04-15T21:09:25.923Z,25.27
2023-04-15T21:12:01.063Z,23.63
2023-04-15T21:14:29.556Z,18.65
2023-04-15T21:16:58.949Z,15.55
2023-04-15T21:19:26.640Z,13.35
2023-04-15T21:21:54.216Z,12.40
2023-04-15T21:24:21.719Z,11.05
2023-04-15T21:26:50.377Z,10.40
2023-04-15T21:29:18.118Z,10.95
2023-04-15T21:31:45.902Z,11.25
2023-04-15T21:34:13.547Z,11.00
2023-04-15T21:36:41.068Z,22.07
2023-04-15T21:39:08.663Z,26.17
2023-04-15T21:41:39.176Z,25.08
2023-04-15T21:44:06.755Z,19.27
2023-04-15T21:46:35.581Z,14.82
2023-04-15T21:49:07.112Z,16.50
2023-04-15T21:51:35.176Z,24.27
2023-04-15T21:54:02.907Z,16.38
2023-04-15T21:56:30.372Z,18.20
2023-04-15T21:58:58.190Z,14.57
2023-04-15T22:01:26.511Z,11.50
2023-04-15T22:06:22.050Z,7.80
2023-04-15T22:08:56.764Z,7.05
2023-04-15T22:11:30.469Z,7.00
2023-04-15T22:13:59.271Z,7.63
2023-04-15T22:16:27.360Z,9.02
2023-04-15T22:18:55.796Z,5.88
2023-04-15T22:21:23.860Z,5.55
2023-04-15T22:23:52.255Z,6.03
2023-04-15T22:26:19.718Z,7.00
2023-04-15T22:28:47.250Z,7.75
2023-04-15T22:31:15.453Z,7.90
2023-04-15T22:33:43.001Z,8.15
2023-04-15T22:36:10.718Z,7.28
2023-04-15T22:38:38.199Z,8.00
2023-04-15T22:41:05.707Z,8.60
2023-04-15T22:43:33.126Z,8.55
2023-04-15T22:46:01.424Z,5.80
2023-04-15T22:48:29.005Z,5.43
2023-04-15T22:50:56.518Z,5.70
2023-04-15T22:53:24.576Z,5.25
2023-04-15T22:55:52.307Z,6.38
2023-04-15T22:58:19.814Z,7.03
2023-04-15T23:00:47.425Z,6.18
2023-04-15T23:03:15.089Z,6.05
2023-04-15T23:05:44.980Z,5.05
2023-04-15T23:08:12.392Z,5.35
2023-04-15T23:10:40.245Z,5.73
2023-04-15T23:13:07.805Z,5.80
2023-04-15T23:15:36.028Z,5.67
2023-04-15T23:18:03.649Z,5.28
2023-04-15T23:20:31.114Z,5.07
2023-04-15T23:22:58.725Z,4.40
2023-04-15T23:25:26.207Z,3.42
2023-04-15T23:27:53.859Z,4.70
2023-04-15T23:30:21.733Z,8.00
2023-04-15T23:32:50.286Z,5.20
2023-04-15T23:35:17.908Z,4.07
2023-04-15T23:37:45.521Z,3.20
2023-04-15T23:40:14.103Z,3.47
2023-04-15T23:42:42.108Z,4.90
2023-04-15T23:45:10.502Z,6.40
2023-04-15T23:50:09.045Z,5.97
2023-04-15T23:52:36.963Z,4.57
2023-04-15T23:55:04.945Z,3.80
2023-04-15T23:57:32.376Z,3.08
