createdAt,value
2023-01-06T00:04:10.391Z,100165.58
2023-01-06T00:09:14.314Z,100179.48
2023-01-06T00:14:18.036Z,100177.40
2023-01-06T00:19:21.754Z,100184.13
2023-01-06T00:24:25.271Z,100174.23
2023-01-06T00:29:28.891Z,100186.10
2023-01-06T00:34:32.608Z,100193.55
2023-01-06T00:39:36.126Z,100196.23
2023-01-06T00:44:40.709Z,100205.34
2023-01-06T00:49:44.179Z,100222.39
2023-01-06T00:54:47.802Z,100228.28
2023-01-06T00:59:51.415Z,100229.11
2023-01-06T01:04:54.932Z,100227.70
2023-01-06T01:09:58.347Z,100245.38
2023-01-06T01:15:02.062Z,100241.20
2023-01-06T01:20:06.104Z,100254.27
2023-01-06T01:25:10.221Z,100272.48
2023-01-06T01:30:13.947Z,100281.30
2023-01-06T01:35:17.874Z,100277.02
2023-01-06T01:40:21.381Z,100291.16
2023-01-06T01:45:29.987Z,100294.96
2023-01-06T01:50:51.258Z,100311.30
2023-01-06T01:55:57.986Z,100308.80
2023-01-06T02:01:02.280Z,100320.73
2023-01-06T02:06:06.516Z,100330.56
2023-01-06T02:11:11.052Z,100334.21
2023-01-06T02:16:28.795Z,100340.44
2023-01-06T02:21:53.302Z,100343.13
2023-01-06T02:27:15.249Z,100347.84
2023-01-06T02:32:21.326Z,100350.46
2023-01-06T02:37:59.145Z,100345.83
2023-01-06T02:43:17.612Z,100355.89
2023-01-06T02:48:29.013Z,100360.39
2023-01-06T02:53:47.272Z,100365.56
2023-01-06T02:59:00.828Z,100366.12
2023-01-06T03:04:11.465Z,100368.23
2023-01-06T03:09:19.736Z,100371.87
2023-01-06T03:14:33.594Z,100379.16
2023-01-06T03:19:37.212Z,100380.98
2023-01-06T03:24:42.876Z,100388.96
2023-01-06T03:29:46.902Z,100399.05
2023-01-06T03:35:24.328Z,100405.83
2023-01-06T03:40:45.852Z,100408.77
2023-01-06T03:46:07.695Z,100410.88
2023-01-06T03:51:36.100Z,100414.05
2023-01-06T03:56:45.865Z,100409.64
2023-01-06T04:01:50.474Z,100414.52
2023-01-06T04:06:53.912Z,100423.95
2023-01-06T04:12:16.574Z,100416.14
2023-01-06T04:17:20.090Z,100426.13
2023-01-06T04:22:23.811Z,100435.80
2023-01-06T04:27:27.835Z,100429.52
2023-01-06T04:32:31.354Z,100440.98
2023-01-06T04:37:35.420Z,100446.02
2023-01-06T04:42:57.550Z,100443.55
2023-01-06T04:48:01.569Z,100443.85
2023-01-06T04:53:07.448Z,100448.48
2023-01-06T04:58:10.845Z,100450.80
2023-01-06T05:03:14.361Z,100448.56
2023-01-06T05:08:17.876Z,100449.24
2023-01-06T05:13:21.499Z,100450.10
2023-01-06T05:18:25.334Z,100432.48
2023-01-06T05:23:29.040Z,100448.64
2023-01-06T05:28:33.275Z,100455.52
2023-01-06T05:33:36.887Z,100457.70
2023-01-06T05:38:40.839Z,100466.90
2023-01-06T05:43:44.434Z,100479.13
2023-01-06T05:48:47.955Z,100491.58
2023-01-06T05:53:51.563Z,100491.11
2023-01-06T05:58:56.415Z,100488.73
2023-01-06T06:04:00.790Z,100495.06
2023-01-06T06:09:05.386Z,100502.49
2023-01-06T06:14:11.182Z,100511.92
2023-01-06T06:19:14.978Z,100515.65
2023-01-06T06:24:18.392Z,100523.54
2023-01-06T06:29:21.908Z,100530.80
2023-01-06T06:34:25.628Z,100533.05
2023-01-06T06:39:29.143Z,100536.30
2023-01-06T06:44:32.664Z,100540.26
2023-01-06T06:49:36.174Z,100546.05
2023-01-06T06:54:39.688Z,100545.71
2023-01-06T06:59:43.310Z,100542.75
2023-01-06T07:04:46.981Z,100539.73
2023-01-06T07:09:50.544Z,100543.02
2023-01-06T07:14:54.060Z,100535.81
2023-01-06T07:19:57.676Z,100535.41
2023-01-06T07:25:01.203Z,100537.14
2023-01-06T07:30:06.192Z,100536.85
2023-01-06T07:35:10.681Z,100536.17
2023-01-06T07:40:14.721Z,100539.43
2023-01-06T07:45:18.231Z,100551.82
2023-01-06T07:50:21.845Z,100551.89
2023-01-06T07:55:25.890Z,100553.39
2023-01-06T08:00:29.281Z,100554.16
2023-01-06T08:05:33.215Z,100547.36
2023-01-06T08:10:40.946Z,100541.41
2023-01-06T08:15:44.510Z,100543.66
2023-01-06T08:20:48.054Z,100547.52
2023-01-06T08:25:51.568Z,100554.09
2023-01-06T08:30:56.108Z,100555.21
2023-01-06T08:36:00.894Z,100551.65
2023-01-06T08:41:52.278Z,100555.52
2023-01-06T08:47:09.425Z,100567.05
2023-01-06T08:52:13.053Z,100563.50
2023-01-06T08:57:16.671Z,100556.13
2023-01-06T09:02:20.195Z,100555.35
2023-01-06T09:07:23.816Z,100557.59
2023-01-06T09:12:27.512Z,100567.80
2023-01-06T09:17:33.020Z,100573.75
2023-01-06T09:22:37.722Z,100565.13
2023-01-06T09:27:42.053Z,100552.70
2023-01-06T09:32:46.804Z,100542.83
2023-01-06T09:37:50.724Z,100532.52
2023-01-06T09:43:03.289Z,100512.70
2023-01-06T09:48:16.291Z,100504.06
2023-01-06T09:53:50.935Z,100509.92
2023-01-06T09:59:08.785Z,100508.09
2023-01-06T10:04:28.086Z,100515.89
2023-01-06T10:09:52.679Z,100512.89
2023-01-06T10:14:56.093Z,100492.17
2023-01-06T10:20:17.629Z,100488.56
2023-01-06T10:25:22.875Z,100486.52
2023-01-06T10:30:33.970Z,100475.23
2023-01-06T10:35:40.161Z,100464.61
2023-01-06T10:40:43.690Z,100461.63
2023-01-06T10:45:48.532Z,100467.27
2023-01-06T10:50:52.456Z,100469.65
2023-01-06T10:56:01.038Z,100472.26
2023-01-06T11:01:24.307Z,100470.24
2023-01-06T11:06:29.514Z,100467.94
2023-01-06T11:11:33.231Z,100468.23
2023-01-06T11:16:37.566Z,100469.59
2023-01-06T11:21:44.529Z,100471.87
2023-01-06T11:26:57.714Z,100464.69
2023-01-06T11:32:14.643Z,100453.41
2023-01-06T11:37:42.961Z,100449.95
2023-01-06T11:42:53.007Z,100448.27
2023-01-06T11:47:57.862Z,100440.64
2023-01-06T11:53:15.290Z,100437.38
2023-01-06T11:58:25.767Z,100440.85
2023-01-06T12:03:41.817Z,100436.80
2023-01-06T12:09:01.267Z,100433.33
2023-01-06T12:14:16.497Z,100430.77
2023-01-06T12:19:33.491Z,100426.50
2023-01-06T12:24:38.036Z,100414.60
2023-01-06T12:29:41.955Z,100404.75
2023-01-06T12:34:48.777Z,100401.81
2023-01-06T12:40:03.424Z,100388.58
2023-01-06T12:45:56.404Z,100370.90
2023-01-06T12:51:19.920Z,100359.79
2023-01-06T12:56:29.232Z,100345.20
2023-01-06T13:01:50.444Z,100338.52
2023-01-06T13:07:36.987Z,100321.25
2023-01-06T13:13:23.911Z,100312.70
2023-01-06T13:18:43.161Z,100308.77
2023-01-06T13:23:57.272Z,100302.20
2023-01-06T13:29:32.948Z,100294.91
2023-01-06T13:34:51.825Z,100292.34
2023-01-06T13:39:57.693Z,100280.34
2023-01-06T13:45:02.734Z,100269.35
2023-01-06T13:50:07.587Z,100272.84
2023-01-06T13:55:25.258Z,100269.35
2023-01-06T14:00:29.481Z,100271.45
2023-01-06T14:05:33.385Z,100273.03
2023-01-06T14:10:38.547Z,100271.79
2023-01-06T14:15:55.694Z,100269.96
2023-01-06T14:21:06.253Z,100268.99
2023-01-06T14:26:11.112Z,100277.61
2023-01-06T14:31:26.921Z,100274.63
2023-01-06T14:36:33.638Z,100263.11
2023-01-06T14:41:43.578Z,100256.50
2023-01-06T14:46:54.277Z,100247.89
2023-01-06T14:52:03.914Z,100243.49
2023-01-06T14:57:24.970Z,100231.58
2023-01-06T15:02:29.465Z,100230.63
2023-01-06T15:07:32.991Z,100227.80
2023-01-06T15:12:37.634Z,100226.87
2023-01-06T15:17:41.456Z,100218.11
2023-01-06T15:22:52.257Z,100207.63
2023-01-06T15:27:57.527Z,100193.40
2023-01-06T15:33:02.956Z,100187.23
2023-01-06T15:38:51.628Z,100177.98
2023-01-06T15:43:55.124Z,100172.55
2023-01-06T15:48:58.659Z,100160.05
2023-01-06T15:54:02.482Z,100145.61
2023-01-06T15:59:11.937Z,100139.88
2023-01-06T16:04:16.939Z,100137.01
2023-01-06T16:09:20.518Z,100131.98
2023-01-06T16:14:31.193Z,100125.61
2023-01-06T16:19:37.163Z,100119.70
2023-01-06T16:24:40.776Z,100110.88
2023-01-06T16:29:44.401Z,100103.86
2023-01-06T16:34:52.970Z,100097.92
2023-01-06T16:39:59.855Z,100091.38
2023-01-06T16:45:08.661Z,100091.62
2023-01-06T16:50:15.560Z,100082.59
2023-01-06T16:55:20.336Z,100062.69
2023-01-06T17:00:24.130Z,100059.42
2023-01-06T17:05:29.928Z,100051.83
2023-01-06T17:10:33.733Z,100040.11
2023-01-06T17:15:37.443Z,100039.06
2023-01-06T17:20:40.955Z,100033.36
2023-01-06T17:25:45.395Z,100035.68
2023-01-06T17:30:51.367Z,100028.77
2023-01-06T17:35:56.627Z,100020.41
2023-01-06T17:41:00.239Z,100012.00
2023-01-06T17:46:17.013Z,100008.20
2023-01-06T17:51:21.403Z,100000.85
2023-01-06T17:56:25.846Z,99998.46
2023-01-06T18:01:31.527Z,100004.59
2023-01-06T18:06:38.302Z,100001.89
2023-01-06T18:11:51.034Z,100011.65
2023-01-06T18:16:57.544Z,100034.45
2023-01-06T18:22:03.823Z,100032.73
2023-01-06T18:27:16.843Z,100028.67
2023-01-06T18:32:28.232Z,100029.60
2023-01-06T18:37:34.312Z,100018.05
2023-01-06T18:42:41.955Z,100009.93
2023-01-06T18:48:02.128Z,100006.23
2023-01-06T18:53:14.859Z,100005.33
2023-01-06T18:58:27.795Z,100001.14
2023-01-06T19:03:39.501Z,99993.25
2023-01-06T19:08:46.195Z,99992.27
2023-01-06T19:13:50.731Z,99995.42
2023-01-06T19:18:56.408Z,99999.38
2023-01-06T19:24:01.974Z,100004.23
2023-01-06T19:29:12.517Z,100006.77
2023-01-06T19:34:16.472Z,100013.14
2023-01-06T19:39:38.008Z,100013.27
2023-01-06T19:44:42.447Z,100009.23
2023-01-06T19:49:50.065Z,100004.84
2023-01-06T19:54:55.310Z,100017.75
2023-01-06T20:00:01.890Z,100026.54
2023-01-06T20:05:05.725Z,100011.38
2023-01-06T20:10:09.747Z,100011.83
2023-01-06T20:15:13.674Z,100016.61
2023-01-06T20:20:17.619Z,100026.38
2023-01-06T20:25:22.482Z,100033.40
2023-01-06T20:30:26.995Z,100032.98
2023-01-06T20:35:30.605Z,100025.65
2023-01-06T20:40:34.545Z,100019.75
2023-01-06T20:45:38.245Z,100009.08
2023-01-06T20:50:42.992Z,100005.66
2023-01-06T20:55:46.609Z,100017.45
2023-01-06T21:00:50.222Z,100024.19
2023-01-06T21:05:54.270Z,100022.09
2023-01-06T21:10:57.877Z,100026.14
2023-01-06T21:16:01.396Z,100038.59
2023-01-06T21:21:07.972Z,100045.51
2023-01-06T21:26:11.492Z,100049.37
2023-01-06T21:31:15.156Z,100030.85
2023-01-06T21:36:18.830Z,100026.98
2023-01-06T21:41:41.148Z,100021.91
2023-01-06T21:46:44.710Z,100017.21
2023-01-06T21:51:49.813Z,100016.66
2023-01-06T21:56:53.474Z,100010.58
2023-01-06T22:01:57.221Z,100016.77
2023-01-06T22:07:04.033Z,100012.57
2023-01-06T22:12:09.490Z,100016.33
2023-01-06T22:17:13.579Z,100017.73
2023-01-06T22:22:18.334Z,100024.05
2023-01-06T22:27:23.594Z,100024.96
2023-01-06T22:32:28.631Z,100031.96
2023-01-06T22:37:33.557Z,100033.34
2023-01-06T22:42:37.096Z,100038.95
2023-01-06T22:47:40.630Z,100031.53
2023-01-06T22:52:44.132Z,100037.59
2023-01-06T22:57:47.744Z,100043.48
2023-01-06T23:02:51.411Z,100041.25
2023-01-06T23:07:55.182Z,100044.37
2023-01-06T23:12:58.703Z,100035.50
2023-01-06T23:18:02.127Z,100045.92
2023-01-06T23:23:05.737Z,100058.23
2023-01-06T23:28:09.247Z,100069.30
2023-01-06T23:33:12.760Z,100069.41
2023-01-06T23:38:16.277Z,100071.33
2023-01-06T23:43:19.906Z,100075.16
2023-01-06T23:48:23.416Z,100080.06
2023-01-06T23:53:28.479Z,100072.41
2023-01-06T23:58:34.160Z,100074.98
