createdAt,value
2019-06-01T00:00:20.548Z,953.73
2019-06-01T00:01:20.453Z,953.75
2019-06-01T00:02:20.379Z,953.77
2019-06-01T00:03:20.274Z,953.74
2019-06-01T00:04:20.172Z,953.77
2019-06-01T00:05:20.084Z,953.77
2019-06-01T00:06:19.985Z,953.76
2019-06-01T00:07:19.909Z,953.77
2019-06-01T00:08:19.799Z,953.79
2019-06-01T00:09:19.706Z,953.75
2019-06-01T00:10:19.610Z,953.73
2019-06-01T00:11:19.518Z,953.77
2019-06-01T00:12:19.437Z,953.75
2019-06-01T00:13:19.336Z,953.76
2019-06-01T00:14:19.240Z,953.73
2019-06-01T00:15:19.144Z,953.72
2019-06-01T00:16:19.052Z,953.72
2019-06-01T00:17:18.972Z,953.72
2019-06-01T00:18:18.861Z,953.69
2019-06-01T00:19:18.770Z,953.65
2019-06-01T00:20:18.679Z,953.67
2019-06-01T00:21:18.581Z,953.66
2019-06-01T00:22:18.501Z,953.65
2019-06-01T00:23:18.396Z,953.64
2019-06-01T00:24:18.302Z,953.64
2019-06-01T00:25:18.207Z,953.65
2019-06-01T00:26:18.112Z,953.64
2019-06-01T00:27:18.024Z,953.64
2019-06-01T00:28:17.938Z,953.59
2019-06-01T00:29:17.829Z,953.61
2019-06-01T00:30:26.556Z,953.62
2019-06-01T00:31:17.645Z,953.59
2019-06-01T00:32:17.554Z,953.59
2019-06-01T00:33:17.469Z,953.60
2019-06-01T00:34:17.366Z,953.61
2019-06-01T00:35:17.269Z,953.63
2019-06-01T00:36:17.175Z,953.59
2019-06-01T00:37:17.080Z,953.59
2019-06-01T00:38:17.005Z,953.62
2019-06-01T00:39:16.894Z,953.64
2019-06-01T00:40:16.806Z,953.66
2019-06-01T00:41:16.706Z,953.63
2019-06-01T00:42:16.612Z,953.66
2019-06-01T00:43:16.639Z,953.67
2019-06-01T00:44:16.426Z,953.66
2019-06-01T00:45:16.329Z,953.66
2019-06-01T00:46:16.248Z,953.69
2019-06-01T00:47:16.144Z,953.66
2019-06-01T00:48:16.063Z,953.63
2019-06-01T00:49:15.954Z,953.63
2019-06-01T00:50:15.971Z,953.63
2019-06-01T00:51:15.767Z,953.60
2019-06-01T00:52:15.673Z,953.61
2019-06-01T00:53:15.593Z,953.64
2019-06-01T00:54:15.485Z,953.68
2019-06-01T00:55:15.393Z,953.62
2019-06-01T00:56:15.297Z,953.60
2019-06-01T00:57:15.304Z,953.66
2019-06-01T00:58:15.123Z,953.59
2019-06-01T00:59:15.016Z,953.64
2019-06-01T01:00:14.922Z,953.63
2019-06-01T01:01:14.826Z,953.66
2019-06-01T01:02:14.742Z,953.60
2019-06-01T01:03:14.719Z,953.63
2019-06-01T01:04:14.650Z,953.65
2019-06-01T01:05:14.449Z,953.67
2019-06-01T01:06:14.359Z,953.67
2019-06-01T01:07:14.263Z,953.64
2019-06-01T01:08:14.175Z,953.63
2019-06-01T01:09:14.090Z,953.63
2019-06-01T01:10:13.981Z,953.61
2019-06-01T01:11:13.987Z,953.62
2019-06-01T01:12:13.791Z,953.59
2019-06-01T01:13:13.700Z,953.60
2019-06-01T01:14:13.618Z,953.63
2019-06-01T01:15:13.516Z,953.58
2019-06-01T01:16:13.417Z,953.65
2019-06-01T01:17:13.334Z,953.61
2019-06-01T01:18:13.327Z,953.63
2019-06-01T01:19:13.146Z,953.64
2019-06-01T01:20:13.038Z,953.61
2019-06-01T01:21:12.944Z,953.59
2019-06-01T01:22:12.851Z,953.61
2019-06-01T01:23:12.756Z,953.61
2019-06-01T01:24:13.134Z,953.63
2019-06-01T01:25:12.691Z,953.61
2019-06-01T01:26:12.480Z,953.59
2019-06-01T01:27:12.380Z,953.63
2019-06-01T01:28:12.287Z,953.60
2019-06-01T01:29:12.205Z,953.63
2019-06-01T01:30:12.097Z,953.62
2019-06-01T01:31:14.206Z,953.63
2019-06-01T01:32:12.016Z,953.62
2019-06-01T01:33:11.818Z,953.64
2019-06-01T01:34:11.737Z,953.63
2019-06-01T01:35:11.627Z,953.65
2019-06-01T01:36:11.579Z,953.60
2019-06-01T01:37:11.439Z,953.57
2019-06-01T01:38:11.345Z,953.58
2019-06-01T01:39:11.371Z,953.58
2019-06-01T01:40:11.157Z,953.59
2019-06-01T01:41:11.062Z,953.57
2019-06-01T01:42:10.969Z,953.54
2019-06-01T01:43:10.875Z,953.56
2019-06-01T01:44:10.797Z,953.53
2019-06-01T01:45:10.686Z,953.57
2019-06-01T01:46:10.697Z,953.52
2019-06-01T01:47:10.497Z,953.52
2019-06-01T01:48:10.410Z,953.54
2019-06-01T01:49:10.322Z,953.48
2019-06-01T01:50:10.216Z,953.52
2019-06-01T01:51:10.121Z,953.47
2019-06-01T01:52:10.150Z,953.50
2019-06-01T01:53:09.932Z,953.48
2019-06-01T01:54:09.854Z,953.46
2019-06-01T01:55:09.752Z,953.46
2019-06-01T01:56:09.655Z,953.49
2019-06-01T01:57:09.557Z,953.47
2019-06-01T01:58:09.463Z,953.48
2019-06-01T01:59:09.388Z,953.48
2019-06-01T02:00:09.375Z,953.49
2019-06-01T02:01:21.512Z,953.48
2019-06-01T02:02:09.087Z,953.42
2019-06-01T02:03:08.992Z,953.44
2019-06-01T02:04:08.914Z,953.41
2019-06-01T02:05:08.804Z,953.40
2019-06-01T02:06:08.711Z,953.42
2019-06-01T02:07:08.616Z,953.42
2019-06-01T02:08:08.524Z,953.42
2019-06-01T02:09:08.441Z,953.42
2019-06-01T02:10:08.333Z,953.42
2019-06-01T02:11:08.241Z,953.41
2019-06-01T02:12:08.146Z,953.41
2019-06-01T02:13:08.051Z,953.43
2019-06-01T02:14:07.957Z,953.44
2019-06-01T02:15:07.877Z,953.43
2019-06-01T02:16:07.769Z,953.41
2019-06-01T02:17:07.676Z,953.41
2019-06-01T02:18:07.582Z,953.40
2019-06-01T02:19:07.491Z,953.36
2019-06-01T02:20:07.407Z,953.41
2019-06-01T02:21:07.296Z,953.37
2019-06-01T02:22:07.205Z,953.41
2019-06-01T02:23:07.115Z,953.39
2019-06-01T02:24:07.019Z,953.41
2019-06-01T02:25:06.935Z,953.38
2019-06-01T02:26:06.828Z,953.41
2019-06-01T02:27:06.733Z,953.40
2019-06-01T02:28:06.654Z,953.41
2019-06-01T02:29:06.544Z,953.38
2019-06-01T02:30:06.466Z,953.36
2019-06-01T02:31:06.358Z,953.39
2019-06-01T02:32:06.733Z,953.39
2019-06-01T02:33:06.169Z,953.37
2019-06-01T02:34:06.328Z,953.37
2019-06-01T02:35:05.995Z,953.38
2019-06-01T02:36:05.885Z,953.36
2019-06-01T02:37:05.800Z,953.40
2019-06-01T02:38:06.028Z,953.38
2019-06-01T02:39:05.607Z,953.39
2019-06-01T02:40:05.675Z,953.37
2019-06-01T02:41:05.819Z,953.42
2019-06-01T02:42:05.585Z,953.41
2019-06-01T02:43:06.587Z,953.37
2019-06-01T02:44:06.324Z,953.39
2019-06-01T02:45:05.800Z,953.38
2019-06-01T02:46:07.162Z,953.36
2019-06-01T02:47:06.374Z,953.33
2019-06-01T02:48:06.315Z,953.35
2019-06-01T02:49:06.131Z,953.34
2019-06-01T02:50:06.404Z,953.36
2019-06-01T02:51:05.507Z,953.36
2019-06-01T02:52:05.436Z,953.33
2019-06-01T02:53:04.283Z,953.35
2019-06-01T02:54:04.226Z,953.33
2019-06-01T02:55:04.647Z,953.35
2019-06-01T02:56:04.347Z,953.31
2019-06-01T02:57:04.166Z,953.34
2019-06-01T02:58:04.381Z,953.32
2019-06-01T02:59:04.443Z,953.30
2019-06-01T03:00:04.926Z,953.30
2019-06-01T03:01:05.128Z,953.28
2019-06-01T03:02:08.755Z,953.31
2019-06-01T03:03:03.338Z,953.28
2019-06-01T03:04:03.423Z,953.29
2019-06-01T03:05:03.297Z,953.30
2019-06-01T03:06:03.483Z,953.29
2019-06-01T03:07:03.768Z,953.35
2019-06-01T03:08:03.445Z,953.28
2019-06-01T03:09:03.828Z,953.28
2019-06-01T03:10:03.116Z,953.29
2019-06-01T03:11:03.773Z,953.26
2019-06-01T03:12:02.525Z,953.28
2019-06-01T03:13:02.404Z,953.25
2019-06-01T03:14:02.486Z,953.26
2019-06-01T03:15:02.628Z,953.28
2019-06-01T03:16:03.447Z,953.29
2019-06-01T03:17:02.095Z,953.27
2019-06-01T03:18:01.925Z,953.27
2019-06-01T03:19:02.074Z,953.30
2019-06-01T03:20:02.893Z,953.29
2019-06-01T03:21:01.719Z,953.28
2019-06-01T03:22:03.734Z,953.32
2019-06-01T03:23:01.750Z,953.32
2019-06-01T03:24:01.884Z,953.34
2019-06-01T03:25:02.090Z,953.32
2019-06-01T03:26:02.066Z,953.32
2019-06-01T03:27:02.905Z,953.32
2019-06-01T03:28:02.079Z,953.36
2019-06-01T03:29:03.219Z,953.37
2019-06-01T03:30:00.793Z,953.36
2019-06-01T03:31:01.249Z,953.36
2019-06-01T03:32:19.178Z,953.34
2019-06-01T03:33:01.187Z,953.33
2019-06-01T03:34:01.483Z,953.33
2019-06-01T03:35:00.567Z,953.33
2019-06-01T03:36:00.750Z,953.33
2019-06-01T03:37:00.982Z,953.37
2019-06-01T03:38:00.850Z,953.37
2019-06-01T03:39:00.016Z,953.33
2019-06-01T03:40:01.052Z,953.37
2019-06-01T03:40:59.990Z,953.36
2019-06-01T03:42:00.941Z,953.40
2019-06-01T03:43:00.177Z,953.38
2019-06-01T03:44:00.424Z,953.39
2019-06-01T03:44:59.677Z,953.39
2019-06-01T03:46:00.493Z,953.40
2019-06-01T03:46:59.191Z,953.41
2019-06-01T03:48:00.404Z,953.41
2019-06-01T03:48:59.001Z,953.38
2019-06-01T03:49:58.906Z,953.36
2019-06-01T03:50:58.827Z,953.36
2019-06-01T03:51:58.823Z,953.39
2019-06-01T03:52:58.623Z,953.38
2019-06-01T03:53:58.550Z,953.36
2019-06-01T03:54:58.438Z,953.40
2019-06-01T03:55:58.368Z,953.40
2019-06-01T03:56:58.247Z,953.37
2019-06-01T03:57:58.153Z,953.40
2019-06-01T03:58:58.161Z,953.41
2019-06-01T03:59:57.966Z,953.40
2019-06-01T04:00:57.884Z,953.35
2019-06-01T04:01:57.778Z,953.37
2019-06-01T04:02:57.683Z,953.39
2019-06-01T04:03:57.592Z,953.35
2019-06-01T04:04:57.496Z,953.36
2019-06-01T04:05:57.521Z,953.38
2019-06-01T04:06:57.304Z,953.39
2019-06-01T04:07:57.213Z,953.43
2019-06-01T04:08:57.118Z,953.43
2019-06-01T04:09:57.023Z,953.45
2019-06-01T04:10:56.940Z,953.47
2019-06-01T04:11:56.849Z,953.51
2019-06-01T04:12:56.844Z,953.53
2019-06-01T04:13:56.648Z,953.51
2019-06-01T04:14:56.553Z,953.56
2019-06-01T04:15:56.462Z,953.48
2019-06-01T04:16:56.380Z,953.52
2019-06-01T04:17:56.273Z,953.50
2019-06-01T04:18:56.210Z,953.52
2019-06-01T04:19:56.264Z,953.49
2019-06-01T04:20:55.990Z,953.49
2019-06-01T04:21:55.913Z,953.49
2019-06-01T04:22:55.803Z,953.51
2019-06-01T04:23:55.717Z,953.46
2019-06-01T04:24:55.614Z,953.47
2019-06-01T04:25:55.654Z,953.48
2019-06-01T04:26:55.561Z,953.49
2019-06-01T04:27:55.333Z,953.48
2019-06-01T04:28:55.240Z,953.46
2019-06-01T04:29:55.147Z,953.45
2019-06-01T04:30:55.055Z,953.46
2019-06-01T04:31:54.974Z,953.45
2019-06-01T04:32:54.866Z,953.43
2019-06-01T04:33:55.038Z,953.44
2019-06-01T04:34:54.677Z,953.45
2019-06-01T04:35:54.588Z,953.42
2019-06-01T04:36:54.505Z,953.44
2019-06-01T04:37:54.403Z,953.45
2019-06-01T04:38:54.310Z,953.44
2019-06-01T04:39:54.214Z,953.42
2019-06-01T04:40:54.223Z,953.40
2019-06-01T04:41:54.039Z,953.40
2019-06-01T04:42:53.930Z,953.42
2019-06-01T04:43:53.838Z,953.45
2019-06-01T04:44:53.757Z,953.45
2019-06-01T04:45:53.651Z,953.45
2019-06-01T04:46:53.560Z,953.47
2019-06-01T04:47:53.591Z,953.54
2019-06-01T04:48:53.373Z,953.51
2019-06-01T04:49:53.281Z,953.55
2019-06-01T04:50:53.185Z,953.61
2019-06-01T04:51:53.095Z,953.62
2019-06-01T04:52:53.012Z,953.55
2019-06-01T04:53:53.032Z,953.54
2019-06-01T04:54:52.812Z,953.52
2019-06-01T04:55:52.726Z,953.53
2019-06-01T04:56:52.628Z,953.55
2019-06-01T04:57:52.551Z,953.55
2019-06-01T04:58:52.444Z,953.54
2019-06-01T04:59:52.354Z,953.55
2019-06-01T05:00:52.257Z,953.55
2019-06-01T05:01:52.282Z,953.56
2019-06-01T05:03:04.421Z,953.51
2019-06-01T05:03:51.982Z,953.56
2019-06-01T05:04:51.892Z,953.55
2019-06-01T05:05:51.796Z,953.53
2019-06-01T05:06:51.705Z,953.54
2019-06-01T05:07:51.625Z,953.55
2019-06-01T05:08:51.519Z,953.57
2019-06-01T05:09:51.428Z,953.57
2019-06-01T05:10:51.336Z,953.56
2019-06-01T05:11:51.243Z,953.60
2019-06-01T05:12:51.166Z,953.61
2019-06-01T05:13:51.059Z,953.62
2019-06-01T05:14:50.967Z,953.59
2019-06-01T05:15:50.883Z,953.61
2019-06-01T05:16:50.816Z,953.65
2019-06-01T05:17:50.705Z,953.61
2019-06-01T05:18:50.597Z,953.63
2019-06-01T05:19:50.512Z,953.62
2019-06-01T05:20:50.413Z,953.66
2019-06-01T05:21:50.327Z,953.68
2019-06-01T05:22:50.242Z,953.66
2019-06-01T05:23:50.137Z,953.68
2019-06-01T05:24:50.045Z,953.69
2019-06-01T05:25:53.162Z,953.66
2019-06-01T05:26:49.859Z,953.67
2019-06-01T05:27:49.780Z,953.67
2019-06-01T05:28:49.674Z,953.65
2019-06-01T05:29:49.582Z,953.67
2019-06-01T05:30:49.491Z,953.69
2019-06-01T05:31:49.399Z,953.69
2019-06-01T05:32:49.326Z,953.67
2019-06-01T05:33:49.214Z,953.65
2019-06-01T05:34:49.125Z,953.66
2019-06-01T05:35:49.031Z,953.68
2019-06-01T05:36:48.972Z,953.63
2019-06-01T05:37:48.859Z,953.68
2019-06-01T05:38:48.760Z,953.67
2019-06-01T05:39:48.666Z,953.71
2019-06-01T05:40:48.568Z,953.67
2019-06-01T05:41:48.489Z,953.69
2019-06-01T05:42:48.389Z,953.69
2019-06-01T05:43:48.323Z,953.68
2019-06-01T05:44:48.210Z,953.71
2019-06-01T05:45:48.110Z,953.70
2019-06-01T05:46:48.021Z,953.73
2019-06-01T05:47:47.928Z,953.70
2019-06-01T05:48:47.850Z,953.71
2019-06-01T05:49:47.745Z,953.73
2019-06-01T05:50:47.654Z,953.72
2019-06-01T05:51:47.561Z,953.74
2019-06-01T05:52:47.469Z,953.77
2019-06-01T05:53:47.392Z,953.76
2019-06-01T05:54:47.287Z,953.80
2019-06-01T05:55:47.198Z,953.78
2019-06-01T05:56:47.102Z,953.78
2019-06-01T05:57:47.012Z,953.80
2019-06-01T05:58:46.951Z,953.79
2019-06-01T05:59:46.830Z,953.79
2019-06-01T06:00:46.747Z,953.79
2019-06-01T06:01:46.646Z,953.79
2019-06-01T06:02:46.669Z,953.79
2019-06-01T06:03:46.479Z,953.80
2019-06-01T06:04:46.373Z,953.84
2019-06-01T06:05:46.282Z,953.85
2019-06-01T06:06:46.192Z,953.81
2019-06-01T06:07:46.101Z,953.89
2019-06-01T06:08:46.029Z,953.92
2019-06-01T06:09:45.923Z,953.90
2019-06-01T06:10:45.827Z,953.80
2019-06-01T06:11:45.740Z,953.79
2019-06-01T06:12:45.647Z,953.79
2019-06-01T06:13:45.579Z,953.81
2019-06-01T06:14:45.467Z,953.79
2019-06-01T06:15:45.376Z,953.83
2019-06-01T06:16:45.408Z,953.81
2019-06-01T06:17:45.195Z,953.81
2019-06-01T06:18:45.124Z,953.84
2019-06-01T06:19:45.023Z,953.89
2019-06-01T06:20:44.925Z,953.84
2019-06-01T06:21:44.834Z,953.83
2019-06-01T06:22:44.754Z,953.79
2019-06-01T06:23:44.655Z,953.80
2019-06-01T06:24:44.658Z,953.79
2019-06-01T06:25:44.474Z,953.79
2019-06-01T06:26:44.389Z,953.77
2019-06-01T06:27:44.300Z,953.76
2019-06-01T06:28:44.216Z,953.81
2019-06-01T06:29:44.114Z,953.87
2019-06-01T06:30:44.023Z,953.86
2019-06-01T06:31:43.939Z,953.83
2019-06-01T06:32:43.844Z,953.78
2019-06-01T06:33:55.915Z,953.91
2019-06-01T06:34:43.680Z,954.05
2019-06-01T06:35:43.574Z,954.08
2019-06-01T06:36:43.488Z,954.17
2019-06-01T06:37:43.393Z,954.32
2019-06-01T06:38:43.306Z,955.22
2019-06-01T06:39:43.229Z,957.09
2019-06-01T06:40:43.130Z,958.01
2019-06-01T06:41:43.034Z,958.05
2019-06-01T06:42:42.945Z,957.57
2019-06-01T06:43:42.961Z,956.99
2019-06-01T06:44:42.779Z,956.78
2019-06-01T06:45:42.676Z,956.75
2019-06-01T06:46:42.593Z,956.71
2019-06-01T06:47:42.501Z,956.55
2019-06-01T06:48:42.411Z,956.56
2019-06-01T06:49:42.340Z,956.48
2019-06-01T06:50:42.343Z,956.61
2019-06-01T06:51:42.155Z,956.80
2019-06-01T06:52:42.057Z,956.79
2019-06-01T06:53:41.971Z,955.14
2019-06-01T06:54:41.915Z,954.17
2019-06-01T06:55:41.799Z,957.09
2019-06-01T06:56:41.716Z,957.24
2019-06-01T06:57:41.740Z,957.46
2019-06-01T06:58:41.539Z,957.66
2019-06-01T06:59:41.468Z,957.73
2019-06-01T07:00:41.369Z,957.63
2019-06-01T07:01:41.279Z,957.60
2019-06-01T07:02:41.232Z,957.53
2019-06-01T07:03:41.110Z,955.34
2019-06-01T07:04:41.145Z,957.89
2019-06-01T07:05:40.945Z,957.66
2019-06-01T07:06:40.854Z,957.52
2019-06-01T07:07:40.770Z,957.57
2019-06-01T07:08:40.697Z,957.71
2019-06-01T07:09:40.618Z,957.84
2019-06-01T07:10:40.527Z,957.81
2019-06-01T07:11:40.541Z,957.63
2019-06-01T07:12:40.363Z,957.55
2019-06-01T07:13:40.271Z,957.64
2019-06-01T07:14:40.212Z,957.68
2019-06-01T07:15:40.103Z,957.90
2019-06-01T07:16:40.012Z,958.40
2019-06-01T07:17:39.948Z,959.88
2019-06-01T07:18:39.958Z,961.46
2019-06-01T07:19:39.786Z,960.38
2019-06-01T07:20:39.697Z,957.86
2019-06-01T07:21:39.607Z,959.98
2019-06-01T07:22:39.530Z,960.03
2019-06-01T07:23:39.502Z,959.32
2019-06-01T07:24:39.364Z,958.46
2019-06-01T07:25:39.419Z,958.18
2019-06-01T07:26:39.205Z,957.93
2019-06-01T07:27:39.127Z,957.83
2019-06-01T07:28:39.025Z,957.62
2019-06-01T07:29:38.950Z,957.71
2019-06-01T07:30:49.755Z,957.78
2019-06-01T07:31:38.779Z,955.67
2019-06-01T07:32:38.801Z,957.80
2019-06-01T07:33:38.616Z,957.84
2019-06-01T07:34:42.089Z,957.31
2019-06-01T07:35:38.471Z,955.88
2019-06-01T07:36:38.371Z,956.75
2019-06-01T07:37:38.294Z,954.62
2019-06-01T07:38:38.213Z,958.30
2019-06-01T07:39:38.233Z,957.75
2019-06-01T07:40:38.062Z,954.57
2019-06-01T07:41:37.967Z,954.63
2019-06-01T07:42:37.886Z,958.06
2019-06-01T07:43:37.806Z,955.01
2019-06-01T07:44:37.734Z,954.38
2019-06-01T07:45:37.681Z,954.39
2019-06-01T07:46:37.747Z,954.38
2019-06-01T07:47:37.483Z,957.23
2019-06-01T07:48:37.405Z,954.25
2019-06-01T07:49:37.323Z,954.24
2019-06-01T07:50:37.252Z,954.24
2019-06-01T07:51:37.157Z,955.95
2019-06-01T07:52:37.073Z,956.59
2019-06-01T07:53:36.992Z,956.65
2019-06-01T07:54:36.911Z,956.66
2019-06-01T07:55:36.845Z,956.62
2019-06-01T07:56:36.749Z,956.45
2019-06-01T07:57:36.668Z,956.46
2019-06-01T07:58:36.585Z,956.50
2019-06-01T07:59:36.506Z,956.44
2019-06-01T08:00:36.435Z,956.36
2019-06-01T08:01:36.339Z,956.34
2019-06-01T08:02:36.258Z,956.52
2019-06-01T08:03:36.177Z,955.65
2019-06-01T08:04:52.889Z,954.67
2019-06-01T08:05:36.027Z,955.29
2019-06-01T08:06:35.936Z,956.21
2019-06-01T08:07:35.850Z,956.27
2019-06-01T08:08:35.767Z,954.54
2019-06-01T08:09:35.688Z,954.43
2019-06-01T08:10:35.620Z,954.39
2019-06-01T08:11:35.536Z,954.24
2019-06-01T08:12:35.441Z,954.23
2019-06-01T08:13:35.961Z,954.19
2019-06-01T08:14:35.282Z,954.33
2019-06-01T08:15:35.217Z,954.28
2019-06-01T08:16:35.118Z,954.24
2019-06-01T08:17:35.036Z,954.27
2019-06-01T08:18:34.965Z,954.25
2019-06-01T08:19:34.872Z,954.25
2019-06-01T08:20:34.801Z,954.19
2019-06-01T08:21:34.805Z,954.22
2019-06-01T08:22:34.625Z,954.17
2019-06-01T08:23:34.543Z,954.13
2019-06-01T08:24:34.460Z,954.45
2019-06-01T08:25:34.382Z,955.32
2019-06-01T08:26:34.310Z,955.42
2019-06-01T08:27:34.215Z,955.38
2019-06-01T08:28:34.137Z,955.29
2019-06-01T08:29:34.044Z,955.29
2019-06-01T08:30:33.964Z,955.25
2019-06-01T08:31:33.893Z,955.24
2019-06-01T08:32:33.795Z,955.23
2019-06-01T08:33:35.084Z,955.28
2019-06-01T08:34:33.630Z,955.29
2019-06-01T08:35:33.547Z,955.31
2019-06-01T08:36:33.909Z,954.98
2019-06-01T08:37:33.663Z,955.26
2019-06-01T08:38:33.820Z,955.24
2019-06-01T08:39:34.211Z,955.32
2019-06-01T08:40:33.517Z,955.32
2019-06-01T08:41:33.710Z,955.26
2019-06-01T08:42:33.735Z,955.29
2019-06-01T08:43:33.911Z,955.27
2019-06-01T08:44:33.752Z,955.27
2019-06-01T08:45:36.124Z,955.28
2019-06-01T08:46:33.919Z,955.44
2019-06-01T08:47:33.936Z,954.23
2019-06-01T08:48:32.476Z,955.45
2019-06-01T08:49:32.567Z,955.49
2019-06-01T08:50:32.316Z,954.68
2019-06-01T08:51:32.235Z,955.49
2019-06-01T08:52:32.286Z,955.21
2019-06-01T08:53:32.221Z,955.63
2019-06-01T08:54:32.313Z,954.04
2019-06-01T08:55:32.338Z,953.97
2019-06-01T08:56:32.319Z,953.97
2019-06-01T08:57:32.427Z,954.01
2019-06-01T08:58:32.494Z,954.04
2019-06-01T08:59:32.555Z,956.09
2019-06-01T09:00:32.629Z,954.01
2019-06-01T09:01:32.668Z,954.04
2019-06-01T09:02:32.548Z,954.12
2019-06-01T09:03:31.871Z,955.91
2019-06-01T09:04:31.183Z,956.29
2019-06-01T09:05:31.550Z,956.40
2019-06-01T09:06:31.027Z,956.30
2019-06-01T09:07:31.092Z,956.23
2019-06-01T09:08:30.934Z,956.08
2019-06-01T09:09:31.025Z,956.10
2019-06-01T09:10:31.426Z,956.43
2019-06-01T09:11:31.148Z,956.22
2019-06-01T09:12:31.381Z,956.04
2019-06-01T09:13:31.254Z,956.37
2019-06-01T09:14:31.343Z,956.31
2019-06-01T09:15:31.443Z,955.75
2019-06-01T09:16:31.541Z,955.58
2019-06-01T09:17:31.417Z,956.18
2019-06-01T09:18:31.248Z,956.37
2019-06-01T09:19:29.969Z,955.99
2019-06-01T09:20:34.026Z,956.04
2019-06-01T09:21:29.808Z,955.44
2019-06-01T09:22:29.741Z,954.57
2019-06-01T09:23:29.646Z,956.07
2019-06-01T09:24:29.786Z,955.71
2019-06-01T09:25:29.645Z,955.74
2019-06-01T09:26:29.727Z,953.91
2019-06-01T09:27:29.749Z,953.91
2019-06-01T09:28:29.885Z,953.84
2019-06-01T09:29:30.048Z,953.84
2019-06-01T09:30:29.885Z,953.84
2019-06-01T09:31:30.364Z,953.88
2019-06-01T09:32:30.037Z,955.13
2019-06-01T09:33:30.058Z,955.18
2019-06-01T09:34:28.771Z,953.93
2019-06-01T09:35:49.943Z,953.90
2019-06-01T09:36:28.604Z,953.87
2019-06-01T09:37:28.537Z,953.83
2019-06-01T09:38:29.576Z,955.03
2019-06-01T09:39:29.065Z,954.62
2019-06-01T09:40:30.037Z,954.33
2019-06-01T09:41:28.378Z,954.34
2019-06-01T09:42:28.783Z,954.47
2019-06-01T09:43:28.618Z,954.22
2019-06-01T09:44:28.819Z,953.87
2019-06-01T09:45:27.952Z,953.78
2019-06-01T09:46:28.823Z,953.81
2019-06-01T09:47:28.959Z,953.86
2019-06-01T09:48:27.649Z,953.87
2019-06-01T09:49:27.553Z,953.89
2019-06-01T09:50:27.471Z,953.69
2019-06-01T09:51:27.510Z,953.71
2019-06-01T09:52:27.453Z,953.87
2019-06-01T09:53:28.917Z,953.98
2019-06-01T09:54:27.349Z,953.79
2019-06-01T09:55:27.501Z,953.84
2019-06-01T09:56:29.124Z,953.86
2019-06-01T09:57:27.689Z,953.86
2019-06-01T09:58:28.065Z,953.89
2019-06-01T09:59:27.716Z,953.87
2019-06-01T10:00:26.665Z,953.90
2019-06-01T10:01:28.015Z,953.85
2019-06-01T10:02:27.912Z,953.82
2019-06-01T10:03:26.443Z,953.79
2019-06-01T10:04:26.355Z,953.79
2019-06-01T10:05:26.264Z,953.76
2019-06-01T10:06:26.186Z,953.75
2019-06-01T10:07:26.103Z,953.89
2019-06-01T10:08:26.038Z,953.97
2019-06-01T10:09:25.939Z,954.02
2019-06-01T10:10:25.858Z,954.05
2019-06-01T10:11:25.779Z,954.09
2019-06-01T10:12:25.697Z,954.07
2019-06-01T10:13:25.632Z,954.12
2019-06-01T10:14:25.568Z,954.04
2019-06-01T10:15:25.453Z,954.06
2019-06-01T10:16:25.405Z,954.10
2019-06-01T10:17:25.303Z,954.18
2019-06-01T10:18:27.018Z,953.69
2019-06-01T10:19:25.236Z,953.66
2019-06-01T10:20:25.051Z,953.94
2019-06-01T10:21:24.972Z,954.19
2019-06-01T10:22:24.887Z,954.11
2019-06-01T10:23:24.825Z,954.22
2019-06-01T10:24:24.807Z,953.65
2019-06-01T10:25:24.646Z,953.85
2019-06-01T10:26:24.677Z,954.26
2019-06-01T10:27:24.495Z,953.72
2019-06-01T10:28:24.419Z,954.16
2019-06-01T10:29:24.326Z,954.24
2019-06-01T10:30:24.245Z,954.26
2019-06-01T10:31:24.165Z,954.26
2019-06-01T10:32:24.084Z,954.23
2019-06-01T10:33:24.127Z,954.26
2019-06-01T10:34:23.930Z,954.23
2019-06-01T10:35:23.846Z,954.25
2019-06-01T10:36:23.768Z,954.28
2019-06-01T10:37:23.685Z,954.24
2019-06-01T10:38:23.621Z,954.15
2019-06-01T10:39:23.527Z,954.17
2019-06-01T10:40:23.658Z,954.20
2019-06-01T10:41:23.368Z,954.18
2019-06-01T10:42:23.296Z,954.09
2019-06-01T10:43:23.224Z,954.14
2019-06-01T10:44:23.131Z,954.18
2019-06-01T10:45:23.056Z,954.16
2019-06-01T10:46:22.971Z,954.16
2019-06-01T10:47:22.992Z,954.11
2019-06-01T10:48:22.827Z,954.07
2019-06-01T10:49:22.734Z,954.04
2019-06-01T10:50:22.662Z,954.06
2019-06-01T10:51:22.576Z,953.48
2019-06-01T10:52:22.499Z,953.49
2019-06-01T10:53:22.432Z,953.98
2019-06-01T10:54:22.341Z,953.96
2019-06-01T10:55:22.262Z,953.96
2019-06-01T10:56:22.182Z,953.85
2019-06-01T10:57:22.105Z,953.79
2019-06-01T10:58:22.040Z,953.37
2019-06-01T10:59:21.946Z,953.29
2019-06-01T11:00:37.132Z,953.28
2019-06-01T11:01:21.796Z,953.30
2019-06-01T11:02:21.709Z,953.26
2019-06-01T11:03:21.645Z,953.26
2019-06-01T11:04:21.556Z,953.28
2019-06-01T11:05:21.472Z,953.66
2019-06-01T11:06:36.186Z,953.54
2019-06-01T11:07:21.314Z,953.62
2019-06-01T11:08:21.235Z,953.65
2019-06-01T11:09:21.172Z,953.62
2019-06-01T11:10:21.074Z,953.63
2019-06-01T11:11:20.994Z,953.64
2019-06-01T11:12:20.915Z,953.65
2019-06-01T11:13:20.853Z,953.63
2019-06-01T11:14:20.856Z,953.58
2019-06-01T11:15:20.675Z,953.62
2019-06-01T11:16:20.595Z,953.60
2019-06-01T11:17:20.516Z,953.58
2019-06-01T11:18:20.440Z,953.54
2019-06-01T11:19:20.375Z,953.54
2019-06-01T11:20:20.278Z,953.47
2019-06-01T11:21:20.318Z,953.51
2019-06-01T11:22:20.121Z,953.56
2019-06-01T11:23:20.041Z,953.54
2019-06-01T11:24:19.976Z,953.62
2019-06-01T11:25:19.951Z,953.24
2019-06-01T11:26:19.806Z,953.22
2019-06-01T11:27:19.726Z,953.27
2019-06-01T11:28:19.646Z,953.24
2019-06-01T11:29:19.585Z,953.25
2019-06-01T11:30:19.492Z,953.58
2019-06-01T11:31:19.408Z,953.52
2019-06-01T11:32:19.331Z,953.50
2019-06-01T11:33:19.251Z,953.48
2019-06-01T11:34:19.293Z,953.50
2019-06-01T11:35:19.093Z,953.48
2019-06-01T11:36:19.015Z,953.45
2019-06-01T11:37:18.936Z,953.40
2019-06-01T11:38:18.856Z,953.45
2019-06-01T11:39:18.798Z,953.43
2019-06-01T11:40:18.711Z,953.45
2019-06-01T11:41:18.918Z,953.44
2019-06-01T11:42:19.996Z,953.40
2019-06-01T11:43:18.461Z,953.39
2019-06-01T11:44:18.415Z,953.32
2019-06-01T11:45:18.308Z,953.28
2019-06-01T11:46:18.227Z,953.34
2019-06-01T11:47:18.279Z,953.33
2019-06-01T11:48:18.068Z,953.36
2019-06-01T11:49:20.978Z,953.29
2019-06-01T11:50:17.912Z,953.34
2019-06-01T11:51:17.834Z,953.23
2019-06-01T11:52:17.753Z,953.34
2019-06-01T11:53:17.696Z,953.31
2019-06-01T11:54:17.610Z,953.31
2019-06-01T11:55:17.610Z,953.27
2019-06-01T11:56:17.439Z,952.98
2019-06-01T11:57:17.361Z,953.00
2019-06-01T11:58:17.283Z,953.04
2019-06-01T11:59:17.222Z,953.01
2019-06-01T12:00:17.128Z,953.11
2019-06-01T12:01:17.048Z,953.07
2019-06-01T12:02:16.975Z,953.14
2019-06-01T12:03:16.915Z,953.10
2019-06-01T12:04:16.824Z,953.13
2019-06-01T12:05:16.731Z,953.15
2019-06-01T12:06:16.652Z,953.23
2019-06-01T12:07:18.135Z,953.27
2019-06-01T12:08:16.493Z,953.26
2019-06-01T12:09:16.527Z,953.22
2019-06-01T12:10:16.349Z,953.30
2019-06-01T12:11:16.262Z,953.31
2019-06-01T12:12:16.177Z,953.27
2019-06-01T12:13:16.100Z,953.26
2019-06-01T12:14:16.028Z,953.25
2019-06-01T12:15:15.957Z,953.28
2019-06-01T12:16:15.979Z,953.29
2019-06-01T12:17:15.783Z,953.26
2019-06-01T12:18:15.704Z,953.26
2019-06-01T12:19:15.627Z,953.05
2019-06-01T12:20:15.562Z,953.23
2019-06-01T12:21:15.467Z,953.21
2019-06-01T12:22:15.512Z,953.23
2019-06-01T12:23:15.311Z,953.15
2019-06-01T12:24:15.245Z,952.75
2019-06-01T12:25:15.167Z,952.80
2019-06-01T12:26:15.074Z,952.77
2019-06-01T12:27:14.998Z,952.73