createdAt,value
2023-03-02T00:00:24.540Z,22.64
2023-03-02T00:02:54.969Z,22.47
2023-03-02T00:05:26.628Z,22.33
2023-03-02T00:07:59.902Z,22.24
2023-03-02T00:10:30.488Z,22.17
2023-03-02T00:13:00.973Z,22.06
2023-03-02T00:15:32.059Z,21.94
2023-03-02T00:18:03.435Z,21.89
2023-03-02T00:20:35.682Z,21.86
2023-03-02T00:23:06.739Z,21.78
2023-03-02T00:25:39.391Z,21.69
2023-03-02T00:28:11.867Z,21.62
2023-03-02T00:30:41.997Z,21.55
2023-03-02T00:33:12.092Z,21.54
2023-03-02T00:35:44.136Z,21.52
2023-03-02T00:38:15.659Z,21.56
2023-03-02T00:40:50.896Z,21.55
2023-03-02T00:43:23.985Z,21.52
2023-03-02T00:45:54.809Z,21.42
2023-03-02T00:48:25.961Z,21.34
2023-03-02T00:50:55.990Z,21.21
2023-03-02T00:53:25.886Z,21.17
2023-03-02T00:55:57.355Z,21.17
2023-03-02T00:58:29.960Z,21.20
2023-03-02T01:01:06.668Z,21.17
2023-03-02T01:03:40.800Z,21.11
2023-03-02T01:06:22.579Z,21.10
2023-03-02T01:08:53.928Z,21.04
2023-03-02T01:11:27.240Z,21.00
2023-03-02T01:13:58.192Z,20.97
2023-03-02T01:16:28.400Z,20.98
2023-03-02T01:18:59.519Z,21.00
2023-03-02T01:21:31.863Z,20.98
2023-03-02T01:24:01.950Z,20.91
2023-03-02T01:26:32.281Z,20.87
2023-03-02T01:29:03.403Z,20.88
2023-03-02T01:31:34.606Z,20.83
2023-03-02T01:34:04.612Z,20.79
2023-03-02T01:36:34.763Z,20.72
2023-03-02T01:39:06.274Z,20.74
2023-03-02T01:41:37.652Z,20.80
2023-03-02T01:44:07.939Z,20.74
2023-03-02T01:46:37.722Z,20.74
2023-03-02T01:49:14.693Z,20.70
2023-03-02T01:52:06.214Z,20.57
2023-03-02T01:54:36.985Z,20.52
2023-03-02T01:57:09.025Z,20.53
2023-03-02T01:59:43.378Z,20.57
2023-03-02T02:02:14.284Z,20.62
2023-03-02T02:04:48.616Z,20.53
2023-03-02T02:07:20.053Z,20.42
2023-03-02T02:09:55.671Z,20.40
2023-03-02T02:12:26.721Z,20.39
2023-03-02T02:15:02.484Z,20.35
2023-03-02T02:17:34.252Z,20.35
2023-03-02T02:20:25.363Z,20.38
2023-03-02T02:23:22.110Z,20.33
2023-03-02T02:25:58.650Z,20.32
2023-03-02T02:28:58.766Z,20.30
2023-03-02T02:31:41.435Z,20.25
2023-03-02T02:34:50.182Z,20.08
2023-03-02T02:37:34.304Z,20.12
2023-03-02T02:40:08.545Z,20.08
2023-03-02T02:42:47.172Z,20.08
2023-03-02T02:45:28.583Z,20.08
2023-03-02T02:48:00.195Z,20.08
2023-03-02T02:50:35.056Z,20.11
2023-03-02T02:53:09.211Z,20.11
2023-03-02T02:55:40.444Z,20.09
2023-03-02T02:58:37.178Z,20.11
2023-03-02T03:01:08.369Z,20.07
2023-03-02T03:03:40.906Z,20.04
2023-03-02T03:06:24.377Z,20.01
2023-03-02T03:08:59.734Z,19.99
2023-03-02T03:11:37.350Z,20.01
2023-03-02T03:14:17.249Z,19.97
2023-03-02T03:16:53.212Z,19.92
2023-03-02T03:19:34.470Z,19.88
2023-03-02T03:22:04.745Z,19.91
2023-03-02T03:24:37.719Z,19.91
2023-03-02T03:27:12.402Z,19.89
2023-03-02T03:29:51.618Z,19.88
2023-03-02T03:32:23.381Z,19.88
2023-03-02T03:34:57.810Z,19.75
2023-03-02T03:37:39.308Z,19.77
2023-03-02T03:40:31.700Z,19.87
2023-03-02T03:43:16.311Z,19.87
2023-03-02T03:46:08.748Z,19.85
2023-03-02T03:49:00.231Z,19.88
2023-03-02T03:51:44.126Z,19.91
2023-03-02T03:54:34.148Z,19.79
2023-03-02T03:57:19.706Z,19.70
2023-03-02T04:00:18.397Z,19.68
2023-03-02T04:03:08.784Z,19.77
2023-03-02T04:06:01.212Z,19.85
2023-03-02T04:08:42.951Z,19.78
2023-03-02T04:11:14.977Z,19.71
2023-03-02T04:13:45.808Z,19.68
2023-03-02T04:16:15.887Z,19.63
2023-03-02T04:18:46.133Z,19.64
2023-03-02T04:21:16.601Z,19.68
2023-03-02T04:23:48.524Z,19.79
2023-03-02T04:26:19.214Z,19.77
2023-03-02T04:28:51.857Z,19.71
2023-03-02T04:31:22.917Z,19.68
2023-03-02T04:33:53.731Z,19.66
2023-03-02T04:36:24.692Z,19.66
2023-03-02T04:38:55.600Z,19.64
2023-03-02T04:41:27.236Z,19.61
2023-03-02T04:43:58.881Z,19.60
2023-03-02T04:46:31.008Z,19.61
2023-03-02T04:49:02.234Z,19.57
2023-03-02T04:51:36.236Z,19.57
2023-03-02T04:54:27.724Z,19.51
2023-03-02T04:56:58.947Z,19.49
2023-03-02T04:59:30.441Z,19.47
2023-03-02T05:02:02.224Z,19.60
2023-03-02T05:04:33.335Z,19.60
2023-03-02T05:07:04.296Z,19.56
2023-03-02T05:09:34.753Z,19.57
2023-03-02T05:12:04.590Z,19.57
2023-03-02T05:14:35.839Z,19.51
2023-03-02T05:17:08.572Z,19.51
2023-03-02T05:19:38.554Z,19.50
2023-03-02T05:22:08.364Z,19.46
2023-03-02T05:24:39.135Z,19.41
2023-03-02T05:27:09.811Z,19.51
2023-03-02T05:29:39.521Z,19.56
2023-03-02T05:32:11.742Z,19.51
2023-03-02T05:34:42.411Z,19.50
2023-03-02T05:37:12.925Z,19.46
2023-03-02T05:39:42.976Z,19.41
2023-03-02T05:42:12.836Z,19.36
2023-03-02T05:44:43.514Z,19.39
2023-03-02T05:47:13.531Z,19.40
2023-03-02T05:49:45.886Z,19.36
2023-03-02T05:52:15.749Z,19.33
2023-03-02T05:54:45.457Z,19.37
2023-03-02T05:57:15.582Z,19.37
2023-03-02T05:59:47.642Z,19.40
2023-03-02T06:02:18.377Z,19.37
2023-03-02T06:04:49.059Z,19.39
2023-03-02T06:07:19.984Z,19.37
2023-03-02T06:09:50.846Z,19.36
2023-03-02T06:12:21.635Z,19.40
2023-03-02T06:14:51.348Z,19.40
2023-03-02T06:17:21.504Z,19.40
2023-03-02T06:19:51.666Z,19.39
2023-03-02T06:22:22.186Z,19.45
2023-03-02T06:24:52.054Z,19.43
2023-03-02T06:27:22.570Z,19.43
2023-03-02T06:29:53.509Z,19.46
2023-03-02T06:32:25.774Z,19.50
2023-03-02T06:34:55.698Z,19.49
2023-03-02T06:37:25.485Z,19.53
2023-03-02T06:39:57.086Z,19.50
2023-03-02T06:42:29.704Z,19.53
2023-03-02T06:45:00.103Z,19.54
2023-03-02T06:47:29.812Z,19.56
2023-03-02T06:50:00.206Z,19.54
2023-03-02T06:52:30.903Z,19.54
2023-03-02T06:55:02.601Z,19.51
2023-03-02T06:57:35.073Z,19.54
2023-03-02T07:00:15.300Z,19.53
2023-03-02T07:02:46.576Z,19.50
2023-03-02T07:05:17.200Z,19.49
2023-03-02T07:07:46.948Z,19.51
2023-03-02T07:10:17.682Z,19.47
2023-03-02T07:12:48.015Z,19.45
2023-03-02T07:15:18.615Z,19.41
2023-03-02T07:17:48.954Z,19.41
2023-03-02T07:20:21.589Z,19.39
2023-03-02T07:22:52.069Z,19.37
2023-03-02T07:25:22.852Z,19.31
2023-03-02T07:27:54.211Z,19.29
2023-03-02T07:30:24.395Z,19.27
2023-03-02T07:32:54.443Z,19.29
2023-03-02T07:35:25.150Z,19.24
2023-03-02T07:37:56.863Z,19.23
2023-03-02T07:40:27.316Z,19.18
2023-03-02T07:42:57.070Z,19.12
2023-03-02T07:45:27.875Z,19.09
2023-03-02T07:48:01.120Z,19.12
2023-03-02T07:50:31.359Z,19.12
2023-03-02T07:53:01.322Z,19.12
2023-03-02T07:55:32.250Z,19.09
2023-03-02T07:58:02.472Z,19.12
2023-03-02T08:00:33.661Z,19.09
2023-03-02T08:03:03.753Z,18.96
2023-03-02T08:05:33.971Z,18.87
2023-03-02T08:08:04.165Z,18.88
2023-03-02T08:10:37.238Z,18.85
2023-03-02T08:13:08.352Z,18.81
2023-03-02T08:15:39.157Z,18.87
2023-03-02T08:18:10.109Z,18.88
2023-03-02T08:20:41.230Z,18.85
2023-03-02T08:23:12.523Z,18.82
2023-03-02T08:25:44.157Z,18.82
2023-03-02T08:28:15.987Z,18.81
2023-03-02T08:30:46.510Z,18.84
2023-03-02T08:33:17.478Z,18.87
2023-03-02T08:36:02.707Z,18.85
2023-03-02T08:38:33.322Z,18.81
2023-03-02T08:41:09.523Z,18.81
2023-03-02T08:43:42.458Z,18.82
2023-03-02T08:46:14.096Z,18.85
2023-03-02T08:48:44.909Z,18.82
2023-03-02T08:51:24.554Z,18.76
2023-03-02T08:53:56.710Z,18.75
2023-03-02T08:56:33.039Z,18.75
2023-03-02T08:59:07.373Z,18.78
2023-03-02T09:01:39.022Z,18.76
2023-03-02T09:04:10.822Z,18.78
2023-03-02T09:06:44.136Z,18.76
2023-03-02T09:09:16.256Z,18.81
2023-03-02T09:11:48.340Z,18.85
2023-03-02T09:14:19.283Z,18.84
2023-03-02T09:16:49.157Z,18.75
2023-03-02T09:19:20.897Z,18.81
2023-03-02T09:21:51.355Z,18.79
2023-03-02T09:24:22.334Z,18.78
2023-03-02T09:26:52.492Z,18.81
2023-03-02T09:29:23.162Z,18.82
2023-03-02T09:31:54.268Z,18.89
2023-03-02T09:34:24.537Z,18.95
2023-03-02T09:36:54.631Z,18.94
2023-03-02T09:39:26.158Z,18.98
2023-03-02T09:42:10.534Z,19.06
2023-03-02T09:44:59.080Z,19.08
2023-03-02T09:47:38.240Z,19.09
2023-03-02T09:50:35.585Z,19.19
2023-03-02T09:53:58.334Z,19.30
2023-03-02T09:56:28.968Z,19.43
2023-03-02T09:59:30.579Z,19.51
2023-03-02T10:02:20.406Z,19.70
2023-03-02T10:05:01.944Z,19.77
2023-03-02T10:07:39.457Z,19.87
2023-03-02T10:10:27.818Z,19.95
2023-03-02T10:13:19.607Z,20.08
2023-03-02T10:16:15.249Z,20.24
2023-03-02T10:19:04.475Z,20.40
2023-03-02T10:21:47.290Z,20.83
2023-03-02T10:24:36.921Z,21.54
2023-03-02T10:27:30.542Z,23.16
2023-03-02T10:30:03.130Z,23.87
2023-03-02T10:32:38.736Z,26.44
2023-03-02T10:35:26.978Z,28.18
2023-03-02T10:38:04.423Z,28.92
2023-03-02T10:40:40.308Z,29.47
2023-03-02T10:43:21.863Z,29.96
2023-03-02T10:46:07.025Z,30.02
2023-03-02T10:49:02.234Z,30.23
2023-03-02T10:51:36.478Z,30.57
2023-03-02T10:54:18.085Z,31.11
2023-03-02T10:56:55.262Z,31.43
2023-03-02T10:59:48.579Z,32.01
2023-03-02T11:02:24.890Z,31.86
2023-03-02T11:05:22.414Z,31.81
2023-03-02T11:08:00.804Z,31.49
2023-03-02T11:10:41.615Z,31.08
2023-03-02T11:13:29.252Z,31.15
2023-03-02T11:16:02.879Z,31.66
2023-03-02T11:18:57.271Z,31.14
2023-03-02T11:21:39.998Z,30.82
2023-03-02T11:24:38.581Z,31.25
2023-03-02T11:27:26.208Z,30.85
2023-03-02T11:30:04.647Z,30.78
2023-03-02T11:33:00.649Z,30.96
2023-03-02T11:35:39.037Z,31.01
2023-03-02T11:38:31.968Z,30.82
2023-03-02T11:41:25.775Z,30.43
2023-03-02T11:43:58.062Z,29.79
2023-03-02T11:46:34.826Z,29.98
2023-03-02T11:49:17.645Z,29.86
2023-03-02T11:52:00.219Z,30.05
2023-03-02T11:54:47.905Z,29.75
2023-03-02T11:57:29.430Z,29.37
2023-03-02T12:00:02.190Z,29.15
2023-03-02T12:02:42.467Z,30.01
2023-03-02T12:05:29.611Z,30.65
2023-03-02T12:08:00.773Z,30.72
2023-03-02T12:10:44.385Z,31.69
2023-03-02T12:13:22.587Z,31.98
2023-03-02T12:15:53.899Z,32.20
2023-03-02T12:18:24.382Z,32.52
2023-03-02T12:21:22.118Z,32.61
2023-03-02T12:23:54.109Z,32.71
2023-03-02T12:26:28.505Z,33.16
2023-03-02T12:29:04.445Z,33.43
2023-03-02T12:31:57.425Z,33.22
2023-03-02T12:34:28.009Z,33.13
2023-03-02T12:37:09.179Z,33.54
2023-03-02T12:39:50.785Z,33.72
2023-03-02T12:42:26.707Z,33.65
2023-03-02T12:45:10.133Z,32.95
2023-03-02T12:47:46.664Z,33.72
2023-03-02T12:50:23.247Z,33.17
2023-03-02T12:53:05.253Z,32.71
2023-03-02T12:55:40.043Z,33.40
2023-03-02T12:58:20.461Z,32.92
2023-03-02T13:00:59.497Z,32.69
2023-03-02T13:03:31.311Z,32.62
2023-03-02T13:06:12.640Z,32.79
2023-03-02T13:08:47.478Z,33.46
2023-03-02T13:11:30.631Z,33.65
2023-03-02T13:14:02.226Z,33.99
2023-03-02T13:16:35.398Z,33.82
2023-03-02T13:19:16.295Z,34.08
2023-03-02T13:21:46.746Z,33.60
2023-03-02T13:24:28.511Z,34.02
2023-03-02T13:27:01.663Z,33.99
2023-03-02T13:29:32.976Z,33.74
2023-03-02T13:32:21.051Z,33.77
2023-03-02T13:34:54.857Z,33.97
2023-03-02T13:37:45.671Z,33.72
2023-03-02T13:40:26.332Z,33.78
2023-03-02T13:42:57.099Z,34.59
2023-03-02T13:45:32.845Z,34.49
2023-03-02T13:48:19.133Z,34.70
2023-03-02T13:51:03.239Z,34.63
2023-03-02T13:53:39.107Z,35.01
2023-03-02T13:56:21.329Z,35.44
2023-03-02T13:58:52.342Z,35.15
2023-03-02T14:01:23.104Z,34.83
2023-03-02T14:03:53.365Z,35.19
2023-03-02T14:06:23.750Z,35.23
2023-03-02T14:08:54.345Z,34.98
2023-03-02T14:11:24.721Z,35.44
2023-03-02T14:13:57.015Z,35.61
2023-03-02T14:16:27.718Z,35.86
2023-03-02T14:18:59.433Z,35.64
2023-03-02T14:21:30.987Z,34.98
2023-03-02T14:24:01.682Z,35.38
2023-03-02T14:26:34.201Z,35.52
2023-03-02T14:29:32.901Z,36.33
2023-03-02T14:32:05.755Z,36.94
2023-03-02T14:34:37.553Z,37.23
2023-03-02T14:37:15.718Z,36.12
2023-03-02T14:39:54.323Z,36.03
2023-03-02T14:42:26.832Z,36.39
2023-03-02T14:44:58.522Z,35.86
2023-03-02T14:47:29.607Z,36.23
2023-03-02T14:50:00.020Z,35.90
2023-03-02T14:52:38.479Z,36.23
2023-03-02T14:55:16.668Z,35.58
2023-03-02T14:57:47.065Z,35.73
2023-03-02T15:00:18.678Z,36.16
2023-03-02T15:02:49.809Z,35.83
2023-03-02T15:05:21.340Z,36.24
2023-03-02T15:07:52.127Z,36.60
2023-03-02T15:10:23.784Z,36.19
2023-03-02T15:12:54.754Z,35.76
2023-03-02T15:15:25.900Z,35.92
2023-03-02T15:17:56.369Z,35.93
2023-03-02T15:20:27.090Z,35.10
2023-03-02T15:22:58.490Z,35.07
2023-03-02T15:25:30.040Z,34.94
2023-03-02T15:28:00.240Z,35.72
2023-03-02T15:30:31.654Z,35.01
2023-03-02T15:33:02.522Z,35.54
2023-03-02T15:35:32.473Z,35.99
2023-03-02T15:38:05.624Z,36.03
2023-03-02T15:40:37.459Z,36.77
2023-03-02T15:43:08.331Z,37.30
2023-03-02T15:45:38.680Z,36.90
2023-03-02T15:48:09.336Z,36.84
2023-03-02T15:50:39.618Z,37.02
2023-03-02T15:53:10.117Z,36.68
2023-03-02T15:55:43.181Z,37.42
2023-03-02T15:58:13.065Z,38.15
2023-03-02T16:00:44.234Z,37.21
2023-03-02T16:03:15.891Z,36.72
2023-03-02T16:05:46.679Z,37.22
2023-03-02T16:08:16.438Z,36.96
2023-03-02T16:10:58.220Z,37.03
2023-03-02T16:13:32.541Z,37.43
2023-03-02T16:16:06.124Z,36.98
2023-03-02T16:18:36.643Z,36.64
2023-03-02T16:21:07.215Z,36.60
2023-03-02T16:23:38.007Z,35.92
2023-03-02T16:26:10.348Z,35.78
2023-03-02T16:28:40.829Z,35.61
2023-03-02T16:31:20.645Z,35.86
2023-03-02T16:33:53.248Z,36.24
2023-03-02T16:36:24.930Z,35.35
2023-03-02T16:38:55.101Z,35.23
2023-03-02T16:41:27.750Z,34.91
2023-03-02T16:44:00.026Z,34.67
2023-03-02T16:46:33.344Z,35.41
2023-03-02T16:49:04.108Z,35.65
2023-03-02T16:51:35.796Z,35.35
2023-03-02T16:54:07.218Z,35.18
2023-03-02T16:56:38.422Z,34.86
2023-03-02T16:59:08.504Z,34.50
2023-03-02T17:01:40.551Z,34.40
2023-03-02T17:04:11.573Z,34.71
2023-03-02T17:07:03.422Z,36.03
2023-03-02T17:09:37.142Z,36.27
2023-03-02T17:12:08.215Z,36.74
2023-03-02T17:14:39.010Z,37.14
2023-03-02T17:17:09.859Z,37.01
2023-03-02T17:19:39.733Z,36.82
2023-03-02T17:22:11.572Z,35.90
2023-03-02T17:24:43.125Z,35.68
2023-03-02T17:27:24.629Z,35.42
2023-03-02T17:29:56.533Z,35.10
2023-03-02T17:32:27.563Z,34.64
2023-03-02T17:34:58.252Z,34.45
2023-03-02T17:37:32.044Z,33.90
2023-03-02T17:40:02.373Z,33.37
2023-03-02T17:42:32.312Z,33.41
2023-03-02T17:45:02.873Z,33.19
2023-03-02T17:47:34.264Z,32.82
2023-03-02T17:50:06.225Z,32.68
2023-03-02T17:52:37.415Z,32.59
2023-03-02T17:55:09.204Z,32.45
2023-03-02T17:57:41.081Z,32.49
2023-03-02T18:00:18.135Z,32.68
2023-03-02T18:02:48.535Z,33.04
2023-03-02T18:05:18.385Z,33.41
2023-03-02T18:07:49.365Z,33.78
2023-03-02T18:10:20.219Z,34.09
2023-03-02T18:12:54.452Z,34.15
2023-03-02T18:15:25.650Z,33.87
2023-03-02T18:17:56.797Z,33.53
2023-03-02T18:20:28.070Z,33.14
2023-03-02T18:22:59.227Z,32.80
2023-03-02T18:25:30.222Z,32.66
2023-03-02T18:28:02.311Z,32.44
2023-03-02T18:30:33.816Z,32.24
2023-03-02T18:33:04.084Z,32.04
2023-03-02T18:35:34.100Z,31.86
2023-03-02T18:38:05.806Z,31.62
2023-03-02T18:40:36.319Z,31.35
2023-03-02T18:43:06.077Z,31.14
2023-03-02T18:45:36.493Z,30.84
2023-03-02T18:48:06.552Z,30.56
2023-03-02T18:50:38.338Z,30.26
2023-03-02T18:53:12.876Z,30.01
2023-03-02T18:55:43.088Z,29.82
2023-03-02T18:58:20.031Z,29.58
2023-03-02T19:00:52.189Z,29.41
2023-03-02T19:03:23.539Z,29.21
2023-03-02T19:05:58.148Z,28.99
2023-03-02T19:08:28.522Z,28.93
2023-03-02T19:11:00.245Z,28.70
2023-03-02T19:13:31.966Z,28.53
2023-03-02T19:16:03.656Z,28.42
2023-03-02T19:18:34.654Z,28.29
2023-03-02T19:21:07.334Z,28.19
2023-03-02T19:23:39.562Z,28.11
2023-03-02T19:26:10.198Z,28.01
2023-03-02T19:28:41.009Z,27.97
2023-03-02T19:31:12.975Z,27.94
2023-03-02T19:33:46.259Z,27.88
2023-03-02T19:36:16.610Z,27.88
2023-03-02T19:38:46.572Z,27.81
2023-03-02T19:41:21.620Z,27.80
2023-03-02T19:43:52.193Z,27.67
2023-03-02T19:46:24.533Z,27.56
2023-03-02T19:48:55.091Z,27.43
2023-03-02T19:51:27.635Z,27.39
2023-03-02T19:53:59.142Z,27.28
2023-03-02T19:56:34.012Z,27.28
2023-03-02T19:59:04.853Z,27.35
2023-03-02T20:01:35.114Z,27.12
2023-03-02T20:04:06.977Z,27.08
2023-03-02T20:06:38.370Z,26.84
2023-03-02T20:09:09.297Z,26.58
2023-03-02T20:11:40.077Z,26.36
2023-03-02T20:14:13.278Z,26.22
2023-03-02T20:16:45.080Z,26.17
2023-03-02T20:19:14.838Z,26.16
2023-03-02T20:21:47.430Z,26.17
2023-03-02T20:24:18.022Z,26.13
2023-03-02T20:26:48.914Z,26.12
2023-03-02T20:29:20.212Z,26.10
2023-03-02T20:31:51.197Z,26.04
2023-03-02T20:34:23.041Z,25.94
2023-03-02T20:37:02.990Z,25.92
2023-03-02T20:39:42.001Z,25.88
2023-03-02T20:42:21.357Z,25.83
2023-03-02T20:44:58.452Z,25.78
2023-03-02T20:47:34.764Z,25.73
2023-03-02T20:50:08.982Z,25.76
2023-03-02T20:52:40.523Z,25.79
2023-03-02T20:55:13.430Z,25.88
2023-03-02T20:57:44.240Z,25.86
2023-03-02T21:00:24.771Z,25.86
2023-03-02T21:02:55.400Z,25.89
2023-03-02T21:05:32.421Z,25.89
2023-03-02T21:08:09.213Z,25.86
2023-03-02T21:10:47.275Z,25.82
2023-03-02T21:13:23.581Z,25.79
2023-03-02T21:16:01.564Z,25.68
2023-03-02T21:18:39.952Z,25.57
2023-03-02T21:21:14.244Z,25.46
2023-03-02T21:23:50.408Z,25.48
2023-03-02T21:26:28.244Z,25.41
2023-03-02T21:29:12.138Z,25.35
2023-03-02T21:31:49.605Z,25.31
2023-03-02T21:34:31.330Z,25.42
2023-03-02T21:37:11.645Z,25.54
2023-03-02T21:39:50.668Z,25.59
2023-03-02T21:42:25.549Z,25.46
2023-03-02T21:45:03.172Z,25.48
2023-03-02T21:47:38.703Z,25.38
2023-03-02T21:50:25.090Z,25.37
2023-03-02T21:53:05.414Z,25.38
2023-03-02T21:55:43.090Z,25.34
2023-03-02T21:58:20.040Z,25.30
2023-03-02T22:01:06.516Z,25.38
2023-03-02T22:03:47.313Z,25.39
2023-03-02T22:06:31.151Z,25.39
2023-03-02T22:09:10.544Z,25.31
2023-03-02T22:11:51.206Z,25.25
2023-03-02T22:14:26.089Z,25.24
2023-03-02T22:17:06.666Z,25.18
2023-03-02T22:19:44.297Z,25.08
2023-03-02T22:22:22.729Z,25.07
2023-03-02T22:25:00.553Z,25.06
2023-03-02T22:27:51.811Z,24.94
2023-03-02T22:30:31.370Z,24.91
2023-03-02T22:33:32.583Z,24.84
2023-03-02T22:36:09.866Z,24.77
2023-03-02T22:38:49.159Z,24.65
2023-03-02T22:41:37.204Z,24.51
2023-03-02T22:44:21.866Z,24.39
2023-03-02T22:47:02.934Z,24.33
2023-03-02T22:49:40.154Z,24.26
2023-03-02T22:52:27.063Z,24.17
2023-03-02T22:55:06.441Z,23.98
2023-03-02T22:57:40.488Z,23.85
2023-03-02T23:00:18.752Z,23.81
2023-03-02T23:02:52.115Z,23.80
2023-03-02T23:05:30.554Z,23.74
2023-03-02T23:08:28.264Z,23.74
2023-03-02T23:11:01.341Z,23.73
2023-03-02T23:13:45.615Z,23.75
2023-03-02T23:16:29.303Z,23.78
2023-03-02T23:19:06.371Z,23.71
2023-03-02T23:21:43.075Z,23.66
2023-03-02T23:24:21.345Z,23.61
2023-03-02T23:26:54.413Z,23.64
2023-03-02T23:29:27.488Z,23.66
2023-03-02T23:32:06.792Z,23.70
2023-03-02T23:34:49.423Z,23.73
2023-03-02T23:37:36.301Z,23.75
2023-03-02T23:40:17.095Z,23.71
2023-03-02T23:42:56.094Z,23.64
2023-03-02T23:45:34.602Z,23.61
2023-03-02T23:48:11.933Z,23.51
2023-03-02T23:50:45.257Z,23.49
2023-03-02T23:53:34.444Z,23.47
2023-03-02T23:56:14.553Z,23.40
2023-03-02T23:58:56.948Z,23.42
