createdAt,value
2016-12-28T22:09:45.221Z,10.09
2016-12-28T22:10:45.202Z,10.12
2016-12-28T22:11:45.219Z,10.05
2016-12-28T22:12:45.233Z,10.1
2016-12-28T22:13:45.252Z,10.09
2016-12-28T22:14:45.505Z,10.1
2016-12-28T22:15:45.402Z,10.02
2016-12-28T22:16:45.299Z,10.09
2016-12-28T22:17:45.310Z,10.01
2016-12-28T22:18:45.326Z,9.98
2016-12-28T22:19:45.350Z,10.01
2016-12-28T22:20:45.362Z,9.94
2016-12-28T22:21:45.575Z,9.97
2016-12-28T22:22:45.385Z,9.94
2016-12-28T22:23:45.403Z,9.97
2016-12-28T22:24:45.417Z,9.92
2016-12-28T22:25:45.433Z,9.95
2016-12-28T22:26:45.572Z,9.91
2016-12-28T22:27:45.471Z,9.83
2016-12-28T22:28:45.482Z,9.86
2016-12-28T22:29:45.505Z,9.76
2016-12-28T22:30:45.510Z,9.79
2016-12-28T22:31:45.528Z,9.82
2016-12-28T22:32:45.541Z,9.82
2016-12-28T22:33:45.562Z,9.82
2016-12-28T22:34:45.573Z,9.76
2016-12-28T22:35:45.588Z,9.79
2016-12-28T22:36:45.605Z,9.76
2016-12-28T22:37:45.626Z,9.83
2016-12-28T22:38:45.635Z,9.74
2016-12-28T22:39:45.650Z,9.74
2016-12-28T22:40:45.756Z,9.74
2016-12-28T22:41:46.053Z,9.74
2016-12-28T22:42:45.914Z,9.82
2016-12-28T22:43:45.807Z,9.73
2016-12-28T22:44:45.730Z,9.74
2016-12-28T22:45:45.743Z,9.73
2016-12-28T22:46:45.766Z,9.77
2016-12-28T22:47:45.775Z,9.68
2016-12-28T22:48:45.786Z,9.65
2016-12-28T22:49:45.806Z,9.72
2016-12-28T22:50:45.811Z,9.72
2016-12-28T22:51:45.830Z,9.69
2016-12-28T22:52:45.843Z,9.72
2016-12-28T22:53:45.863Z,9.72
2016-12-28T22:54:45.888Z,9.65
2016-12-28T22:55:45.898Z,9.66
2016-12-28T22:56:46.304Z,9.77
2016-12-28T22:57:45.922Z,9.66
2016-12-28T22:58:45.941Z,9.62
2016-12-28T22:59:45.962Z,9.66
2016-12-28T23:00:45.984Z,9.74
2016-12-28T23:01:45.987Z,9.69
2016-12-28T23:02:45.996Z,9.77
2016-12-28T23:03:46.017Z,9.66
2016-12-28T23:04:46.032Z,9.69
2016-12-28T23:05:46.047Z,9.66
2016-12-28T23:06:46.066Z,9.64
2016-12-28T23:07:46.086Z,9.68
2016-12-28T23:08:46.092Z,9.66
2016-12-28T23:09:46.106Z,9.66
2016-12-28T23:10:46.129Z,9.68
2016-12-28T23:11:46.136Z,9.77
2016-12-28T23:12:46.150Z,9.82
2016-12-28T23:13:46.165Z,9.62
2016-12-28T23:14:46.184Z,9.72
2016-12-28T23:15:46.200Z,9.69
2016-12-28T23:16:46.213Z,9.72
2016-12-28T23:17:46.229Z,9.66
2016-12-28T23:18:46.243Z,9.77
2016-12-28T23:19:46.264Z,9.76
2016-12-28T23:20:46.269Z,9.77
2016-12-28T23:21:46.289Z,9.77
2016-12-28T23:22:46.302Z,9.77
2016-12-28T23:23:46.322Z,9.65
2016-12-28T23:24:46.331Z,9.66
2016-12-28T23:25:46.346Z,9.79
2016-12-28T23:26:46.368Z,9.74
2016-12-28T23:27:46.383Z,9.79
2016-12-28T23:28:46.502Z,9.62
2016-12-28T23:29:46.525Z,9.66
2016-12-28T23:30:46.427Z,9.69
2016-12-28T23:31:46.446Z,9.72
2016-12-28T23:32:46.451Z,9.77
2016-12-28T23:33:46.471Z,9.77
2016-12-28T23:34:46.886Z,9.65
2016-12-28T23:35:46.494Z,9.64
2016-12-28T23:36:46.524Z,9.79
2016-12-28T23:37:46.532Z,9.62
2016-12-28T23:38:46.543Z,9.74
2016-12-28T23:39:46.593Z,9.64
2016-12-28T23:40:46.601Z,9.73
2016-12-28T23:41:46.609Z,9.77
2016-12-28T23:42:46.656Z,9.72
2016-12-28T23:43:46.726Z,9.68
2016-12-28T23:44:46.634Z,9.8
2016-12-28T23:45:46.747Z,9.79
2016-12-28T23:46:46.872Z,9.8
2016-12-28T23:47:46.684Z,9.8
2016-12-28T23:48:46.699Z,9.76
2016-12-28T23:49:46.712Z,9.77
2016-12-28T23:50:46.731Z,9.69
2016-12-28T23:51:46.741Z,9.69
2016-12-28T23:52:46.873Z,9.79
2016-12-28T23:53:46.778Z,9.65
2016-12-28T23:54:46.790Z,9.79
2016-12-28T23:55:46.804Z,9.68
2016-12-28T23:56:46.825Z,9.65
2016-12-28T23:57:46.831Z,9.66
2016-12-28T23:58:46.846Z,9.8
2016-12-28T23:59:46.892Z,9.68
