createdAt,value
2017-10-25T00:01:47.568Z,99.90
2017-10-25T00:04:15.026Z,99.90
2017-10-25T00:06:42.483Z,99.90
2017-10-25T00:09:13.375Z,99.90
2017-10-25T00:11:42.128Z,99.90
2017-10-25T00:14:10.340Z,99.90
2017-10-25T00:16:38.554Z,99.90
2017-10-25T00:19:06.010Z,99.90
2017-10-25T00:21:33.459Z,99.90
2017-10-25T00:24:00.927Z,99.90
2017-10-25T00:26:28.383Z,99.90
2017-10-25T00:28:56.567Z,99.90
2017-10-25T00:31:24.823Z,99.90
2017-10-25T00:33:52.277Z,99.90
2017-10-25T00:36:19.737Z,99.90
2017-10-25T00:38:47.733Z,99.90
2017-10-25T00:41:15.195Z,99.90
2017-10-25T00:43:42.652Z,99.90
2017-10-25T00:46:10.103Z,99.90
2017-10-25T00:48:38.323Z,99.90
2017-10-25T00:51:07.927Z,99.90
2017-10-25T00:53:36.150Z,99.90
2017-10-25T00:56:03.613Z,99.90
2017-10-25T00:58:31.055Z,99.90
2017-10-25T01:00:58.960Z,99.90
2017-10-25T01:03:26.407Z,99.90
2017-10-25T01:05:54.436Z,99.90
2017-10-25T01:08:21.897Z,99.90
2017-10-25T01:10:49.355Z,99.90
2017-10-25T01:13:17.076Z,99.90
2017-10-25T01:15:44.982Z,99.90
2017-10-25T01:18:12.438Z,99.90
2017-10-25T01:20:39.895Z,99.90
2017-10-25T01:23:07.609Z,99.90
2017-10-25T01:25:35.056Z,99.90
2017-10-25T01:28:02.495Z,99.90
2017-10-25T01:30:30.875Z,99.90
2017-10-25T01:32:58.745Z,99.90
2017-10-25T01:35:26.747Z,99.90
2017-10-25T01:37:54.198Z,99.90
2017-10-25T01:40:21.656Z,99.90
2017-10-25T01:42:49.106Z,99.90
2017-10-25T01:45:16.575Z,99.90
2017-10-25T01:47:44.039Z,99.90
2017-10-25T01:50:11.507Z,99.90
2017-10-25T01:52:39.715Z,99.90
2017-10-25T01:55:07.201Z,99.90
2017-10-25T01:57:35.088Z,99.90
2017-10-25T02:00:02.966Z,99.90
2017-10-25T02:02:31.747Z,99.90
2017-10-25T02:04:59.202Z,99.90
2017-10-25T02:07:26.664Z,99.90
2017-10-25T02:09:54.112Z,99.90
2017-10-25T02:12:21.794Z,99.90
2017-10-25T02:14:50.185Z,99.90
2017-10-25T02:17:18.405Z,99.90
2017-10-25T02:19:45.866Z,99.90
2017-10-25T02:22:13.337Z,99.90
2017-10-25T02:24:41.215Z,99.90
2017-10-25T02:27:09.240Z,99.90
2017-10-25T02:29:36.694Z,99.90
2017-10-25T02:32:04.151Z,99.90
2017-10-25T02:34:31.595Z,99.90
2017-10-25T02:36:59.078Z,99.90
2017-10-25T02:39:26.518Z,99.90
2017-10-25T02:41:54.421Z,99.90
2017-10-25T02:44:21.879Z,99.90
2017-10-25T02:46:49.336Z,99.90
2017-10-25T02:49:16.798Z,99.90
2017-10-25T02:51:44.257Z,99.90
2017-10-25T02:54:11.707Z,99.90
2017-10-25T02:56:41.615Z,99.90
2017-10-25T02:59:09.063Z,99.90
2017-10-25T03:01:36.928Z,99.90
2017-10-25T03:04:04.470Z,99.90
2017-10-25T03:06:31.932Z,99.90
2017-10-25T03:08:59.393Z,99.90
2017-10-25T03:11:26.839Z,99.90
2017-10-25T03:13:54.303Z,99.90
2017-10-25T03:16:21.883Z,99.90
2017-10-25T03:18:49.344Z,99.90
2017-10-25T03:21:16.788Z,99.90
2017-10-25T03:23:44.243Z,99.90
2017-10-25T03:26:11.693Z,99.90
2017-10-25T03:28:39.147Z,99.90
2017-10-25T03:31:07.243Z,99.90
2017-10-25T03:33:34.696Z,99.90
2017-10-25T03:36:02.563Z,99.90
2017-10-25T03:38:30.015Z,99.90
2017-10-25T03:40:57.464Z,99.90
2017-10-25T03:43:24.931Z,99.90
2017-10-25T03:45:52.385Z,99.90
2017-10-25T03:48:19.864Z,99.90
2017-10-25T03:50:47.843Z,99.90
2017-10-25T03:53:16.724Z,99.90
2017-10-25T03:55:44.177Z,99.90
2017-10-25T03:58:11.652Z,99.90
2017-10-25T04:00:39.095Z,99.90
2017-10-25T04:03:06.998Z,99.90
2017-10-25T04:05:35.218Z,99.90
2017-10-25T04:08:02.683Z,99.90
2017-10-25T04:10:30.138Z,99.90
2017-10-25T04:12:57.647Z,99.90
2017-10-25T04:15:25.856Z,99.90
2017-10-25T04:17:53.731Z,99.90
2017-10-25T04:20:21.176Z,99.90
2017-10-25T04:22:48.800Z,99.90
2017-10-25T04:25:17.016Z,99.90
2017-10-25T04:27:44.698Z,99.90
2017-10-25T04:30:12.149Z,99.90
2017-10-25T04:32:40.132Z,99.90
2017-10-25T04:35:07.577Z,99.90
2017-10-25T04:37:35.033Z,99.90
2017-10-25T04:40:02.493Z,99.90
2017-10-25T04:42:29.955Z,99.90
2017-10-25T04:44:57.823Z,99.90
2017-10-25T04:47:26.051Z,99.90
2017-10-25T04:49:57.139Z,99.90
2017-10-25T04:52:25.029Z,99.90
2017-10-25T04:54:52.473Z,99.90
2017-10-25T04:57:19.927Z,99.90
2017-10-25T04:59:47.397Z,99.90
2017-10-25T05:02:15.660Z,99.90
2017-10-25T05:04:43.128Z,99.90
2017-10-25T05:07:10.578Z,99.90
2017-10-25T05:09:38.452Z,99.90
2017-10-25T05:12:05.904Z,99.90
2017-10-25T05:14:33.374Z,99.90
2017-10-25T05:17:00.853Z,99.90
2017-10-25T05:19:29.063Z,99.90
2017-10-25T05:21:57.503Z,99.90
2017-10-25T05:24:26.246Z,99.90
2017-10-25T05:26:53.739Z,99.90
2017-10-25T05:29:21.186Z,99.90
2017-10-25T05:31:48.627Z,99.90
2017-10-25T05:34:16.848Z,99.90
2017-10-25T05:36:45.496Z,99.90
2017-10-25T05:39:12.952Z,99.90
2017-10-25T05:41:40.408Z,99.90
2017-10-25T05:44:10.448Z,99.90
2017-10-25T05:46:37.907Z,99.90
2017-10-25T05:49:06.199Z,99.90
2017-10-25T05:51:34.416Z,99.90
2017-10-25T05:54:01.875Z,99.90
2017-10-25T05:56:29.780Z,99.90
2017-10-25T05:58:58.021Z,99.90
2017-10-25T06:01:26.018Z,99.90
2017-10-25T06:03:53.471Z,99.90
2017-10-25T06:06:20.916Z,99.90
2017-10-25T06:08:48.375Z,99.90
2017-10-25T06:11:15.840Z,99.90
2017-10-25T06:13:43.287Z,99.90
2017-10-25T06:16:10.769Z,99.90
2017-10-25T06:18:39.021Z,99.90
2017-10-25T06:21:06.488Z,99.90
2017-10-25T06:23:33.946Z,99.90
2017-10-25T06:26:01.397Z,99.90
2017-10-25T06:28:28.853Z,99.90
2017-10-25T06:30:56.315Z,99.90
2017-10-25T06:33:23.771Z,99.90
2017-10-25T06:35:51.227Z,99.90
2017-10-25T06:38:21.235Z,99.90
2017-10-25T06:40:49.107Z,99.90
2017-10-25T06:43:17.600Z,99.90
2017-10-25T06:45:45.464Z,99.90
2017-10-25T06:48:13.029Z,99.90
2017-10-25T06:50:40.477Z,99.90
2017-10-25T06:53:07.935Z,99.90
2017-10-25T06:55:35.688Z,99.90
2017-10-25T06:58:03.139Z,99.90
2017-10-25T07:00:32.514Z,99.90
2017-10-25T07:02:59.961Z,99.90
2017-10-25T07:05:27.943Z,99.90
2017-10-25T07:07:56.735Z,99.90
2017-10-25T07:10:24.192Z,99.90
2017-10-25T07:12:52.059Z,99.90
2017-10-25T07:15:20.059Z,99.90
2017-10-25T07:17:47.502Z,99.90
2017-10-25T07:20:14.960Z,99.90
2017-10-25T07:22:42.395Z,99.90
2017-10-25T07:25:09.858Z,99.90
2017-10-25T07:27:37.311Z,99.90
2017-10-25T07:30:04.766Z,99.90
2017-10-25T07:32:32.208Z,99.90
2017-10-25T07:34:59.664Z,99.90
2017-10-25T07:37:27.118Z,99.90
2017-10-25T07:39:54.577Z,99.90
2017-10-25T07:42:22.020Z,99.90
2017-10-25T07:44:50.653Z,99.90
2017-10-25T07:47:18.511Z,99.90
2017-10-25T07:49:45.967Z,99.90
2017-10-25T07:52:13.857Z,99.90
2017-10-25T07:54:45.313Z,99.90
2017-10-25T07:57:13.527Z,99.90
2017-10-25T07:59:41.735Z,99.90
2017-10-25T08:02:09.192Z,99.90
2017-10-25T08:04:36.642Z,99.90
2017-10-25T08:07:04.084Z,99.90
2017-10-25T08:09:31.533Z,99.90
2017-10-25T08:11:59.750Z,99.90
2017-10-25T08:14:27.915Z,99.90
2017-10-25T08:16:55.476Z,99.90
2017-10-25T08:19:22.924Z,99.90
2017-10-25T08:21:51.076Z,99.90
2017-10-25T08:24:18.531Z,99.90
2017-10-25T08:26:46.731Z,99.90
2017-10-25T08:29:14.962Z,99.90
2017-10-25T08:31:42.953Z,99.90
2017-10-25T08:34:11.159Z,99.60
2017-10-25T08:36:38.604Z,99.90
2017-10-25T08:39:06.058Z,99.50
2017-10-25T08:41:35.214Z,99.10
2017-10-25T08:44:02.777Z,98.60
2017-10-25T08:46:30.660Z,98.90
2017-10-25T08:48:59.403Z,98.00
2017-10-25T08:51:26.850Z,98.00
2017-10-25T08:53:54.289Z,97.60
2017-10-25T08:56:21.731Z,97.10
2017-10-25T08:58:49.165Z,97.40
2017-10-25T09:01:17.384Z,97.30
2017-10-25T09:03:44.826Z,97.30
2017-10-25T09:06:12.276Z,97.20
2017-10-25T09:08:39.721Z,97.30
2017-10-25T09:11:07.949Z,97.10
2017-10-25T09:13:36.233Z,97.10
2017-10-25T09:16:03.687Z,97.00
2017-10-25T09:18:31.900Z,96.90
2017-10-25T09:21:00.104Z,96.70
2017-10-25T09:23:27.543Z,96.70
2017-10-25T09:25:54.990Z,96.40
2017-10-25T09:28:23.192Z,96.00
2017-10-25T09:30:50.658Z,96.00
2017-10-25T09:33:18.082Z,96.30
2017-10-25T09:35:45.527Z,96.10
2017-10-25T09:38:13.734Z,96.30
2017-10-25T09:40:41.183Z,96.30
2017-10-25T09:43:08.612Z,96.30
2017-10-25T09:45:36.841Z,96.30
2017-10-25T09:48:04.295Z,96.30
2017-10-25T09:50:31.746Z,95.90
2017-10-25T09:52:59.179Z,96.00
2017-10-25T09:55:27.407Z,95.00
2017-10-25T09:57:54.853Z,95.00
2017-10-25T10:00:22.304Z,94.10
2017-10-25T10:02:49.760Z,94.10
2017-10-25T10:05:17.205Z,93.40
2017-10-25T10:07:44.664Z,92.50
2017-10-25T10:10:12.119Z,91.70
2017-10-25T10:12:39.579Z,91.10
2017-10-25T10:15:07.039Z,91.60
2017-10-25T10:17:34.513Z,90.20
2017-10-25T10:20:01.963Z,89.80
2017-10-25T10:22:29.420Z,90.60
2017-10-25T10:24:56.868Z,90.20
2017-10-25T10:27:24.327Z,90.80
2017-10-25T10:29:51.774Z,90.60
2017-10-25T10:32:19.258Z,91.20
2017-10-25T10:34:46.693Z,91.60
2017-10-25T10:37:14.148Z,91.20
2017-10-25T10:39:41.594Z,91.90
2017-10-25T10:42:09.625Z,92.20
2017-10-25T10:44:37.064Z,92.00
2017-10-25T10:47:05.080Z,92.50
2017-10-25T10:52:25.921Z,91.40
2017-10-25T10:54:53.380Z,89.60
2017-10-25T10:57:21.475Z,88.60
2017-10-25T10:59:48.922Z,88.80
2017-10-25T11:02:16.608Z,88.90
2017-10-25T11:04:44.043Z,90.20
2017-10-25T11:07:11.895Z,90.30
2017-10-25T11:09:39.658Z,90.90
2017-10-25T11:12:07.119Z,90.70
2017-10-25T11:14:34.567Z,90.90
2017-10-25T11:17:02.464Z,90.60
2017-10-25T11:19:29.911Z,90.40
2017-10-25T11:21:57.359Z,90.20
2017-10-25T11:24:25.220Z,90.60
2017-10-25T11:26:52.996Z,89.90
2017-10-25T11:29:20.977Z,88.30
2017-10-25T11:31:49.199Z,80.50
2017-10-25T11:34:17.405Z,81.40
2017-10-25T11:36:45.236Z,81.30
2017-10-25T11:39:12.667Z,81.10
2017-10-25T11:41:40.120Z,81.30
2017-10-25T11:44:07.565Z,80.50
2017-10-25T11:46:35.032Z,79.50
2017-10-25T11:49:02.479Z,79.70
2017-10-25T11:51:29.923Z,79.20
2017-10-25T11:53:57.372Z,77.30
2017-10-25T11:56:24.827Z,77.30
2017-10-25T11:58:52.284Z,76.10
2017-10-25T12:01:19.729Z,76.20
2017-10-25T12:03:47.287Z,77.20
2017-10-25T12:06:14.727Z,76.90
2017-10-25T12:08:43.715Z,76.50
2017-10-25T12:11:12.189Z,76.20
2017-10-25T12:13:39.712Z,76.20
2017-10-25T12:16:08.274Z,76.50
2017-10-25T12:18:36.608Z,75.90
2017-10-25T12:21:05.055Z,74.40
2017-10-25T12:23:32.504Z,74.20
2017-10-25T12:25:59.945Z,75.40
2017-10-25T12:28:27.402Z,76.80
2017-10-25T12:30:55.695Z,75.70
2017-10-25T12:33:23.135Z,74.70
2017-10-25T12:35:50.579Z,73.50
2017-10-25T12:38:18.029Z,73.60
2017-10-25T12:40:45.465Z,74.60
2017-10-25T12:43:13.715Z,73.40
2017-10-25T12:45:41.153Z,73.30
2017-10-25T12:48:09.032Z,67.10
2017-10-25T12:50:36.896Z,64.80
2017-10-25T12:53:04.348Z,63.70
2017-10-25T12:55:31.787Z,64.50
2017-10-25T12:57:59.247Z,63.30
2017-10-25T13:00:26.691Z,62.90
2017-10-25T13:02:54.138Z,63.70
2017-10-25T13:05:21.584Z,61.50
2017-10-25T13:07:49.792Z,65.90
2017-10-25T13:10:17.670Z,65.90
2017-10-25T13:12:46.564Z,67.30
2017-10-25T13:15:15.458Z,67.60
2017-10-25T13:17:49.080Z,67.00
2017-10-25T13:20:16.515Z,67.30
2017-10-25T13:22:43.966Z,66.10
2017-10-25T13:25:11.421Z,67.60
2017-10-25T13:27:38.873Z,68.60
2017-10-25T13:30:06.335Z,68.60
2017-10-25T13:32:33.787Z,67.30
2017-10-25T13:35:01.246Z,68.90
2017-10-25T13:37:29.146Z,70.90
2017-10-25T13:39:57.642Z,72.00
2017-10-25T13:42:25.300Z,72.80
2017-10-25T13:44:52.745Z,74.10
2017-10-25T13:47:20.595Z,74.20
2017-10-25T13:49:48.053Z,72.30
2017-10-25T13:52:15.703Z,72.30
2017-10-25T13:54:43.152Z,72.50
2017-10-25T13:57:10.618Z,72.40
2017-10-25T13:59:38.121Z,72.20
2017-10-25T14:02:06.338Z,72.40
2017-10-25T14:04:34.046Z,72.40
2017-10-25T14:07:01.471Z,71.30
2017-10-25T14:09:29.020Z,72.30
2017-10-25T14:11:56.456Z,71.70
2017-10-25T14:14:23.938Z,71.80
2017-10-25T14:16:51.804Z,71.00
2017-10-25T14:19:19.256Z,72.40
2017-10-25T14:21:46.695Z,71.70
2017-10-25T14:24:14.196Z,71.40
2017-10-25T14:26:53.417Z,71.40
2017-10-25T14:29:20.799Z,71.10
2017-10-25T14:31:48.472Z,70.90
2017-10-25T14:34:15.894Z,71.30
2017-10-25T14:36:44.124Z,74.60
2017-10-25T14:39:12.331Z,73.70
2017-10-25T14:41:39.775Z,73.70
2017-10-25T14:44:07.224Z,74.10
2017-10-25T14:46:34.686Z,75.40
2017-10-25T14:49:02.157Z,75.40
2017-10-25T14:51:29.624Z,75.90
2017-10-25T14:53:57.612Z,75.90
2017-10-25T14:56:25.187Z,75.90
2017-10-25T14:58:52.628Z,75.50
2017-10-25T15:01:20.080Z,75.60
2017-10-25T15:03:47.518Z,75.50
2017-10-25T15:06:14.983Z,76.10
2017-10-25T15:08:42.863Z,77.50
2017-10-25T15:11:10.310Z,78.10
2017-10-25T15:13:37.808Z,78.50
2017-10-25T15:16:07.978Z,79.10
2017-10-25T15:18:35.415Z,79.10
2017-10-25T15:21:02.887Z,79.90
2017-10-25T15:23:31.075Z,81.00
2017-10-25T15:25:58.559Z,80.90
2017-10-25T15:28:25.996Z,82.00
2017-10-25T15:30:53.456Z,83.40
2017-10-25T15:33:20.891Z,84.20
2017-10-25T15:35:48.889Z,85.10
2017-10-25T15:38:17.102Z,87.10
2017-10-25T15:40:45.302Z,87.90
2017-10-25T15:43:12.750Z,87.90
2017-10-25T15:45:40.948Z,88.20
2017-10-25T15:48:08.406Z,88.30
2017-10-25T15:50:35.853Z,88.60
2017-10-25T15:53:03.291Z,88.90
2017-10-25T15:55:31.494Z,90.00
2017-10-25T15:57:58.945Z,90.00
2017-10-25T16:00:26.407Z,90.30
2017-10-25T16:02:54.608Z,90.90
2017-10-25T16:05:22.727Z,90.90
2017-10-25T16:07:50.939Z,91.60
2017-10-25T16:10:18.704Z,91.60
2017-10-25T16:12:46.148Z,91.80
2017-10-25T16:15:14.280Z,92.00
2017-10-25T16:17:42.342Z,92.30
2017-10-25T16:20:09.777Z,92.60
2017-10-25T16:22:37.220Z,92.70
2017-10-25T16:25:04.655Z,92.80
2017-10-25T16:27:32.098Z,93.00
2017-10-25T16:29:59.536Z,93.10
2017-10-25T16:32:26.987Z,93.30
2017-10-25T16:34:54.446Z,93.40
2017-10-25T16:37:22.306Z,93.60
2017-10-25T16:39:50.151Z,93.80
2017-10-25T16:42:17.615Z,94.00
2017-10-25T16:44:45.051Z,94.30
2017-10-25T16:47:12.933Z,94.50
2017-10-25T16:49:40.369Z,94.60
2017-10-25T16:52:07.804Z,95.20
2017-10-25T16:54:35.251Z,95.50
2017-10-25T16:57:04.355Z,96.10
2017-10-25T16:59:32.406Z,96.10
2017-10-25T17:02:00.887Z,96.10
2017-10-25T17:04:29.105Z,96.00
2017-10-25T17:06:56.561Z,95.90
2017-10-25T17:09:24.019Z,96.10
2017-10-25T17:11:54.902Z,96.00
2017-10-25T17:14:23.122Z,96.20
2017-10-25T17:16:50.544Z,96.20
2017-10-25T17:19:18.763Z,96.40
2017-10-25T17:21:46.206Z,96.40
2017-10-25T17:24:13.648Z,96.50
2017-10-25T17:26:41.857Z,96.80
2017-10-25T17:29:09.305Z,96.80
2017-10-25T17:31:37.582Z,96.90
2017-10-25T17:34:05.016Z,97.10
2017-10-25T17:36:32.454Z,97.00
2017-10-25T17:39:00.676Z,97.30
2017-10-25T17:41:28.113Z,97.00
2017-10-25T17:43:55.963Z,97.00
2017-10-25T17:46:24.611Z,97.40
2017-10-25T17:48:52.059Z,97.40
2017-10-25T17:51:19.563Z,97.60
2017-10-25T17:53:46.995Z,97.80
2017-10-25T17:56:14.429Z,98.20
2017-10-25T17:58:41.872Z,98.10
2017-10-25T18:01:09.323Z,98.50
2017-10-25T18:03:36.805Z,98.70
2017-10-25T18:06:04.238Z,99.10
2017-10-25T18:08:31.994Z,99.20
2017-10-25T18:10:59.446Z,99.30
2017-10-25T18:13:26.884Z,99.40
2017-10-25T18:15:55.090Z,99.50
2017-10-25T18:18:22.535Z,99.50
2017-10-25T18:20:49.992Z,99.90
2017-10-25T18:23:17.451Z,99.90
2017-10-25T18:25:44.904Z,99.90
2017-10-25T18:28:12.339Z,99.90
2017-10-25T18:30:40.562Z,99.90
2017-10-25T18:33:08.002Z,99.90
2017-10-25T18:35:35.452Z,99.90
2017-10-25T18:40:56.140Z,99.90
2017-10-25T18:43:23.596Z,99.90
2017-10-25T18:45:51.046Z,99.90
2017-10-25T18:48:18.475Z,99.90
2017-10-25T18:50:45.932Z,99.90
2017-10-25T18:53:13.362Z,99.90
2017-10-25T18:55:41.079Z,99.90
2017-10-25T18:58:09.100Z,99.90
2017-10-25T19:00:36.560Z,99.90
2017-10-25T19:03:05.931Z,99.90
2017-10-25T19:05:34.392Z,99.90
2017-10-25T19:08:03.188Z,99.90
2017-10-25T19:10:30.660Z,99.90
2017-10-25T19:12:58.863Z,99.90
2017-10-25T19:15:26.628Z,99.90
2017-10-25T19:17:54.051Z,99.90
2017-10-25T19:20:22.258Z,99.90
2017-10-25T19:22:49.687Z,99.90
2017-10-25T19:25:17.951Z,99.90
2017-10-25T19:27:45.371Z,99.90
2017-10-25T19:30:13.724Z,99.90
2017-10-25T19:32:48.349Z,99.90
2017-10-25T19:35:15.800Z,99.90
2017-10-25T19:37:43.230Z,99.90
2017-10-25T19:40:11.429Z,99.90
2017-10-25T19:42:39.616Z,99.90
2017-10-25T19:45:07.475Z,99.90
2017-10-25T19:47:34.928Z,99.90
2017-10-25T19:50:02.368Z,99.90
2017-10-25T19:52:30.596Z,99.90
2017-10-25T19:54:58.050Z,99.90
2017-10-25T19:57:25.503Z,99.90
2017-10-25T19:59:52.954Z,99.90
2017-10-25T20:02:21.064Z,99.90
2017-10-25T20:04:49.236Z,99.90
2017-10-25T20:07:16.691Z,99.90
2017-10-25T20:09:44.151Z,99.90
2017-10-25T20:12:11.609Z,99.90
2017-10-25T20:14:39.047Z,99.90
2017-10-25T20:17:07.035Z,99.90
2017-10-25T20:19:34.468Z,99.90
2017-10-25T20:22:01.915Z,99.90
2017-10-25T20:24:29.795Z,99.90
2017-10-25T20:26:57.251Z,99.90
2017-10-25T20:29:24.694Z,99.90
2017-10-25T20:31:52.377Z,99.90
2017-10-25T20:34:19.802Z,99.90
2017-10-25T20:36:47.262Z,99.90
2017-10-25T20:39:14.695Z,99.90
2017-10-25T20:41:42.157Z,99.90
2017-10-25T20:44:09.587Z,99.90
2017-10-25T20:46:38.228Z,99.90
2017-10-25T20:49:05.681Z,99.90
2017-10-25T20:51:33.742Z,99.90
2017-10-25T20:54:01.691Z,99.90
2017-10-25T20:56:29.128Z,99.90
2017-10-25T20:58:57.320Z,99.90
2017-10-25T21:01:24.793Z,99.90
2017-10-25T21:03:52.782Z,99.90
2017-10-25T21:06:22.836Z,99.90
2017-10-25T21:08:50.263Z,99.90
2017-10-25T21:11:17.705Z,99.90
2017-10-25T21:13:45.160Z,99.90
2017-10-25T21:16:12.597Z,99.90
2017-10-25T21:18:40.056Z,99.90
2017-10-25T21:21:07.508Z,99.90
2017-10-25T21:23:35.710Z,99.90
2017-10-25T21:26:03.168Z,99.90
2017-10-25T21:28:30.624Z,99.90
2017-10-25T21:30:58.077Z,99.90
2017-10-25T21:33:25.548Z,99.90
2017-10-25T21:35:53.304Z,99.90
2017-10-25T21:38:20.764Z,99.90
2017-10-25T21:40:48.219Z,99.90
2017-10-25T21:43:15.675Z,99.90
2017-10-25T21:45:43.123Z,99.90
2017-10-25T21:48:10.587Z,99.90
2017-10-25T21:50:38.141Z,99.90
2017-10-25T21:53:05.624Z,99.90
2017-10-25T21:55:33.488Z,99.90
2017-10-25T21:58:00.939Z,99.90
2017-10-25T22:00:28.395Z,99.90
2017-10-25T22:02:55.839Z,99.90
2017-10-25T22:05:23.702Z,99.90
2017-10-25T22:07:51.158Z,99.90
2017-10-25T22:10:18.605Z,99.90
2017-10-25T22:12:46.063Z,99.90
2017-10-25T22:15:13.500Z,99.90
2017-10-25T22:17:41.727Z,99.90
2017-10-25T22:20:09.215Z,99.90
2017-10-25T22:22:37.096Z,99.90
2017-10-25T22:25:05.309Z,99.90
2017-10-25T22:27:32.760Z,99.90
2017-10-25T22:30:00.227Z,99.90
2017-10-25T22:32:27.677Z,99.90
2017-10-25T22:34:55.141Z,99.90
2017-10-25T22:37:22.575Z,99.90
2017-10-25T22:39:50.019Z,99.90
2017-10-25T22:42:18.279Z,99.90
2017-10-25T22:44:45.724Z,99.90
2017-10-25T22:47:13.174Z,99.90
2017-10-25T22:49:40.902Z,99.90
2017-10-25T22:52:08.766Z,99.90
2017-10-25T22:54:36.226Z,99.90
2017-10-25T22:57:03.671Z,99.90
2017-10-25T22:59:31.177Z,99.90
2017-10-25T23:01:58.601Z,99.90
2017-10-25T23:04:28.930Z,99.90
2017-10-25T23:06:56.373Z,99.90
2017-10-25T23:09:24.260Z,99.90
2017-10-25T23:11:52.103Z,99.90
2017-10-25T23:14:19.558Z,99.90
2017-10-25T23:16:47.220Z,99.90
2017-10-25T23:19:14.666Z,99.90
2017-10-25T23:21:42.876Z,99.90
2017-10-25T23:24:10.324Z,99.90
2017-10-25T23:26:37.760Z,99.90
2017-10-25T23:29:05.637Z,99.90
2017-10-25T23:31:33.075Z,99.90
2017-10-25T23:34:01.837Z,99.90
2017-10-25T23:36:29.280Z,99.90
2017-10-25T23:38:57.168Z,99.90
2017-10-25T23:41:24.612Z,99.90
2017-10-25T23:43:52.049Z,99.90
2017-10-25T23:46:21.519Z,99.90
2017-10-25T23:48:48.962Z,99.90
2017-10-25T23:51:17.188Z,99.90
2017-10-25T23:53:44.903Z,99.90
2017-10-25T23:56:13.108Z,99.90
2017-10-25T23:58:40.564Z,99.90
