createdAt,value
2019-02-06T00:01:12.417Z,18.67
2019-02-06T00:03:44.113Z,17.43
2019-02-06T00:06:17.389Z,14.83
2019-02-06T00:08:47.647Z,13.63
2019-02-06T00:14:15.787Z,14.63
2019-02-06T00:16:46.058Z,14.53
2019-02-06T00:19:18.552Z,14.53
2019-02-06T00:21:50.624Z,16.60
2019-02-06T00:24:22.722Z,17.70
2019-02-06T00:26:52.978Z,17.83
2019-02-06T00:29:23.199Z,15.97
2019-02-06T00:31:53.456Z,14.90
2019-02-06T00:34:23.797Z,16.37
2019-02-06T00:36:54.044Z,16.53
2019-02-06T00:39:24.460Z,14.70
2019-02-06T00:41:57.079Z,16.53
2019-02-06T00:44:27.672Z,18.33
2019-02-06T00:46:58.150Z,14.77
2019-02-06T00:49:28.836Z,16.47
2019-02-06T00:51:59.124Z,16.90
2019-02-06T00:54:29.710Z,15.83
2019-02-06T00:56:59.998Z,15.70
2019-02-06T00:59:30.594Z,17.03
2019-02-06T01:02:00.908Z,16.90
2019-02-06T01:04:31.297Z,17.63
2019-02-06T01:07:02.939Z,18.13
2019-02-06T01:09:33.568Z,15.60
2019-02-06T01:12:03.798Z,15.93
2019-02-06T01:14:34.707Z,17.30
2019-02-06T01:17:06.126Z,17.17
2019-02-06T01:19:36.422Z,15.80
2019-02-06T01:22:06.688Z,19.33
2019-02-06T01:24:36.976Z,17.57
2019-02-06T01:27:07.461Z,19.37
2019-02-06T01:29:37.840Z,16.90
2019-02-06T01:32:08.284Z,18.13
2019-02-06T01:34:38.556Z,19.17
2019-02-06T01:37:09.238Z,19.87
2019-02-06T01:39:39.556Z,21.17
2019-02-06T01:42:10.846Z,17.40
2019-02-06T01:44:41.157Z,19.70
2019-02-06T01:47:11.423Z,20.20
2019-02-06T01:49:44.640Z,17.90
2019-02-06T01:52:13.535Z,21.60
2019-02-06T01:54:44.841Z,19.17
2019-02-06T01:57:15.289Z,20.30
2019-02-06T01:59:45.822Z,23.77
2019-02-06T02:02:15.990Z,20.30
2019-02-06T02:04:46.648Z,19.53
2019-02-06T02:07:17.217Z,18.47
2019-02-06T02:09:47.885Z,19.03
2019-02-06T02:12:18.759Z,17.50
2019-02-06T02:14:48.980Z,22.30
2019-02-06T02:17:19.573Z,19.07
2019-02-06T02:19:50.250Z,17.50
2019-02-06T02:22:20.455Z,24.73
2019-02-06T02:24:51.368Z,21.33
2019-02-06T02:27:22.021Z,25.67
2019-02-06T02:29:52.171Z,21.30
2019-02-06T02:32:23.083Z,25.13
2019-02-06T02:34:53.389Z,21.83
2019-02-06T02:37:24.036Z,22.20
2019-02-06T02:39:54.349Z,22.60
2019-02-06T02:42:24.625Z,21.53
2019-02-06T02:44:55.237Z,24.17
2019-02-06T02:47:25.453Z,27.07
2019-02-06T02:49:56.025Z,25.13
2019-02-06T02:52:26.470Z,22.77
2019-02-06T02:54:57.039Z,26.27
2019-02-06T02:57:27.667Z,23.13
2019-02-06T02:59:58.285Z,28.23
2019-02-06T03:02:50.450Z,25.53
2019-02-06T03:05:24.143Z,28.00
2019-02-06T03:07:54.391Z,29.37
2019-02-06T03:10:24.933Z,29.27
2019-02-06T03:12:55.633Z,31.73
2019-02-06T03:15:26.203Z,30.30
2019-02-06T03:17:56.483Z,28.07
2019-02-06T03:20:28.266Z,28.77
2019-02-06T03:22:58.500Z,31.90
2019-02-06T03:25:28.744Z,26.97
2019-02-06T03:27:59.148Z,26.67
2019-02-06T03:30:29.555Z,26.83
2019-02-06T03:33:00.013Z,25.67
2019-02-06T03:35:30.298Z,28.03
2019-02-06T03:38:00.548Z,29.43
2019-02-06T03:40:30.778Z,25.83
2019-02-06T03:43:01.353Z,31.37
2019-02-06T03:45:32.387Z,26.57
2019-02-06T03:48:03.051Z,28.77
2019-02-06T03:50:33.225Z,29.43
2019-02-06T03:53:03.806Z,28.27
2019-02-06T03:55:34.716Z,28.37
2019-02-06T03:58:05.259Z,27.60
2019-02-06T04:00:35.530Z,28.57
2019-02-06T04:03:06.438Z,28.70
2019-02-06T04:05:37.059Z,28.93
2019-02-06T04:08:07.340Z,29.13
2019-02-06T04:10:38.016Z,32.97
2019-02-06T04:13:08.398Z,35.33
2019-02-06T04:15:38.648Z,33.87
2019-02-06T04:18:09.248Z,36.13
2019-02-06T04:20:39.730Z,35.00
2019-02-06T04:23:09.990Z,33.60
2019-02-06T04:25:40.288Z,38.23
2019-02-06T04:28:10.537Z,37.33
2019-02-06T04:30:41.077Z,43.13
2019-02-06T04:33:11.316Z,37.87
2019-02-06T04:35:41.620Z,35.47
2019-02-06T04:38:11.606Z,43.40
2019-02-06T04:40:41.951Z,43.47
2019-02-06T04:43:12.764Z,39.83
2019-02-06T04:45:44.917Z,37.73
2019-02-06T04:48:15.199Z,39.50
2019-02-06T04:50:45.494Z,35.43
2019-02-06T04:53:16.063Z,41.63
2019-02-06T04:55:46.650Z,44.07
2019-02-06T04:58:16.983Z,42.33
2019-02-06T05:00:47.845Z,51.00
2019-02-06T05:03:18.404Z,48.80
2019-02-06T05:05:48.629Z,45.07
2019-02-06T05:08:18.843Z,49.10
2019-02-06T05:10:49.131Z,44.13
2019-02-06T05:13:19.328Z,45.27
2019-02-06T05:15:49.534Z,42.53
2019-02-06T05:18:19.792Z,47.60
2019-02-06T05:20:50.441Z,41.47
2019-02-06T05:23:20.813Z,45.90
2019-02-06T05:25:51.117Z,45.77
2019-02-06T05:28:21.678Z,45.93
2019-02-06T05:30:51.970Z,46.77
2019-02-06T05:33:22.187Z,44.47
2019-02-06T05:35:52.649Z,45.57
2019-02-06T05:38:22.924Z,49.73
2019-02-06T05:40:53.215Z,44.10
2019-02-06T05:43:23.798Z,46.10
2019-02-06T05:45:54.119Z,51.27
2019-02-06T05:48:24.395Z,51.33
2019-02-06T05:50:54.650Z,44.33
2019-02-06T05:53:24.900Z,49.07
2019-02-06T05:55:55.170Z,46.27
2019-02-06T05:58:25.383Z,46.77
2019-02-06T06:00:55.764Z,50.23
2019-02-06T06:03:26.682Z,47.97
2019-02-06T06:05:56.952Z,49.73
2019-02-06T06:08:27.597Z,48.33
2019-02-06T06:10:57.849Z,51.30
2019-02-06T06:13:28.110Z,52.87
2019-02-06T06:15:58.373Z,44.87
2019-02-06T06:18:28.951Z,46.53
2019-02-06T06:20:59.208Z,45.67
2019-02-06T06:23:29.925Z,48.77
2019-02-06T06:26:00.245Z,45.30
2019-02-06T06:28:30.514Z,42.37
2019-02-06T06:31:00.870Z,44.00
2019-02-06T06:33:31.124Z,47.00
2019-02-06T06:36:01.392Z,41.57
2019-02-06T06:38:31.985Z,40.87
2019-02-06T06:41:02.141Z,42.83
2019-02-06T06:43:32.435Z,36.57
2019-02-06T06:46:02.710Z,43.43
2019-02-06T06:48:33.575Z,43.17
2019-02-06T06:51:03.986Z,40.07
2019-02-06T06:53:34.643Z,47.70
2019-02-06T06:56:05.871Z,43.53
2019-02-06T06:58:36.061Z,37.10
2019-02-06T07:01:07.281Z,41.30
2019-02-06T07:03:37.458Z,34.83
2019-02-06T07:06:08.082Z,34.40
2019-02-06T07:08:38.329Z,36.17
2019-02-06T07:11:08.601Z,35.30
2019-02-06T07:13:38.938Z,37.03
2019-02-06T07:16:09.715Z,36.73
2019-02-06T07:18:40.086Z,33.87
2019-02-06T07:21:10.391Z,36.13
2019-02-06T07:23:40.587Z,41.77
2019-02-06T07:26:10.887Z,39.57
2019-02-06T07:28:41.160Z,78.47
2019-02-06T07:31:11.435Z,69.30
2019-02-06T07:33:41.809Z,34.07
2019-02-06T07:36:12.064Z,34.00
2019-02-06T07:38:42.359Z,35.30
2019-02-06T07:41:12.661Z,32.63
2019-02-06T07:43:43.223Z,36.13
2019-02-06T07:46:13.545Z,34.57
2019-02-06T07:48:43.726Z,30.33
2019-02-06T07:51:14.060Z,29.30
2019-02-06T07:53:44.377Z,32.17
2019-02-06T07:56:15.651Z,39.03
2019-02-06T07:58:46.456Z,31.13
2019-02-06T08:01:16.739Z,34.33
2019-02-06T08:03:47.020Z,34.27
2019-02-06T08:06:17.624Z,31.33
2019-02-06T08:08:47.913Z,31.23
2019-02-06T08:11:18.211Z,32.43
2019-02-06T08:13:48.395Z,26.37
2019-02-06T08:16:18.934Z,31.87
2019-02-06T08:18:49.467Z,32.33
2019-02-06T08:21:19.709Z,29.93
2019-02-06T08:23:49.989Z,30.20
2019-02-06T08:26:20.605Z,29.50
2019-02-06T08:28:51.958Z,32.53
2019-02-06T08:31:22.538Z,27.93
2019-02-06T08:33:52.804Z,27.27
2019-02-06T08:36:23.122Z,30.40
2019-02-06T08:38:55.514Z,29.30
2019-02-06T08:41:25.639Z,28.63
2019-02-06T08:43:56.208Z,27.10
2019-02-06T08:46:26.868Z,23.93
2019-02-06T08:48:57.134Z,29.67
2019-02-06T08:51:28.104Z,25.80
2019-02-06T08:53:58.854Z,26.53
2019-02-06T08:56:29.127Z,26.67
2019-02-06T08:58:59.312Z,26.10
2019-02-06T09:01:29.719Z,41.23
2019-02-06T09:04:00.093Z,35.50
2019-02-06T09:06:30.567Z,30.23
2019-02-06T09:09:01.199Z,38.67
2019-02-06T09:11:33.047Z,30.63
2019-02-06T09:14:03.436Z,26.00
2019-02-06T09:16:34.027Z,35.17
2019-02-06T09:19:04.385Z,47.00
2019-02-06T09:21:34.961Z,29.43
2019-02-06T09:24:05.644Z,26.90
2019-02-06T09:26:36.346Z,29.93
2019-02-06T09:29:07.331Z,31.73
2019-02-06T09:31:38.009Z,79.17
2019-02-06T09:34:09.810Z,64.17
2019-02-06T09:36:40.989Z,45.17
2019-02-06T09:39:12.215Z,40.90
2019-02-06T09:41:42.605Z,32.33
2019-02-06T09:44:12.866Z,28.57
2019-02-06T09:46:43.060Z,28.50
2019-02-06T09:49:15.181Z,28.03
2019-02-06T09:51:45.550Z,28.27
2019-02-06T09:54:16.456Z,28.10
2019-02-06T09:56:46.693Z,26.00
2019-02-06T09:59:16.951Z,23.37
2019-02-06T10:01:47.173Z,23.00
2019-02-06T10:04:17.472Z,25.00
2019-02-06T10:06:47.722Z,24.27
2019-02-06T10:09:22.942Z,26.83
2019-02-06T10:11:50.284Z,21.40
2019-02-06T10:14:20.863Z,25.03
2019-02-06T10:16:51.538Z,24.67
2019-02-06T10:19:21.812Z,22.87
2019-02-06T10:21:53.721Z,21.93
2019-02-06T10:24:23.906Z,28.83
2019-02-06T10:26:54.098Z,25.87
2019-02-06T10:29:24.706Z,23.40
2019-02-06T10:31:55.623Z,25.23
2019-02-06T10:34:25.902Z,19.97
2019-02-06T10:36:56.224Z,25.17
2019-02-06T10:39:34.227Z,19.10
2019-02-06T10:41:58.442Z,21.33
2019-02-06T10:44:29.118Z,18.80
2019-02-06T10:46:59.417Z,17.37
2019-02-06T10:49:29.689Z,16.03
2019-02-06T10:52:00.333Z,17.60
2019-02-06T10:54:30.593Z,17.33
2019-02-06T10:57:00.893Z,16.47
2019-02-06T10:59:31.997Z,14.90
2019-02-06T11:02:02.624Z,16.03
2019-02-06T11:04:33.163Z,17.80
2019-02-06T11:07:03.756Z,15.37
2019-02-06T11:09:45.767Z,15.07
2019-02-06T11:12:05.971Z,16.97
2019-02-06T11:14:36.170Z,16.67
2019-02-06T11:17:06.418Z,17.33
2019-02-06T11:19:36.630Z,19.63
2019-02-06T11:22:07.248Z,15.37
2019-02-06T11:24:37.419Z,18.73
2019-02-06T11:27:07.954Z,20.43
2019-02-06T11:29:38.244Z,16.13
2019-02-06T11:32:10.112Z,15.73
2019-02-06T11:34:41.493Z,18.07
2019-02-06T11:37:12.013Z,14.67
2019-02-06T11:39:42.714Z,18.20
2019-02-06T11:42:13.038Z,19.60
2019-02-06T11:44:43.353Z,20.03
2019-02-06T11:47:13.654Z,20.77
2019-02-06T11:49:44.827Z,21.73
2019-02-06T11:52:15.083Z,19.97
2019-02-06T11:54:45.590Z,23.13
2019-02-06T11:57:16.077Z,18.40
2019-02-06T11:59:46.305Z,23.37
2019-02-06T12:02:18.288Z,20.40
2019-02-06T12:04:48.654Z,15.33
2019-02-06T12:07:19.214Z,15.13
2019-02-06T12:09:49.730Z,17.30
2019-02-06T12:12:20.328Z,16.20
2019-02-06T12:14:50.964Z,17.30
2019-02-06T12:17:21.166Z,16.27
2019-02-06T12:19:51.700Z,19.10
2019-02-06T12:22:22.144Z,18.20
2019-02-06T12:24:52.670Z,18.53
2019-02-06T12:27:22.927Z,15.33
2019-02-06T12:29:53.293Z,16.57
2019-02-06T12:32:23.672Z,17.20
2019-02-06T12:34:54.348Z,16.43
2019-02-06T12:37:25.174Z,17.73
2019-02-06T12:39:56.062Z,15.60
2019-02-06T12:42:26.973Z,15.40
2019-02-06T12:44:59.125Z,14.40
2019-02-06T12:47:29.353Z,15.00
2019-02-06T12:49:59.634Z,16.90
2019-02-06T12:52:30.250Z,14.33
2019-02-06T12:55:01.575Z,18.43
2019-02-06T12:57:37.059Z,19.10
2019-02-06T13:00:05.547Z,19.23
2019-02-06T13:02:36.340Z,17.27
2019-02-06T13:05:07.390Z,17.43
2019-02-06T13:07:37.823Z,16.90
2019-02-06T13:10:09.133Z,17.50
2019-02-06T13:12:39.453Z,14.93
2019-02-06T13:15:11.143Z,17.80
2019-02-06T13:17:41.489Z,13.57
2019-02-06T13:20:14.903Z,18.03
2019-02-06T13:22:45.183Z,15.67
2019-02-06T13:25:15.821Z,18.33
2019-02-06T13:27:46.472Z,16.43
2019-02-06T13:30:19.939Z,18.50
2019-02-06T13:32:50.563Z,16.63
2019-02-06T13:35:20.928Z,16.73
2019-02-06T13:37:51.701Z,17.90
2019-02-06T13:40:22.771Z,18.00
2019-02-06T13:42:53.252Z,17.13
2019-02-06T13:45:26.194Z,16.77
2019-02-06T13:47:56.620Z,16.63
2019-02-06T13:50:27.659Z,18.20
2019-02-06T13:52:58.537Z,14.17
2019-02-06T13:55:28.737Z,20.73
2019-02-06T13:57:59.642Z,20.27
2019-02-06T14:00:32.246Z,16.50
2019-02-06T14:03:03.342Z,16.50
2019-02-06T14:05:33.963Z,17.57
2019-02-06T14:08:12.405Z,17.33
2019-02-06T14:10:42.922Z,14.50
2019-02-06T14:13:13.454Z,15.63
2019-02-06T14:15:45.698Z,15.37
2019-02-06T14:18:16.727Z,14.73
2019-02-06T14:20:49.930Z,18.20
2019-02-06T14:23:27.089Z,19.77
2019-02-06T14:26:20.899Z,16.67
2019-02-06T14:29:19.934Z,17.93
2019-02-06T14:32:10.805Z,18.70
2019-02-06T14:35:30.971Z,18.87
2019-02-06T14:38:36.899Z,21.63
2019-02-06T14:41:35.302Z,21.20
2019-02-06T14:44:36.410Z,21.47
2019-02-06T14:47:40.086Z,20.63
2019-02-06T14:50:19.858Z,20.50
2019-02-06T14:53:21.736Z,21.73
2019-02-06T14:56:16.646Z,19.43
2019-02-06T14:59:27.399Z,22.10
2019-02-06T15:02:24.035Z,19.77
2019-02-06T15:05:33.030Z,18.00
2019-02-06T15:08:24.880Z,18.13
2019-02-06T15:11:19.953Z,18.27
2019-02-06T15:14:30.478Z,18.10
2019-02-06T15:17:31.586Z,18.67
2019-02-06T15:20:33.584Z,19.03
2019-02-06T15:23:37.676Z,17.47
2019-02-06T15:26:59.825Z,18.77
2019-02-06T15:29:46.145Z,17.70
2019-02-06T15:33:03.881Z,18.67
2019-02-06T15:35:53.775Z,19.07
2019-02-06T15:39:02.645Z,20.37
2019-02-06T15:41:57.569Z,21.97
2019-02-06T15:45:07.147Z,20.67
2019-02-06T15:47:54.045Z,22.10
2019-02-06T15:51:07.186Z,18.43
2019-02-06T15:54:16.929Z,19.23
2019-02-06T15:57:26.668Z,21.07
2019-02-06T16:00:08.048Z,22.67
2019-02-06T16:02:48.300Z,24.73
2019-02-06T16:06:19.634Z,26.13
2019-02-06T16:09:35.757Z,23.73
2019-02-06T16:12:56.271Z,21.47
2019-02-06T16:15:42.841Z,25.03
2019-02-06T16:18:41.219Z,26.33
2019-02-06T16:22:04.687Z,26.17
2019-02-06T16:25:00.085Z,22.80
2019-02-06T16:28:03.676Z,25.20
2019-02-06T16:30:48.688Z,22.20
2019-02-06T16:33:57.090Z,24.60
2019-02-06T16:36:55.026Z,25.77
2019-02-06T16:39:55.981Z,23.87
2019-02-06T16:43:11.985Z,25.63
2019-02-06T16:46:22.477Z,21.30
2019-02-06T16:49:39.796Z,22.77
2019-02-06T16:52:28.757Z,21.57
2019-02-06T16:55:44.721Z,21.40
2019-02-06T16:58:37.921Z,18.77
2019-02-06T17:01:19.797Z,19.93
2019-02-06T17:04:14.216Z,21.13
2019-02-06T17:07:09.583Z,21.83
2019-02-06T17:09:57.235Z,23.43
2019-02-06T17:13:15.159Z,23.43
2019-02-06T17:16:22.893Z,23.57
2019-02-06T17:19:30.592Z,22.97
2019-02-06T17:22:43.613Z,23.47
2019-02-06T17:25:43.941Z,23.23
2019-02-06T17:28:45.982Z,23.93
2019-02-06T17:31:51.336Z,21.53
2019-02-06T17:34:47.497Z,25.43
2019-02-06T17:37:58.478Z,25.27
2019-02-06T17:41:01.052Z,23.30
2019-02-06T17:43:58.364Z,24.43
2019-02-06T17:46:52.202Z,23.83
2019-02-06T17:49:49.085Z,22.23
2019-02-06T17:52:34.415Z,23.43
2019-02-06T17:55:24.730Z,28.27
2019-02-06T17:57:57.803Z,25.40
2019-02-06T18:00:50.023Z,23.80
2019-02-06T18:03:20.398Z,21.57
2019-02-06T18:05:51.411Z,27.47
2019-02-06T18:08:21.657Z,24.77
2019-02-06T18:10:52.267Z,27.03
2019-02-06T18:13:22.669Z,26.07
2019-02-06T18:15:52.944Z,27.80
2019-02-06T18:18:23.759Z,26.10
2019-02-06T18:20:54.026Z,29.67
2019-02-06T18:23:24.223Z,32.07
2019-02-06T18:25:56.078Z,25.30
2019-02-06T18:28:26.350Z,29.37
2019-02-06T18:30:56.651Z,28.03
2019-02-06T18:33:28.550Z,30.77
2019-02-06T18:35:59.243Z,24.97
2019-02-06T18:38:32.116Z,29.33
2019-02-06T18:41:01.621Z,28.77
2019-02-06T18:43:31.998Z,28.97
2019-02-06T18:46:02.970Z,27.40
2019-02-06T18:48:33.395Z,29.63
2019-02-06T18:51:03.825Z,27.47
2019-02-06T18:53:34.083Z,28.30
2019-02-06T18:56:05.194Z,30.17
2019-02-06T18:58:35.583Z,29.43
2019-02-06T19:01:07.490Z,31.03
2019-02-06T19:03:41.308Z,30.83
2019-02-06T19:06:13.197Z,29.80
2019-02-06T19:08:43.888Z,32.83
2019-02-06T19:11:14.500Z,30.17
2019-02-06T19:13:44.872Z,33.53
2019-02-06T19:16:15.149Z,30.83
2019-02-06T19:18:45.446Z,28.07
2019-02-06T19:21:16.154Z,27.73
2019-02-06T19:23:46.461Z,31.53
2019-02-06T19:26:16.866Z,25.83
2019-02-06T19:28:47.198Z,31.90
2019-02-06T19:31:17.531Z,32.53
2019-02-06T19:33:49.385Z,30.20
2019-02-06T19:36:19.730Z,30.77
2019-02-06T19:38:49.999Z,26.97
2019-02-06T19:41:20.338Z,31.63
2019-02-06T19:43:50.658Z,29.43
2019-02-06T19:46:21.111Z,28.63
2019-02-06T19:48:51.417Z,31.00
2019-02-06T19:51:21.698Z,31.07
2019-02-06T19:53:52.083Z,29.03
2019-02-06T19:56:22.419Z,29.70
2019-02-06T19:58:52.722Z,33.90
2019-02-06T20:01:23.424Z,30.40
2019-02-06T20:03:53.698Z,27.97
2019-02-06T20:06:31.318Z,31.63
2019-02-06T20:09:09.443Z,28.73
2019-02-06T20:11:40.259Z,28.20
2019-02-06T20:14:10.798Z,27.27
2019-02-06T20:16:42.187Z,26.10
2019-02-06T20:19:12.850Z,28.43
2019-02-06T20:21:43.433Z,27.83
2019-02-06T20:24:13.893Z,26.47
2019-02-06T20:26:44.191Z,30.40
2019-02-06T20:29:14.949Z,25.03
2019-02-06T20:31:45.249Z,30.87
2019-02-06T20:34:15.715Z,26.13
2019-02-06T20:36:46.594Z,28.00
2019-02-06T20:39:17.067Z,25.10
2019-02-06T20:41:47.378Z,29.37
2019-02-06T20:44:17.647Z,28.17
2019-02-06T20:46:47.863Z,26.20
2019-02-06T20:49:18.512Z,24.63
2019-02-06T20:51:49.671Z,25.80
2019-02-06T20:54:19.875Z,24.87
2019-02-06T20:56:50.292Z,30.07
2019-02-06T20:59:21.022Z,24.80
2019-02-06T21:01:51.732Z,24.70
2019-02-06T21:04:22.440Z,24.17
2019-02-06T21:06:53.211Z,21.67
2019-02-06T21:09:23.512Z,24.97
2019-02-06T21:11:53.828Z,23.37
2019-02-06T21:14:24.134Z,23.27
2019-02-06T21:16:54.461Z,22.47
2019-02-06T21:19:24.834Z,23.53
2019-02-06T21:21:55.318Z,25.63
2019-02-06T21:24:25.606Z,22.83
2019-02-06T21:26:55.934Z,21.40
2019-02-06T21:29:26.229Z,22.10
2019-02-06T21:31:56.641Z,21.87
2019-02-06T21:34:26.872Z,22.97
2019-02-06T21:36:57.133Z,22.03
2019-02-06T21:39:27.434Z,22.23
2019-02-06T21:41:57.727Z,21.87
2019-02-06T21:44:28.025Z,26.43
2019-02-06T21:46:58.342Z,23.37
2019-02-06T21:49:29.698Z,26.33
2019-02-06T21:52:00.512Z,24.57
2019-02-06T21:54:30.772Z,23.80
2019-02-06T21:57:01.075Z,23.90
2019-02-06T21:59:31.449Z,25.50
2019-02-06T22:02:02.008Z,24.07
2019-02-06T22:04:32.301Z,25.87
2019-02-06T22:07:02.606Z,22.53
2019-02-06T22:09:32.844Z,24.93
2019-02-06T22:12:03.506Z,24.80
2019-02-06T22:14:34.267Z,21.90
2019-02-06T22:17:05.142Z,22.57
2019-02-06T22:19:35.861Z,26.10
2019-02-06T22:22:06.199Z,26.43
2019-02-06T22:24:36.774Z,21.20
2019-02-06T22:27:07.214Z,22.63
2019-02-06T22:29:37.856Z,22.33
2019-02-06T22:32:08.198Z,22.57
2019-02-06T22:34:38.498Z,24.00
2019-02-06T22:37:08.688Z,20.83
2019-02-06T22:39:38.985Z,22.97
2019-02-06T22:42:09.584Z,23.17
2019-02-06T22:44:40.142Z,21.60
2019-02-06T22:47:10.378Z,23.17
2019-02-06T22:49:40.952Z,20.57
2019-02-06T22:52:11.222Z,23.60
2019-02-06T22:54:41.499Z,20.80
2019-02-06T22:57:15.751Z,24.53
2019-02-06T22:59:46.030Z,19.37
2019-02-06T23:02:16.292Z,20.30
2019-02-06T23:04:46.997Z,20.50
2019-02-06T23:07:17.707Z,21.47
2019-02-06T23:09:47.951Z,21.40
2019-02-06T23:12:18.292Z,20.30
2019-02-06T23:14:48.765Z,18.30
2019-02-06T23:17:19.153Z,19.33
2019-02-06T23:19:49.470Z,18.47
2019-02-06T23:22:19.667Z,21.43
2019-02-06T23:24:50.126Z,21.30
2019-02-06T23:27:20.945Z,18.60
2019-02-06T23:29:51.300Z,18.77
2019-02-06T23:32:21.608Z,19.10
2019-02-06T23:34:51.981Z,17.53
2019-02-06T23:37:22.669Z,20.37
2019-02-06T23:39:53.235Z,15.13
2019-02-06T23:42:23.496Z,17.00
2019-02-06T23:44:53.709Z,17.60
2019-02-06T23:47:23.999Z,16.93
2019-02-06T23:49:55.377Z,15.40
2019-02-06T23:52:25.594Z,16.77
2019-02-06T23:54:56.209Z,15.90
2019-02-06T23:57:26.428Z,16.13
2019-02-06T23:59:56.922Z,14.33
