createdAt,value
2016-01-15T19:43:47.047Z,18.28
2016-01-15T19:44:47.067Z,17.71
2016-01-15T19:45:47.122Z,17.04
2016-01-15T19:46:47.078Z,16.24
2016-01-15T19:47:47.003Z,15.46
2016-01-15T19:48:47.052Z,14.77
2016-01-15T19:49:46.914Z,13.97
2016-01-15T19:50:46.995Z,13.39
2016-01-15T19:51:46.873Z,12.75
2016-01-15T19:52:46.875Z,12.21
2016-01-15T19:53:46.816Z,11.75
2016-01-15T19:54:46.725Z,11.18
2016-01-15T19:55:46.806Z,10.78
2016-01-15T19:56:46.603Z,10.49
2016-01-15T19:57:46.683Z,10.07
2016-01-15T19:58:46.655Z,9.73
2016-01-15T19:59:46.642Z,9.4
2016-01-15T20:00:46.675Z,9.23
2016-01-15T20:01:46.569Z,8.94
2016-01-15T20:02:46.525Z,8.76
2016-01-15T20:03:46.497Z,8.44
2016-01-15T20:04:46.515Z,8.28
2016-01-15T20:05:46.267Z,8.09
2016-01-15T20:06:46.334Z,7.93
2016-01-15T20:07:46.398Z,7.76
2016-01-15T20:08:46.386Z,7.54
2016-01-15T20:09:47.748Z,7.35
2016-01-15T20:10:48.064Z,7.18
2016-01-15T20:11:46.286Z,7.1
2016-01-15T20:12:46.242Z,6.96
2016-01-15T20:13:46.182Z,6.78
2016-01-15T20:14:46.154Z,6.72
2016-01-15T20:15:46.111Z,6.64
2016-01-15T20:16:46.098Z,6.48
2016-01-15T20:17:46.023Z,6.42
2016-01-15T20:18:45.945Z,6.31
2016-01-15T20:19:45.995Z,6.27
2016-01-15T20:20:45.934Z,6.19
2016-01-15T20:21:45.859Z,6.04
2016-01-15T20:22:45.847Z,5.98
2016-01-15T20:23:45.786Z,5.91
2016-01-15T20:40:31.803Z,5.56
2016-01-15T20:41:31.680Z,5.53
2016-01-15T20:42:31.760Z,5.39
2016-01-15T20:43:31.639Z,5.43
2016-01-15T20:44:31.642Z,5.39
2016-01-15T20:45:31.613Z,5.32
2016-01-15T20:46:31.522Z,5.36
2016-01-15T20:47:31.588Z,5.38
2016-01-15T20:48:31.450Z,5.28
2016-01-15T20:49:31.452Z,5.26
2016-01-15T20:50:31.471Z,5.26
2016-01-15T20:51:31.346Z,5.21
2016-01-15T20:52:31.317Z,5.14
2016-01-15T20:53:31.272Z,5.1
2016-01-15T20:54:31.322Z,5.08
2016-01-15T20:55:31.200Z,5.05
2016-01-15T20:56:31.266Z,5.08
2016-01-15T20:57:31.222Z,5.04
2016-01-15T20:58:31.161Z,4.99
2016-01-15T20:59:31.117Z,5.04
2016-01-15T21:00:31.105Z,5.04
2016-01-15T21:01:31.030Z,4.99
2016-01-15T21:02:30.954Z,4.94
2016-01-15T21:03:30.941Z,4.97
2016-01-15T21:04:30.928Z,4.89
2016-01-15T21:05:31.041Z,4.92
2016-01-15T21:06:30.887Z,4.94
2016-01-15T21:07:30.858Z,4.86
2016-01-15T21:08:30.814Z,4.84
2016-01-15T21:09:30.770Z,4.82
2016-01-15T21:10:30.804Z,4.82
2016-01-15T21:11:30.619Z,4.77
2016-01-15T21:12:30.685Z,4.71
2016-01-15T21:13:30.547Z,4.67
2016-01-15T21:14:30.597Z,4.67
2016-01-15T21:15:30.647Z,4.71
2016-01-15T21:16:30.461Z,5.04
2016-01-15T21:17:30.527Z,5.87
2016-01-15T21:18:30.452Z,6.24
2016-01-15T21:19:30.486Z,6.35
2016-01-15T21:20:30.379Z,6.38
2016-01-15T21:21:30.335Z,6.31
2016-01-15T21:22:30.257Z,6.2
2016-01-15T21:23:30.260Z,6.38
2016-01-15T21:24:30.247Z,6.64
2016-01-15T21:25:30.281Z,6.87
2016-01-15T21:26:30.361Z,6.79
2016-01-15T21:27:30.146Z,6.69
2016-01-15T21:28:30.054Z,6.6
2016-01-15T21:29:30.057Z,6.41
2016-01-15T21:30:30.060Z,6.24
2016-01-15T21:31:29.890Z,6.07
2016-01-15T21:32:29.924Z,5.84
2016-01-15T21:33:29.928Z,5.76
2016-01-15T21:34:29.821Z,5.62
2016-01-15T21:35:29.824Z,5.57
2016-01-15T21:36:29.843Z,5.48
2016-01-15T21:37:29.782Z,5.33
2016-01-15T21:38:29.723Z,5.25
2016-01-15T21:39:29.694Z,5.17
2016-01-15T21:40:29.697Z,5.07
2016-01-15T21:41:29.606Z,4.96
2016-01-15T21:42:29.577Z,4.86
2016-01-15T21:43:29.549Z,4.78
2016-01-15T21:44:29.489Z,4.71
2016-01-15T21:45:29.430Z,4.68
2016-01-15T21:46:29.479Z,4.49
2016-01-15T21:47:29.387Z,4.53
2016-01-15T21:48:29.312Z,4.44
2016-01-15T21:49:29.362Z,4.34
2016-01-15T21:50:29.426Z,4.31
2016-01-15T21:51:29.259Z,4.3
2016-01-15T21:52:29.323Z,4.52
2016-01-15T21:53:29.232Z,4.62
2016-01-15T21:54:29.189Z,4.58
2016-01-15T21:55:29.098Z,4.55
2016-01-15T21:56:29.038Z,4.49
2016-01-15T21:57:29.103Z,4.42
2016-01-15T21:58:28.982Z,4.32
2016-01-15T21:59:28.984Z,4.3
2016-01-15T22:00:28.955Z,4.28
2016-01-15T22:01:28.958Z,4.24
2016-01-15T22:02:28.865Z,4.17
2016-01-15T22:03:28.821Z,4.2
2016-01-15T22:04:28.760Z,4.06
2016-01-15T22:05:28.748Z,4.05
2016-01-15T22:06:28.782Z,4.01
2016-01-15T22:07:28.784Z,3.94
2016-01-15T22:08:28.678Z,3.83
2016-01-15T22:09:28.649Z,3.86
2016-01-15T22:10:28.637Z,3.77
2016-01-15T22:11:28.514Z,3.76
2016-01-15T22:12:28.594Z,4.02
2016-01-15T22:13:28.473Z,4.44
2016-01-15T22:14:28.476Z,4.77
2016-01-15T22:15:28.448Z,5.41
2016-01-15T22:16:28.356Z,5.46
2016-01-15T22:17:28.437Z,5.5
2016-01-15T22:18:28.393Z,5.46
2016-01-15T22:19:28.223Z,5.54
2016-01-15T22:20:28.257Z,5.5
2016-01-15T22:21:28.214Z,5.53
2016-01-15T22:22:28.138Z,5.59
2016-01-15T22:23:28.110Z,5.69
2016-01-15T22:24:28.440Z,5.72
2016-01-15T22:25:27.989Z,5.82
2016-01-15T22:26:28.070Z,5.84
2016-01-15T22:27:27.964Z,5.9
2016-01-15T22:28:27.889Z,6.02
2016-01-15T22:29:27.985Z,6.19
2016-01-15T22:30:28.222Z,6.22
2016-01-15T22:31:27.898Z,6.3
2016-01-15T22:32:27.791Z,6.41
2016-01-15T22:33:27.825Z,6.48
2016-01-15T22:34:26.984Z,6.57
2016-01-15T22:35:27.689Z,6.69
2016-01-15T22:36:27.661Z,6.85
2016-01-15T22:37:27.601Z,6.96
2016-01-15T22:38:27.542Z,6.95
2016-01-15T22:39:27.560Z,7.06
2016-01-15T22:40:27.516Z,7.14
2016-01-15T22:41:27.519Z,7.17
2016-01-15T22:42:27.394Z,7.24
2016-01-15T22:43:27.428Z,7.29
2016-01-15T22:44:27.477Z,7.36
2016-01-15T22:45:27.323Z,7.4
2016-01-15T22:46:27.326Z,7.36
2016-01-15T22:47:27.345Z,7.48
2016-01-15T22:48:27.239Z,7.54
2016-01-15T22:49:27.320Z,7.57
2016-01-15T22:50:27.182Z,7.57
2016-01-15T22:51:27.262Z,7.61
2016-01-15T22:52:27.109Z,7.63
2016-01-15T22:53:27.002Z,7.76
2016-01-15T22:54:27.177Z,7.69
2016-01-15T22:55:27.055Z,7.76
2016-01-15T22:56:27.073Z,7.79
2016-01-15T22:57:26.936Z,7.77
2016-01-15T22:58:26.891Z,7.73
2016-01-15T22:59:26.941Z,7.82
2016-01-15T23:00:26.945Z,7.76
2016-01-15T23:01:26.947Z,7.83
2016-01-15T23:02:26.669Z,7.97
2016-01-15T23:03:26.921Z,7.98
2016-01-15T23:04:26.749Z,8.09
2016-01-15T23:05:26.767Z,8.15
2016-01-15T23:06:26.738Z,8.18
2016-01-15T23:07:26.647Z,8.24
2016-01-15T23:08:26.585Z,8.31
2016-01-15T23:09:26.606Z,8.36
2016-01-15T23:10:26.686Z,8.45
2016-01-15T23:11:26.546Z,8.51
2016-01-15T23:12:26.454Z,8.55
2016-01-15T23:13:26.396Z,8.58
2016-01-15T23:14:26.710Z,8.61
2016-01-15T23:15:26.479Z,8.66
2016-01-15T23:16:26.372Z,8.69
2016-01-15T23:17:26.312Z,8.71
2016-01-15T23:18:26.222Z,8.74
2016-01-15T23:19:26.288Z,8.71
2016-01-15T23:20:26.227Z,8.76
2016-01-15T23:21:26.152Z,8.76
2016-01-15T23:22:26.155Z,8.88
2016-01-15T23:23:26.157Z,8.78
2016-01-15T23:24:26.113Z,8.87
2016-01-15T23:25:26.085Z,8.88
2016-01-15T23:26:26.025Z,8.88
2016-01-15T23:27:25.934Z,8.81
2016-01-15T23:28:25.952Z,8.89
2016-01-15T23:29:25.861Z,8.89
2016-01-15T23:30:25.848Z,8.92
2016-01-15T23:31:25.835Z,8.88
2016-01-15T23:32:25.760Z,8.97
2016-01-15T23:33:25.763Z,8.87
2016-01-15T23:34:25.734Z,8.95
2016-01-15T23:35:25.784Z,8.87
2016-01-15T23:36:25.724Z,8.82
2016-01-15T23:37:25.618Z,8.87
2016-01-15T23:38:25.557Z,8.88
2016-01-15T23:39:25.593Z,8.88
2016-01-15T23:40:25.563Z,8.89
2016-01-15T23:41:25.551Z,8.78
2016-01-15T23:42:25.522Z,8.92
2016-01-15T23:43:25.431Z,8.84
2016-01-15T23:44:25.387Z,8.79
2016-01-15T23:45:25.342Z,8.79
2016-01-15T23:46:25.392Z,8.79
2016-01-15T23:47:25.223Z,8.92
2016-01-15T23:48:25.351Z,8.87
2016-01-15T23:49:25.304Z,8.89
2016-01-15T23:50:25.228Z,8.94
2016-01-15T23:51:25.153Z,8.85
2016-01-15T23:52:25.125Z,8.85
2016-01-15T23:53:25.112Z,8.87
2016-01-15T23:54:25.146Z,8.84
2016-01-15T23:55:25.134Z,8.74
2016-01-15T23:56:24.995Z,8.79
2016-01-15T23:57:25.186Z,8.81
2016-01-15T23:58:24.908Z,8.76
2016-01-15T23:59:26.848Z,8.87
