createdAt,value
2023-01-29T00:01:56.783Z,88.97
2023-01-29T00:04:23.956Z,88.96
2023-01-29T00:06:50.746Z,89.53
2023-01-29T00:09:17.897Z,88.89
2023-01-29T00:11:44.849Z,89.10
2023-01-29T00:14:11.462Z,88.78
2023-01-29T00:16:38.065Z,88.76
2023-01-29T00:19:04.768Z,89.62
2023-01-29T00:21:32.170Z,88.91
2023-01-29T00:24:00.035Z,89.13
2023-01-29T00:26:27.303Z,89.43
2023-01-29T00:28:54.649Z,89.19
2023-01-29T00:31:23.678Z,89.40
2023-01-29T00:33:51.813Z,88.59
2023-01-29T00:36:21.498Z,90.21
2023-01-29T00:38:54.610Z,88.77
2023-01-29T00:41:40.944Z,88.91
2023-01-29T00:44:26.315Z,89.97
2023-01-29T00:46:52.978Z,89.78
2023-01-29T00:49:19.593Z,89.61
2023-01-29T00:52:06.430Z,90.17
2023-01-29T00:54:33.292Z,89.15
2023-01-29T00:57:00.602Z,88.97
2023-01-29T00:59:27.096Z,89.11
2023-01-29T01:02:12.794Z,89.57
2023-01-29T01:04:39.296Z,89.28
2023-01-29T01:07:06.759Z,89.07
2023-01-29T01:09:54.713Z,88.44
2023-01-29T01:12:21.648Z,89.35
2023-01-29T01:14:48.876Z,89.91
2023-01-29T01:17:15.640Z,89.95
2023-01-29T01:19:42.479Z,89.25
2023-01-29T01:22:09.039Z,89.89
2023-01-29T01:24:36.063Z,89.98
2023-01-29T01:27:02.684Z,89.61
2023-01-29T01:29:29.319Z,89.35
2023-01-29T01:31:56.027Z,89.18
2023-01-29T01:34:22.633Z,88.88
2023-01-29T01:36:49.323Z,89.16
2023-01-29T01:39:15.920Z,89.87
2023-01-29T01:41:42.465Z,89.15
2023-01-29T01:44:47.341Z,88.97
2023-01-29T01:47:15.968Z,89.97
2023-01-29T01:49:44.305Z,89.91
2023-01-29T01:52:16.442Z,89.77
2023-01-29T01:54:44.521Z,88.52
2023-01-29T01:57:18.400Z,88.94
2023-01-29T01:59:56.458Z,89.09
2023-01-29T02:02:42.190Z,88.91
2023-01-29T02:05:30.591Z,89.52
2023-01-29T02:08:18.325Z,88.71
2023-01-29T02:10:48.986Z,90.21
2023-01-29T02:13:18.546Z,89.97
2023-01-29T02:15:48.750Z,89.99
2023-01-29T02:18:21.595Z,89.10
2023-01-29T02:21:38.448Z,89.66
2023-01-29T02:24:25.993Z,89.85
2023-01-29T02:26:55.282Z,89.05
2023-01-29T02:29:49.691Z,88.34
2023-01-29T02:32:36.787Z,89.12
2023-01-29T02:35:29.977Z,89.63
2023-01-29T02:38:19.580Z,89.42
2023-01-29T02:41:04.158Z,90.21
2023-01-29T02:43:48.771Z,89.56
2023-01-29T02:46:35.463Z,89.55
2023-01-29T02:49:09.158Z,89.06
2023-01-29T02:51:49.679Z,89.88
2023-01-29T02:54:32.560Z,89.38
2023-01-29T02:57:04.915Z,89.33
2023-01-29T02:59:46.156Z,89.54
2023-01-29T03:02:20.918Z,89.87
2023-01-29T03:04:58.356Z,89.31
2023-01-29T03:07:44.544Z,88.94
2023-01-29T03:10:39.356Z,89.96
2023-01-29T03:13:17.715Z,89.43
2023-01-29T03:15:54.825Z,89.51
2023-01-29T03:18:27.738Z,89.95
2023-01-29T03:21:04.041Z,89.64
2023-01-29T03:23:54.824Z,89.04
2023-01-29T03:26:41.624Z,89.10
2023-01-29T03:29:30.490Z,89.49
2023-01-29T03:32:07.863Z,89.59
2023-01-29T03:34:46.751Z,90.12
2023-01-29T03:37:20.345Z,89.44
2023-01-29T03:39:47.545Z,89.66
2023-01-29T03:42:35.344Z,89.65
2023-01-29T03:45:36.035Z,89.71
2023-01-29T03:48:37.370Z,89.41
2023-01-29T03:51:33.327Z,90.73
2023-01-29T03:53:59.828Z,90.30
2023-01-29T03:56:43.647Z,89.91
2023-01-29T03:59:22.256Z,90.85
2023-01-29T04:01:57.647Z,89.43
2023-01-29T04:04:32.656Z,90.17
2023-01-29T04:07:11.779Z,89.69
2023-01-29T04:09:51.961Z,90.02
2023-01-29T04:12:31.999Z,90.37
2023-01-29T04:15:01.907Z,89.20
2023-01-29T04:17:37.083Z,90.07
2023-01-29T04:20:04.300Z,89.88
2023-01-29T04:22:36.625Z,90.42
2023-01-29T04:25:15.929Z,90.65
2023-01-29T04:28:20.769Z,89.81
2023-01-29T04:30:58.451Z,90.11
2023-01-29T04:33:52.981Z,89.72
2023-01-29T04:36:37.006Z,89.35
2023-01-29T04:39:11.103Z,89.42
2023-01-29T04:42:01.339Z,90.21
2023-01-29T04:44:38.917Z,89.39
2023-01-29T04:47:23.368Z,89.40
2023-01-29T04:50:18.726Z,90.43
2023-01-29T04:53:12.973Z,90.20
2023-01-29T04:55:54.659Z,90.05
2023-01-29T04:59:03.040Z,89.44
2023-01-29T05:01:33.317Z,89.03
2023-01-29T05:04:06.571Z,89.50
2023-01-29T05:06:33.498Z,88.76
2023-01-29T05:09:02.546Z,89.83
2023-01-29T05:11:33.089Z,88.96
2023-01-29T05:14:06.506Z,88.19
2023-01-29T05:16:44.586Z,88.80
2023-01-29T05:19:14.869Z,88.57
2023-01-29T05:21:45.852Z,89.44
2023-01-29T05:24:22.095Z,89.51
2023-01-29T05:27:11.325Z,88.78
2023-01-29T05:29:42.935Z,88.49
2023-01-29T05:32:09.538Z,88.76
2023-01-29T05:34:36.099Z,89.06
2023-01-29T05:37:02.783Z,89.52
2023-01-29T05:39:29.378Z,89.29
2023-01-29T05:41:55.891Z,89.19
2023-01-29T05:44:22.466Z,89.25
2023-01-29T05:46:50.351Z,89.41
2023-01-29T05:49:18.368Z,89.23
2023-01-29T05:51:44.926Z,89.32
2023-01-29T05:54:12.636Z,89.02
2023-01-29T05:56:39.955Z,88.54
2023-01-29T05:59:07.344Z,88.22
2023-01-29T06:01:33.979Z,89.49
2023-01-29T06:04:00.564Z,89.32
2023-01-29T06:06:27.059Z,88.77
2023-01-29T06:08:53.613Z,88.81
2023-01-29T06:11:20.583Z,88.99
2023-01-29T06:13:47.889Z,88.93
2023-01-29T06:16:16.529Z,88.22
2023-01-29T06:18:43.308Z,88.99
2023-01-29T06:21:12.829Z,89.33
2023-01-29T06:23:39.713Z,88.61
2023-01-29T06:26:12.990Z,88.08
2023-01-29T06:28:39.936Z,88.67
2023-01-29T06:31:26.536Z,88.13
2023-01-29T06:33:55.034Z,88.54
2023-01-29T06:36:21.570Z,88.28
2023-01-29T06:38:48.233Z,87.40
2023-01-29T06:41:18.816Z,88.25
2023-01-29T06:43:46.302Z,88.64
2023-01-29T06:46:13.345Z,88.50
2023-01-29T06:48:40.039Z,88.37
2023-01-29T06:51:09.296Z,88.36
2023-01-29T06:53:37.787Z,88.18
2023-01-29T06:56:05.778Z,88.08
2023-01-29T06:58:32.439Z,87.86
2023-01-29T07:01:07.065Z,87.92
2023-01-29T07:03:33.766Z,87.10
2023-01-29T07:06:00.716Z,87.52
2023-01-29T07:08:28.176Z,88.42
2023-01-29T07:11:00.069Z,87.97
2023-01-29T07:13:26.983Z,87.82
2023-01-29T07:15:53.616Z,87.07
2023-01-29T07:18:20.174Z,86.75
2023-01-29T07:20:46.702Z,88.11
2023-01-29T07:23:14.206Z,87.36
2023-01-29T07:25:41.636Z,88.46
2023-01-29T07:28:08.428Z,88.24
2023-01-29T07:30:35.600Z,88.36
2023-01-29T07:33:07.999Z,87.48
2023-01-29T07:35:40.139Z,87.74
2023-01-29T07:38:07.839Z,88.18
2023-01-29T07:40:34.363Z,88.67
2023-01-29T07:43:03.271Z,88.17
2023-01-29T07:45:31.249Z,87.96
2023-01-29T07:47:57.869Z,87.69
2023-01-29T07:50:25.874Z,88.55
2023-01-29T07:52:54.160Z,88.84
2023-01-29T07:55:20.839Z,88.53
2023-01-29T07:57:48.004Z,88.20
2023-01-29T08:00:15.842Z,87.71
2023-01-29T08:02:42.741Z,89.07
2023-01-29T08:05:09.418Z,88.81
2023-01-29T08:07:35.935Z,87.70
2023-01-29T08:10:02.465Z,88.64
2023-01-29T08:12:29.150Z,88.44
2023-01-29T08:14:55.738Z,88.40
2023-01-29T08:17:22.357Z,87.40
2023-01-29T08:19:48.868Z,86.45
2023-01-29T08:22:16.487Z,88.22
2023-01-29T08:24:53.753Z,87.40
2023-01-29T08:27:26.765Z,88.16
2023-01-29T08:29:53.347Z,88.15
2023-01-29T08:32:19.911Z,88.04
2023-01-29T08:34:46.465Z,86.20
2023-01-29T08:37:13.031Z,87.83
2023-01-29T08:39:39.593Z,87.58
2023-01-29T08:42:06.093Z,87.60
2023-01-29T08:44:32.824Z,87.31
2023-01-29T08:46:59.463Z,86.52
2023-01-29T08:49:26.011Z,86.92
2023-01-29T08:51:53.841Z,86.39
2023-01-29T08:54:20.400Z,87.59
2023-01-29T08:56:46.917Z,86.98
2023-01-29T08:59:13.523Z,87.46
2023-01-29T09:01:40.136Z,87.43
2023-01-29T09:04:07.141Z,87.40
2023-01-29T09:06:34.664Z,86.44
2023-01-29T09:09:01.273Z,85.34
2023-01-29T09:11:27.883Z,85.67
2023-01-29T09:13:54.462Z,86.97
2023-01-29T09:16:21.096Z,85.62
2023-01-29T09:18:47.721Z,86.21
2023-01-29T09:21:14.299Z,85.28
2023-01-29T09:23:40.877Z,86.84
2023-01-29T09:26:08.576Z,86.18
2023-01-29T09:28:35.088Z,86.33
2023-01-29T09:31:03.133Z,86.50
2023-01-29T09:33:30.998Z,85.59
2023-01-29T09:35:57.649Z,85.83
2023-01-29T09:38:24.230Z,86.94
2023-01-29T09:41:43.809Z,85.42
2023-01-29T09:44:36.604Z,86.31
2023-01-29T09:47:11.057Z,85.90
2023-01-29T09:49:45.986Z,86.06
2023-01-29T09:52:22.594Z,86.19
2023-01-29T09:55:15.846Z,84.40
2023-01-29T09:57:53.311Z,85.61
2023-01-29T10:00:37.064Z,85.81
2023-01-29T10:03:40.925Z,84.50
2023-01-29T10:06:19.180Z,85.51
2023-01-29T10:09:19.907Z,84.93
2023-01-29T10:11:52.390Z,86.04
2023-01-29T10:14:31.305Z,86.73
2023-01-29T10:17:19.088Z,85.75
2023-01-29T10:20:00.603Z,86.71
2023-01-29T10:22:45.925Z,83.95
2023-01-29T10:25:22.547Z,85.74
2023-01-29T10:27:56.975Z,85.42
2023-01-29T10:30:37.579Z,84.65
2023-01-29T10:33:07.049Z,86.11
2023-01-29T10:35:43.709Z,84.58
2023-01-29T10:38:20.822Z,85.27
2023-01-29T10:41:00.029Z,84.50
2023-01-29T10:43:52.598Z,86.32
2023-01-29T10:46:40.296Z,86.43
2023-01-29T10:49:46.153Z,85.87
2023-01-29T10:52:46.367Z,85.19
2023-01-29T10:55:30.044Z,84.09
2023-01-29T10:58:18.537Z,85.65
2023-01-29T11:00:45.687Z,86.71
2023-01-29T11:03:29.519Z,84.35
2023-01-29T11:06:01.739Z,84.16
2023-01-29T11:08:43.003Z,85.79
2023-01-29T11:11:15.506Z,84.00
2023-01-29T11:14:00.468Z,85.74
2023-01-29T11:16:30.424Z,86.29
2023-01-29T11:18:59.883Z,85.33
2023-01-29T11:21:28.625Z,85.53
2023-01-29T11:24:16.706Z,86.10
2023-01-29T11:26:46.794Z,86.19
2023-01-29T11:29:34.983Z,85.68
2023-01-29T11:32:23.702Z,86.10
2023-01-29T11:35:24.010Z,83.76
2023-01-29T11:37:50.595Z,85.41
2023-01-29T11:40:19.984Z,85.87
2023-01-29T11:42:47.948Z,86.10
2023-01-29T11:45:20.465Z,85.90
2023-01-29T11:47:55.845Z,85.56
2023-01-29T11:50:33.757Z,86.68
2023-01-29T11:53:01.654Z,85.38
2023-01-29T11:55:49.468Z,85.89
2023-01-29T11:58:26.156Z,84.73
2023-01-29T12:00:55.564Z,85.15
2023-01-29T12:03:41.159Z,85.37
2023-01-29T12:06:23.432Z,84.84
2023-01-29T12:09:00.021Z,85.63
2023-01-29T12:11:35.151Z,86.78
2023-01-29T12:14:34.153Z,85.81
2023-01-29T12:17:17.380Z,87.02
2023-01-29T12:19:53.236Z,86.78
2023-01-29T12:22:44.522Z,86.44
2023-01-29T12:25:31.583Z,86.08
2023-01-29T12:28:17.138Z,87.03
2023-01-29T12:31:08.538Z,87.75
2023-01-29T12:34:08.248Z,86.27
2023-01-29T12:36:55.063Z,87.69
2023-01-29T12:39:22.343Z,87.35
2023-01-29T12:41:52.355Z,87.35
2023-01-29T12:44:31.481Z,85.35
2023-01-29T12:47:03.120Z,85.81
2023-01-29T12:49:35.275Z,87.88
2023-01-29T12:52:14.814Z,86.43
2023-01-29T12:54:56.193Z,85.86
2023-01-29T12:57:41.511Z,86.39
2023-01-29T13:00:22.744Z,86.37
2023-01-29T13:03:10.732Z,86.68
2023-01-29T13:06:00.616Z,85.98
2023-01-29T13:08:40.703Z,87.10
2023-01-29T13:11:20.638Z,87.53
2023-01-29T13:14:14.435Z,86.91
2023-01-29T13:16:46.588Z,86.64
2023-01-29T13:19:19.147Z,87.20
2023-01-29T13:21:47.314Z,85.65
2023-01-29T13:24:23.098Z,87.64
2023-01-29T13:26:50.910Z,86.60
2023-01-29T13:29:29.702Z,86.20
2023-01-29T13:32:00.521Z,87.04
2023-01-29T13:34:31.773Z,87.36
2023-01-29T13:37:03.752Z,87.31
2023-01-29T13:39:34.410Z,86.91
2023-01-29T13:42:16.649Z,85.18
2023-01-29T13:44:49.675Z,87.71
2023-01-29T13:47:26.763Z,86.80
2023-01-29T13:50:01.939Z,86.87
2023-01-29T13:52:52.182Z,86.78
2023-01-29T13:55:19.118Z,87.56
2023-01-29T13:57:46.162Z,86.84
2023-01-29T14:00:21.848Z,86.49
2023-01-29T14:03:14.003Z,86.48
2023-01-29T14:05:41.926Z,86.92
2023-01-29T14:08:15.018Z,87.21
2023-01-29T14:10:43.620Z,87.49
2023-01-29T14:13:19.153Z,86.85
2023-01-29T14:16:05.600Z,86.10
2023-01-29T14:18:35.688Z,87.26
2023-01-29T14:21:14.472Z,87.44
2023-01-29T14:23:48.501Z,87.32
2023-01-29T14:26:23.508Z,86.12
2023-01-29T14:29:44.066Z,86.81
2023-01-29T14:32:19.219Z,87.43
2023-01-29T14:34:50.825Z,87.46
2023-01-29T14:37:18.767Z,86.84
2023-01-29T14:39:57.531Z,86.60
2023-01-29T14:42:35.436Z,86.97
2023-01-29T14:45:26.228Z,86.47
2023-01-29T14:47:55.735Z,87.20
2023-01-29T14:50:34.839Z,86.69
2023-01-29T14:53:04.995Z,87.99
2023-01-29T14:55:40.020Z,87.92
2023-01-29T14:58:12.955Z,87.25
2023-01-29T15:00:44.848Z,87.21
2023-01-29T15:03:28.139Z,86.79
2023-01-29T15:05:59.378Z,86.69
2023-01-29T15:08:40.713Z,87.73
2023-01-29T15:11:35.632Z,87.45
2023-01-29T15:14:24.077Z,86.89
2023-01-29T15:17:17.304Z,87.36
2023-01-29T15:19:49.085Z,87.42
2023-01-29T15:22:26.260Z,86.85
2023-01-29T15:25:19.185Z,87.86
2023-01-29T15:27:46.171Z,86.62
2023-01-29T15:30:19.454Z,86.47
2023-01-29T15:32:47.671Z,87.50
2023-01-29T15:35:36.026Z,87.06
2023-01-29T15:38:22.708Z,87.25
2023-01-29T15:40:57.605Z,86.67
2023-01-29T15:43:27.724Z,87.54
2023-01-29T15:46:25.687Z,86.75
2023-01-29T15:48:55.886Z,86.94
2023-01-29T15:51:25.571Z,87.74
2023-01-29T15:53:56.199Z,87.19
2023-01-29T15:56:30.816Z,87.19
2023-01-29T15:59:04.016Z,87.52
2023-01-29T16:01:32.120Z,88.26
2023-01-29T16:04:02.424Z,88.59
2023-01-29T16:06:36.732Z,88.13
2023-01-29T16:09:05.976Z,88.33
2023-01-29T16:11:35.243Z,87.85
2023-01-29T16:14:05.175Z,87.96
2023-01-29T16:16:31.986Z,88.61
2023-01-29T16:19:00.685Z,90.06
2023-01-29T16:21:38.095Z,90.57
2023-01-29T16:24:19.649Z,91.02
2023-01-29T16:26:49.976Z,90.76
2023-01-29T16:29:22.303Z,90.99
2023-01-29T16:31:54.601Z,90.24
2023-01-29T16:34:26.027Z,90.05
2023-01-29T16:36:54.781Z,89.85
2023-01-29T16:39:32.814Z,91.36
2023-01-29T16:42:20.259Z,90.73
2023-01-29T16:45:05.363Z,91.10
2023-01-29T16:47:34.147Z,91.13
2023-01-29T16:50:19.251Z,91.49
2023-01-29T16:53:11.077Z,91.26
2023-01-29T16:55:41.549Z,91.21
2023-01-29T16:58:21.254Z,91.67
2023-01-29T17:01:00.334Z,92.39
2023-01-29T17:03:30.434Z,92.43
2023-01-29T17:05:57.120Z,93.17
2023-01-29T17:08:36.510Z,92.63
2023-01-29T17:11:03.536Z,92.63
2023-01-29T17:13:42.613Z,91.73
2023-01-29T17:16:29.238Z,92.84
2023-01-29T17:18:56.339Z,93.23
2023-01-29T17:21:22.873Z,91.21
2023-01-29T17:23:49.570Z,92.83
2023-01-29T17:26:16.293Z,91.29
2023-01-29T17:28:43.908Z,92.48
2023-01-29T17:31:10.757Z,91.54
2023-01-29T17:33:41.900Z,92.03
2023-01-29T17:36:12.719Z,91.22
2023-01-29T17:38:40.288Z,91.08
2023-01-29T17:41:16.424Z,91.64
2023-01-29T17:43:44.162Z,91.38
2023-01-29T17:46:16.555Z,91.72
2023-01-29T17:48:44.155Z,91.01
2023-01-29T17:51:16.330Z,90.82
2023-01-29T17:53:46.183Z,90.60
2023-01-29T17:56:20.239Z,89.58
2023-01-29T17:58:46.756Z,91.21
2023-01-29T18:01:13.312Z,90.71
2023-01-29T18:03:39.890Z,90.75
2023-01-29T18:06:08.946Z,91.38
2023-01-29T18:08:38.603Z,90.24
2023-01-29T18:11:05.625Z,90.55
2023-01-29T18:13:32.149Z,90.77
2023-01-29T18:15:58.785Z,90.61
2023-01-29T18:18:25.401Z,90.49
2023-01-29T18:20:51.986Z,90.55
2023-01-29T18:23:18.621Z,90.80
2023-01-29T18:25:45.611Z,91.24
2023-01-29T18:28:16.347Z,90.68
2023-01-29T18:30:45.634Z,90.54
2023-01-29T18:33:12.459Z,90.68
2023-01-29T18:35:39.194Z,91.23
2023-01-29T18:38:05.751Z,89.73
2023-01-29T18:40:32.777Z,91.10
2023-01-29T18:43:00.863Z,90.98
2023-01-29T18:45:28.637Z,90.35
2023-01-29T18:47:55.792Z,91.01
2023-01-29T18:50:26.374Z,90.74
2023-01-29T18:52:54.157Z,90.07
2023-01-29T18:55:21.916Z,90.81
2023-01-29T18:58:26.938Z,90.72
2023-01-29T19:00:42.225Z,91.68
2023-01-29T19:03:10.001Z,91.32
2023-01-29T19:05:36.520Z,89.99
2023-01-29T19:08:05.166Z,90.22
2023-01-29T19:10:31.907Z,90.97
2023-01-29T19:12:58.503Z,90.51
2023-01-29T19:15:25.039Z,91.09
2023-01-29T19:17:51.589Z,90.84
2023-01-29T19:20:18.618Z,90.54
2023-01-29T19:22:45.234Z,90.73
2023-01-29T19:25:12.567Z,91.13
2023-01-29T19:27:39.156Z,91.01
2023-01-29T19:30:06.191Z,90.98
2023-01-29T19:32:33.155Z,91.41
2023-01-29T19:34:59.680Z,91.22
2023-01-29T19:37:26.261Z,90.74
2023-01-29T19:39:53.775Z,91.14
2023-01-29T19:42:21.136Z,91.53
2023-01-29T19:44:48.224Z,91.34
2023-01-29T19:47:14.917Z,90.77
2023-01-29T19:49:41.624Z,91.67
2023-01-29T19:52:33.509Z,91.62
2023-01-29T19:55:01.747Z,91.34
2023-01-29T19:57:29.291Z,90.58
2023-01-29T19:59:56.491Z,91.72
2023-01-29T20:02:24.844Z,91.41
2023-01-29T20:04:55.638Z,91.50
2023-01-29T20:07:22.772Z,92.02
2023-01-29T20:09:51.268Z,91.91
2023-01-29T20:12:18.756Z,91.77
2023-01-29T20:14:48.749Z,91.88
2023-01-29T20:17:16.867Z,91.84
2023-01-29T20:19:45.213Z,91.93
2023-01-29T20:22:12.967Z,92.13
2023-01-29T20:24:42.235Z,91.46
2023-01-29T20:27:10.581Z,91.84
2023-01-29T20:29:38.533Z,92.31
2023-01-29T20:32:08.001Z,91.74
2023-01-29T20:34:36.094Z,92.40
2023-01-29T20:37:03.120Z,92.29
2023-01-29T20:39:29.711Z,91.72
2023-01-29T20:41:57.238Z,92.60
2023-01-29T20:44:24.948Z,92.39
2023-01-29T20:46:51.612Z,92.50
2023-01-29T20:49:18.319Z,92.09
2023-01-29T20:51:45.675Z,92.43
2023-01-29T20:54:12.655Z,92.86
2023-01-29T20:56:45.111Z,92.87
2023-01-29T20:59:12.742Z,93.22
2023-01-29T21:01:39.330Z,92.99
2023-01-29T21:04:05.864Z,92.54
2023-01-29T21:06:32.953Z,92.96
2023-01-29T21:08:59.514Z,94.02
2023-01-29T21:11:26.123Z,94.03
2023-01-29T21:13:57.353Z,92.91
2023-01-29T21:16:26.092Z,93.73
2023-01-29T21:18:56.276Z,93.33
2023-01-29T21:21:22.908Z,93.44
2023-01-29T21:23:49.707Z,93.27
2023-01-29T21:26:16.240Z,93.59
2023-01-29T21:28:42.752Z,93.24
2023-01-29T21:31:12.487Z,93.74
2023-01-29T21:33:39.042Z,94.09
2023-01-29T21:36:06.801Z,94.54
2023-01-29T21:38:33.572Z,94.41
2023-01-29T21:41:06.463Z,93.72
2023-01-29T21:43:33.410Z,94.32
2023-01-29T21:46:04.840Z,94.73
2023-01-29T21:48:31.532Z,94.74
2023-01-29T21:50:58.045Z,94.69
2023-01-29T21:53:24.702Z,93.90
2023-01-29T21:55:51.765Z,94.35
2023-01-29T21:58:19.822Z,95.02
2023-01-29T22:00:48.654Z,94.38
2023-01-29T22:03:15.700Z,95.04
2023-01-29T22:05:42.405Z,94.39
2023-01-29T22:08:09.616Z,94.93
2023-01-29T22:10:36.589Z,94.54
2023-01-29T22:13:03.229Z,95.37
2023-01-29T22:15:29.737Z,94.89
2023-01-29T22:17:56.381Z,95.51
2023-01-29T22:20:29.923Z,95.40
2023-01-29T22:22:58.587Z,95.08
2023-01-29T22:25:25.159Z,95.43
2023-01-29T22:27:51.771Z,95.54
2023-01-29T22:30:18.940Z,95.11
2023-01-29T22:32:45.768Z,95.19
2023-01-29T22:35:12.327Z,95.06
2023-01-29T22:37:38.920Z,95.14
2023-01-29T22:40:06.259Z,95.81
2023-01-29T22:42:32.815Z,95.81
2023-01-29T22:44:59.342Z,96.14
2023-01-29T22:47:25.907Z,95.93
2023-01-29T22:49:52.547Z,95.33
2023-01-29T22:52:22.366Z,95.74
2023-01-29T22:54:48.946Z,96.45
2023-01-29T22:57:15.595Z,96.15
2023-01-29T22:59:42.126Z,96.15
2023-01-29T23:02:08.977Z,95.79
2023-01-29T23:04:35.556Z,96.76
2023-01-29T23:07:02.282Z,95.88
2023-01-29T23:09:28.846Z,97.10
2023-01-29T23:11:55.468Z,96.28
2023-01-29T23:14:22.056Z,96.90
2023-01-29T23:16:48.575Z,96.18
2023-01-29T23:19:15.170Z,96.69
2023-01-29T23:21:41.780Z,97.02
2023-01-29T23:24:09.068Z,96.78
2023-01-29T23:26:54.264Z,96.43
2023-01-29T23:29:21.528Z,96.12
2023-01-29T23:31:48.150Z,96.52
2023-01-29T23:34:15.567Z,96.67
2023-01-29T23:36:42.830Z,97.09
2023-01-29T23:39:10.331Z,97.08
2023-01-29T23:41:36.955Z,96.73
2023-01-29T23:44:04.359Z,96.88
2023-01-29T23:46:31.685Z,96.99
2023-01-29T23:48:58.393Z,96.52
2023-01-29T23:51:24.947Z,96.42
2023-01-29T23:53:51.651Z,97.07
2023-01-29T23:56:18.296Z,97.12
2023-01-29T23:58:44.999Z,96.56
