createdAt,value
2019-03-24T00:00:35.149Z,3.10
2019-03-24T00:03:05.561Z,3.00
2019-03-24T00:05:35.888Z,3.00
2019-03-24T00:08:06.236Z,3.00
2019-03-24T00:10:36.572Z,3.00
2019-03-24T00:13:06.913Z,2.90
2019-03-24T00:15:37.244Z,2.90
2019-03-24T00:18:07.573Z,2.90
2019-03-24T00:20:37.909Z,2.80
2019-03-24T00:23:08.238Z,2.80
2019-03-24T00:25:38.570Z,2.80
2019-03-24T00:28:08.909Z,2.80
2019-03-24T00:30:39.246Z,2.70
2019-03-24T00:33:09.583Z,2.70
2019-03-24T00:35:39.907Z,2.70
2019-03-24T00:38:10.240Z,2.60
2019-03-24T00:40:40.569Z,2.60
2019-03-24T00:43:23.035Z,2.60
2019-03-24T00:45:53.367Z,2.60
2019-03-24T00:48:23.724Z,2.50
2019-03-24T00:50:54.128Z,2.50
2019-03-24T00:53:24.473Z,2.40
2019-03-24T00:55:54.802Z,2.40
2019-03-24T00:58:25.130Z,2.40
2019-03-24T01:00:55.462Z,2.40
2019-03-24T01:03:25.793Z,2.40
2019-03-24T01:05:56.121Z,2.40
2019-03-24T01:08:26.468Z,2.30
2019-03-24T01:10:56.809Z,2.30
2019-03-24T01:13:27.153Z,2.30
2019-03-24T01:15:57.490Z,2.20
2019-03-24T01:18:27.820Z,2.20
2019-03-24T01:20:58.156Z,2.20
2019-03-24T01:23:28.484Z,2.20
2019-03-24T01:25:58.831Z,2.10
2019-03-24T01:28:29.151Z,2.10
2019-03-24T01:30:59.489Z,2.10
2019-03-24T01:33:29.815Z,2.10
2019-03-24T01:36:00.151Z,2.00
2019-03-24T01:38:30.541Z,2.00
2019-03-24T01:41:00.829Z,2.00
2019-03-24T01:43:31.451Z,1.90
2019-03-24T01:46:01.797Z,1.90
2019-03-24T01:48:33.103Z,1.90
2019-03-24T01:51:03.445Z,1.90
2019-03-24T01:53:34.145Z,1.90
2019-03-24T01:56:04.567Z,1.80
2019-03-24T01:58:34.905Z,1.80
2019-03-24T02:01:05.242Z,1.80
2019-03-24T02:03:35.575Z,1.80
2019-03-24T02:06:18.578Z,1.80
2019-03-24T02:08:48.912Z,1.70
2019-03-24T02:11:19.248Z,1.70
2019-03-24T02:13:49.583Z,1.70
2019-03-24T02:16:19.925Z,1.70
2019-03-24T02:18:50.253Z,1.70
2019-03-24T02:21:20.597Z,1.70
2019-03-24T02:23:51.995Z,1.60
2019-03-24T02:26:22.336Z,1.70
2019-03-24T02:28:52.663Z,1.70
2019-03-24T02:31:23.000Z,1.70
2019-03-24T02:33:53.343Z,1.70
2019-03-24T02:36:23.676Z,1.70
2019-03-24T02:38:54.005Z,1.70
2019-03-24T02:41:24.339Z,1.70
2019-03-24T02:43:54.673Z,1.70
2019-03-24T02:46:25.385Z,1.70
2019-03-24T02:48:55.723Z,1.70
2019-03-24T02:51:26.060Z,1.70
2019-03-24T02:53:56.392Z,1.60
2019-03-24T02:56:26.729Z,1.60
2019-03-24T02:58:57.052Z,1.60
2019-03-24T03:01:27.383Z,1.60
2019-03-24T03:03:57.709Z,1.50
2019-03-24T03:06:28.055Z,1.50
2019-03-24T03:08:58.385Z,1.40
2019-03-24T03:11:28.725Z,1.40
2019-03-24T03:13:59.058Z,1.40
2019-03-24T03:16:41.280Z,1.30
2019-03-24T03:19:11.614Z,1.30
2019-03-24T03:21:41.954Z,1.30
2019-03-24T03:24:12.285Z,1.20
2019-03-24T03:26:42.619Z,1.20
2019-03-24T03:29:12.953Z,1.20
2019-03-24T03:31:43.295Z,1.10
2019-03-24T03:34:13.612Z,1.10
2019-03-24T03:36:45.020Z,1.10
2019-03-24T03:39:15.369Z,1.10
2019-03-24T03:41:45.710Z,1.00
2019-03-24T03:44:16.046Z,1.00
2019-03-24T03:46:52.534Z,1.00
2019-03-24T03:49:18.427Z,0.90
2019-03-24T03:51:48.764Z,0.90
2019-03-24T03:54:19.098Z,0.90
2019-03-24T03:56:49.438Z,0.90
2019-03-24T03:59:19.772Z,0.90
2019-03-24T04:01:50.112Z,0.90
2019-03-24T04:04:20.447Z,0.80
2019-03-24T04:06:50.782Z,0.80
2019-03-24T04:09:22.100Z,0.80
2019-03-24T04:11:52.424Z,0.80
2019-03-24T04:14:22.754Z,0.90
2019-03-24T04:17:06.254Z,0.90
2019-03-24T04:19:25.119Z,1.00
2019-03-24T04:21:55.467Z,1.00
2019-03-24T04:24:25.810Z,1.00
2019-03-24T04:27:08.351Z,1.00
2019-03-24T04:29:38.698Z,1.00
2019-03-24T04:32:09.020Z,1.00
2019-03-24T04:34:40.429Z,0.90
2019-03-24T04:37:10.916Z,0.90
2019-03-24T04:39:41.244Z,0.90
2019-03-24T04:42:11.572Z,0.90
2019-03-24T04:44:41.910Z,0.90
2019-03-24T04:47:16.535Z,0.90
2019-03-24T04:49:44.283Z,1.00
2019-03-24T04:52:14.623Z,1.00
2019-03-24T04:54:44.957Z,1.00
2019-03-24T04:57:15.291Z,1.10
2019-03-24T04:59:45.612Z,1.20
2019-03-24T05:02:15.947Z,1.20
2019-03-24T05:04:46.277Z,1.20
2019-03-24T05:07:16.613Z,1.20
2019-03-24T05:09:47.005Z,1.20
2019-03-24T05:12:17.337Z,1.20
2019-03-24T05:14:47.668Z,1.30
2019-03-24T05:17:26.778Z,1.30
2019-03-24T05:19:50.039Z,1.30
2019-03-24T05:22:20.372Z,1.30
2019-03-24T05:24:50.708Z,1.30
2019-03-24T05:27:21.037Z,1.30
2019-03-24T05:29:51.375Z,1.30
2019-03-24T05:32:21.704Z,1.30
2019-03-24T05:34:52.028Z,1.30
2019-03-24T05:37:22.346Z,1.20
2019-03-24T05:40:05.788Z,1.20
2019-03-24T05:42:37.083Z,1.10
2019-03-24T05:45:08.233Z,1.10
2019-03-24T05:47:38.555Z,1.10
2019-03-24T05:50:10.313Z,1.00
2019-03-24T05:52:40.642Z,1.00
2019-03-24T05:55:10.997Z,1.00
2019-03-24T05:57:41.327Z,1.00
2019-03-24T06:00:12.085Z,1.00
2019-03-24T06:02:42.409Z,0.90
2019-03-24T06:05:12.753Z,0.90
2019-03-24T06:07:44.705Z,0.90
2019-03-24T06:10:15.110Z,1.00
2019-03-24T06:12:45.436Z,1.10
2019-03-24T06:15:15.774Z,1.10
2019-03-24T06:17:47.991Z,1.20
2019-03-24T06:20:18.148Z,1.30
2019-03-24T06:22:48.485Z,1.40
2019-03-24T06:25:18.821Z,1.50
2019-03-24T06:27:49.174Z,1.60
2019-03-24T06:30:19.583Z,1.70
2019-03-24T06:32:49.919Z,1.80
2019-03-24T06:35:20.255Z,2.00
2019-03-24T06:37:50.598Z,2.10
2019-03-24T06:40:20.928Z,2.30
2019-03-24T06:42:51.261Z,2.60
2019-03-24T06:45:28.422Z,2.90
2019-03-24T06:47:57.952Z,3.00
2019-03-24T06:50:25.676Z,3.20
2019-03-24T06:52:56.013Z,3.50
2019-03-24T06:55:26.336Z,3.90
2019-03-24T06:57:57.533Z,4.30
2019-03-24T07:00:27.869Z,4.70
2019-03-24T07:02:58.201Z,5.40
2019-03-24T07:05:28.538Z,6.00
2019-03-24T07:07:58.876Z,6.60
2019-03-24T07:10:29.232Z,7.10
2019-03-24T07:12:59.565Z,7.70
2019-03-24T07:15:29.899Z,8.30
2019-03-24T07:18:08.092Z,8.80
2019-03-24T07:20:32.277Z,9.30
2019-03-24T07:23:02.626Z,9.70
2019-03-24T07:25:32.960Z,10.10
2019-03-24T07:28:03.302Z,10.40
2019-03-24T07:32:15.053Z,10.80
2019-03-24T07:34:45.399Z,11.50
2019-03-24T07:37:15.743Z,11.50
2019-03-24T07:39:46.091Z,11.70
2019-03-24T07:42:16.435Z,11.80
2019-03-24T07:44:47.854Z,12.00
2019-03-24T07:47:18.183Z,11.90
2019-03-24T07:49:48.530Z,11.90
2019-03-24T07:52:18.935Z,11.70
2019-03-24T07:54:49.281Z,11.50
2019-03-24T07:57:19.623Z,11.30
2019-03-24T07:59:49.966Z,11.10
2019-03-24T08:02:20.309Z,11.10
2019-03-24T08:04:50.676Z,10.80
2019-03-24T08:07:21.029Z,10.70
2019-03-24T08:09:51.403Z,10.70
2019-03-24T08:12:21.768Z,10.70
2019-03-24T08:14:52.107Z,10.80
2019-03-24T08:17:22.535Z,10.80
2019-03-24T08:19:52.799Z,10.90
2019-03-24T08:22:23.150Z,10.90
2019-03-24T08:24:53.498Z,11.20
2019-03-24T08:27:24.753Z,11.40
2019-03-24T08:29:55.108Z,11.40
2019-03-24T08:32:25.483Z,11.40
2019-03-24T08:34:55.828Z,11.40
2019-03-24T08:37:26.175Z,11.40
2019-03-24T08:39:56.518Z,11.50
2019-03-24T08:42:26.858Z,11.60
2019-03-24T08:44:57.203Z,11.60
2019-03-24T08:47:27.549Z,11.60
2019-03-24T08:49:57.885Z,11.60
2019-03-24T08:52:28.235Z,11.70
2019-03-24T08:54:59.833Z,11.70
2019-03-24T08:57:32.403Z,11.90
2019-03-24T09:00:03.886Z,12.20
2019-03-24T09:02:36.559Z,12.00
2019-03-24T09:05:07.932Z,11.80
2019-03-24T09:07:38.279Z,11.60
2019-03-24T09:10:09.262Z,11.50
2019-03-24T09:12:39.612Z,11.40
2019-03-24T09:15:10.268Z,11.40
2019-03-24T09:17:41.343Z,11.40
2019-03-24T09:20:12.558Z,11.50
2019-03-24T09:22:42.899Z,11.40
2019-03-24T09:25:13.800Z,11.50
2019-03-24T09:27:44.124Z,11.40
2019-03-24T09:30:35.891Z,11.40
2019-03-24T09:33:06.621Z,11.40
2019-03-24T09:35:36.968Z,11.50
2019-03-24T09:38:08.499Z,11.70
2019-03-24T09:40:38.937Z,12.00
2019-03-24T09:43:09.244Z,12.20
2019-03-24T09:45:39.582Z,12.20
2019-03-24T09:48:09.966Z,12.20
2019-03-24T09:50:40.324Z,12.20
2019-03-24T09:53:11.132Z,12.20
2019-03-24T09:55:41.485Z,12.10
2019-03-24T09:58:11.818Z,12.30
2019-03-24T10:00:42.168Z,12.30
2019-03-24T10:03:12.512Z,12.60
2019-03-24T10:05:42.869Z,13.10
2019-03-24T10:08:13.214Z,13.30
2019-03-24T10:10:43.562Z,13.50
2019-03-24T10:13:14.611Z,13.60
2019-03-24T10:15:44.963Z,13.60
2019-03-24T10:18:15.306Z,13.50
2019-03-24T10:20:45.645Z,13.60
2019-03-24T10:23:15.998Z,13.50
2019-03-24T10:25:46.349Z,13.30
2019-03-24T10:28:16.686Z,12.90
2019-03-24T10:30:47.028Z,12.90
2019-03-24T10:33:17.366Z,13.10
2019-03-24T10:35:47.999Z,13.20
2019-03-24T10:38:18.349Z,13.30
2019-03-24T10:40:48.694Z,13.60
2019-03-24T10:43:19.060Z,14.00
2019-03-24T10:45:49.409Z,14.00
2019-03-24T10:48:19.762Z,14.30
2019-03-24T10:50:50.106Z,14.60
2019-03-24T10:53:20.449Z,15.10
2019-03-24T10:55:50.834Z,15.80
2019-03-24T10:58:21.166Z,16.10
2019-03-24T11:00:51.531Z,16.40
2019-03-24T11:03:21.906Z,16.20
2019-03-24T11:05:52.220Z,15.90
2019-03-24T11:08:23.626Z,15.60
2019-03-24T11:10:53.984Z,15.60
2019-03-24T11:13:24.333Z,15.40
2019-03-24T11:15:54.684Z,15.30
2019-03-24T11:18:25.023Z,15.40
2019-03-24T11:20:55.367Z,15.40
2019-03-24T11:23:25.711Z,15.60
2019-03-24T11:25:56.057Z,15.70
2019-03-24T11:28:26.404Z,15.60
2019-03-24T11:30:56.765Z,15.50
2019-03-24T11:33:29.491Z,15.30
2019-03-24T11:35:59.170Z,15.00
2019-03-24T11:38:29.524Z,14.80
2019-03-24T11:40:59.930Z,14.60
2019-03-24T11:43:30.278Z,14.60
2019-03-24T11:46:00.622Z,14.60
2019-03-24T11:48:30.966Z,14.60
2019-03-24T11:51:01.331Z,14.30
2019-03-24T11:53:31.666Z,14.10
2019-03-24T11:56:02.397Z,14.00
2019-03-24T11:58:32.756Z,14.10
2019-03-24T12:01:03.092Z,14.10
2019-03-24T12:03:33.437Z,14.10
2019-03-24T12:06:13.989Z,14.20
2019-03-24T12:08:35.834Z,14.20
2019-03-24T12:11:06.178Z,14.20
2019-03-24T12:13:36.522Z,14.10
2019-03-24T12:16:06.862Z,14.10
2019-03-24T12:18:37.199Z,14.10
2019-03-24T12:21:07.541Z,13.90
2019-03-24T12:23:38.474Z,13.80
2019-03-24T12:26:08.837Z,13.80
2019-03-24T12:28:39.175Z,13.70
2019-03-24T12:31:09.586Z,13.50
2019-03-24T12:33:39.934Z,13.40
2019-03-24T12:36:10.287Z,13.40
2019-03-24T12:38:40.631Z,13.40
2019-03-24T12:41:10.982Z,13.50
2019-03-24T12:43:41.321Z,13.30
2019-03-24T12:46:11.656Z,13.30
2019-03-24T12:48:42.073Z,13.30
2019-03-24T12:51:12.419Z,13.20
2019-03-24T12:53:42.765Z,13.20
2019-03-24T12:56:13.113Z,13.00
2019-03-24T12:58:43.454Z,13.00
2019-03-24T13:01:13.793Z,13.10
2019-03-24T13:03:44.175Z,13.10
2019-03-24T13:06:14.471Z,13.00
2019-03-24T13:08:44.814Z,12.80
2019-03-24T13:11:15.173Z,12.70
2019-03-24T13:13:45.518Z,12.70
2019-03-24T13:16:15.862Z,12.70
2019-03-24T13:18:46.206Z,12.70
2019-03-24T13:21:16.540Z,12.70
2019-03-24T13:23:46.891Z,12.60
2019-03-24T13:26:17.261Z,12.60
2019-03-24T13:28:47.627Z,12.60
2019-03-24T13:31:17.998Z,12.60
2019-03-24T13:33:48.337Z,12.60
2019-03-24T13:36:18.688Z,12.60
2019-03-24T13:38:49.055Z,12.60
2019-03-24T13:41:20.467Z,12.60
2019-03-24T13:43:50.842Z,12.60
2019-03-24T13:46:21.181Z,12.60
2019-03-24T13:48:51.534Z,12.60
2019-03-24T13:51:21.899Z,12.70
2019-03-24T13:53:52.260Z,12.80
2019-03-24T13:56:22.595Z,12.90
2019-03-24T13:58:52.945Z,13.00
2019-03-24T14:01:24.253Z,13.10
2019-03-24T14:03:54.608Z,13.10
2019-03-24T14:06:26.586Z,13.10
2019-03-24T14:08:56.942Z,13.10
2019-03-24T14:11:27.288Z,12.90
2019-03-24T14:13:57.668Z,12.80
2019-03-24T14:16:28.043Z,12.80
2019-03-24T14:18:58.389Z,12.80
2019-03-24T14:21:28.727Z,12.70
2019-03-24T14:23:59.070Z,12.70
2019-03-24T14:26:30.353Z,12.60
2019-03-24T14:29:02.331Z,12.60
2019-03-24T14:31:32.632Z,12.60
2019-03-24T14:34:03.880Z,12.60
2019-03-24T14:36:34.214Z,12.60
2019-03-24T14:39:05.753Z,12.50
2019-03-24T14:41:36.094Z,12.40
2019-03-24T14:44:06.476Z,12.40
2019-03-24T14:46:36.824Z,12.40
2019-03-24T14:49:07.171Z,12.50
2019-03-24T14:51:37.518Z,12.40
2019-03-24T14:54:07.870Z,12.30
2019-03-24T14:56:38.222Z,12.30
2019-03-24T14:59:08.573Z,12.30
2019-03-24T15:01:38.906Z,12.30
2019-03-24T15:04:09.270Z,12.20
2019-03-24T15:06:39.604Z,12.10
2019-03-24T15:09:09.949Z,12.00
2019-03-24T15:11:40.294Z,12.00
2019-03-24T15:14:10.645Z,12.00
2019-03-24T15:16:40.983Z,12.00
2019-03-24T15:19:11.335Z,11.90
2019-03-24T15:21:41.672Z,11.80
2019-03-24T15:24:12.045Z,11.80
2019-03-24T15:26:42.385Z,11.70
2019-03-24T15:29:13.924Z,11.70
2019-03-24T15:31:44.258Z,11.60
2019-03-24T15:34:14.623Z,11.60
2019-03-24T15:36:44.964Z,11.50
2019-03-24T15:39:15.329Z,11.50
2019-03-24T15:41:45.660Z,11.50
2019-03-24T15:44:16.014Z,11.50
2019-03-24T15:46:46.418Z,11.40
2019-03-24T15:49:16.820Z,11.40
2019-03-24T15:51:47.118Z,11.30
2019-03-24T15:54:17.461Z,11.30
2019-03-24T15:56:47.808Z,11.20
2019-03-24T15:59:18.163Z,11.10
2019-03-24T16:01:48.514Z,11.10
2019-03-24T16:04:18.860Z,11.00
2019-03-24T16:06:49.292Z,11.00
2019-03-24T16:09:19.630Z,11.00
2019-03-24T16:11:49.973Z,10.90
2019-03-24T16:14:20.335Z,10.90
2019-03-24T16:16:50.679Z,10.80
2019-03-24T16:19:21.061Z,10.80
2019-03-24T16:21:51.395Z,10.70
2019-03-24T16:24:21.760Z,10.70
2019-03-24T16:26:52.104Z,10.60
2019-03-24T16:29:23.528Z,10.60
2019-03-24T16:31:53.870Z,10.50
2019-03-24T16:34:24.223Z,10.50
2019-03-24T16:36:54.552Z,10.40
2019-03-24T16:39:24.903Z,10.30
2019-03-24T16:41:55.435Z,10.30
2019-03-24T16:44:25.785Z,10.20
2019-03-24T16:46:57.192Z,10.20
2019-03-24T16:49:27.583Z,10.10
2019-03-24T16:51:57.907Z,10.10
2019-03-24T16:54:28.259Z,10.00
2019-03-24T16:56:58.600Z,9.90
2019-03-24T16:59:34.020Z,9.90
2019-03-24T17:02:04.355Z,9.80
2019-03-24T17:04:35.076Z,9.70
2019-03-24T17:07:05.415Z,9.70
2019-03-24T17:09:35.819Z,9.60
2019-03-24T17:12:06.154Z,9.60
2019-03-24T17:14:36.550Z,9.50
2019-03-24T17:17:07.863Z,9.40
2019-03-24T17:19:38.198Z,9.30
2019-03-24T17:22:08.554Z,9.30
2019-03-24T17:24:38.881Z,9.20
2019-03-24T17:27:09.219Z,9.10
2019-03-24T17:29:39.553Z,9.10
2019-03-24T17:32:10.962Z,9.00
2019-03-24T17:34:41.305Z,8.90
2019-03-24T17:37:11.633Z,8.90
2019-03-24T17:39:41.963Z,8.80
2019-03-24T17:42:12.300Z,8.70
2019-03-24T17:44:42.639Z,8.60
2019-03-24T17:47:12.990Z,8.50
2019-03-24T17:49:43.309Z,8.50
2019-03-24T17:52:13.643Z,8.40
2019-03-24T17:54:43.979Z,8.30
2019-03-24T17:57:14.650Z,8.30
2019-03-24T17:59:44.999Z,8.20
2019-03-24T18:02:15.336Z,8.10
2019-03-24T18:04:45.668Z,8.10
2019-03-24T18:07:16.005Z,8.00
2019-03-24T18:09:46.341Z,8.00
2019-03-24T18:12:16.670Z,7.90
2019-03-24T18:14:46.995Z,7.90
2019-03-24T18:17:17.336Z,7.90
2019-03-24T18:19:47.684Z,7.80
2019-03-24T18:22:18.011Z,7.80
2019-03-24T18:24:48.355Z,7.70
2019-03-24T18:27:18.687Z,7.60
2019-03-24T18:29:49.030Z,7.50
2019-03-24T18:32:19.377Z,7.40
2019-03-24T18:34:49.718Z,7.40
2019-03-24T18:37:20.060Z,7.30
2019-03-24T18:39:50.392Z,7.30
2019-03-24T18:42:20.852Z,7.20
2019-03-24T18:44:51.201Z,7.20
2019-03-24T18:47:21.555Z,7.10
2019-03-24T18:49:51.969Z,7.10
2019-03-24T18:52:23.015Z,7.00
2019-03-24T18:54:55.036Z,7.00
2019-03-24T18:57:25.374Z,7.00
2019-03-24T18:59:55.713Z,6.90
2019-03-24T19:02:26.056Z,6.90
2019-03-24T19:04:56.572Z,6.80
2019-03-24T19:07:26.813Z,6.80
2019-03-24T19:09:57.140Z,6.80
2019-03-24T19:12:28.803Z,6.70
2019-03-24T19:14:59.709Z,6.70
2019-03-24T19:17:30.060Z,6.70
2019-03-24T19:20:00.396Z,6.60
2019-03-24T19:22:33.737Z,6.60
2019-03-24T19:25:08.851Z,6.60
2019-03-24T19:27:39.188Z,6.60
2019-03-24T19:30:34.373Z,6.60
2019-03-24T19:33:05.360Z,6.50
2019-03-24T19:35:35.702Z,6.50
2019-03-24T19:38:07.113Z,6.40
2019-03-24T19:40:37.522Z,6.40
2019-03-24T19:43:07.904Z,6.40
2019-03-24T19:45:38.246Z,6.40
2019-03-24T19:48:08.574Z,6.40
2019-03-24T19:50:38.920Z,6.40
2019-03-24T19:53:09.269Z,6.40
2019-03-24T19:55:41.598Z,6.40
2019-03-24T19:58:11.933Z,6.40
2019-03-24T20:00:42.529Z,6.40
2019-03-24T20:03:12.874Z,6.40
2019-03-24T20:05:43.222Z,6.40
2019-03-24T20:08:13.557Z,6.40
2019-03-24T20:10:43.898Z,6.30
2019-03-24T20:13:14.256Z,6.30
2019-03-24T20:15:44.688Z,6.30
2019-03-24T20:18:15.022Z,6.30
2019-03-24T20:20:45.372Z,6.30
2019-03-24T20:23:15.715Z,6.30
2019-03-24T20:25:46.049Z,6.30
2019-03-24T20:28:16.412Z,6.30
2019-03-24T20:30:46.740Z,6.30
2019-03-24T20:33:17.085Z,6.30
2019-03-24T20:35:47.416Z,6.20
2019-03-24T20:38:17.763Z,6.30
2019-03-24T20:40:48.090Z,6.20
2019-03-24T20:43:18.431Z,6.20
2019-03-24T20:45:48.941Z,6.20
2019-03-24T20:48:19.292Z,6.20
2019-03-24T20:50:49.632Z,6.20
2019-03-24T20:53:19.996Z,6.20
2019-03-24T20:55:50.335Z,6.20
2019-03-24T20:58:20.661Z,6.20
2019-03-24T21:00:51.005Z,6.20
2019-03-24T21:03:21.497Z,6.20
2019-03-24T21:05:51.834Z,6.20
2019-03-24T21:08:22.199Z,6.20
2019-03-24T21:10:52.529Z,6.10
2019-03-24T21:13:22.865Z,6.10
2019-03-24T21:15:53.209Z,6.10
2019-03-24T21:18:23.552Z,6.10
2019-03-24T21:20:53.949Z,6.10
2019-03-24T21:23:29.466Z,6.10
2019-03-24T21:25:56.318Z,6.10
2019-03-24T21:28:26.652Z,6.10
2019-03-24T21:30:56.991Z,6.10
2019-03-24T21:33:27.333Z,6.10
2019-03-24T21:35:57.666Z,6.10
2019-03-24T21:38:28.025Z,6.10
2019-03-24T21:40:58.363Z,6.10
2019-03-24T21:43:28.698Z,6.10
2019-03-24T21:45:59.148Z,6.10
2019-03-24T21:48:29.489Z,6.10
2019-03-24T21:50:59.824Z,6.10
2019-03-24T21:53:40.294Z,6.10
2019-03-24T21:56:02.231Z,6.10
2019-03-24T21:58:32.562Z,6.00
2019-03-24T22:01:04.936Z,6.00
2019-03-24T22:03:35.583Z,6.00
2019-03-24T22:06:05.908Z,6.00
2019-03-24T22:08:36.243Z,6.00
2019-03-24T22:11:06.575Z,5.90
2019-03-24T22:13:41.592Z,5.90
2019-03-24T22:16:11.934Z,5.90
2019-03-24T22:18:42.282Z,5.90
2019-03-24T22:21:12.619Z,5.90
2019-03-24T22:23:51.803Z,5.90
2019-03-24T22:26:14.996Z,5.90
2019-03-24T22:28:45.337Z,5.90
2019-03-24T22:31:15.676Z,6.00
2019-03-24T22:33:46.023Z,6.00
2019-03-24T22:36:16.360Z,6.00
2019-03-24T22:38:46.691Z,6.00
2019-03-24T22:41:17.056Z,6.00
2019-03-24T22:43:47.389Z,6.00
2019-03-24T22:46:17.730Z,6.00
2019-03-24T22:48:48.067Z,6.00
2019-03-24T22:51:18.406Z,6.00
2019-03-24T22:53:48.749Z,6.00
2019-03-24T22:56:19.088Z,6.00
2019-03-24T22:58:49.422Z,6.00
2019-03-24T23:01:20.539Z,6.00
2019-03-24T23:03:50.883Z,6.10
2019-03-24T23:06:21.236Z,6.20
2019-03-24T23:08:51.577Z,6.20
2019-03-24T23:11:21.932Z,6.30
2019-03-24T23:13:52.266Z,6.30
2019-03-24T23:16:22.600Z,6.40
2019-03-24T23:18:52.945Z,6.40
2019-03-24T23:21:23.282Z,6.50
2019-03-24T23:23:53.622Z,6.50
2019-03-24T23:26:25.037Z,6.60
2019-03-24T23:28:55.379Z,6.60
2019-03-24T23:31:25.740Z,6.70
2019-03-24T23:33:56.065Z,6.70
2019-03-24T23:36:26.416Z,6.70
2019-03-24T23:38:57.389Z,6.80
2019-03-24T23:41:27.767Z,6.80
2019-03-24T23:43:58.095Z,6.80
2019-03-24T23:46:28.441Z,6.80
2019-03-24T23:48:58.781Z,6.80
2019-03-24T23:51:29.114Z,6.80
2019-03-24T23:53:59.448Z,6.80
2019-03-24T23:56:29.792Z,6.80
2019-03-24T23:59:00.128Z,6.80
