createdAt,value
2018-10-11T00:00:25.690Z,1001.02
2018-10-11T00:01:25.699Z,1000.99
2018-10-11T00:02:25.715Z,1000.98
2018-10-11T00:03:25.734Z,1001.01
2018-10-11T00:04:25.746Z,1000.99
2018-10-11T00:05:25.758Z,1001.00
2018-10-11T00:06:25.786Z,1000.99
2018-10-11T00:07:25.808Z,1000.95
2018-10-11T00:08:25.821Z,1000.98
2018-10-11T00:09:25.829Z,1000.96
2018-10-11T00:10:25.848Z,1000.99
2018-10-11T00:11:25.877Z,1000.96
2018-10-11T00:12:25.875Z,1000.93
2018-10-11T00:13:25.894Z,1000.91
2018-10-11T00:14:25.908Z,1000.94
2018-10-11T00:15:25.963Z,1000.93
2018-10-11T00:16:25.959Z,1000.90
2018-10-11T00:17:25.973Z,1000.90
2018-10-11T00:18:25.984Z,1000.93
2018-10-11T00:19:26.004Z,1000.92
2018-10-11T00:20:26.018Z,1000.91
2018-10-11T00:21:26.038Z,1000.90
2018-10-11T00:22:26.059Z,1000.94
2018-10-11T00:23:26.069Z,1000.97
2018-10-11T00:24:26.081Z,1001.01
2018-10-11T00:25:26.109Z,1001.04
2018-10-11T00:26:26.127Z,1001.04
2018-10-11T00:27:26.157Z,1001.04
2018-10-11T00:28:26.161Z,1000.97
2018-10-11T00:29:26.168Z,1000.96
2018-10-11T00:30:26.194Z,1001.01
2018-10-11T00:31:26.211Z,1000.98
2018-10-11T00:32:26.254Z,1001.03
2018-10-11T00:33:26.237Z,1000.96
2018-10-11T00:34:26.260Z,1000.97
2018-10-11T00:35:26.274Z,1000.99
2018-10-11T00:36:26.302Z,1000.95
2018-10-11T00:37:26.318Z,1000.95
2018-10-11T00:38:26.331Z,1000.89
2018-10-11T00:39:26.349Z,1000.86
2018-10-11T00:40:26.355Z,1000.83
2018-10-11T00:41:26.382Z,1000.84
2018-10-11T00:42:26.422Z,1000.85
2018-10-11T00:43:26.409Z,1000.83
2018-10-11T00:44:26.450Z,1000.83
2018-10-11T00:45:26.460Z,1000.82
2018-10-11T00:46:26.453Z,1000.84
2018-10-11T00:47:26.483Z,1000.84
2018-10-11T00:48:26.554Z,1000.81
2018-10-11T00:49:26.574Z,1000.82
2018-10-11T00:50:26.535Z,1000.81
2018-10-11T00:51:26.546Z,1000.75
2018-10-11T00:52:26.557Z,1000.73
2018-10-11T00:53:26.583Z,1000.72
2018-10-11T00:54:26.613Z,1000.67
2018-10-11T00:55:26.609Z,1000.64
2018-10-11T00:56:26.644Z,1000.64
2018-10-11T00:57:26.653Z,1000.59
2018-10-11T00:58:26.699Z,1000.61
2018-10-11T00:59:26.684Z,1000.56
2018-10-11T01:00:26.707Z,1000.56
2018-10-11T01:01:26.706Z,1000.52
2018-10-11T01:02:26.728Z,1000.48
2018-10-11T01:03:26.744Z,1000.51
2018-10-11T01:04:26.765Z,1000.46
2018-10-11T01:05:26.797Z,1000.48
2018-10-11T01:06:26.800Z,1000.50
2018-10-11T01:07:26.806Z,1000.51
2018-10-11T01:08:26.869Z,1000.47
2018-10-11T01:09:26.985Z,1000.45
2018-10-11T01:10:26.855Z,1000.43
2018-10-11T01:11:26.878Z,1000.47
2018-10-11T01:12:26.923Z,1000.43
2018-10-11T01:13:26.924Z,1000.40
2018-10-11T01:14:26.956Z,1000.42
2018-10-11T01:15:26.943Z,1000.45
2018-10-11T01:16:26.954Z,1000.46
2018-10-11T01:17:26.994Z,1000.49
2018-10-11T01:18:26.995Z,1000.47
2018-10-11T01:19:27.016Z,1000.44
2018-10-11T01:20:27.025Z,1000.44
2018-10-11T01:21:27.078Z,1000.43
2018-10-11T01:22:27.060Z,1000.41
2018-10-11T01:23:27.073Z,1000.40
2018-10-11T01:24:27.095Z,1000.42
2018-10-11T01:25:27.114Z,1000.41
2018-10-11T01:26:27.131Z,1000.36
2018-10-11T01:27:27.156Z,1000.41
2018-10-11T01:28:27.181Z,1000.37
2018-10-11T01:29:27.227Z,1000.39
2018-10-11T01:30:27.221Z,1000.37
2018-10-11T01:31:27.215Z,1000.41
2018-10-11T01:32:27.229Z,1000.43
2018-10-11T01:33:27.242Z,1000.45
2018-10-11T01:34:27.282Z,1000.42
2018-10-11T01:35:27.290Z,1000.43
2018-10-11T01:36:27.298Z,1000.37
2018-10-11T01:37:27.319Z,1000.39
2018-10-11T01:38:27.326Z,1000.37
2018-10-11T01:39:27.348Z,1000.31
2018-10-11T01:40:27.358Z,1000.28
2018-10-11T01:41:27.383Z,1000.27
2018-10-11T01:42:27.414Z,1000.22
2018-10-11T01:43:27.409Z,1000.21
2018-10-11T01:44:27.429Z,1000.19
2018-10-11T01:45:27.448Z,1000.18
2018-10-11T01:46:27.463Z,1000.18
2018-10-11T01:47:27.489Z,1000.20
2018-10-11T01:48:27.491Z,1000.17
2018-10-11T01:49:27.511Z,1000.18
2018-10-11T01:50:27.530Z,1000.19
2018-10-11T01:51:27.551Z,1000.20
2018-10-11T01:52:27.580Z,1000.21
2018-10-11T01:53:27.589Z,1000.20
2018-10-11T01:54:27.604Z,1000.22
2018-10-11T01:55:27.626Z,1000.19
2018-10-11T01:56:27.629Z,1000.19
2018-10-11T01:57:27.641Z,1000.25
2018-10-11T01:58:27.668Z,1000.28
2018-10-11T01:59:27.686Z,1000.29
2018-10-11T02:00:27.694Z,1000.29
2018-10-11T02:01:27.720Z,1000.28
2018-10-11T02:02:27.735Z,1000.26
2018-10-11T02:03:27.745Z,1000.21
2018-10-11T02:04:27.791Z,1000.22
2018-10-11T02:05:27.789Z,1000.26
2018-10-11T02:06:27.807Z,1000.26
2018-10-11T02:07:27.813Z,1000.24
2018-10-11T02:08:27.827Z,1000.30
2018-10-11T02:09:27.879Z,1000.32
2018-10-11T02:10:27.865Z,1000.29
2018-10-11T02:11:27.889Z,1000.30
2018-10-11T02:12:27.893Z,1000.30
2018-10-11T02:13:27.912Z,1000.33
2018-10-11T02:14:27.935Z,1000.28
2018-10-11T02:15:27.950Z,1000.32
2018-10-11T02:16:27.961Z,1000.31
2018-10-11T02:17:28.003Z,1000.32
2018-10-11T02:18:28.004Z,1000.26
2018-10-11T02:19:28.013Z,1000.28
2018-10-11T02:20:28.031Z,1000.27
2018-10-11T02:21:28.077Z,1000.26
2018-10-11T02:22:28.062Z,1000.31
2018-10-11T02:23:28.118Z,1000.27
2018-10-11T02:24:28.106Z,1000.28
2018-10-11T02:25:28.130Z,1000.30
2018-10-11T02:26:28.134Z,1000.32
2018-10-11T02:27:28.146Z,1000.33
2018-10-11T02:28:28.166Z,1000.35
2018-10-11T02:29:28.180Z,1000.30
2018-10-11T02:30:28.204Z,1000.31
2018-10-11T02:31:28.217Z,1000.30
2018-10-11T02:32:28.239Z,1000.32
2018-10-11T02:33:28.250Z,1000.29
2018-10-11T02:34:28.262Z,1000.26
2018-10-11T02:35:28.297Z,1000.24
2018-10-11T02:36:28.292Z,1000.22
2018-10-11T02:37:28.311Z,1000.16
2018-10-11T02:38:28.325Z,1000.13
2018-10-11T02:39:28.343Z,1000.12
2018-10-11T02:40:28.362Z,1000.11
2018-10-11T02:41:28.384Z,1000.13
2018-10-11T02:42:28.393Z,1000.11
2018-10-11T02:43:28.406Z,1000.12
2018-10-11T02:44:28.446Z,1000.10
2018-10-11T02:45:28.456Z,1000.13
2018-10-11T02:46:28.457Z,1000.14
2018-10-11T02:47:28.498Z,1000.16
2018-10-11T02:48:28.485Z,1000.21
2018-10-11T02:49:28.522Z,1000.15
2018-10-11T02:50:28.528Z,1000.13
2018-10-11T02:51:28.542Z,1000.17
2018-10-11T02:52:28.561Z,1000.18
2018-10-11T02:53:28.588Z,1000.19
2018-10-11T02:54:28.623Z,1000.19
2018-10-11T02:55:28.609Z,1000.17
2018-10-11T02:56:28.642Z,1000.20
2018-10-11T02:57:28.646Z,1000.15
2018-10-11T02:58:28.665Z,1000.15
2018-10-11T02:59:28.670Z,1000.13
2018-10-11T03:00:28.696Z,1000.16
2018-10-11T03:01:28.709Z,1000.18
2018-10-11T03:02:28.731Z,1000.15
2018-10-11T03:03:28.746Z,1000.15
2018-10-11T03:04:28.760Z,1000.15
2018-10-11T03:05:28.781Z,1000.20
2018-10-11T03:06:28.834Z,1000.21
2018-10-11T03:07:28.805Z,1000.26
2018-10-11T03:08:28.826Z,1000.24
2018-10-11T03:09:28.861Z,1000.29
2018-10-11T03:10:28.854Z,1000.31
2018-10-11T03:11:28.888Z,1000.25
2018-10-11T03:12:28.898Z,1000.24
2018-10-11T03:13:28.923Z,1000.27
2018-10-11T03:14:28.914Z,1000.23
2018-10-11T03:15:28.944Z,1000.22
2018-10-11T03:16:28.961Z,1000.20
2018-10-11T03:17:28.990Z,1000.22
2018-10-11T03:18:28.986Z,1000.21
2018-10-11T03:19:29.007Z,1000.20
2018-10-11T03:20:29.011Z,1000.22
2018-10-11T03:21:29.038Z,1000.24
2018-10-11T03:22:29.048Z,1000.29
2018-10-11T03:23:29.074Z,1000.29
2018-10-11T03:24:29.104Z,1000.27
2018-10-11T03:25:29.103Z,1000.26
2018-10-11T03:26:29.121Z,1000.23
2018-10-11T03:27:29.130Z,1000.20
2018-10-11T03:28:29.162Z,1000.15
2018-10-11T03:29:29.190Z,1000.13
2018-10-11T03:30:29.179Z,1000.14
2018-10-11T03:31:29.205Z,1000.14
2018-10-11T03:32:29.226Z,1000.14
2018-10-11T03:33:29.232Z,1000.14
2018-10-11T03:34:29.244Z,1000.10
2018-10-11T03:35:29.274Z,1000.07
2018-10-11T03:36:29.275Z,1000.04
2018-10-11T03:37:29.309Z,1000.02
2018-10-11T03:38:29.323Z,1000.00
2018-10-11T03:39:29.333Z,999.98
2018-10-11T03:40:29.358Z,999.96
2018-10-11T03:41:29.364Z,1000.00
2018-10-11T03:42:29.377Z,1000.01
2018-10-11T03:43:29.394Z,1000.02
2018-10-11T03:44:29.422Z,1000.00
2018-10-11T03:45:29.442Z,1000.04
2018-10-11T03:46:29.466Z,1000.05
2018-10-11T03:47:29.459Z,1000.10
2018-10-11T03:48:29.485Z,1000.12
2018-10-11T03:49:29.496Z,1000.11
2018-10-11T03:50:29.512Z,1000.13
2018-10-11T03:51:29.541Z,1000.14
2018-10-11T03:52:29.539Z,1000.19
2018-10-11T03:53:29.565Z,1000.17
2018-10-11T03:54:29.621Z,1000.15
2018-10-11T03:55:29.594Z,1000.15
2018-10-11T03:56:29.603Z,1000.14
2018-10-11T03:57:29.646Z,1000.13
2018-10-11T03:58:29.641Z,1000.12
2018-10-11T03:59:29.663Z,1000.10
2018-10-11T04:00:29.670Z,1000.10
2018-10-11T04:01:29.697Z,1000.17
2018-10-11T04:02:29.727Z,1000.16
2018-10-11T04:03:29.733Z,1000.11
2018-10-11T04:04:29.746Z,1000.12
2018-10-11T04:05:29.758Z,1000.14
2018-10-11T04:06:29.779Z,1000.09
2018-10-11T04:07:29.827Z,1000.10
2018-10-11T04:08:29.806Z,1000.05
2018-10-11T04:09:29.834Z,1000.00
2018-10-11T04:10:29.840Z,999.98
2018-10-11T04:11:29.855Z,999.92
2018-10-11T04:12:29.873Z,999.92
2018-10-11T04:13:29.901Z,999.91
2018-10-11T04:14:29.901Z,999.90
2018-10-11T04:15:29.947Z,999.88
2018-10-11T04:16:29.945Z,999.85
2018-10-11T04:17:29.947Z,999.86
2018-10-11T04:18:29.967Z,999.78
2018-10-11T04:19:29.987Z,999.81
2018-10-11T04:20:30.018Z,999.82
2018-10-11T04:21:30.017Z,999.80
2018-10-11T04:22:30.041Z,999.82
2018-10-11T04:23:30.063Z,999.82
2018-10-11T04:24:30.064Z,999.87
2018-10-11T04:25:30.096Z,999.83
2018-10-11T04:26:30.124Z,999.82
2018-10-11T04:27:30.122Z,999.81
2018-10-11T04:28:30.138Z,999.77
2018-10-11T04:29:30.154Z,999.79
2018-10-11T04:30:30.167Z,999.74
2018-10-11T04:31:30.176Z,999.78
2018-10-11T04:32:30.224Z,999.79
2018-10-11T04:33:30.213Z,999.78
2018-10-11T04:34:30.231Z,999.77
2018-10-11T04:35:30.243Z,999.80
2018-10-11T04:36:30.264Z,999.85
2018-10-11T04:37:30.276Z,999.82
2018-10-11T04:38:30.306Z,999.83
2018-10-11T04:39:30.347Z,999.82
2018-10-11T04:40:30.323Z,999.83
2018-10-11T04:41:30.339Z,999.84
2018-10-11T04:42:30.394Z,999.76
2018-10-11T04:43:30.384Z,999.77
2018-10-11T04:44:30.409Z,999.78
2018-10-11T04:45:30.409Z,999.75
2018-10-11T04:46:30.436Z,999.74
2018-10-11T04:47:30.505Z,999.72
2018-10-11T04:48:30.473Z,999.71
2018-10-11T04:49:30.486Z,999.73
2018-10-11T04:50:30.503Z,999.71
2018-10-11T04:51:30.505Z,999.66
2018-10-11T04:52:30.517Z,999.68
2018-10-11T04:53:30.592Z,999.68
2018-10-11T04:54:30.552Z,999.69
2018-10-11T04:55:30.603Z,999.69
2018-10-11T04:56:30.599Z,999.66
2018-10-11T04:57:30.611Z,999.68
2018-10-11T04:58:30.622Z,999.67
2018-10-11T04:59:30.675Z,999.70
2018-10-11T05:00:30.651Z,999.67
2018-10-11T05:01:30.667Z,999.67
2018-10-11T05:02:30.695Z,999.67
2018-10-11T05:03:30.697Z,999.69
2018-10-11T05:04:30.753Z,999.69
2018-10-11T05:05:30.774Z,999.62
2018-10-11T05:06:30.765Z,999.67
2018-10-11T05:07:30.772Z,999.65
2018-10-11T05:08:30.781Z,999.63
2018-10-11T05:09:30.805Z,999.63
2018-10-11T05:10:30.831Z,999.62
2018-10-11T05:11:30.856Z,999.63
2018-10-11T05:12:30.870Z,999.62
2018-10-11T05:13:30.863Z,999.60
2018-10-11T05:14:30.875Z,999.62
2018-10-11T05:15:30.910Z,999.62
2018-10-11T05:16:30.937Z,999.61
2018-10-11T05:17:30.975Z,999.62
2018-10-11T05:18:30.942Z,999.63
2018-10-11T05:19:30.974Z,999.65
2018-10-11T05:20:30.977Z,999.63
2018-10-11T05:21:31.049Z,999.65
2018-10-11T05:22:31.006Z,999.70
2018-10-11T05:23:31.042Z,999.74
2018-10-11T05:24:31.044Z,999.76
2018-10-11T05:25:31.066Z,999.75
2018-10-11T05:26:31.146Z,999.76
2018-10-11T05:27:31.098Z,999.74
2018-10-11T05:28:31.102Z,999.74
2018-10-11T05:29:31.124Z,999.77
2018-10-11T05:30:31.148Z,999.72
2018-10-11T05:31:31.176Z,999.72
2018-10-11T05:32:31.173Z,999.73
2018-10-11T05:33:31.183Z,999.75
2018-10-11T05:34:31.201Z,999.73
2018-10-11T05:35:31.219Z,999.76
2018-10-11T05:36:31.243Z,999.80
2018-10-11T05:37:31.256Z,999.82
2018-10-11T05:38:31.284Z,999.86
2018-10-11T05:39:31.287Z,999.90
2018-10-11T05:40:31.297Z,999.93
2018-10-11T05:41:31.322Z,999.95
2018-10-11T05:42:31.331Z,1000.03
2018-10-11T05:43:31.365Z,1000.01
2018-10-11T05:44:31.447Z,999.99
2018-10-11T05:45:31.379Z,1000.03
2018-10-11T05:46:31.421Z,1000.02
2018-10-11T05:47:31.410Z,1000.00
2018-10-11T05:48:31.452Z,999.93
2018-10-11T05:49:31.441Z,999.97
2018-10-11T05:50:31.488Z,999.94
2018-10-11T05:51:31.505Z,999.94
2018-10-11T05:52:31.506Z,999.90
2018-10-11T05:53:31.514Z,999.87
2018-10-11T05:54:31.528Z,999.90
2018-10-11T05:55:31.538Z,999.88
2018-10-11T05:56:31.625Z,999.85
2018-10-11T05:57:31.646Z,999.87
2018-10-11T05:58:31.593Z,999.90
2018-10-11T05:59:31.601Z,999.91
2018-10-11T06:00:31.635Z,999.94
2018-10-11T06:01:31.657Z,999.95
2018-10-11T06:02:31.652Z,999.95
2018-10-11T06:03:31.674Z,999.94
2018-10-11T06:04:31.719Z,999.96
2018-10-11T06:05:31.704Z,999.96
2018-10-11T06:06:31.730Z,999.99
2018-10-11T06:07:31.739Z,1000.02
2018-10-11T06:08:31.780Z,1000.01
2018-10-11T06:09:31.765Z,999.93
2018-10-11T06:10:31.790Z,999.99
2018-10-11T06:11:31.809Z,999.99
2018-10-11T06:12:31.821Z,1000.06
2018-10-11T06:13:31.858Z,1000.13
2018-10-11T06:14:31.857Z,1000.11
2018-10-11T06:15:31.860Z,1000.12
2018-10-11T06:16:31.879Z,1000.18
2018-10-11T06:17:31.897Z,1000.10
2018-10-11T06:18:31.908Z,1000.37
2018-10-11T06:19:31.934Z,1000.91
2018-10-11T06:20:31.941Z,1001.42
2018-10-11T06:21:31.965Z,1001.50
2018-10-11T06:22:31.975Z,1001.75
2018-10-11T06:23:32.019Z,1001.90
2018-10-11T06:24:32.010Z,1002.05
2018-10-11T06:25:32.037Z,1002.13
2018-10-11T06:26:32.046Z,1002.27
2018-10-11T06:27:32.073Z,1002.60
2018-10-11T06:28:32.099Z,1002.82
2018-10-11T06:29:32.129Z,1003.04
2018-10-11T06:30:32.159Z,1003.10
2018-10-11T06:31:32.132Z,1003.26
2018-10-11T06:32:32.155Z,1003.39
2018-10-11T06:33:32.183Z,1003.72
2018-10-11T06:34:32.197Z,1003.68
2018-10-11T06:35:32.203Z,1003.89
2018-10-11T06:36:32.265Z,1003.95
2018-10-11T06:37:32.247Z,1003.90
2018-10-11T06:38:32.277Z,1004.12
2018-10-11T06:39:32.288Z,1004.12
2018-10-11T06:40:32.308Z,1004.10
2018-10-11T06:41:32.321Z,1004.36
2018-10-11T06:42:32.384Z,1004.71
2018-10-11T06:43:32.355Z,1005.11
2018-10-11T06:44:32.380Z,1005.17
2018-10-11T06:45:32.399Z,1005.16
2018-10-11T06:46:32.444Z,1005.05
2018-10-11T06:47:32.450Z,1004.91
2018-10-11T06:48:32.467Z,1005.05
2018-10-11T06:49:32.490Z,1005.25
2018-10-11T06:50:32.523Z,1004.87
2018-10-11T06:51:32.525Z,1004.71
2018-10-11T06:52:32.559Z,1004.74
2018-10-11T06:53:32.581Z,1004.76
2018-10-11T06:54:32.619Z,1004.65
2018-10-11T06:55:32.608Z,1004.15
2018-10-11T06:56:32.624Z,1004.15
2018-10-11T06:57:32.643Z,1003.99
2018-10-11T06:58:32.670Z,1003.63
2018-10-11T06:59:32.718Z,1002.82
2018-10-11T07:00:32.709Z,1002.05
2018-10-11T07:01:32.744Z,1001.97
2018-10-11T07:02:32.755Z,1002.73
2018-10-11T07:03:32.774Z,1002.88
2018-10-11T07:04:32.807Z,1002.89
2018-10-11T07:05:32.826Z,1002.90
2018-10-11T07:06:32.884Z,1002.61
2018-10-11T07:07:32.873Z,1002.35
2018-10-11T07:08:32.890Z,1001.85
2018-10-11T07:09:32.904Z,1001.78
2018-10-11T07:10:32.936Z,1001.94
2018-10-11T07:11:32.961Z,1002.10
2018-10-11T07:12:32.982Z,1002.18
2018-10-11T07:13:33.011Z,1002.11
2018-10-11T07:14:33.027Z,1001.99
2018-10-11T07:15:33.046Z,1001.97
2018-10-11T07:16:33.075Z,1001.84
2018-10-11T07:17:33.090Z,1001.83
2018-10-11T07:18:33.116Z,1001.81
2018-10-11T07:19:33.253Z,1001.74
2018-10-11T07:20:33.170Z,1001.66
2018-10-11T07:21:33.187Z,1001.70
2018-10-11T07:22:33.212Z,1001.62
2018-10-11T07:23:33.233Z,1001.61
2018-10-11T07:24:33.276Z,1001.57
2018-10-11T07:25:33.277Z,1001.48
2018-10-11T07:26:33.298Z,1001.48
2018-10-11T07:27:33.346Z,1001.45
2018-10-11T07:28:33.381Z,1001.44
2018-10-11T07:29:33.368Z,1001.46
2018-10-11T07:30:33.398Z,1001.40
2018-10-11T07:31:33.416Z,1001.38
2018-10-11T07:32:33.448Z,1001.32
2018-10-11T07:33:33.465Z,1001.34
2018-10-11T07:34:33.539Z,1001.31
2018-10-11T07:35:33.796Z,1001.37
2018-10-11T07:36:33.539Z,1001.35
2018-10-11T07:37:33.553Z,1001.31
2018-10-11T07:38:33.595Z,1001.29
2018-10-11T07:39:33.606Z,1001.33
2018-10-11T07:40:33.721Z,1001.31
2018-10-11T07:41:33.659Z,1001.23
2018-10-11T07:42:33.694Z,1001.27
2018-10-11T07:43:33.703Z,1001.23
2018-10-11T07:44:33.743Z,1001.06
2018-10-11T07:45:33.753Z,1000.99
2018-10-11T07:46:33.782Z,1001.02
2018-10-11T07:47:33.809Z,1001.00
2018-10-11T07:48:33.822Z,1001.00
2018-10-11T07:49:33.871Z,1001.01
2018-10-11T07:50:33.914Z,1001.05
2018-10-11T07:51:33.922Z,1001.05
2018-10-11T07:52:33.925Z,1001.08
2018-10-11T07:53:33.947Z,1001.10
2018-10-11T07:54:33.976Z,1001.11
2018-10-11T07:55:34.004Z,1001.13
2018-10-11T07:56:34.066Z,1001.14
2018-10-11T07:57:34.041Z,1001.18
2018-10-11T07:58:34.066Z,1001.20
2018-10-11T07:59:34.090Z,1001.14
2018-10-11T08:00:34.116Z,1001.13
2018-10-11T08:01:34.168Z,1001.13
2018-10-11T08:02:34.163Z,1001.15
2018-10-11T08:03:34.281Z,1001.13
2018-10-11T08:04:34.220Z,1001.10
2018-10-11T08:05:34.245Z,1001.08
2018-10-11T08:06:34.266Z,1001.09
2018-10-11T08:07:34.365Z,1001.05
2018-10-11T08:08:34.339Z,1001.05
2018-10-11T08:09:34.343Z,1001.02
2018-10-11T08:10:34.449Z,1000.98
2018-10-11T08:11:34.420Z,1000.91
2018-10-11T08:12:34.410Z,1000.95
2018-10-11T08:13:34.485Z,1000.81
2018-10-11T08:14:34.459Z,1000.66
2018-10-11T08:15:34.484Z,1000.59
2018-10-11T08:16:34.579Z,1000.58
2018-10-11T08:17:34.805Z,1000.57
2018-10-11T08:18:34.610Z,1000.53
2018-10-11T08:19:34.699Z,1000.49
2018-10-11T08:20:34.697Z,1000.46
2018-10-11T08:21:34.635Z,1000.45
2018-10-11T08:22:34.645Z,1000.47
2018-10-11T08:23:34.708Z,1000.47
2018-10-11T08:24:34.776Z,1000.48
2018-10-11T08:25:34.901Z,1000.46
2018-10-11T08:26:34.779Z,1000.45
2018-10-11T08:27:34.752Z,1000.41
2018-10-11T08:28:34.777Z,1000.40
2018-10-11T08:29:34.796Z,1000.39
2018-10-11T08:30:34.819Z,1000.36
2018-10-11T08:31:34.872Z,1000.36
2018-10-11T08:32:35.101Z,1000.29
2018-10-11T08:33:34.905Z,1000.29
2018-10-11T08:34:34.916Z,1000.22
2018-10-11T08:35:34.926Z,1000.23
2018-10-11T08:36:34.945Z,1000.24
2018-10-11T08:37:35.041Z,1000.24
2018-10-11T08:38:35.066Z,1000.26
2018-10-11T08:39:35.006Z,1000.28
2018-10-11T08:40:35.036Z,1000.27
2018-10-11T08:41:35.056Z,1000.27
2018-10-11T08:42:35.072Z,1000.26
2018-10-11T08:43:35.138Z,1000.25
2018-10-11T08:44:35.110Z,1000.26
2018-10-11T08:45:35.142Z,1000.24
2018-10-11T08:46:35.164Z,1000.24
2018-10-11T08:47:35.173Z,1000.23
2018-10-11T08:48:35.200Z,1000.23
2018-10-11T08:49:35.220Z,1000.27
2018-10-11T08:50:35.289Z,1000.24
2018-10-11T08:51:35.257Z,1000.27
2018-10-11T08:52:35.281Z,1000.23
2018-10-11T08:53:35.316Z,1000.22
2018-10-11T08:54:35.319Z,1000.20
2018-10-11T08:55:35.460Z,1000.19
2018-10-11T08:56:35.378Z,1000.18
2018-10-11T08:57:35.380Z,1000.26
2018-10-11T08:58:35.402Z,1000.35
2018-10-11T08:59:35.447Z,1000.36
2018-10-11T09:00:35.434Z,1000.38
2018-10-11T09:01:35.459Z,1000.36
2018-10-11T09:02:35.483Z,1000.40
2018-10-11T09:03:35.609Z,1000.35
2018-10-11T09:04:35.522Z,1000.37
2018-10-11T09:05:35.547Z,1000.41
2018-10-11T09:06:35.563Z,1000.34
2018-10-11T09:07:35.583Z,1000.33
2018-10-11T09:08:35.619Z,1000.28
2018-10-11T09:09:35.747Z,1000.29
2018-10-11T09:10:38.347Z,1000.34
2018-10-11T09:11:35.677Z,1000.35
2018-10-11T09:12:35.678Z,1000.33
2018-10-11T09:13:35.705Z,1000.31
2018-10-11T09:14:35.724Z,1000.27
2018-10-11T09:15:35.768Z,1000.29
2018-10-11T09:16:35.782Z,1000.31
2018-10-11T09:17:35.781Z,1000.31
2018-10-11T09:18:35.799Z,1000.40
2018-10-11T09:19:35.820Z,1000.39
2018-10-11T09:20:35.849Z,1000.44
2018-10-11T09:21:35.892Z,1000.44
2018-10-11T09:22:35.881Z,1000.39
2018-10-11T09:23:35.907Z,1000.39
2018-10-11T09:24:35.928Z,1000.40
2018-10-11T09:25:35.961Z,1000.47
2018-10-11T09:26:35.965Z,1000.44
2018-10-11T09:27:35.986Z,1000.41
2018-10-11T09:28:36.004Z,1000.41
2018-10-11T09:29:36.038Z,1000.42
2018-10-11T09:30:36.044Z,1000.43
2018-10-11T09:31:36.084Z,1000.38
2018-10-11T09:32:36.092Z,1000.37
2018-10-11T09:33:36.114Z,1000.40
2018-10-11T09:34:36.134Z,1000.38
2018-10-11T09:35:36.146Z,1000.40
2018-10-11T09:36:36.286Z,1000.43
2018-10-11T09:37:36.216Z,1000.43
2018-10-11T09:38:36.209Z,1000.39
2018-10-11T09:39:36.229Z,1000.39
2018-10-11T09:40:36.264Z,1000.47
2018-10-11T09:41:36.267Z,1000.44
2018-10-11T09:42:36.298Z,1000.47
2018-10-11T09:43:36.314Z,1000.49
2018-10-11T09:44:36.324Z,1000.50
2018-10-11T09:45:36.351Z,1000.53
2018-10-11T09:46:36.369Z,1000.51
2018-10-11T09:47:36.414Z,1000.53
2018-10-11T09:48:36.437Z,1000.55
2018-10-11T09:49:36.447Z,1000.54
2018-10-11T09:50:36.448Z,1000.52
2018-10-11T09:51:36.498Z,1000.55
2018-10-11T09:52:36.494Z,1000.52
2018-10-11T09:53:36.528Z,1000.50
2018-10-11T09:54:36.563Z,1000.52
2018-10-11T09:55:36.557Z,1000.51
2018-10-11T09:56:36.583Z,1000.54
2018-10-11T09:57:36.613Z,1000.54
2018-10-11T09:58:36.622Z,1000.65
2018-10-11T09:59:36.651Z,1000.64
2018-10-11T10:00:36.669Z,1000.70
2018-10-11T10:01:36.687Z,1000.68
2018-10-11T10:02:36.712Z,1000.64
2018-10-11T10:03:36.731Z,1000.66
2018-10-11T10:04:36.751Z,1000.67
2018-10-11T10:05:36.761Z,1000.62
2018-10-11T10:06:36.779Z,1000.69
2018-10-11T10:07:36.800Z,1000.65
2018-10-11T10:08:36.832Z,1000.66
2018-10-11T10:09:36.849Z,1000.67
2018-10-11T10:10:36.884Z,1000.71
2018-10-11T10:11:36.894Z,1000.68
2018-10-11T10:12:36.933Z,1000.70
2018-10-11T10:13:36.926Z,1000.74
2018-10-11T10:14:36.962Z,1000.79
2018-10-11T10:15:37.012Z,1000.86
2018-10-11T10:16:37.002Z,1000.78
2018-10-11T10:17:37.013Z,1000.77
2018-10-11T10:18:37.048Z,1000.78
2018-10-11T10:19:37.070Z,1000.77
2018-10-11T10:20:37.072Z,1000.83
2018-10-11T10:21:37.157Z,1000.87
2018-10-11T10:22:37.122Z,1000.86
2018-10-11T10:23:37.138Z,1000.92
2018-10-11T10:24:37.166Z,1000.90
2018-10-11T10:25:37.179Z,1000.93
2018-10-11T10:26:37.214Z,1000.95
2018-10-11T10:27:37.233Z,1000.98
2018-10-11T10:28:37.240Z,1000.95
2018-10-11T10:29:37.273Z,1001.01
2018-10-11T10:30:37.289Z,1001.06
2018-10-11T10:31:37.314Z,1001.06
2018-10-11T10:32:37.376Z,1001.05
2018-10-11T10:33:37.364Z,1001.00
2018-10-11T10:34:37.394Z,1001.03
2018-10-11T10:35:37.391Z,1001.00
2018-10-11T10:36:37.427Z,1001.01
2018-10-11T10:37:37.431Z,1001.02
2018-10-11T10:38:37.451Z,1000.99
2018-10-11T10:39:37.474Z,1000.96
2018-10-11T10:40:37.495Z,1000.92
2018-10-11T10:41:37.512Z,1000.97
2018-10-11T10:42:37.557Z,1000.95
2018-10-11T10:43:37.560Z,1000.88
2018-10-11T10:44:37.579Z,1000.93
2018-10-11T10:45:37.623Z,1000.86
2018-10-11T10:46:37.621Z,1000.83
2018-10-11T10:47:37.647Z,1000.86
2018-10-11T10:48:37.718Z,1000.85
2018-10-11T10:49:37.678Z,1000.83
2018-10-11T10:50:37.705Z,1000.83
2018-10-11T10:51:37.739Z,1000.81
2018-10-11T10:52:37.757Z,1000.79
2018-10-11T10:53:37.763Z,1000.79
2018-10-11T10:54:37.793Z,1000.80
2018-10-11T10:55:37.811Z,1000.82
2018-10-11T10:56:37.833Z,1000.84
2018-10-11T10:57:37.854Z,1000.82
2018-10-11T10:58:37.872Z,1000.83
2018-10-11T10:59:37.897Z,1000.82
2018-10-11T11:00:37.951Z,1000.78
2018-10-11T11:01:37.952Z,1000.80
2018-10-11T11:02:37.976Z,1000.76
2018-10-11T11:03:37.980Z,1000.77
2018-10-11T11:04:37.999Z,1000.74
2018-10-11T11:05:38.026Z,1000.74
2018-10-11T11:06:38.036Z,1000.74
2018-10-11T11:07:38.104Z,1000.75
2018-10-11T11:08:38.078Z,1000.71
2018-10-11T11:09:38.102Z,1000.71
2018-10-11T11:10:38.122Z,1000.70
2018-10-11T11:11:38.160Z,1000.67
2018-10-11T11:12:38.168Z,1000.66
2018-10-11T11:13:38.186Z,1000.62
2018-10-11T11:14:38.207Z,1000.55
2018-10-11T11:15:38.268Z,1000.61
2018-10-11T11:16:38.248Z,1000.58
2018-10-11T11:17:38.289Z,1000.58
2018-10-11T11:18:38.288Z,1000.53
2018-10-11T11:19:38.321Z,1000.45
2018-10-11T11:20:38.339Z,1000.47
2018-10-11T11:21:38.368Z,1000.45
2018-10-11T11:22:38.378Z,1000.39
2018-10-11T11:23:38.409Z,1000.38
2018-10-11T11:24:38.420Z,1000.40
2018-10-11T11:25:38.455Z,1000.41
2018-10-11T11:26:38.474Z,1000.39
2018-10-11T11:27:38.529Z,1000.36
2018-10-11T11:28:38.537Z,1000.36
2018-10-11T11:29:38.526Z,1000.33
2018-10-11T11:30:38.552Z,1000.32
2018-10-11T11:31:38.576Z,1000.30
2018-10-11T11:32:38.601Z,1000.34
2018-10-11T11:33:38.615Z,1000.33
2018-10-11T11:34:38.633Z,1000.34
2018-10-11T11:35:38.683Z,1000.33
2018-10-11T11:36:38.674Z,1000.39
2018-10-11T11:37:38.695Z,1000.37
2018-10-11T11:38:38.772Z,1000.36
2018-10-11T11:39:38.742Z,1000.35
2018-10-11T11:40:38.783Z,1000.35
2018-10-11T11:41:38.793Z,1000.34
2018-10-11T11:42:38.808Z,1000.34
2018-10-11T11:43:38.840Z,1000.32
2018-10-11T11:44:38.844Z,1000.31
2018-10-11T11:45:38.892Z,1000.28
2018-10-11T11:46:38.883Z,1000.31
2018-10-11T11:47:38.904Z,1000.28
2018-10-11T11:48:38.941Z,1000.31
2018-10-11T11:49:38.953Z,1000.28
2018-10-11T11:50:39.082Z,1000.25
2018-10-11T11:51:39.041Z,1000.23
2018-10-11T11:52:39.036Z,1000.22
2018-10-11T11:53:39.045Z,1000.24
2018-10-11T11:54:39.053Z,1000.25
2018-10-11T11:55:39.078Z,1000.24
2018-10-11T11:56:39.099Z,1000.28
2018-10-11T11:57:39.129Z,1000.29
2018-10-11T11:58:39.169Z,1000.31
2018-10-11T11:59:39.181Z,1000.30
2018-10-11T12:00:39.188Z,1000.27
2018-10-11T12:01:39.217Z,1000.27
2018-10-11T12:02:39.251Z,1000.28
2018-10-11T12:03:39.248Z,1000.29
2018-10-11T12:04:39.298Z,1000.29
2018-10-11T12:05:39.291Z,1000.27
2018-10-11T12:06:39.312Z,1000.29
2018-10-11T12:07:39.329Z,1000.30
2018-10-11T12:08:39.357Z,1000.29
2018-10-11T12:09:39.378Z,1000.28