createdAt,value
2023-02-20T00:02:00.445Z,71.66
2023-02-20T00:04:29.243Z,71.69
2023-02-20T00:07:00.221Z,71.57
2023-02-20T00:09:28.721Z,71.45
2023-02-20T00:11:57.541Z,71.41
2023-02-20T00:14:34.030Z,71.27
2023-02-20T00:17:04.031Z,71.20
2023-02-20T00:19:32.712Z,71.11
2023-02-20T00:22:01.914Z,71.02
2023-02-20T00:24:30.886Z,70.65
2023-02-20T00:26:59.686Z,70.61
2023-02-20T00:29:28.178Z,70.57
2023-02-20T00:31:58.529Z,70.37
2023-02-20T00:34:28.715Z,70.36
2023-02-20T00:36:57.607Z,70.18
2023-02-20T00:39:26.293Z,69.98
2023-02-20T00:41:56.688Z,69.93
2023-02-20T00:44:25.965Z,69.91
2023-02-20T00:46:55.848Z,69.85
2023-02-20T00:49:24.418Z,69.81
2023-02-20T00:51:54.299Z,69.85
2023-02-20T00:54:22.805Z,69.82
2023-02-20T00:56:50.996Z,69.61
2023-02-20T00:59:19.298Z,69.51
2023-02-20T01:01:49.135Z,69.44
2023-02-20T01:04:17.460Z,69.38
2023-02-20T01:06:45.742Z,69.34
2023-02-20T01:09:14.189Z,69.18
2023-02-20T01:11:45.037Z,69.19
2023-02-20T01:14:14.288Z,69.20
2023-02-20T01:16:51.644Z,69.14
2023-02-20T01:19:22.200Z,69.15
2023-02-20T01:21:51.599Z,69.09
2023-02-20T01:24:20.378Z,69.10
2023-02-20T01:26:50.384Z,69.11
2023-02-20T01:29:18.949Z,69.17
2023-02-20T01:31:51.871Z,69.17
2023-02-20T01:34:21.285Z,69.27
2023-02-20T01:36:51.873Z,69.38
2023-02-20T01:39:22.600Z,69.37
2023-02-20T01:41:54.445Z,69.33
2023-02-20T01:44:29.093Z,69.34
2023-02-20T01:46:59.082Z,69.27
2023-02-20T01:49:35.983Z,69.22
2023-02-20T01:52:15.734Z,68.97
2023-02-20T01:54:49.239Z,69.01
2023-02-20T01:57:22.521Z,68.91
2023-02-20T01:59:55.520Z,68.82
2023-02-20T02:02:26.564Z,68.77
2023-02-20T02:04:54.824Z,68.75
2023-02-20T02:07:24.466Z,68.75
2023-02-20T02:10:02.859Z,68.66
2023-02-20T02:12:31.752Z,68.57
2023-02-20T02:15:00.128Z,68.48
2023-02-20T02:17:37.097Z,68.44
2023-02-20T02:20:11.315Z,68.36
2023-02-20T02:22:58.141Z,68.26
2023-02-20T02:25:48.516Z,68.18
2023-02-20T02:28:22.542Z,68.19
2023-02-20T02:31:07.590Z,68.05
2023-02-20T02:34:07.006Z,67.75
2023-02-20T02:36:56.891Z,67.98
2023-02-20T02:39:48.615Z,67.85
2023-02-20T02:42:51.502Z,67.77
2023-02-20T02:45:28.946Z,67.60
2023-02-20T02:48:04.134Z,67.59
2023-02-20T02:50:36.762Z,67.39
2023-02-20T02:53:08.183Z,67.39
2023-02-20T02:55:36.855Z,67.35
2023-02-20T02:58:06.253Z,67.34
2023-02-20T03:00:45.823Z,67.42
2023-02-20T03:03:24.737Z,67.23
2023-02-20T03:06:06.495Z,67.25
2023-02-20T03:08:58.000Z,67.10
2023-02-20T03:11:29.329Z,67.09
2023-02-20T03:14:21.618Z,67.17
2023-02-20T03:17:07.613Z,67.07
2023-02-20T03:19:42.546Z,67.02
2023-02-20T03:22:26.590Z,67.10
2023-02-20T03:25:10.743Z,66.98
2023-02-20T03:28:14.285Z,67.03
2023-02-20T03:30:51.829Z,67.06
2023-02-20T03:33:44.381Z,66.99
2023-02-20T03:36:38.878Z,67.05
2023-02-20T03:39:31.754Z,66.93
2023-02-20T03:42:21.202Z,66.77
2023-02-20T03:44:53.496Z,66.73
2023-02-20T03:47:23.693Z,66.60
2023-02-20T03:49:54.942Z,66.46
2023-02-20T03:52:24.146Z,66.30
2023-02-20T03:54:53.335Z,66.16
2023-02-20T03:57:28.667Z,66.08
2023-02-20T04:00:10.371Z,66.07
2023-02-20T04:02:54.461Z,66.05
2023-02-20T04:05:28.545Z,66.10
2023-02-20T04:08:07.153Z,66.12
2023-02-20T04:10:52.823Z,65.96
2023-02-20T04:13:21.736Z,65.94
2023-02-20T04:15:50.920Z,65.96
2023-02-20T04:18:21.789Z,65.95
2023-02-20T04:20:54.354Z,65.99
2023-02-20T04:23:28.918Z,65.94
2023-02-20T04:26:06.975Z,65.95
2023-02-20T04:28:36.710Z,65.91
2023-02-20T04:31:07.017Z,66.00
2023-02-20T04:33:36.699Z,65.90
2023-02-20T04:36:10.102Z,65.94
2023-02-20T04:38:39.397Z,65.99
2023-02-20T04:41:09.314Z,66.12
2023-02-20T04:43:37.595Z,66.05
2023-02-20T04:46:07.002Z,66.12
2023-02-20T04:48:35.890Z,66.11
2023-02-20T04:51:04.355Z,66.27
2023-02-20T04:53:33.874Z,66.26
2023-02-20T04:56:02.144Z,66.32
2023-02-20T04:58:30.820Z,66.28
2023-02-20T05:01:05.298Z,66.31
2023-02-20T05:03:33.861Z,66.33
2023-02-20T05:06:02.228Z,66.30
2023-02-20T05:08:32.259Z,66.32
2023-02-20T05:11:00.520Z,66.46
2023-02-20T05:13:28.696Z,66.53
2023-02-20T05:15:56.908Z,66.54
2023-02-20T05:18:27.152Z,66.68
2023-02-20T05:21:14.619Z,66.70
2023-02-20T05:23:43.303Z,66.72
2023-02-20T05:26:13.470Z,66.66
2023-02-20T05:28:41.993Z,66.67
2023-02-20T05:31:10.340Z,66.76
2023-02-20T05:33:39.474Z,66.91
2023-02-20T05:36:08.218Z,66.99
2023-02-20T05:38:36.433Z,67.05
2023-02-20T05:41:06.065Z,67.24
2023-02-20T05:43:34.313Z,67.38
2023-02-20T05:46:02.615Z,67.59
2023-02-20T05:48:30.764Z,67.75
2023-02-20T05:50:58.946Z,67.96
2023-02-20T05:53:31.406Z,68.10
2023-02-20T05:55:59.695Z,68.14
2023-02-20T05:58:27.977Z,68.22
2023-02-20T06:00:56.077Z,68.29
2023-02-20T06:03:24.524Z,68.38
2023-02-20T06:05:52.906Z,68.45
2023-02-20T06:08:21.288Z,68.42
2023-02-20T06:10:49.660Z,68.59
2023-02-20T06:13:17.933Z,68.55
2023-02-20T06:15:46.203Z,68.56
2023-02-20T06:18:14.511Z,68.59
2023-02-20T06:20:42.759Z,68.59
2023-02-20T06:23:11.046Z,68.71
2023-02-20T06:25:39.412Z,68.81
2023-02-20T06:28:07.911Z,68.91
2023-02-20T06:30:36.294Z,68.96
2023-02-20T06:33:04.664Z,69.02
2023-02-20T06:35:33.460Z,69.20
2023-02-20T06:38:02.150Z,69.31
2023-02-20T06:40:30.427Z,69.38
2023-02-20T06:42:58.799Z,69.41
2023-02-20T06:45:27.365Z,69.51
2023-02-20T06:47:55.752Z,69.44
2023-02-20T06:50:24.259Z,69.52
2023-02-20T06:52:52.624Z,69.55
2023-02-20T06:55:21.310Z,69.62
2023-02-20T06:57:50.588Z,69.72
2023-02-20T07:00:19.702Z,69.71
2023-02-20T07:02:48.080Z,69.63
2023-02-20T07:05:16.564Z,69.57
2023-02-20T07:07:44.930Z,69.47
2023-02-20T07:10:14.244Z,69.40
2023-02-20T07:12:42.925Z,69.61
2023-02-20T07:15:12.494Z,69.49
2023-02-20T07:17:40.803Z,69.48
2023-02-20T07:20:10.683Z,69.37
2023-02-20T07:22:39.098Z,69.35
2023-02-20T07:25:07.881Z,69.40
2023-02-20T07:27:36.164Z,69.40
2023-02-20T07:30:06.353Z,69.38
2023-02-20T07:32:35.012Z,69.47
2023-02-20T07:35:08.127Z,69.59
2023-02-20T07:37:37.986Z,69.63
2023-02-20T07:40:07.432Z,69.66
2023-02-20T07:42:35.957Z,69.78
2023-02-20T07:45:24.910Z,69.81
2023-02-20T07:47:53.607Z,66.97
2023-02-20T07:50:22.393Z,65.72
2023-02-20T07:52:50.992Z,65.29
2023-02-20T07:55:20.221Z,65.11
2023-02-20T07:57:51.517Z,65.06
2023-02-20T08:00:21.046Z,65.11
2023-02-20T08:02:49.510Z,64.94
2023-02-20T08:05:18.694Z,64.88
2023-02-20T08:07:49.356Z,64.76
2023-02-20T08:10:20.704Z,64.66
2023-02-20T08:12:50.089Z,64.53
2023-02-20T08:15:19.985Z,64.50
2023-02-20T08:17:50.878Z,64.49
2023-02-20T08:20:21.682Z,64.43
2023-02-20T08:22:51.732Z,64.35
2023-02-20T08:25:20.796Z,64.13
2023-02-20T08:27:50.435Z,64.17
2023-02-20T08:30:25.899Z,64.00
2023-02-20T08:32:55.584Z,63.99
2023-02-20T08:35:25.304Z,63.89
2023-02-20T08:37:53.853Z,63.70
2023-02-20T08:40:22.656Z,63.75
2023-02-20T08:42:51.740Z,63.60
2023-02-20T08:45:20.629Z,63.47
2023-02-20T08:47:49.916Z,63.33
2023-02-20T08:50:19.324Z,63.09
2023-02-20T08:52:48.595Z,63.05
2023-02-20T08:55:17.540Z,62.80
2023-02-20T08:57:46.103Z,62.73
2023-02-20T09:00:17.845Z,62.28
2023-02-20T09:02:49.866Z,62.32
2023-02-20T09:05:18.723Z,65.14
2023-02-20T09:07:47.082Z,65.90
2023-02-20T09:10:16.097Z,66.08
2023-02-20T09:12:44.468Z,65.87
2023-02-20T09:15:18.276Z,65.88
2023-02-20T09:17:51.428Z,65.60
2023-02-20T09:20:22.517Z,65.41
2023-02-20T09:22:51.613Z,65.08
2023-02-20T09:25:20.194Z,64.82
2023-02-20T09:27:48.668Z,64.83
2023-02-20T09:30:21.374Z,64.44
2023-02-20T09:32:50.743Z,64.27
2023-02-20T09:35:23.744Z,64.37
2023-02-20T09:37:53.230Z,64.36
2023-02-20T09:40:26.539Z,64.31
2023-02-20T09:43:03.911Z,63.84
2023-02-20T09:45:34.381Z,63.42
2023-02-20T09:48:23.223Z,63.19
2023-02-20T09:51:00.205Z,62.68
2023-02-20T09:53:37.795Z,62.57
2023-02-20T09:56:13.409Z,62.41
2023-02-20T09:58:49.606Z,62.44
2023-02-20T10:01:22.576Z,62.40
2023-02-20T10:04:01.210Z,62.22
2023-02-20T10:06:33.764Z,62.30
2023-02-20T10:09:04.971Z,62.36
2023-02-20T10:12:18.597Z,62.03
2023-02-20T10:15:21.142Z,61.94
2023-02-20T10:18:08.157Z,61.91
2023-02-20T10:20:51.074Z,61.42
2023-02-20T10:23:45.625Z,61.54
2023-02-20T10:26:27.150Z,61.16
2023-02-20T10:28:59.620Z,61.05
2023-02-20T10:31:48.973Z,60.89
2023-02-20T10:34:52.096Z,60.90
2023-02-20T10:37:28.032Z,60.05
2023-02-20T10:40:14.766Z,59.51
2023-02-20T10:43:13.675Z,59.56
2023-02-20T10:46:03.776Z,59.55
2023-02-20T10:48:34.790Z,59.58
2023-02-20T10:51:12.688Z,59.21
2023-02-20T10:54:01.738Z,58.46
2023-02-20T10:56:42.239Z,58.33
2023-02-20T10:59:19.354Z,58.24
2023-02-20T11:01:52.271Z,58.47
2023-02-20T11:04:22.602Z,58.46
2023-02-20T11:07:02.869Z,58.32
2023-02-20T11:09:31.455Z,58.43
2023-02-20T11:12:02.017Z,58.52
2023-02-20T11:14:40.337Z,57.28
2023-02-20T11:17:16.725Z,57.33
2023-02-20T11:19:56.436Z,56.35
2023-02-20T11:22:40.233Z,56.00
2023-02-20T11:25:15.271Z,54.53
2023-02-20T11:27:47.041Z,55.49
2023-02-20T11:30:32.747Z,55.17
2023-02-20T11:33:25.834Z,55.12
2023-02-20T11:36:08.995Z,54.57
2023-02-20T11:38:38.142Z,54.79
2023-02-20T11:41:30.036Z,54.38
2023-02-20T11:44:10.699Z,54.22
2023-02-20T11:46:39.993Z,54.30
2023-02-20T11:49:29.324Z,55.24
2023-02-20T11:52:17.303Z,55.60
2023-02-20T11:54:47.514Z,54.04
2023-02-20T11:57:16.313Z,53.61
2023-02-20T11:59:48.896Z,54.28
2023-02-20T12:02:20.106Z,54.60
2023-02-20T12:05:13.109Z,54.46
2023-02-20T12:07:53.648Z,54.40
2023-02-20T12:10:43.777Z,54.03
2023-02-20T12:13:17.774Z,53.98
2023-02-20T12:16:13.872Z,53.87
2023-02-20T12:19:09.503Z,53.60
2023-02-20T12:22:04.946Z,53.45
2023-02-20T12:24:45.993Z,53.46
2023-02-20T12:27:40.274Z,53.60
2023-02-20T12:30:17.588Z,53.43
2023-02-20T12:32:55.598Z,53.12
2023-02-20T12:35:32.762Z,52.76
2023-02-20T12:38:31.886Z,52.80
2023-02-20T12:41:25.413Z,52.13
2023-02-20T12:44:28.725Z,52.37
2023-02-20T12:47:15.320Z,52.19
2023-02-20T12:50:14.011Z,51.89
2023-02-20T12:53:19.604Z,52.14
2023-02-20T12:56:14.044Z,51.76
2023-02-20T12:58:55.861Z,51.75
2023-02-20T13:01:38.009Z,51.73
2023-02-20T13:04:33.066Z,51.47
2023-02-20T13:07:14.181Z,51.11
2023-02-20T13:10:02.886Z,51.11
2023-02-20T13:12:31.469Z,51.32
2023-02-20T13:15:28.124Z,51.47
2023-02-20T13:18:21.694Z,51.75
2023-02-20T13:20:57.642Z,52.13
2023-02-20T13:23:30.119Z,52.15
2023-02-20T13:25:59.010Z,52.42
2023-02-20T13:28:35.167Z,52.52
2023-02-20T13:31:09.492Z,50.00
2023-02-20T13:33:40.458Z,49.04
2023-02-20T13:36:27.141Z,48.68
2023-02-20T13:39:20.624Z,48.98
2023-02-20T13:41:55.227Z,48.30
2023-02-20T13:44:36.015Z,48.41
2023-02-20T13:47:05.812Z,47.89
2023-02-20T13:49:46.461Z,47.74
2023-02-20T13:52:49.060Z,48.08
2023-02-20T13:55:26.733Z,48.27
2023-02-20T13:58:07.213Z,48.52
2023-02-20T14:00:55.395Z,48.45
2023-02-20T14:03:32.430Z,47.97
2023-02-20T14:06:18.563Z,48.91
2023-02-20T14:08:49.262Z,48.99
2023-02-20T14:11:31.881Z,49.11
2023-02-20T14:14:10.998Z,49.23
2023-02-20T14:16:46.354Z,49.72
2023-02-20T14:19:17.397Z,50.14
2023-02-20T14:21:46.066Z,50.79
2023-02-20T14:24:21.412Z,51.02
2023-02-20T14:26:56.374Z,51.26
2023-02-20T14:29:28.467Z,51.58
2023-02-20T14:31:58.791Z,51.64
2023-02-20T14:34:54.745Z,51.66
2023-02-20T14:37:49.364Z,52.04
2023-02-20T14:40:24.814Z,51.87
2023-02-20T14:43:02.105Z,51.98
2023-02-20T14:45:31.295Z,52.47
2023-02-20T14:48:01.515Z,52.88
2023-02-20T14:50:37.152Z,53.23
2023-02-20T14:53:14.866Z,53.14
2023-02-20T14:55:44.492Z,53.37
2023-02-20T14:58:23.660Z,53.84
2023-02-20T15:00:56.533Z,53.96
2023-02-20T15:03:31.716Z,53.79
2023-02-20T15:06:06.456Z,54.12
2023-02-20T15:08:38.055Z,54.46
2023-02-20T15:11:10.619Z,54.47
2023-02-20T15:13:42.808Z,54.85
2023-02-20T15:16:11.405Z,55.05
2023-02-20T15:18:43.511Z,55.23
2023-02-20T15:21:29.901Z,55.05
2023-02-20T15:24:35.153Z,52.94
2023-02-20T15:27:10.158Z,51.88
2023-02-20T15:29:39.876Z,51.35
2023-02-20T15:32:20.898Z,50.86
2023-02-20T15:34:54.992Z,50.71
2023-02-20T15:37:38.718Z,50.70
2023-02-20T15:40:26.906Z,50.47
2023-02-20T15:43:04.486Z,50.56
2023-02-20T15:45:39.387Z,50.58
2023-02-20T15:48:10.709Z,50.71
2023-02-20T15:50:39.637Z,50.98
2023-02-20T15:53:10.966Z,51.07
2023-02-20T15:55:39.962Z,51.39
2023-02-20T15:58:42.646Z,51.42
2023-02-20T16:01:12.511Z,51.63
2023-02-20T16:03:51.540Z,51.86
2023-02-20T16:06:22.717Z,52.12
2023-02-20T16:08:52.725Z,52.25
2023-02-20T16:11:24.899Z,52.24
2023-02-20T16:14:00.283Z,52.61
2023-02-20T16:16:41.374Z,52.90
2023-02-20T16:19:17.085Z,53.12
2023-02-20T16:21:58.152Z,53.50
2023-02-20T16:24:27.970Z,53.46
2023-02-20T16:26:56.832Z,53.54
2023-02-20T16:29:32.984Z,53.74
2023-02-20T16:32:02.099Z,53.63
2023-02-20T16:34:33.190Z,53.88
2023-02-20T16:37:03.685Z,54.29
2023-02-20T16:39:32.361Z,54.42
2023-02-20T16:42:03.225Z,54.85
2023-02-20T16:44:39.009Z,55.24
2023-02-20T16:47:12.242Z,55.39
2023-02-20T16:49:41.109Z,55.31
2023-02-20T16:52:25.263Z,55.52
2023-02-20T16:54:55.949Z,55.65
2023-02-20T16:57:25.806Z,55.85
2023-02-20T16:59:57.653Z,56.14
2023-02-20T17:02:31.229Z,56.38
2023-02-20T17:05:02.455Z,56.73
2023-02-20T17:07:32.043Z,57.29
2023-02-20T17:10:01.430Z,57.46
2023-02-20T17:12:31.420Z,57.76
2023-02-20T17:15:01.854Z,57.94
2023-02-20T17:17:30.877Z,58.32
2023-02-20T17:20:01.239Z,58.73
2023-02-20T17:22:30.598Z,58.85
2023-02-20T17:24:59.609Z,59.00
2023-02-20T17:27:28.404Z,59.29
2023-02-20T17:29:58.775Z,59.74
2023-02-20T17:32:28.585Z,59.77
2023-02-20T17:35:05.452Z,59.89
2023-02-20T17:37:36.285Z,60.24
2023-02-20T17:40:07.448Z,60.32
2023-02-20T17:42:37.587Z,60.62
2023-02-20T17:45:07.618Z,60.93
2023-02-20T17:47:38.468Z,61.14
2023-02-20T17:50:08.017Z,61.16
2023-02-20T17:52:38.246Z,61.35
2023-02-20T17:55:08.455Z,61.27
2023-02-20T17:57:40.428Z,61.28
2023-02-20T18:00:10.126Z,61.49
2023-02-20T18:02:38.819Z,61.42
2023-02-20T18:05:08.216Z,61.51
2023-02-20T18:07:36.890Z,61.66
2023-02-20T18:10:06.253Z,61.66
2023-02-20T18:12:35.090Z,61.73
2023-02-20T18:15:04.596Z,61.69
2023-02-20T18:17:34.223Z,61.63
2023-02-20T18:20:03.293Z,61.69
2023-02-20T18:22:32.091Z,61.70
2023-02-20T18:25:01.502Z,61.90
2023-02-20T18:27:29.971Z,61.96
2023-02-20T18:29:58.654Z,61.91
2023-02-20T18:32:27.632Z,62.08
2023-02-20T18:34:56.861Z,62.31
2023-02-20T18:37:26.136Z,62.29
2023-02-20T18:39:56.066Z,62.35
2023-02-20T18:42:25.475Z,62.38
2023-02-20T18:44:55.597Z,62.33
2023-02-20T18:47:25.628Z,62.44
2023-02-20T18:49:54.399Z,62.52
2023-02-20T18:52:25.092Z,62.67
2023-02-20T18:54:56.934Z,62.76
2023-02-20T18:57:28.229Z,62.77
2023-02-20T18:59:58.353Z,62.62
2023-02-20T19:02:27.947Z,62.81
2023-02-20T19:04:59.158Z,62.59
2023-02-20T19:07:30.818Z,62.59
2023-02-20T19:10:01.007Z,62.45
2023-02-20T19:12:31.349Z,62.31
2023-02-20T19:15:01.315Z,62.31
2023-02-20T19:17:32.572Z,62.37
2023-02-20T19:20:05.678Z,62.48
2023-02-20T19:22:36.308Z,62.28
2023-02-20T19:25:08.139Z,62.38
2023-02-20T19:27:39.753Z,62.24
2023-02-20T19:30:11.449Z,62.13
2023-02-20T19:32:42.584Z,62.09
2023-02-20T19:35:13.544Z,61.90
2023-02-20T19:37:43.953Z,61.72
2023-02-20T19:40:14.422Z,61.71
2023-02-20T19:42:44.277Z,61.57
2023-02-20T19:45:15.321Z,61.28
2023-02-20T19:47:46.705Z,61.09
2023-02-20T19:50:16.691Z,61.01
2023-02-20T19:52:46.491Z,61.11
2023-02-20T19:55:22.042Z,61.10
2023-02-20T19:57:52.517Z,61.08
2023-02-20T20:00:23.369Z,60.94
2023-02-20T20:02:53.487Z,60.76
2023-02-20T20:05:24.794Z,60.67
2023-02-20T20:07:55.091Z,60.56
2023-02-20T20:10:25.716Z,60.33
2023-02-20T20:12:55.752Z,60.32
2023-02-20T20:15:27.135Z,60.30
2023-02-20T20:18:00.400Z,60.04
2023-02-20T20:20:33.160Z,59.87
2023-02-20T20:23:06.140Z,59.66
2023-02-20T20:25:36.024Z,59.52
2023-02-20T20:28:07.658Z,59.32
2023-02-20T20:30:42.051Z,59.20
2023-02-20T20:33:12.122Z,59.04
2023-02-20T20:35:41.293Z,58.90
2023-02-20T20:38:10.905Z,58.71
2023-02-20T20:40:41.324Z,58.68
2023-02-20T20:43:13.707Z,58.80
2023-02-20T20:45:44.655Z,58.73
2023-02-20T20:48:14.973Z,58.54
2023-02-20T20:50:44.476Z,58.21
2023-02-20T20:53:13.978Z,57.92
2023-02-20T20:55:43.604Z,58.12
2023-02-20T20:58:12.684Z,57.63
2023-02-20T21:00:42.488Z,57.77
2023-02-20T21:03:11.910Z,57.74
2023-02-20T21:05:41.055Z,57.54
2023-02-20T21:08:10.724Z,57.82
2023-02-20T21:10:40.305Z,57.67
2023-02-20T21:13:09.245Z,57.78
2023-02-20T21:15:39.362Z,57.80
2023-02-20T21:18:09.491Z,57.61
2023-02-20T21:20:39.992Z,57.64
2023-02-20T21:23:11.264Z,57.57
2023-02-20T21:25:42.689Z,57.47
2023-02-20T21:28:11.981Z,57.32
2023-02-20T21:30:42.945Z,57.35
2023-02-20T21:33:12.210Z,57.29
2023-02-20T21:35:41.844Z,57.29
2023-02-20T21:38:14.215Z,57.73
2023-02-20T21:40:43.592Z,57.86
2023-02-20T21:43:31.723Z,57.98
2023-02-20T21:46:02.193Z,58.06
2023-02-20T21:48:32.788Z,58.20
2023-02-20T21:51:02.943Z,58.41
2023-02-20T21:53:32.407Z,58.33
2023-02-20T21:56:02.530Z,58.48
2023-02-20T21:58:51.090Z,58.53
2023-02-20T22:01:20.029Z,58.58
2023-02-20T22:03:52.079Z,58.37
2023-02-20T22:06:21.227Z,58.37
2023-02-20T22:09:08.661Z,58.38
2023-02-20T22:11:56.190Z,58.35
2023-02-20T22:14:43.916Z,58.23
2023-02-20T22:17:31.232Z,58.33
2023-02-20T22:20:18.966Z,58.35
2023-02-20T22:23:06.509Z,61.45
2023-02-20T22:25:54.864Z,62.56
2023-02-20T22:28:42.399Z,62.84
2023-02-20T22:31:29.824Z,62.90
2023-02-20T22:34:17.145Z,63.13
2023-02-20T22:37:08.032Z,63.41
2023-02-20T22:39:55.378Z,63.69
2023-02-20T22:42:43.203Z,63.77
2023-02-20T22:45:30.658Z,63.99
2023-02-20T22:48:17.741Z,64.17
2023-02-20T22:51:06.431Z,64.45
2023-02-20T22:53:53.516Z,64.49
2023-02-20T22:56:42.164Z,64.74
2023-02-20T22:59:29.698Z,64.96
2023-02-20T23:02:16.962Z,65.06
2023-02-20T23:05:07.726Z,65.14
2023-02-20T23:07:55.995Z,65.25
2023-02-20T23:10:43.599Z,65.43
2023-02-20T23:13:30.818Z,65.72
2023-02-20T23:16:17.994Z,65.86
2023-02-20T23:19:04.872Z,66.03
2023-02-20T23:21:55.150Z,66.25
2023-02-20T23:24:42.046Z,66.45
2023-02-20T23:27:29.063Z,66.60
2023-02-20T23:30:16.580Z,66.78
2023-02-20T23:33:03.725Z,67.00
2023-02-20T23:35:50.828Z,67.19
2023-02-20T23:38:37.736Z,67.28
2023-02-20T23:41:27.207Z,67.56
2023-02-20T23:44:14.018Z,67.72
2023-02-20T23:47:05.956Z,67.98
2023-02-20T23:49:53.067Z,67.96
2023-02-20T23:52:40.099Z,68.01
2023-02-20T23:55:27.216Z,68.16
2023-02-20T23:58:14.346Z,68.39
