createdAt,value
2023-05-06T00:00:33.982Z,98305.00
2023-05-06T00:03:04.388Z,98305.98
2023-05-06T00:05:35.010Z,98302.46
2023-05-06T00:08:05.478Z,98299.94
2023-05-06T00:10:35.902Z,98302.73
2023-05-06T00:13:06.352Z,98300.14
2023-05-06T00:15:36.533Z,98295.48
2023-05-06T00:18:07.164Z,98292.48
2023-05-06T00:20:37.326Z,98290.44
2023-05-06T00:23:07.969Z,98289.28
2023-05-06T00:25:38.093Z,98284.94
2023-05-06T00:28:08.201Z,98284.64
2023-05-06T00:30:38.382Z,98277.38
2023-05-06T00:33:08.918Z,98281.00
2023-05-06T00:35:39.082Z,98281.13
2023-05-06T00:38:15.212Z,98285.81
2023-05-06T00:40:46.059Z,98284.43
2023-05-06T00:43:16.196Z,98276.48
2023-05-06T00:45:46.636Z,98280.42
2023-05-06T00:48:17.056Z,98284.10
2023-05-06T00:50:47.729Z,98287.89
2023-05-06T00:53:21.704Z,98291.85
2023-05-06T00:55:52.159Z,98289.80
2023-05-06T00:58:22.764Z,98289.48
2023-05-06T01:00:53.624Z,98281.91
2023-05-06T01:03:24.086Z,98282.45
2023-05-06T01:05:59.573Z,98284.27
2023-05-06T01:08:33.520Z,98279.42
2023-05-06T01:11:08.400Z,98277.84
2023-05-06T01:13:44.084Z,98279.17
2023-05-06T01:16:15.745Z,98279.06
2023-05-06T01:18:47.003Z,98276.22
2023-05-06T01:21:17.782Z,98276.15
2023-05-06T01:23:57.747Z,98278.36
2023-05-06T01:26:28.268Z,98268.89
2023-05-06T01:28:59.565Z,98276.30
2023-05-06T01:31:43.219Z,98277.35
2023-05-06T01:34:18.568Z,98276.19
2023-05-06T01:36:57.963Z,98278.14
2023-05-06T01:39:29.798Z,98274.14
2023-05-06T01:42:01.964Z,98272.89
2023-05-06T01:44:35.449Z,98274.13
2023-05-06T01:47:07.764Z,98270.12
2023-05-06T01:49:38.278Z,98269.83
2023-05-06T01:52:08.474Z,98275.20
2023-05-06T01:54:38.630Z,98280.00
2023-05-06T01:57:08.863Z,98279.80
2023-05-06T01:59:38.996Z,98288.30
2023-05-06T02:02:09.243Z,98289.43
2023-05-06T02:04:40.026Z,98298.74
2023-05-06T02:07:10.288Z,98303.78
2023-05-06T02:09:41.236Z,98304.34
2023-05-06T02:12:11.419Z,98307.16
2023-05-06T02:14:41.576Z,98305.35
2023-05-06T02:17:11.762Z,98306.30
2023-05-06T02:19:42.018Z,98303.66
2023-05-06T02:22:12.214Z,98306.08
2023-05-06T02:24:42.429Z,98307.34
2023-05-06T02:27:12.825Z,98310.98
2023-05-06T02:29:43.163Z,98313.78
2023-05-06T02:32:13.350Z,98313.08
2023-05-06T02:34:43.486Z,98312.34
2023-05-06T02:37:13.892Z,98309.65
2023-05-06T02:39:44.052Z,98319.14
2023-05-06T02:42:15.802Z,98315.04
2023-05-06T02:44:45.940Z,98315.79
2023-05-06T02:47:16.186Z,98313.23
2023-05-06T02:49:47.880Z,98315.35
2023-05-06T02:52:18.288Z,98318.11
2023-05-06T02:54:48.900Z,98315.34
2023-05-06T02:57:19.062Z,98319.00
2023-05-06T02:59:49.231Z,98317.54
2023-05-06T03:02:21.728Z,98318.30
2023-05-06T03:04:51.964Z,98320.49
2023-05-06T03:07:22.246Z,98320.77
2023-05-06T03:09:52.423Z,98324.63
2023-05-06T03:12:22.613Z,98324.65
2023-05-06T03:14:53.044Z,98326.20
2023-05-06T03:17:23.192Z,98323.98
2023-05-06T03:19:54.273Z,98322.61
2023-05-06T03:22:24.601Z,98320.38
2023-05-06T03:24:54.963Z,98320.22
2023-05-06T03:27:25.469Z,98320.21
2023-05-06T03:29:57.583Z,98317.92
2023-05-06T03:32:27.936Z,98322.04
2023-05-06T03:34:58.383Z,98323.73
2023-05-06T03:37:30.429Z,98324.77
2023-05-06T03:40:03.595Z,98323.59
2023-05-06T03:42:34.485Z,98322.76
2023-05-06T03:45:07.124Z,98326.80
2023-05-06T03:47:38.188Z,98322.41
2023-05-06T03:50:11.205Z,98327.79
2023-05-06T03:52:42.386Z,98326.42
2023-05-06T03:55:13.615Z,98327.78
2023-05-06T03:57:44.169Z,98325.66
2023-05-06T04:00:16.027Z,98324.77
2023-05-06T04:02:50.096Z,98323.02
2023-05-06T04:05:25.331Z,98325.41
2023-05-06T04:07:55.733Z,98323.98
2023-05-06T04:10:26.479Z,98325.42
2023-05-06T04:12:58.070Z,98329.90
2023-05-06T04:15:32.816Z,98329.80
2023-05-06T04:18:03.633Z,98330.33
2023-05-06T04:20:33.867Z,98332.46
2023-05-06T04:23:04.282Z,98331.91
2023-05-06T04:25:35.776Z,98335.39
2023-05-06T04:28:06.623Z,98333.19
2023-05-06T04:30:37.238Z,98334.56
2023-05-06T04:33:08.875Z,98330.59
2023-05-06T04:35:40.520Z,98331.73
2023-05-06T04:38:11.716Z,98336.48
2023-05-06T04:40:42.662Z,98337.39
2023-05-06T04:43:13.322Z,98338.33
2023-05-06T04:45:49.524Z,98332.89
2023-05-06T04:48:24.025Z,98338.86
2023-05-06T04:50:55.154Z,98329.98
2023-05-06T04:53:26.752Z,98330.66
2023-05-06T04:55:59.016Z,98326.66
2023-05-06T04:58:29.746Z,98332.86
2023-05-06T05:01:02.277Z,98336.66
2023-05-06T05:03:32.612Z,98334.25
2023-05-06T05:06:02.943Z,98336.48
2023-05-06T05:08:33.323Z,98342.54
2023-05-06T05:11:04.389Z,98349.05
2023-05-06T05:13:35.165Z,98348.29
2023-05-06T05:16:06.823Z,98352.44
2023-05-06T05:18:37.134Z,98344.55
2023-05-06T05:21:11.889Z,98346.29
2023-05-06T05:23:42.293Z,98348.69
2023-05-06T05:26:12.898Z,98346.61
2023-05-06T05:28:44.227Z,98349.25
2023-05-06T05:31:15.710Z,98345.70
2023-05-06T05:33:46.443Z,98354.50
2023-05-06T05:36:18.555Z,98351.03
2023-05-06T05:38:50.876Z,98352.52
2023-05-06T05:41:21.482Z,98351.41
2023-05-06T05:43:51.676Z,98354.61
2023-05-06T05:46:22.971Z,98356.58
2023-05-06T05:48:53.462Z,98360.18
2023-05-06T05:51:24.956Z,98361.05
2023-05-06T05:53:55.789Z,98361.87
2023-05-06T05:56:26.844Z,98361.57
2023-05-06T05:58:57.040Z,98361.77
2023-05-06T06:01:27.865Z,98361.58
2023-05-06T06:03:59.918Z,98360.23
2023-05-06T06:06:31.388Z,98361.95
2023-05-06T06:09:01.917Z,98360.53
2023-05-06T06:11:32.367Z,98360.67
2023-05-06T06:14:02.566Z,98361.63
2023-05-06T06:16:32.857Z,98361.41
2023-05-06T06:19:03.431Z,98363.79
2023-05-06T06:21:34.202Z,98363.47
2023-05-06T06:24:05.907Z,98364.88
2023-05-06T06:26:36.724Z,98367.16
2023-05-06T06:29:07.167Z,98372.05
2023-05-06T06:31:39.765Z,98375.79
2023-05-06T06:34:12.554Z,98376.21
2023-05-06T06:36:45.127Z,98377.94
2023-05-06T06:39:15.636Z,98376.14
2023-05-06T06:41:45.904Z,98375.70
2023-05-06T06:44:16.146Z,98379.42
2023-05-06T06:46:46.539Z,98374.44
2023-05-06T06:49:18.057Z,98377.77
2023-05-06T06:51:48.226Z,98378.69
2023-05-06T06:54:18.511Z,98373.92
2023-05-06T06:56:49.021Z,98370.20
2023-05-06T06:59:19.232Z,98374.41
2023-05-06T07:01:49.451Z,98377.23
2023-05-06T07:04:19.710Z,98376.92
2023-05-06T07:06:50.365Z,98377.23
2023-05-06T07:09:23.078Z,98376.98
2023-05-06T07:11:56.512Z,98383.09
2023-05-06T07:14:28.110Z,98384.25
2023-05-06T07:16:59.589Z,98382.67
2023-05-06T07:19:33.156Z,98385.94
2023-05-06T07:22:07.418Z,98385.79
2023-05-06T07:24:39.116Z,98388.89
2023-05-06T07:27:11.500Z,98390.58
2023-05-06T07:29:43.144Z,98392.14
2023-05-06T07:32:16.161Z,98396.04
2023-05-06T07:34:48.147Z,98393.98
2023-05-06T07:37:21.247Z,98393.98
2023-05-06T07:39:54.966Z,98400.40
2023-05-06T07:42:27.167Z,98403.38
2023-05-06T07:44:57.449Z,98403.70
2023-05-06T07:47:32.284Z,98404.55
2023-05-06T07:50:05.207Z,98401.02
2023-05-06T07:52:38.189Z,98405.92
2023-05-06T07:55:12.413Z,98403.58
2023-05-06T07:57:45.014Z,98404.67
2023-05-06T08:00:18.251Z,98402.05
2023-05-06T08:02:50.562Z,98404.41
2023-05-06T08:05:21.204Z,98405.98
2023-05-06T08:14:12.011Z,98408.42
2023-05-06T08:16:42.352Z,98412.11
2023-05-06T08:19:12.884Z,98412.70
2023-05-06T08:21:43.084Z,98413.30
2023-05-06T08:24:14.022Z,98411.02
2023-05-06T08:26:44.245Z,98412.23
2023-05-06T08:29:14.506Z,98413.15
2023-05-06T08:31:45.346Z,98415.67
2023-05-06T08:34:18.537Z,98416.09
2023-05-06T08:36:48.954Z,98420.60
2023-05-06T08:39:19.362Z,98408.10
2023-05-06T08:41:52.405Z,98414.25
2023-05-06T08:44:25.576Z,98413.64
2023-05-06T08:46:55.734Z,98408.54
2023-05-06T08:49:25.907Z,98405.86
2023-05-06T08:51:56.751Z,98406.68
2023-05-06T08:54:27.424Z,98411.27
2023-05-06T08:56:59.481Z,98412.83
2023-05-06T08:59:30.438Z,98414.30
2023-05-06T09:02:02.738Z,98410.58
2023-05-06T09:04:33.334Z,98416.35
2023-05-06T09:07:07.232Z,98416.70
2023-05-06T09:09:37.910Z,98413.38
2023-05-06T09:12:13.407Z,98411.66
2023-05-06T09:14:44.107Z,98410.83
2023-05-06T09:17:26.387Z,98414.71
2023-05-06T09:19:57.827Z,98411.88
2023-05-06T09:22:29.714Z,98415.41
2023-05-06T09:25:00.631Z,98413.04
2023-05-06T09:27:32.389Z,98403.48
2023-05-06T09:30:04.894Z,98403.92
2023-05-06T09:32:39.094Z,98396.58
2023-05-06T09:35:12.031Z,98396.70
2023-05-06T09:37:41.012Z,98392.48
2023-05-06T09:40:13.069Z,98391.17
2023-05-06T09:42:46.028Z,98394.77
2023-05-06T09:45:19.018Z,98387.92
2023-05-06T09:47:50.061Z,98388.80
2023-05-06T09:50:20.919Z,98383.54
2023-05-06T09:52:51.791Z,98385.48
2023-05-06T09:55:23.478Z,98387.25
2023-05-06T09:57:53.901Z,98388.89
2023-05-06T10:00:27.999Z,98386.34
2023-05-06T10:02:59.414Z,98386.30
2023-05-06T10:05:31.251Z,98392.16
2023-05-06T10:08:01.910Z,98388.30
2023-05-06T10:10:32.409Z,98390.70
2023-05-06T10:13:04.832Z,98391.86
2023-05-06T10:15:35.629Z,98390.89
2023-05-06T10:18:06.802Z,98391.96
2023-05-06T10:20:38.287Z,98391.39
2023-05-06T10:23:14.448Z,98388.84
2023-05-06T10:25:45.671Z,98385.52
2023-05-06T10:28:29.868Z,98385.55
2023-05-06T10:31:02.037Z,98382.54
2023-05-06T10:33:32.253Z,98382.16
2023-05-06T10:36:08.691Z,98370.88
2023-05-06T10:38:43.319Z,98379.51
2023-05-06T10:41:15.052Z,98376.04
2023-05-06T10:43:47.345Z,98376.44
2023-05-06T10:46:30.518Z,98374.92
2023-05-06T10:49:18.245Z,98367.80
2023-05-06T10:51:52.126Z,98368.41
2023-05-06T10:54:28.213Z,98366.08
2023-05-06T10:57:11.510Z,98362.00
2023-05-06T11:00:21.353Z,98356.94
2023-05-06T11:02:57.698Z,98356.80
2023-05-06T11:09:23.012Z,98363.83
2023-05-06T11:12:33.565Z,98359.81
2023-05-06T11:15:51.563Z,98356.03
2023-05-06T11:19:02.511Z,98350.58
2023-05-06T11:21:40.589Z,98354.52
2023-05-06T11:24:14.964Z,98353.38
2023-05-06T11:26:45.827Z,98355.84
2023-05-06T11:29:19.708Z,98355.80
2023-05-06T11:31:54.743Z,98351.86
2023-05-06T11:34:27.149Z,98354.73
2023-05-06T11:37:03.141Z,98349.18
2023-05-06T11:39:40.462Z,98358.73
2023-05-06T11:42:11.713Z,98355.75
2023-05-06T11:44:41.991Z,98354.33
2023-05-06T11:47:12.166Z,98354.44
2023-05-06T11:49:43.756Z,98353.27
2023-05-06T11:52:14.684Z,98350.63
2023-05-06T11:54:44.944Z,98345.10
2023-05-06T11:57:15.677Z,98348.80
2023-05-06T11:59:45.923Z,98347.41
2023-05-06T12:02:21.334Z,98342.77
2023-05-06T12:04:53.375Z,98343.59
2023-05-06T12:07:24.004Z,98343.29
2023-05-06T12:09:54.526Z,98336.27
2023-05-06T12:12:25.773Z,98337.52
2023-05-06T12:14:56.223Z,98336.86
2023-05-06T12:17:26.663Z,98333.05
2023-05-06T12:19:57.782Z,98336.96
2023-05-06T12:22:28.116Z,98336.02
2023-05-06T12:24:58.796Z,98334.91
2023-05-06T12:27:34.172Z,98331.27
2023-05-06T12:30:05.180Z,98339.52
2023-05-06T12:32:35.738Z,98334.17
2023-05-06T12:35:07.663Z,98328.14
2023-05-06T12:37:37.971Z,98329.11
2023-05-06T12:40:18.688Z,98331.21
2023-05-06T12:42:56.241Z,98324.05
2023-05-06T12:45:27.761Z,98320.95
2023-05-06T12:47:59.272Z,98321.56
2023-05-06T12:50:37.581Z,98322.16
2023-05-06T12:53:11.697Z,98315.62
2023-05-06T12:55:42.610Z,98321.80
2023-05-06T12:58:19.266Z,98325.46
2023-05-06T13:00:49.815Z,98322.90
2023-05-06T13:03:20.165Z,98321.83
2023-05-06T13:05:51.765Z,98322.95
2023-05-06T13:08:22.075Z,98313.73
2023-05-06T13:10:52.292Z,98316.49
2023-05-06T13:13:23.566Z,98320.02
2023-05-06T13:15:55.088Z,98319.36
2023-05-06T13:18:25.815Z,98317.23
2023-05-06T13:20:55.945Z,98318.80
2023-05-06T13:23:26.099Z,98313.73
2023-05-06T13:26:04.301Z,98314.45
2023-05-06T13:28:36.799Z,98312.48
2023-05-06T13:31:07.585Z,98301.70
2023-05-06T13:33:37.871Z,98300.88
2023-05-06T13:36:09.769Z,98295.56
2023-05-06T13:38:41.299Z,98293.64
2023-05-06T13:41:11.844Z,98291.26
2023-05-06T13:43:42.120Z,98286.05
2023-05-06T13:46:12.530Z,98280.73
2023-05-06T13:48:42.901Z,98280.26
2023-05-06T13:51:13.256Z,98273.13
2023-05-06T13:53:44.212Z,98273.80
2023-05-06T13:56:14.847Z,98267.12
2023-05-06T13:58:45.299Z,98259.74
2023-05-06T14:01:15.763Z,98257.45
2023-05-06T14:03:46.363Z,98257.77
2023-05-06T14:06:16.719Z,98257.48
2023-05-06T14:08:46.955Z,98260.44
2023-05-06T14:11:17.255Z,98257.46
2023-05-06T14:13:47.444Z,98256.17
2023-05-06T14:16:18.946Z,98253.32
2023-05-06T14:18:49.205Z,98251.38
2023-05-06T14:21:19.381Z,98254.46
2023-05-06T14:23:49.655Z,98250.02
2023-05-06T14:26:20.012Z,98245.34
2023-05-06T14:28:50.703Z,98245.61
2023-05-06T14:31:21.486Z,98250.88
2023-05-06T14:33:51.758Z,98245.90
2023-05-06T14:36:22.474Z,98245.00
2023-05-06T14:38:53.811Z,98246.10
2023-05-06T14:41:24.343Z,98249.82
2023-05-06T14:43:54.549Z,98245.71
2023-05-06T14:46:28.586Z,98245.86
2023-05-06T14:49:00.693Z,98247.46
2023-05-06T14:51:32.403Z,98249.68
2023-05-06T14:54:04.828Z,98250.16
2023-05-06T14:56:39.162Z,98250.42
2023-05-06T14:59:11.966Z,98248.81
2023-05-06T15:01:42.462Z,98247.01
2023-05-06T15:04:13.727Z,98247.13
2023-05-06T15:06:46.658Z,98245.69
2023-05-06T15:09:16.771Z,98250.52
2023-05-06T15:11:47.597Z,98251.73
2023-05-06T15:14:17.869Z,98249.47
2023-05-06T15:16:48.287Z,98248.09
2023-05-06T15:19:19.542Z,98242.80
2023-05-06T15:21:50.070Z,98243.16
2023-05-06T15:24:21.768Z,98248.30
2023-05-06T15:26:52.301Z,98249.29
2023-05-06T15:29:23.090Z,98246.55
2023-05-06T15:31:53.437Z,98249.91
2023-05-06T15:34:24.837Z,98249.83
2023-05-06T15:36:55.695Z,98254.09
2023-05-06T15:39:26.232Z,98259.07
2023-05-06T15:41:56.844Z,98257.50
2023-05-06T15:44:28.195Z,98256.71
2023-05-06T15:46:58.610Z,98255.86
2023-05-06T15:52:02.887Z,98258.95
2023-05-06T15:54:34.808Z,98258.34
2023-05-06T15:57:07.512Z,98256.34
2023-05-06T15:59:37.932Z,98258.10
2023-05-06T16:04:41.661Z,98260.70
2023-05-06T16:07:11.972Z,98255.05
2023-05-06T16:09:42.678Z,98254.89
2023-05-06T16:12:14.681Z,98258.90
2023-05-06T16:14:45.141Z,98257.25
2023-05-06T16:17:16.485Z,98256.72
2023-05-06T16:19:46.967Z,98255.02
2023-05-06T16:22:17.198Z,98255.60
2023-05-06T16:24:48.056Z,98251.61
2023-05-06T16:27:18.189Z,98251.56
2023-05-06T16:29:48.416Z,98250.41
2023-05-06T16:32:19.117Z,98250.54
2023-05-06T16:34:49.721Z,98247.84
2023-05-06T16:37:20.226Z,98244.80
2023-05-06T16:39:51.101Z,98243.05
2023-05-06T16:42:22.881Z,98239.29
2023-05-06T16:44:53.463Z,98234.73
2023-05-06T16:47:26.216Z,98239.38
2023-05-06T16:49:58.717Z,98238.27
2023-05-06T16:52:30.747Z,98234.96
2023-05-06T16:55:01.553Z,98231.48
2023-05-06T16:57:31.993Z,98229.76
2023-05-06T17:00:03.259Z,98227.52
2023-05-06T17:02:33.668Z,98225.15
2023-05-06T17:05:03.988Z,98227.64
2023-05-06T17:07:34.296Z,98227.05
2023-05-06T17:10:05.035Z,98227.53
2023-05-06T17:12:35.909Z,98223.17
2023-05-06T17:15:08.999Z,98233.98
2023-05-06T17:17:40.764Z,98232.65
2023-05-06T17:20:15.812Z,98233.29
2023-05-06T17:22:46.955Z,98228.88
2023-05-06T17:25:18.816Z,98235.33
2023-05-06T17:27:52.353Z,98238.90
2023-05-06T17:30:23.554Z,98239.30
2023-05-06T17:32:58.513Z,98234.91
2023-05-06T17:35:29.098Z,98239.89
2023-05-06T17:37:59.766Z,98241.69
2023-05-06T17:40:29.962Z,98240.60
2023-05-06T17:43:04.012Z,98240.70
2023-05-06T17:45:34.942Z,98236.90
2023-05-06T17:48:06.043Z,98230.89
2023-05-06T17:50:39.883Z,98233.73
2023-05-06T17:53:10.795Z,98233.14
2023-05-06T17:55:41.457Z,98232.02
2023-05-06T17:58:11.973Z,98234.71
2023-05-06T18:00:44.136Z,98230.23
2023-05-06T18:03:15.363Z,98231.45
2023-05-06T18:05:48.311Z,98232.83
2023-05-06T18:08:17.383Z,98231.73
2023-05-06T18:10:51.485Z,98234.46
2023-05-06T18:13:23.066Z,98235.27
2023-05-06T18:15:53.435Z,98240.89
2023-05-06T18:18:25.908Z,98246.97
2023-05-06T18:20:56.359Z,98245.48
2023-05-06T18:23:26.950Z,98247.20
2023-05-06T18:25:57.311Z,98242.42
2023-05-06T18:28:27.913Z,98238.52
2023-05-06T18:30:58.564Z,98242.79
2023-05-06T18:33:29.004Z,98246.54
2023-05-06T18:36:00.501Z,98247.67
2023-05-06T18:38:31.402Z,98247.77
2023-05-06T18:41:04.092Z,98243.77
2023-05-06T18:43:34.030Z,98243.62
2023-05-06T18:46:06.405Z,98242.45
2023-05-06T18:48:37.374Z,98236.02
2023-05-06T18:51:17.597Z,98238.17
2023-05-06T18:53:51.534Z,98241.41
2023-05-06T18:56:26.754Z,98243.21
2023-05-06T18:58:58.090Z,98242.90
2023-05-06T19:01:31.065Z,98246.83
2023-05-06T19:04:02.528Z,98249.14
2023-05-06T19:06:34.546Z,98247.75
2023-05-06T19:09:04.851Z,98253.73
2023-05-06T19:11:36.616Z,98259.15
2023-05-06T19:14:10.516Z,98261.37
2023-05-06T19:16:41.861Z,98260.98
2023-05-06T19:19:12.270Z,98261.45
2023-05-06T19:21:44.688Z,98260.17
2023-05-06T19:24:15.953Z,98261.34
2023-05-06T19:26:48.713Z,98252.16
2023-05-06T19:29:20.456Z,98259.46
2023-05-06T19:31:51.254Z,98261.52
2023-05-06T19:34:21.517Z,98260.70
2023-05-06T19:36:52.345Z,98262.09
2023-05-06T19:39:23.358Z,98259.86
2023-05-06T19:41:55.659Z,98263.41
2023-05-06T19:44:28.427Z,98261.73
2023-05-06T19:46:57.877Z,98263.41
2023-05-06T19:49:30.319Z,98262.64
2023-05-06T19:52:01.750Z,98262.77
2023-05-06T19:54:32.315Z,98267.73
2023-05-06T19:57:02.930Z,98268.70
2023-05-06T19:59:33.339Z,98273.47
2023-05-06T20:02:04.476Z,98269.90
2023-05-06T20:04:34.745Z,98265.89
2023-05-06T20:07:04.995Z,98271.38
2023-05-06T20:09:35.978Z,98274.63
2023-05-06T20:12:07.657Z,98273.35
2023-05-06T20:14:38.053Z,98274.75
2023-05-06T20:17:11.388Z,98273.73
2023-05-06T20:19:42.420Z,98268.64
2023-05-06T20:22:14.160Z,98272.31
2023-05-06T20:24:46.547Z,98276.67
2023-05-06T20:27:16.805Z,98275.64
2023-05-06T20:29:47.453Z,98273.73
2023-05-06T20:32:20.429Z,98272.86
2023-05-06T20:34:52.843Z,98269.38
2023-05-06T20:37:24.191Z,98271.06
2023-05-06T20:39:54.563Z,98275.41
2023-05-06T20:42:30.437Z,98277.98
2023-05-06T20:45:01.961Z,98275.86
2023-05-06T20:47:32.688Z,98274.73
2023-05-06T20:50:03.284Z,98279.96
2023-05-06T20:52:34.341Z,98284.73
2023-05-06T20:55:07.069Z,98287.27
2023-05-06T20:57:39.303Z,98282.92
2023-05-06T21:00:12.229Z,98282.91
2023-05-06T21:02:43.368Z,98284.27
2023-05-06T21:05:14.006Z,98282.66
2023-05-06T21:07:44.740Z,98280.55
2023-05-06T21:10:15.148Z,98279.48
2023-05-06T21:12:53.232Z,98278.98
2023-05-06T21:15:23.491Z,98281.74
2023-05-06T21:17:53.921Z,98281.77
2023-05-06T21:20:24.651Z,98285.57
2023-05-06T21:22:55.186Z,98281.80
2023-05-06T21:25:25.880Z,98290.38
2023-05-06T21:27:59.409Z,98291.43
2023-05-06T21:30:32.749Z,98291.45
2023-05-06T21:33:03.561Z,98295.01
2023-05-06T21:35:34.362Z,98290.02
2023-05-06T21:38:04.865Z,98290.69
2023-05-06T21:40:36.771Z,98297.20
2023-05-06T21:43:07.537Z,98297.83
2023-05-06T21:45:38.217Z,98297.45
2023-05-06T21:54:24.797Z,98289.12
2023-05-06T21:56:55.098Z,98290.11
2023-05-06T21:59:25.751Z,98286.68
2023-05-06T22:01:56.182Z,98289.34
2023-05-06T22:04:29.041Z,98286.11
2023-05-06T22:07:00.045Z,98286.75
2023-05-06T22:09:34.070Z,98285.09
2023-05-06T22:12:06.684Z,98283.11
2023-05-06T22:14:41.021Z,98283.57
2023-05-06T22:17:13.976Z,98280.36
2023-05-06T22:19:44.252Z,98282.00
2023-05-06T22:22:15.569Z,98281.85
2023-05-06T22:24:48.094Z,98279.00
2023-05-06T22:27:19.279Z,98277.70
2023-05-06T22:29:49.806Z,98277.27
2023-05-06T22:32:21.537Z,98273.38
2023-05-06T22:34:52.140Z,98275.23
2023-05-06T22:37:22.965Z,98274.78
2023-05-06T22:39:54.015Z,98277.88
2023-05-06T22:42:26.652Z,98279.02
2023-05-06T22:44:56.043Z,98278.42
2023-05-06T22:47:26.526Z,98275.90
2023-05-06T22:49:59.860Z,98274.42
2023-05-06T22:52:30.289Z,98272.45
2023-05-06T22:55:00.792Z,98267.85
2023-05-06T22:57:31.090Z,98274.64
2023-05-06T23:00:01.288Z,98269.05
2023-05-06T23:02:32.027Z,98269.08
2023-05-06T23:05:02.842Z,98270.98
2023-05-06T23:07:33.326Z,98263.63
2023-05-06T23:10:04.226Z,98262.16
2023-05-06T23:12:36.063Z,98262.45
2023-05-06T23:15:08.025Z,98256.79
2023-05-06T23:17:38.590Z,98255.41
2023-05-06T23:20:17.288Z,98258.45
2023-05-06T23:22:47.805Z,98259.41
2023-05-06T23:25:18.269Z,98259.31
2023-05-06T23:27:48.725Z,98262.36
2023-05-06T23:30:19.235Z,98264.23
2023-05-06T23:32:52.541Z,98264.20
2023-05-06T23:35:23.173Z,98266.20
2023-05-06T23:37:53.916Z,98265.84
2023-05-06T23:40:24.962Z,98268.66
2023-05-06T23:42:57.074Z,98265.18
2023-05-06T23:45:28.475Z,98258.03
2023-05-06T23:47:58.898Z,98268.26
2023-05-06T23:50:30.882Z,98266.25
2023-05-06T23:53:01.828Z,98267.11
2023-05-06T23:55:33.022Z,98269.26
2023-05-06T23:58:04.393Z,98262.13
