createdAt,value
2023-02-12T00:00:12.482Z,0.00
2023-02-12T00:01:33.381Z,0.00
2023-02-12T00:02:12.405Z,0.00
2023-02-12T00:03:12.270Z,0.00
2023-02-12T00:04:12.124Z,0.00
2023-02-12T00:05:12.056Z,0.00
2023-02-12T00:06:14.755Z,0.00
2023-02-12T00:07:32.858Z,0.00
2023-02-12T00:08:11.787Z,0.00
2023-02-12T00:09:11.801Z,0.00
2023-02-12T00:10:11.620Z,0.00
2023-02-12T00:11:11.543Z,0.00
2023-02-12T00:12:11.459Z,0.00
2023-02-12T00:13:32.345Z,0.00
2023-02-12T00:14:11.284Z,0.00
2023-02-12T00:15:11.226Z,0.00
2023-02-12T00:16:11.241Z,0.00
2023-02-12T00:17:11.034Z,0.00
2023-02-12T00:18:10.939Z,0.00
2023-02-12T00:19:31.836Z,0.00
2023-02-12T00:20:10.789Z,0.00
2023-02-12T00:21:10.708Z,0.00
2023-02-12T00:22:10.600Z,0.00
2023-02-12T00:23:10.533Z,0.00
2023-02-12T00:24:10.428Z,0.00
2023-02-12T00:25:31.332Z,0.00
2023-02-12T00:26:10.269Z,0.00
2023-02-12T00:27:10.185Z,0.00
2023-02-12T00:28:10.128Z,0.00
2023-02-12T00:29:10.014Z,0.00
2023-02-12T00:30:09.934Z,0.00
2023-02-12T00:31:30.853Z,0.00
2023-02-12T00:32:09.754Z,0.00
2023-02-12T00:33:09.671Z,0.00
2023-02-12T00:34:09.590Z,0.00
2023-02-12T00:35:09.522Z,0.00
2023-02-12T00:36:09.423Z,0.00
2023-02-12T00:37:30.309Z,0.00
2023-02-12T00:38:09.263Z,0.00
2023-02-12T00:39:09.162Z,0.00
2023-02-12T00:40:09.083Z,0.00
2023-02-12T00:41:08.999Z,0.00
2023-02-12T00:42:08.913Z,0.00
2023-02-12T00:43:29.821Z,0.00
2023-02-12T00:44:08.735Z,0.00
2023-02-12T00:45:08.664Z,0.00
2023-02-12T00:46:08.647Z,0.00
2023-02-12T00:47:08.500Z,0.00
2023-02-12T00:48:08.407Z,0.00
2023-02-12T00:49:29.310Z,0.00
2023-02-12T00:50:08.226Z,0.00
2023-02-12T00:51:08.143Z,0.00
2023-02-12T00:52:08.066Z,0.00
2023-02-12T00:53:07.989Z,0.00
2023-02-12T00:54:07.888Z,0.00
2023-02-12T00:55:28.828Z,0.00
2023-02-12T00:56:07.721Z,0.00
2023-02-12T00:57:07.638Z,0.00
2023-02-12T00:58:07.547Z,0.00
2023-02-12T00:59:07.473Z,0.00
2023-02-12T01:00:07.380Z,0.00
2023-02-12T01:01:28.311Z,0.00
2023-02-12T01:02:07.218Z,0.00
2023-02-12T01:03:07.133Z,0.00
2023-02-12T01:04:07.041Z,0.00
2023-02-12T01:05:07.027Z,0.00
2023-02-12T01:06:06.877Z,0.00
2023-02-12T01:07:27.772Z,0.00
2023-02-12T01:08:06.702Z,0.00
2023-02-12T01:09:06.625Z,0.00
2023-02-12T01:10:06.533Z,0.00
2023-02-12T01:11:06.506Z,0.00
2023-02-12T01:12:06.371Z,0.00
2023-02-12T01:13:27.267Z,0.00
2023-02-12T01:14:06.209Z,0.00
2023-02-12T01:15:06.127Z,0.00
2023-02-12T01:16:06.121Z,0.00
2023-02-12T01:17:05.962Z,0.00
2023-02-12T01:18:05.856Z,0.00
2023-02-12T01:19:26.760Z,0.00
2023-02-12T01:20:05.698Z,0.00
2023-02-12T01:21:05.614Z,0.00
2023-02-12T01:22:05.523Z,0.00
2023-02-12T01:23:05.465Z,0.00
2023-02-12T01:24:05.367Z,0.00
2023-02-12T01:25:26.247Z,0.00
2023-02-12T01:26:05.180Z,0.00
2023-02-12T01:27:05.099Z,0.00
2023-02-12T01:28:05.029Z,0.00
2023-02-12T01:29:04.955Z,0.00
2023-02-12T01:30:04.840Z,0.00
2023-02-12T01:31:25.849Z,0.00
2023-02-12T01:32:04.807Z,0.00
2023-02-12T01:33:04.590Z,0.00
2023-02-12T01:34:04.506Z,0.00
2023-02-12T01:35:04.421Z,0.00
2023-02-12T01:36:04.341Z,0.00
2023-02-12T01:37:25.232Z,0.00
2023-02-12T01:38:04.173Z,0.00
2023-02-12T01:39:04.080Z,0.00
2023-02-12T01:40:04.007Z,0.00
2023-02-12T01:41:03.910Z,0.00
2023-02-12T01:42:03.821Z,0.00
2023-02-12T01:43:24.719Z,0.00
2023-02-12T01:44:03.654Z,0.00
2023-02-12T01:45:03.586Z,0.00
2023-02-12T01:46:03.536Z,0.00
2023-02-12T01:47:03.410Z,0.00
2023-02-12T01:48:03.330Z,0.00
2023-02-12T01:49:24.236Z,0.00
2023-02-12T01:50:03.154Z,0.00
2023-02-12T01:51:03.067Z,0.00
2023-02-12T01:52:02.974Z,0.00
2023-02-12T01:53:02.901Z,0.00
2023-02-12T01:54:02.814Z,0.00
2023-02-12T01:55:23.714Z,0.00
2023-02-12T01:56:02.644Z,0.00
2023-02-12T01:57:02.553Z,0.00
2023-02-12T01:58:02.475Z,0.00
2023-02-12T01:59:02.388Z,0.00
2023-02-12T02:00:02.302Z,0.00
2023-02-12T02:01:23.218Z,0.00
2023-02-12T02:02:02.185Z,0.00
2023-02-12T02:03:02.125Z,0.00
2023-02-12T02:04:01.962Z,0.00
2023-02-12T02:05:01.878Z,0.00
2023-02-12T02:06:01.783Z,0.00
2023-02-12T02:07:22.685Z,0.00
2023-02-12T02:08:01.617Z,0.00
2023-02-12T02:09:01.541Z,0.00
2023-02-12T02:10:01.452Z,0.00
2023-02-12T02:11:01.367Z,0.00
2023-02-12T02:12:01.296Z,0.00
2023-02-12T02:13:22.198Z,0.00
2023-02-12T02:14:01.107Z,0.00
2023-02-12T02:15:01.033Z,0.00
2023-02-12T02:16:00.983Z,0.00
2023-02-12T02:17:00.857Z,0.00
2023-02-12T02:18:00.762Z,0.00
2023-02-12T02:19:21.672Z,0.00
2023-02-12T02:20:00.588Z,0.00
2023-02-12T02:21:00.514Z,0.00
2023-02-12T02:22:00.432Z,0.00
2023-02-12T02:23:00.339Z,0.00
2023-02-12T02:24:00.259Z,0.00
2023-02-12T02:25:21.153Z,0.00
2023-02-12T02:26:00.107Z,0.00
2023-02-12T02:27:00.007Z,0.00
2023-02-12T02:27:59.937Z,0.00
2023-02-12T02:28:59.832Z,0.00
2023-02-12T02:29:59.753Z,0.00
2023-02-12T02:31:20.760Z,0.00
2023-02-12T02:31:59.638Z,0.00
2023-02-12T02:32:59.485Z,0.00
2023-02-12T02:33:59.415Z,0.00
2023-02-12T02:34:59.314Z,0.00
2023-02-12T02:35:59.237Z,0.00
2023-02-12T02:37:20.122Z,0.00
2023-02-12T02:37:59.067Z,0.00
2023-02-12T02:38:59.005Z,0.00
2023-02-12T02:39:58.927Z,0.00
2023-02-12T02:40:58.806Z,0.00
2023-02-12T02:41:58.728Z,0.00
2023-02-12T02:43:19.626Z,0.00
2023-02-12T02:43:58.569Z,0.00
2023-02-12T02:44:58.464Z,0.00
2023-02-12T02:45:58.537Z,0.00
2023-02-12T02:46:58.316Z,0.00
2023-02-12T02:47:58.219Z,0.00
2023-02-12T02:49:19.101Z,0.00
2023-02-12T02:49:58.047Z,0.00
2023-02-12T02:50:57.953Z,0.00
2023-02-12T02:51:57.872Z,0.00
2023-02-12T02:52:57.785Z,0.00
2023-02-12T02:53:57.732Z,0.00
2023-02-12T02:55:18.608Z,0.00
2023-02-12T02:55:57.762Z,0.00
2023-02-12T02:56:57.449Z,0.00
2023-02-12T02:57:57.378Z,0.00
2023-02-12T02:58:57.273Z,0.00
2023-02-12T02:59:57.199Z,0.00
2023-02-12T03:01:18.203Z,0.00
2023-02-12T03:01:57.035Z,0.00
2023-02-12T03:02:57.010Z,0.00
2023-02-12T03:03:56.861Z,0.00
2023-02-12T03:04:56.778Z,0.00
2023-02-12T03:05:56.931Z,0.00
2023-02-12T03:07:17.583Z,0.00
2023-02-12T03:07:56.512Z,0.00
2023-02-12T03:08:56.435Z,0.00
2023-02-12T03:09:56.342Z,0.00
2023-02-12T03:10:56.264Z,0.00
2023-02-12T03:11:56.171Z,0.00
2023-02-12T03:13:17.067Z,0.00
2023-02-12T03:13:55.999Z,0.00
2023-02-12T03:14:55.912Z,0.00
2023-02-12T03:15:56.210Z,0.00
2023-02-12T03:16:55.741Z,0.00
2023-02-12T03:17:55.664Z,0.00
2023-02-12T03:19:16.561Z,0.00
2023-02-12T03:19:55.493Z,0.00
2023-02-12T03:20:55.404Z,0.00
2023-02-12T03:21:55.333Z,0.00
2023-02-12T03:22:55.249Z,0.00
2023-02-12T03:23:55.157Z,0.00
2023-02-12T03:25:16.045Z,0.00
2023-02-12T03:25:55.264Z,0.00
2023-02-12T03:26:54.895Z,0.00
2023-02-12T03:27:54.825Z,0.00
2023-02-12T03:28:54.732Z,0.00
2023-02-12T03:29:54.646Z,0.00
2023-02-12T03:31:15.564Z,0.00
2023-02-12T03:31:54.541Z,0.00
2023-02-12T03:32:54.388Z,0.00
2023-02-12T03:33:54.309Z,0.00
2023-02-12T03:34:54.233Z,0.00
2023-02-12T03:35:54.460Z,0.00
2023-02-12T03:37:15.027Z,0.00
2023-02-12T03:37:53.971Z,0.00
2023-02-12T03:38:53.878Z,0.00
2023-02-12T03:39:53.814Z,0.00
2023-02-12T03:40:53.719Z,0.00
2023-02-12T03:41:53.633Z,0.00
2023-02-12T03:43:14.526Z,0.00
2023-02-12T03:43:53.456Z,0.00
2023-02-12T03:44:53.375Z,0.00
2023-02-12T03:45:53.614Z,0.00
2023-02-12T03:46:53.198Z,0.00
2023-02-12T03:47:53.121Z,0.00
2023-02-12T03:49:14.005Z,0.00
2023-02-12T03:49:52.948Z,0.00
2023-02-12T03:50:52.868Z,0.00
2023-02-12T03:51:52.778Z,0.00
2023-02-12T03:52:52.696Z,0.00
2023-02-12T03:53:52.612Z,0.00
2023-02-12T03:55:13.492Z,0.00
2023-02-12T03:55:52.441Z,0.00
2023-02-12T03:56:52.375Z,0.00
2023-02-12T03:57:52.263Z,0.00
2023-02-12T03:58:52.173Z,0.00
2023-02-12T03:59:52.095Z,0.00
2023-02-12T04:01:13.154Z,0.00
2023-02-12T04:01:52.038Z,0.00
2023-02-12T04:02:51.849Z,0.00
2023-02-12T04:03:51.822Z,0.00
2023-02-12T04:04:51.661Z,0.00
2023-02-12T04:05:51.586Z,0.00
2023-02-12T04:07:12.466Z,0.00
2023-02-12T04:07:51.423Z,0.00
2023-02-12T04:08:51.328Z,0.00
2023-02-12T04:09:51.241Z,0.00
2023-02-12T04:10:51.160Z,0.00
2023-02-12T04:11:51.074Z,0.00
2023-02-12T04:13:11.960Z,0.00
2023-02-12T04:13:50.907Z,0.00
2023-02-12T04:14:50.807Z,0.00
2023-02-12T04:15:50.739Z,0.00
2023-02-12T04:16:50.703Z,0.00
2023-02-12T04:17:50.564Z,0.00
2023-02-12T04:19:11.456Z,0.00
2023-02-12T04:19:50.401Z,0.00
2023-02-12T04:20:50.299Z,0.00
2023-02-12T04:21:50.219Z,0.00
2023-02-12T04:22:50.130Z,0.00
2023-02-12T04:23:50.049Z,0.00
2023-02-12T04:25:10.947Z,0.00
2023-02-12T04:25:49.875Z,0.00
2023-02-12T04:26:49.790Z,0.00
2023-02-12T04:27:49.706Z,0.00
2023-02-12T04:28:49.630Z,0.00
2023-02-12T04:29:49.551Z,0.00
2023-02-12T04:31:10.502Z,0.00
2023-02-12T04:31:49.510Z,0.00
2023-02-12T04:32:49.283Z,0.00
2023-02-12T04:33:49.208Z,0.00
2023-02-12T04:34:49.111Z,0.00
2023-02-12T04:35:49.029Z,0.00
2023-02-12T04:37:09.923Z,0.00
2023-02-12T04:37:48.862Z,0.00
2023-02-12T04:38:48.778Z,0.00
2023-02-12T04:39:48.699Z,0.00
2023-02-12T04:40:48.621Z,0.00
2023-02-12T04:41:48.659Z,0.00
2023-02-12T04:43:09.410Z,0.00
2023-02-12T04:43:48.360Z,0.00
2023-02-12T04:44:48.269Z,0.00
2023-02-12T04:45:48.190Z,0.00
2023-02-12T04:46:48.095Z,0.00
2023-02-12T04:47:48.016Z,0.00
2023-02-12T04:49:08.904Z,0.00
2023-02-12T04:49:47.843Z,0.00
2023-02-12T04:50:47.761Z,0.00
2023-02-12T04:51:47.678Z,0.00
2023-02-12T04:52:47.586Z,0.00
2023-02-12T04:53:47.501Z,0.00
2023-02-12T04:55:08.394Z,0.00
2023-02-12T04:55:47.334Z,0.00
2023-02-12T04:56:47.253Z,0.00
2023-02-12T04:57:47.172Z,0.00
2023-02-12T04:58:47.084Z,0.00
2023-02-12T04:59:47.002Z,0.00
2023-02-12T05:01:07.976Z,0.00
2023-02-12T05:01:46.901Z,0.00
2023-02-12T05:02:46.746Z,0.00
2023-02-12T05:03:46.660Z,0.00
2023-02-12T05:04:46.594Z,0.00
2023-02-12T05:05:46.483Z,0.00
2023-02-12T05:07:07.406Z,0.00
2023-02-12T05:07:46.326Z,0.00
2023-02-12T05:08:46.225Z,0.00
2023-02-12T05:09:46.140Z,0.00
2023-02-12T05:10:46.053Z,0.00
2023-02-12T05:11:46.008Z,0.00
2023-02-12T05:13:06.860Z,0.00
2023-02-12T05:13:45.809Z,0.00
2023-02-12T05:14:45.732Z,0.00
2023-02-12T05:15:45.671Z,0.00
2023-02-12T05:16:45.544Z,0.00
2023-02-12T05:17:45.459Z,0.00
2023-02-12T05:19:06.359Z,0.00
2023-02-12T05:19:45.295Z,0.00
2023-02-12T05:20:45.206Z,0.00
2023-02-12T05:21:45.134Z,0.00
2023-02-12T05:22:45.038Z,0.00
2023-02-12T05:23:44.953Z,0.00
2023-02-12T05:25:05.842Z,0.00
2023-02-12T05:25:44.782Z,0.00
2023-02-12T05:26:44.697Z,0.00
2023-02-12T05:27:44.618Z,0.00
2023-02-12T05:28:44.530Z,0.00
2023-02-12T05:29:44.454Z,0.00
2023-02-12T05:31:05.473Z,0.00
2023-02-12T05:31:44.352Z,0.00
2023-02-12T05:32:44.181Z,0.00
2023-02-12T05:33:44.123Z,0.00
2023-02-12T05:34:44.017Z,0.00
2023-02-12T05:35:43.929Z,0.00
2023-02-12T05:37:04.821Z,0.00
2023-02-12T05:37:43.757Z,0.00
2023-02-12T05:38:43.678Z,0.00
2023-02-12T05:39:43.595Z,0.00
2023-02-12T05:40:43.526Z,0.00
2023-02-12T05:41:43.415Z,0.00
2023-02-12T05:43:04.309Z,0.00
2023-02-12T05:43:43.250Z,0.00
2023-02-12T05:44:43.172Z,0.00
2023-02-12T05:45:43.080Z,0.00
2023-02-12T05:46:43.015Z,0.00
2023-02-12T05:47:42.908Z,0.00
2023-02-12T05:49:03.808Z,0.00
2023-02-12T05:49:42.771Z,0.00
2023-02-12T05:50:42.647Z,0.00
2023-02-12T05:51:42.610Z,0.00
2023-02-12T05:52:42.481Z,0.00
2023-02-12T05:53:42.401Z,0.00
2023-02-12T05:55:03.300Z,0.00
2023-02-12T05:55:42.224Z,0.00
2023-02-12T05:56:42.155Z,0.00
2023-02-12T05:57:42.056Z,0.00
2023-02-12T05:58:41.988Z,0.00
2023-02-12T05:59:41.883Z,0.00
2023-02-12T06:01:02.775Z,0.00
2023-02-12T06:01:41.715Z,0.00
2023-02-12T06:02:41.669Z,0.00
2023-02-12T06:03:41.577Z,0.00
2023-02-12T06:04:41.452Z,0.00
2023-02-12T06:05:41.385Z,0.00
2023-02-12T06:07:02.265Z,0.00
2023-02-12T06:07:41.219Z,0.00
2023-02-12T06:08:41.129Z,0.00
2023-02-12T06:09:41.033Z,0.00
2023-02-12T06:10:40.943Z,0.00
2023-02-12T06:11:40.870Z,0.00
2023-02-12T06:13:01.749Z,0.00
2023-02-12T06:13:40.702Z,0.00
2023-02-12T06:14:40.604Z,0.00
2023-02-12T06:15:40.522Z,0.00
2023-02-12T06:16:40.562Z,0.00
2023-02-12T06:17:40.348Z,0.00
2023-02-12T06:19:01.239Z,0.00
2023-02-12T06:19:40.189Z,0.00
2023-02-12T06:20:40.099Z,0.00
2023-02-12T06:21:40.022Z,0.00
2023-02-12T06:22:39.922Z,0.00
2023-02-12T06:23:39.865Z,0.00
2023-02-12T06:25:00.739Z,0.00
2023-02-12T06:25:39.669Z,0.00
2023-02-12T06:26:39.592Z,0.00
2023-02-12T06:27:39.515Z,0.00
2023-02-12T06:28:39.518Z,0.00
2023-02-12T06:29:39.427Z,0.00
2023-02-12T06:31:00.278Z,0.00
2023-02-12T06:31:39.266Z,0.00
2023-02-12T06:32:39.071Z,0.00
2023-02-12T06:33:38.988Z,0.00
2023-02-12T06:34:38.921Z,0.00
2023-02-12T06:35:38.850Z,0.00
2023-02-12T06:36:59.724Z,0.00
2023-02-12T06:37:38.653Z,0.00
2023-02-12T06:38:38.567Z,0.00
2023-02-12T06:39:38.491Z,0.00
2023-02-12T06:40:38.401Z,0.00
2023-02-12T06:41:38.317Z,0.00
2023-02-12T06:42:59.204Z,0.00
2023-02-12T06:43:38.144Z,0.00
2023-02-12T06:44:38.073Z,0.00
2023-02-12T06:45:37.977Z,0.00
2023-02-12T06:46:37.941Z,0.00
2023-02-12T06:47:37.800Z,0.00
2023-02-12T06:48:58.718Z,0.00
2023-02-12T06:49:37.631Z,0.00
2023-02-12T06:50:37.566Z,0.00
2023-02-12T06:51:37.456Z,0.00
2023-02-12T06:52:37.385Z,0.00
2023-02-12T06:53:37.288Z,0.00
2023-02-12T06:54:58.185Z,0.00
2023-02-12T06:55:37.123Z,0.00
2023-02-12T06:56:37.037Z,0.00
2023-02-12T06:57:36.951Z,0.00
2023-02-12T06:58:36.873Z,0.00
2023-02-12T06:59:36.781Z,0.00
2023-02-12T07:00:57.692Z,0.00
2023-02-12T07:01:36.607Z,0.00
2023-02-12T07:02:38.928Z,0.00
2023-02-12T07:03:36.476Z,0.00
2023-02-12T07:04:36.361Z,0.00
2023-02-12T07:05:36.266Z,0.00
2023-02-12T07:06:57.182Z,0.00
2023-02-12T07:07:36.102Z,0.00
2023-02-12T07:08:36.031Z,0.00
2023-02-12T07:09:35.937Z,0.00
2023-02-12T07:10:35.852Z,0.00
2023-02-12T07:11:38.151Z,0.00
2023-02-12T07:12:56.653Z,0.00
2023-02-12T07:13:35.594Z,0.00
2023-02-12T07:14:35.510Z,0.00
2023-02-12T07:15:35.413Z,0.00
2023-02-12T07:16:35.429Z,0.00
2023-02-12T07:17:35.257Z,0.00
2023-02-12T07:18:56.149Z,0.00
2023-02-12T07:19:35.086Z,0.00
2023-02-12T07:20:34.995Z,0.00
2023-02-12T07:21:34.903Z,0.00
2023-02-12T07:22:34.846Z,0.00
2023-02-12T07:23:34.736Z,0.00
2023-02-12T07:24:55.642Z,0.00
2023-02-12T07:25:34.563Z,0.00
2023-02-12T07:26:34.504Z,0.00
2023-02-12T07:27:34.404Z,0.00
2023-02-12T07:28:34.404Z,0.00
2023-02-12T07:29:34.232Z,0.00
2023-02-12T07:30:55.170Z,5.63
2023-02-12T07:31:34.204Z,5.63
2023-02-12T07:32:33.972Z,5.63
2023-02-12T07:33:33.885Z,5.63
2023-02-12T07:34:33.801Z,5.63
2023-02-12T07:35:33.728Z,5.63
2023-02-12T07:36:54.614Z,5.63
2023-02-12T07:37:33.545Z,5.63
2023-02-12T07:38:33.472Z,5.63
2023-02-12T07:39:33.374Z,5.63
2023-02-12T07:40:33.300Z,5.63
2023-02-12T07:41:33.214Z,5.63
2023-02-12T07:42:54.107Z,5.63
2023-02-12T07:43:33.045Z,5.63
2023-02-12T07:44:32.960Z,5.63
2023-02-12T07:45:32.899Z,5.63
2023-02-12T07:46:32.802Z,5.63
2023-02-12T07:47:32.700Z,5.63
2023-02-12T07:48:53.604Z,5.63
2023-02-12T07:49:32.535Z,5.63
2023-02-12T07:50:32.444Z,5.63
2023-02-12T07:51:32.355Z,5.63
2023-02-12T07:52:32.290Z,11.25
2023-02-12T07:53:32.206Z,11.25
2023-02-12T07:54:53.088Z,11.25
2023-02-12T07:55:32.034Z,5.63
2023-02-12T07:56:31.947Z,5.63
2023-02-12T07:57:31.857Z,5.63
2023-02-12T07:58:31.782Z,5.63
2023-02-12T07:59:31.680Z,5.63
2023-02-12T08:00:52.582Z,5.63
2023-02-12T08:01:31.511Z,11.25
2023-02-12T08:02:31.505Z,11.25
2023-02-12T08:03:31.341Z,11.25
2023-02-12T08:04:31.404Z,11.25
2023-02-12T08:05:31.173Z,11.25
2023-02-12T08:06:52.071Z,11.25
2023-02-12T08:07:31.015Z,11.25
2023-02-12T08:08:30.917Z,11.25
2023-02-12T08:09:30.870Z,11.25
2023-02-12T08:10:32.425Z,11.25
2023-02-12T08:11:30.667Z,11.25
2023-02-12T08:12:51.561Z,11.25
2023-02-12T08:13:30.493Z,11.25
2023-02-12T08:14:30.421Z,11.25
2023-02-12T08:15:30.332Z,11.25
2023-02-12T08:16:30.274Z,11.25
2023-02-12T08:17:30.151Z,11.25
2023-02-12T08:18:51.057Z,11.25
2023-02-12T08:19:30.000Z,11.25
2023-02-12T08:20:29.912Z,11.25
2023-02-12T08:21:29.821Z,11.25
2023-02-12T08:22:29.740Z,11.25
2023-02-12T08:23:29.665Z,11.25
2023-02-12T08:24:50.553Z,11.25
2023-02-12T08:25:29.487Z,11.25
2023-02-12T08:26:29.394Z,16.88
2023-02-12T08:27:29.307Z,16.88
2023-02-12T08:28:29.271Z,16.88
2023-02-12T08:29:29.138Z,16.88
2023-02-12T08:30:50.069Z,11.25
2023-02-12T08:31:28.996Z,11.25
2023-02-12T08:32:28.896Z,11.25
2023-02-12T08:33:28.801Z,11.25
2023-02-12T08:34:28.725Z,11.25
2023-02-12T08:35:28.642Z,11.25
2023-02-12T08:36:49.544Z,11.25
2023-02-12T08:37:28.461Z,11.25
2023-02-12T08:38:28.386Z,11.25
2023-02-12T08:39:28.311Z,16.88
2023-02-12T08:40:28.211Z,16.88
2023-02-12T08:41:28.123Z,11.25
2023-02-12T08:42:49.026Z,11.25
2023-02-12T08:43:27.953Z,5.63
2023-02-12T08:44:27.877Z,5.63
2023-02-12T08:45:27.792Z,11.25
2023-02-12T08:46:27.812Z,16.88
2023-02-12T08:47:29.752Z,22.50
2023-02-12T08:48:48.530Z,22.50
2023-02-12T08:49:27.453Z,28.13
2023-02-12T08:50:27.369Z,28.13
2023-02-12T08:51:27.278Z,28.13
2023-02-12T08:52:27.192Z,28.13
2023-02-12T08:53:27.117Z,22.50
2023-02-12T08:54:48.016Z,22.50
2023-02-12T08:55:26.941Z,22.50
2023-02-12T08:56:26.863Z,22.50
2023-02-12T08:57:26.776Z,22.50
2023-02-12T08:58:26.693Z,28.13
2023-02-12T08:59:26.632Z,28.13
2023-02-12T09:00:47.511Z,28.13
2023-02-12T09:01:26.476Z,28.13
2023-02-12T09:02:26.420Z,22.50
2023-02-12T09:03:26.262Z,22.50
2023-02-12T09:04:26.207Z,16.88
2023-02-12T09:05:26.099Z,16.88
2023-02-12T09:06:46.991Z,11.25
2023-02-12T09:07:25.925Z,16.88
2023-02-12T09:08:25.841Z,28.13
2023-02-12T09:09:25.765Z,28.13
2023-02-12T09:10:25.751Z,28.13
2023-02-12T09:11:25.582Z,28.13
2023-02-12T09:12:46.487Z,28.13
2023-02-12T09:13:25.442Z,28.13
2023-02-12T09:14:25.444Z,28.13
2023-02-12T09:15:25.276Z,28.13
2023-02-12T09:16:25.172Z,28.13
2023-02-12T09:17:25.076Z,28.13
2023-02-12T09:18:45.987Z,28.13
2023-02-12T09:19:24.919Z,22.50
2023-02-12T09:20:24.877Z,28.13
2023-02-12T09:21:24.749Z,33.75
2023-02-12T09:22:24.665Z,33.75
2023-02-12T09:23:24.577Z,33.75
2023-02-12T09:24:45.485Z,33.75
2023-02-12T09:25:24.408Z,33.75
2023-02-12T09:26:24.329Z,33.75
2023-02-12T09:27:24.251Z,33.75
2023-02-12T09:28:24.174Z,28.13
2023-02-12T09:29:24.066Z,28.13
2023-02-12T09:30:44.995Z,28.13
2023-02-12T09:31:24.000Z,28.13
2023-02-12T09:32:23.824Z,28.13
2023-02-12T09:33:23.742Z,28.13
2023-02-12T09:34:23.680Z,28.13
2023-02-12T09:35:23.569Z,28.13
2023-02-12T09:36:44.481Z,28.13
2023-02-12T09:37:23.401Z,28.13
2023-02-12T09:38:23.324Z,28.13
2023-02-12T09:39:23.243Z,28.13
2023-02-12T09:40:23.164Z,28.13
2023-02-12T09:41:23.067Z,33.75
2023-02-12T09:42:43.971Z,33.75
2023-02-12T09:43:22.911Z,28.13
2023-02-12T09:44:22.826Z,28.13
2023-02-12T09:45:22.744Z,33.75
2023-02-12T09:46:22.666Z,33.75
2023-02-12T09:47:22.566Z,33.75
2023-02-12T09:48:43.466Z,39.38
2023-02-12T09:49:22.408Z,39.38
2023-02-12T09:50:22.332Z,39.38
2023-02-12T09:51:22.230Z,39.38
2023-02-12T09:52:22.154Z,39.38
2023-02-12T09:53:22.076Z,33.75
2023-02-12T09:54:42.974Z,39.38
2023-02-12T09:55:21.902Z,39.38
2023-02-12T09:56:21.825Z,39.38
2023-02-12T09:57:21.732Z,39.38
2023-02-12T09:58:21.664Z,33.75
2023-02-12T09:59:21.570Z,33.75
2023-02-12T10:00:42.472Z,33.75
2023-02-12T10:01:21.457Z,33.75
2023-02-12T10:02:21.329Z,28.13
2023-02-12T10:03:21.232Z,33.75
2023-02-12T10:04:21.176Z,33.75
2023-02-12T10:05:21.065Z,33.75
2023-02-12T10:06:41.975Z,28.13
2023-02-12T10:07:20.910Z,28.13
2023-02-12T10:08:24.587Z,22.50
2023-02-12T10:09:20.737Z,22.50
2023-02-12T10:10:20.654Z,22.50
2023-02-12T10:11:20.572Z,28.13
2023-02-12T10:12:41.480Z,28.13
2023-02-12T10:13:20.416Z,28.13
2023-02-12T10:14:20.326Z,28.13
2023-02-12T10:15:20.232Z,22.50
2023-02-12T10:16:20.229Z,22.50
2023-02-12T10:17:20.082Z,22.50
2023-02-12T10:18:40.987Z,22.50
2023-02-12T10:19:19.904Z,22.50
2023-02-12T10:20:19.829Z,22.50
2023-02-12T10:21:19.755Z,22.50
2023-02-12T10:22:19.665Z,22.50
2023-02-12T10:23:19.570Z,22.50
2023-02-12T10:24:40.470Z,22.50
2023-02-12T10:25:19.401Z,22.50
2023-02-12T10:26:19.327Z,22.50
2023-02-12T10:27:19.235Z,22.50
2023-02-12T10:28:19.193Z,22.50
2023-02-12T10:29:19.069Z,22.50
2023-02-12T10:30:40.008Z,22.50
2023-02-12T10:31:18.979Z,22.50
2023-02-12T10:32:18.823Z,22.50
2023-02-12T10:33:18.737Z,22.50
2023-02-12T10:34:18.668Z,22.50
2023-02-12T10:35:18.577Z,22.50
2023-02-12T10:36:39.470Z,22.50
2023-02-12T10:37:18.409Z,22.50
2023-02-12T10:38:18.323Z,22.50
2023-02-12T10:39:18.231Z,22.50
2023-02-12T10:40:18.164Z,22.50
2023-02-12T10:41:18.078Z,16.88
2023-02-12T10:42:38.972Z,16.88
2023-02-12T10:43:17.908Z,16.88
2023-02-12T10:44:17.827Z,16.88
2023-02-12T10:45:17.743Z,16.88
2023-02-12T10:46:17.703Z,22.50
2023-02-12T10:47:17.567Z,22.50
2023-02-12T10:48:38.487Z,22.50
2023-02-12T10:49:17.402Z,22.50
2023-02-12T10:50:17.327Z,22.50
2023-02-12T10:51:17.232Z,16.88
2023-02-12T10:52:17.165Z,16.88
2023-02-12T10:53:17.072Z,22.50
2023-02-12T10:54:37.982Z,22.50
2023-02-12T10:55:16.911Z,22.50
2023-02-12T10:56:16.822Z,22.50
2023-02-12T10:57:16.735Z,22.50
2023-02-12T10:58:16.655Z,22.50
2023-02-12T10:59:16.569Z,22.50
2023-02-12T11:00:37.484Z,22.50
2023-02-12T11:01:16.405Z,22.50
2023-02-12T11:02:16.349Z,22.50
2023-02-12T11:03:16.253Z,22.50
2023-02-12T11:04:16.154Z,22.50
2023-02-12T11:05:16.105Z,22.50
2023-02-12T11:06:36.973Z,22.50
2023-02-12T11:07:15.920Z,28.13
2023-02-12T11:08:15.828Z,28.13
2023-02-12T11:09:15.744Z,28.13
2023-02-12T11:10:15.670Z,28.13
2023-02-12T11:11:15.585Z,28.13
2023-02-12T11:12:36.653Z,22.50
2023-02-12T11:13:15.418Z,28.13
2023-02-12T11:14:15.356Z,28.13
2023-02-12T11:15:15.244Z,22.50
2023-02-12T11:16:15.218Z,22.50
2023-02-12T11:17:15.099Z,28.13
2023-02-12T11:18:35.975Z,28.13
2023-02-12T11:19:14.921Z,28.13
2023-02-12T11:20:14.840Z,33.75
2023-02-12T11:21:14.752Z,39.38
2023-02-12T11:22:14.671Z,39.38
2023-02-12T11:23:14.589Z,39.38
2023-02-12T11:24:35.490Z,39.38
2023-02-12T11:25:14.416Z,33.75
2023-02-12T11:26:14.335Z,33.75
2023-02-12T11:27:14.275Z,33.75
2023-02-12T11:28:14.257Z,33.75
2023-02-12T11:29:14.241Z,28.13
2023-02-12T11:30:34.991Z,28.13
2023-02-12T11:31:13.979Z,28.13
2023-02-12T11:32:13.834Z,28.13
2023-02-12T11:33:13.755Z,28.13
2023-02-12T11:34:13.692Z,28.13
2023-02-12T11:35:13.589Z,28.13
2023-02-12T11:36:34.494Z,28.13
2023-02-12T11:37:13.435Z,28.13
2023-02-12T11:38:13.345Z,28.13
2023-02-12T11:39:13.256Z,28.13
2023-02-12T11:40:13.177Z,28.13
2023-02-12T11:41:13.098Z,28.13
2023-02-12T11:42:33.987Z,28.13
2023-02-12T11:43:12.932Z,28.13
2023-02-12T11:44:12.861Z,28.13
2023-02-12T11:45:12.773Z,28.13
2023-02-12T11:46:12.677Z,28.13
2023-02-12T11:47:12.610Z,28.13
2023-02-12T11:48:33.491Z,28.13
2023-02-12T11:49:12.435Z,28.13
2023-02-12T11:50:12.363Z,28.13
2023-02-12T11:51:12.282Z,28.13
2023-02-12T11:52:12.190Z,33.75
2023-02-12T11:53:12.104Z,39.38
2023-02-12T11:54:33.000Z,39.38
2023-02-12T11:55:11.941Z,39.38
2023-02-12T11:56:11.853Z,39.38
2023-02-12T11:57:11.777Z,39.38
2023-02-12T11:58:11.690Z,39.38
2023-02-12T11:59:11.610Z,39.38
2023-02-12T12:00:32.516Z,39.38
2023-02-12T12:01:11.452Z,39.38
2023-02-12T12:02:11.395Z,39.38
2023-02-12T12:03:11.335Z,39.38
2023-02-12T12:04:11.202Z,45.00
2023-02-12T12:05:11.114Z,45.00
2023-02-12T12:06:32.010Z,45.00
2023-02-12T12:07:10.957Z,50.63
2023-02-12T12:08:10.861Z,50.63
2023-02-12T12:09:10.788Z,56.25
2023-02-12T12:10:10.701Z,56.25
2023-02-12T12:11:10.629Z,50.63
2023-02-12T12:12:31.521Z,45.00
2023-02-12T12:13:10.456Z,45.00
2023-02-12T12:14:10.368Z,50.63
2023-02-12T12:15:10.284Z,50.63
2023-02-12T12:16:10.238Z,50.63
2023-02-12T12:17:10.134Z,50.63
2023-02-12T12:18:31.018Z,50.63
2023-02-12T12:19:09.954Z,50.63
2023-02-12T12:20:09.873Z,50.63
2023-02-12T12:21:09.793Z,45.00
2023-02-12T12:22:09.710Z,45.00
2023-02-12T12:23:09.634Z,45.00
2023-02-12T12:24:30.518Z,39.38
2023-02-12T12:25:09.465Z,39.38
2023-02-12T12:26:09.377Z,39.38
2023-02-12T12:27:09.312Z,39.38
2023-02-12T12:28:09.370Z,39.38
2023-02-12T12:29:09.139Z,39.38
2023-02-12T12:30:30.026Z,39.38
2023-02-12T12:31:08.995Z,45.00
2023-02-12T12:32:08.883Z,45.00
2023-02-12T12:33:08.809Z,50.63
2023-02-12T12:34:08.733Z,50.63
2023-02-12T12:35:08.641Z,50.63
2023-02-12T12:36:29.533Z,50.63
2023-02-12T12:37:08.474Z,50.63
2023-02-12T12:38:08.387Z,50.63
2023-02-12T12:39:08.315Z,50.63
2023-02-12T12:40:08.228Z,56.25
2023-02-12T12:41:08.151Z,50.63
2023-02-12T12:42:29.043Z,56.25
2023-02-12T12:43:07.992Z,45.00
2023-02-12T12:44:07.903Z,50.63
2023-02-12T12:45:07.827Z,50.63
2023-02-12T12:46:07.820Z,45.00
2023-02-12T12:47:07.656Z,45.00
2023-02-12T12:48:28.553Z,45.00
2023-02-12T12:49:07.492Z,45.00
2023-02-12T12:50:07.404Z,45.00
2023-02-12T12:51:07.331Z,39.38
2023-02-12T12:52:07.244Z,39.38
2023-02-12T12:53:07.170Z,39.38
2023-02-12T12:54:28.062Z,39.38
2023-02-12T12:55:07.004Z,39.38
2023-02-12T12:56:06.914Z,39.38
2023-02-12T12:57:06.855Z,39.38
2023-02-12T12:58:06.747Z,39.38
2023-02-12T12:59:06.685Z,39.38
2023-02-12T13:00:27.581Z,45.00
2023-02-12T13:01:06.542Z,50.63
2023-02-12T13:02:06.464Z,56.25
2023-02-12T13:03:06.345Z,50.63
2023-02-12T13:04:06.258Z,45.00
2023-02-12T13:05:06.189Z,45.00
2023-02-12T13:06:27.076Z,50.63
2023-02-12T13:07:06.024Z,50.63