createdAt,value
2022-10-20T00:03:57.235Z,60.45
2022-10-20T00:09:02.810Z,60.43
2022-10-20T00:14:06.192Z,60.80
2022-10-20T00:19:09.693Z,61.16
2022-10-20T00:24:12.609Z,61.35
2022-10-20T00:29:16.064Z,61.54
2022-10-20T00:34:18.995Z,61.46
2022-10-20T00:39:22.111Z,61.20
2022-10-20T00:44:46.678Z,61.35
2022-10-20T00:49:50.550Z,61.50
2022-10-20T00:54:53.579Z,61.76
2022-10-20T00:59:56.670Z,61.94
2022-10-20T01:04:59.857Z,70.39
2022-10-20T01:10:04.929Z,61.41
2022-10-20T01:15:16.468Z,51.38
2022-10-20T01:21:01.218Z,51.81
2022-10-20T01:26:17.701Z,53.12
2022-10-20T01:31:30.284Z,54.19
2022-10-20T01:37:02.676Z,55.46
2022-10-20T01:42:16.102Z,56.46
2022-10-20T01:47:21.179Z,57.64
2022-10-20T01:52:24.905Z,58.71
2022-10-20T01:57:33.517Z,59.49
2022-10-20T02:03:03.059Z,60.44
2022-10-20T02:08:08.646Z,60.97
2022-10-20T02:13:13.109Z,61.43
2022-10-20T02:18:20.930Z,69.68
2022-10-20T02:23:24.196Z,63.42
2022-10-20T02:28:28.556Z,51.49
2022-10-20T02:33:32.317Z,51.04
2022-10-20T02:38:35.200Z,52.11
2022-10-20T02:43:38.505Z,53.39
2022-10-20T02:48:41.487Z,54.55
2022-10-20T02:53:45.266Z,56.15
2022-10-20T02:58:48.981Z,57.45
2022-10-20T03:03:59.846Z,58.87
2022-10-20T03:09:03.730Z,59.61
2022-10-20T03:14:06.892Z,60.49
2022-10-20T03:19:11.749Z,61.05
2022-10-20T03:24:15.268Z,69.42
2022-10-20T03:29:18.182Z,63.09
2022-10-20T03:34:21.240Z,51.18
2022-10-20T03:39:24.241Z,50.79
2022-10-20T03:44:27.195Z,51.95
2022-10-20T03:49:31.645Z,53.82
2022-10-20T03:54:36.338Z,54.79
2022-10-20T03:59:39.274Z,55.79
2022-10-20T04:04:42.168Z,57.10
2022-10-20T04:09:45.083Z,58.21
2022-10-20T04:14:48.960Z,59.59
2022-10-20T04:19:52.027Z,60.86
2022-10-20T04:24:55.260Z,61.42
2022-10-20T04:29:58.180Z,69.75
2022-10-20T04:35:01.406Z,64.18
2022-10-20T04:40:05.620Z,51.73
2022-10-20T04:45:09.540Z,50.42
2022-10-20T04:50:12.506Z,51.58
2022-10-20T04:55:15.474Z,53.11
2022-10-20T05:00:18.584Z,54.54
2022-10-20T05:05:21.556Z,56.02
2022-10-20T05:10:24.679Z,57.59
2022-10-20T05:15:27.797Z,58.21
2022-10-20T05:20:36.807Z,58.96
2022-10-20T05:25:44.310Z,59.71
2022-10-20T05:30:47.421Z,60.65
2022-10-20T05:35:50.297Z,68.35
2022-10-20T05:40:53.162Z,61.68
2022-10-20T05:45:56.091Z,51.79
2022-10-20T05:51:17.384Z,51.78
2022-10-20T05:56:22.148Z,53.64
2022-10-20T06:01:47.907Z,54.93
2022-10-20T06:06:52.598Z,55.75
2022-10-20T06:11:55.637Z,57.30
2022-10-20T06:16:59.077Z,58.35
2022-10-20T06:22:05.513Z,59.33
2022-10-20T06:27:09.815Z,60.17
2022-10-20T06:37:20.773Z,68.39
2022-10-20T06:42:26.308Z,62.03
2022-10-20T06:47:30.866Z,51.73
2022-10-20T06:52:34.150Z,51.30
2022-10-20T06:57:37.248Z,52.48
2022-10-20T07:02:40.118Z,53.90
2022-10-20T07:07:43.109Z,54.82
2022-10-20T07:12:46.358Z,55.75
2022-10-20T07:17:49.262Z,56.77
2022-10-20T07:22:52.323Z,57.48
2022-10-20T07:27:55.203Z,58.35
2022-10-20T07:32:58.102Z,59.06
2022-10-20T07:38:01.555Z,59.63
2022-10-20T07:43:04.756Z,60.21
2022-10-20T07:48:09.971Z,61.00
2022-10-20T07:53:13.084Z,61.15
2022-10-20T07:58:15.984Z,61.41
2022-10-20T08:03:18.813Z,61.25
2022-10-20T08:08:22.086Z,61.31
2022-10-20T08:13:26.873Z,61.31
2022-10-20T08:18:38.646Z,61.24
2022-10-20T08:23:43.583Z,61.16
2022-10-20T08:28:47.473Z,60.94
2022-10-20T08:33:52.893Z,60.37
2022-10-20T08:39:02.104Z,60.22
2022-10-20T08:44:08.500Z,60.41
2022-10-20T08:49:29.391Z,60.41
2022-10-20T08:54:34.474Z,60.36
2022-10-20T08:59:39.647Z,60.15
2022-10-20T09:05:00.316Z,59.42
2022-10-20T09:10:25.302Z,59.66
2022-10-20T09:15:29.313Z,59.68
2022-10-20T09:20:38.591Z,59.82
2022-10-20T09:25:43.424Z,59.81
2022-10-20T09:30:46.722Z,59.62
2022-10-20T09:35:50.915Z,59.16
2022-10-20T09:41:14.231Z,58.76
2022-10-20T09:46:22.218Z,58.62
2022-10-20T09:51:27.732Z,57.63
2022-10-20T09:56:33.586Z,57.14
2022-10-20T10:02:02.147Z,55.51
2022-10-20T10:07:26.302Z,55.64
2022-10-20T10:12:31.429Z,56.11
2022-10-20T10:17:40.020Z,56.50
2022-10-20T10:22:43.809Z,56.62
2022-10-20T10:28:33.469Z,56.00
2022-10-20T10:33:36.474Z,55.66
2022-10-20T10:38:39.595Z,53.83
2022-10-20T10:43:49.078Z,54.32
2022-10-20T10:49:16.547Z,54.01
2022-10-20T10:54:48.885Z,54.18
2022-10-20T10:59:52.825Z,53.74
2022-10-20T11:05:32.794Z,54.21
2022-10-20T11:11:21.091Z,53.74
2022-10-20T11:16:36.442Z,52.10
2022-10-20T11:22:01.255Z,52.23
2022-10-20T11:27:12.039Z,52.38
2022-10-20T11:32:14.996Z,52.36
2022-10-20T11:37:20.701Z,52.08
2022-10-20T11:42:57.345Z,52.00
2022-10-20T11:48:14.095Z,51.16
2022-10-20T11:53:49.287Z,50.70
2022-10-20T11:59:07.705Z,51.35
2022-10-20T12:04:34.107Z,51.55
2022-10-20T12:09:52.463Z,51.53
2022-10-20T12:15:01.660Z,50.93
2022-10-20T12:20:37.711Z,50.40
2022-10-20T12:25:41.776Z,51.17
2022-10-20T12:30:54.671Z,51.17
2022-10-20T12:36:00.858Z,50.95
2022-10-20T12:41:04.615Z,50.01
2022-10-20T12:46:11.903Z,50.15
2022-10-20T12:51:30.436Z,49.53
2022-10-20T12:56:40.603Z,49.94
2022-10-20T13:02:11.311Z,49.78
2022-10-20T13:07:14.301Z,49.66
2022-10-20T13:12:29.144Z,50.06
2022-10-20T13:17:48.637Z,50.22
2022-10-20T13:22:53.957Z,50.29
2022-10-20T13:28:06.380Z,50.14
2022-10-20T13:33:38.844Z,50.27
2022-10-20T13:39:00.268Z,50.76
2022-10-20T13:44:33.253Z,50.70
2022-10-20T13:49:52.547Z,50.24
2022-10-20T13:54:56.662Z,50.18
2022-10-20T14:00:16.394Z,50.05
2022-10-20T14:05:22.124Z,50.33
2022-10-20T14:10:34.160Z,50.48
2022-10-20T14:15:37.705Z,50.41
2022-10-20T14:20:42.015Z,50.37
2022-10-20T14:25:45.882Z,50.58
2022-10-20T14:30:50.829Z,50.62
2022-10-20T14:35:56.657Z,50.80
2022-10-20T14:40:59.989Z,50.96
2022-10-20T14:46:05.144Z,51.13
2022-10-20T14:51:27.406Z,51.26
2022-10-20T14:56:30.907Z,51.15
2022-10-20T15:01:33.997Z,50.98
2022-10-20T15:06:37.271Z,51.07
2022-10-20T15:11:40.336Z,51.00
2022-10-20T15:16:47.743Z,51.17
2022-10-20T15:22:00.616Z,51.17
2022-10-20T15:27:05.087Z,51.19
2022-10-20T15:32:09.141Z,51.24
2022-10-20T15:37:12.245Z,52.01
2022-10-20T15:42:15.166Z,51.72
2022-10-20T15:47:18.134Z,51.70
2022-10-20T15:52:21.538Z,51.53
2022-10-20T15:57:24.424Z,51.48
2022-10-20T16:02:27.738Z,51.64
2022-10-20T16:07:30.853Z,51.92
2022-10-20T16:12:34.444Z,52.00
2022-10-20T16:17:37.883Z,52.33
2022-10-20T16:22:41.190Z,52.21
2022-10-20T16:27:44.249Z,52.42
2022-10-20T16:32:47.232Z,52.66
2022-10-20T16:37:50.212Z,52.70
2022-10-20T16:42:53.277Z,52.79
2022-10-20T16:47:56.120Z,53.13
2022-10-20T16:52:59.349Z,53.33
2022-10-20T16:58:02.398Z,53.35
2022-10-20T17:03:05.439Z,53.59
2022-10-20T17:08:08.629Z,53.70
2022-10-20T17:13:11.574Z,53.88
2022-10-20T17:18:14.500Z,53.94
2022-10-20T17:23:17.468Z,54.03
2022-10-20T17:28:20.500Z,54.05
2022-10-20T17:33:27.827Z,54.11
2022-10-20T17:38:31.686Z,54.23
2022-10-20T17:43:35.022Z,54.40
2022-10-20T17:48:38.569Z,54.48
2022-10-20T17:53:45.532Z,54.53
2022-10-20T17:58:51.500Z,54.69
2022-10-20T18:03:56.551Z,54.97
2022-10-20T18:09:02.483Z,55.02
2022-10-20T18:14:05.729Z,55.09
2022-10-20T18:19:13.145Z,54.95
2022-10-20T18:24:17.767Z,55.09
2022-10-20T18:29:20.982Z,55.23
2022-10-20T18:34:24.210Z,55.40
2022-10-20T18:39:27.386Z,55.63
2022-10-20T18:44:30.681Z,55.68
2022-10-20T18:49:34.340Z,55.81
2022-10-20T18:54:37.301Z,55.98
2022-10-20T18:59:40.511Z,56.04
2022-10-20T19:04:43.585Z,56.03
2022-10-20T19:09:46.940Z,56.20
2022-10-20T19:14:51.646Z,56.26
2022-10-20T19:19:54.769Z,56.45
2022-10-20T19:24:57.933Z,56.48
2022-10-20T19:30:02.226Z,56.62
2022-10-20T19:35:06.045Z,56.75
2022-10-20T19:40:09.406Z,56.79
2022-10-20T19:45:12.467Z,56.93
2022-10-20T19:50:26.040Z,57.01
2022-10-20T19:55:31.767Z,57.18
2022-10-20T20:00:54.411Z,57.28
2022-10-20T20:06:23.121Z,57.42
2022-10-20T20:11:35.362Z,57.68
2022-10-20T20:16:48.215Z,57.85
2022-10-20T20:22:04.328Z,58.06
2022-10-20T20:27:11.468Z,58.23
2022-10-20T20:32:18.199Z,58.27
2022-10-20T20:37:27.175Z,58.42
2022-10-20T20:42:32.204Z,58.55
2022-10-20T20:47:47.521Z,58.71
2022-10-20T20:53:15.456Z,58.84
2022-10-20T20:58:18.563Z,58.81
2022-10-20T21:03:22.050Z,58.79
2022-10-20T21:08:29.237Z,58.92
2022-10-20T21:13:35.940Z,59.03
2022-10-20T21:18:42.265Z,59.45
2022-10-20T21:23:45.918Z,59.28
2022-10-20T21:28:49.376Z,59.29
2022-10-20T21:34:00.833Z,59.38
2022-10-20T21:39:06.545Z,59.47
2022-10-20T21:44:11.571Z,59.51
2022-10-20T21:49:20.182Z,59.68
2022-10-20T21:54:25.809Z,59.90
2022-10-20T21:59:30.696Z,59.95
2022-10-20T22:04:33.971Z,59.95
2022-10-20T22:09:36.969Z,60.09
2022-10-20T22:14:42.533Z,60.23
2022-10-20T22:19:55.406Z,60.39
2022-10-20T22:25:01.416Z,60.40
2022-10-20T22:30:08.528Z,60.49
2022-10-20T22:35:11.427Z,60.59
2022-10-20T22:40:14.452Z,60.67
2022-10-20T22:45:17.481Z,60.63
2022-10-20T22:50:20.590Z,60.73
2022-10-20T22:55:23.539Z,60.89
2022-10-20T23:00:26.427Z,60.89
2022-10-20T23:05:29.328Z,60.95
2022-10-20T23:10:32.797Z,61.06
2022-10-20T23:15:35.798Z,61.22
2022-10-20T23:20:40.117Z,61.25
2022-10-20T23:25:43.597Z,61.39
2022-10-20T23:30:46.833Z,61.41
2022-10-20T23:35:49.777Z,61.48
2022-10-20T23:40:52.683Z,61.61
2022-10-20T23:45:55.995Z,61.67
2022-10-20T23:50:58.977Z,61.83
2022-10-20T23:56:02.119Z,61.96
