createdAt,value
2023-05-07T00:03:46.541Z,5.80
2023-05-07T00:07:53.629Z,7.22
2023-05-07T00:11:57.176Z,6.47
2023-05-07T00:16:00.443Z,6.20
2023-05-07T00:20:10.523Z,9.43
2023-05-07T00:24:13.651Z,5.83
2023-05-07T00:28:19.783Z,6.30
2023-05-07T00:32:25.518Z,9.02
2023-05-07T00:36:32.356Z,5.00
2023-05-07T00:40:37.327Z,6.05
2023-05-07T00:44:42.433Z,6.57
2023-05-07T00:48:50.139Z,8.67
2023-05-07T00:52:55.069Z,6.35
2023-05-07T00:56:58.876Z,10.27
2023-05-07T01:01:02.582Z,10.30
2023-05-07T01:05:10.297Z,11.93
2023-05-07T01:09:15.827Z,10.73
2023-05-07T01:13:26.836Z,7.50
2023-05-07T01:17:31.784Z,7.22
2023-05-07T01:21:37.336Z,9.07
2023-05-07T01:25:41.842Z,7.15
2023-05-07T01:29:44.974Z,7.03
2023-05-07T01:33:50.674Z,9.35
2023-05-07T01:37:53.950Z,12.65
2023-05-07T01:41:58.825Z,7.88
2023-05-07T01:46:04.445Z,9.10
2023-05-07T01:50:15.315Z,7.32
2023-05-07T01:54:22.020Z,8.60
2023-05-07T01:59:26.292Z,9.98
2023-05-07T02:03:46.764Z,19.25
2023-05-07T02:07:58.545Z,10.32
2023-05-07T02:12:04.466Z,9.30
2023-05-07T02:16:17.418Z,10.63
2023-05-07T02:20:24.028Z,8.70
2023-05-07T02:24:29.222Z,9.65
2023-05-07T02:28:37.187Z,9.65
2023-05-07T02:32:43.831Z,11.32
2023-05-07T02:36:49.196Z,9.13
2023-05-07T02:40:58.668Z,12.63
2023-05-07T02:45:08.653Z,10.23
2023-05-07T02:49:13.493Z,12.52
2023-05-07T02:53:18.153Z,10.57
2023-05-07T02:57:21.171Z,11.20
2023-05-07T03:01:25.898Z,11.23
2023-05-07T03:05:29.128Z,11.13
2023-05-07T03:09:33.616Z,10.85
2023-05-07T03:13:36.622Z,13.63
2023-05-07T03:17:39.945Z,13.43
2023-05-07T03:21:44.518Z,11.65
2023-05-07T03:25:51.984Z,12.68
2023-05-07T03:29:55.537Z,12.43
2023-05-07T03:33:59.464Z,12.27
2023-05-07T03:38:04.098Z,18.75
2023-05-07T03:42:08.496Z,15.68
2023-05-07T03:46:14.374Z,14.50
2023-05-07T03:50:17.556Z,13.85
2023-05-07T03:54:20.547Z,14.43
2023-05-07T03:58:29.253Z,14.88
2023-05-07T04:02:34.613Z,15.75
2023-05-07T04:06:37.990Z,13.93
2023-05-07T04:10:44.882Z,13.60
2023-05-07T04:14:49.287Z,14.82
2023-05-07T04:18:54.073Z,13.63
2023-05-07T04:22:57.185Z,15.82
2023-05-07T04:27:02.761Z,13.60
2023-05-07T04:31:07.685Z,17.20
2023-05-07T04:35:13.228Z,19.90
2023-05-07T04:39:16.284Z,17.13
2023-05-07T04:43:21.836Z,13.65
2023-05-07T04:47:26.271Z,15.00
2023-05-07T04:51:33.852Z,13.73
2023-05-07T04:55:36.854Z,17.27
2023-05-07T04:59:40.003Z,14.38
2023-05-07T05:03:46.822Z,13.20
2023-05-07T05:07:49.916Z,12.38
2023-05-07T05:11:52.974Z,13.25
2023-05-07T05:15:58.664Z,14.38
2023-05-07T05:20:03.327Z,12.93
2023-05-07T05:24:11.581Z,12.80
2023-05-07T05:28:17.637Z,14.95
2023-05-07T05:32:21.655Z,12.55
2023-05-07T05:36:27.413Z,11.75
2023-05-07T05:40:32.515Z,14.80
2023-05-07T05:44:36.781Z,12.95
2023-05-07T05:48:40.129Z,12.85
2023-05-07T05:52:45.793Z,15.98
2023-05-07T05:56:48.937Z,15.10
2023-05-07T06:00:57.327Z,13.32
2023-05-07T06:05:00.404Z,14.23
2023-05-07T06:09:10.896Z,14.02
2023-05-07T06:13:13.999Z,15.55
2023-05-07T06:17:21.632Z,13.77
2023-05-07T06:21:25.297Z,10.73
2023-05-07T06:25:29.726Z,17.42
2023-05-07T06:29:35.316Z,12.82
2023-05-07T06:33:40.980Z,10.30
2023-05-07T06:37:44.425Z,11.48
2023-05-07T06:41:48.866Z,10.40
2023-05-07T06:45:55.760Z,13.15
2023-05-07T06:49:59.910Z,11.23
2023-05-07T06:54:02.973Z,14.05
2023-05-07T06:58:15.048Z,11.77
2023-05-07T07:02:20.703Z,12.00
2023-05-07T07:06:24.067Z,11.43
2023-05-07T07:10:27.459Z,12.18
2023-05-07T07:14:33.446Z,15.55
2023-05-07T07:18:37.373Z,11.13
2023-05-07T07:22:40.398Z,13.98
2023-05-07T07:26:43.821Z,13.88
2023-05-07T07:30:48.483Z,10.32
2023-05-07T07:34:51.938Z,14.05
2023-05-07T07:38:55.903Z,14.25
2023-05-07T07:42:59.914Z,10.13
2023-05-07T07:47:08.935Z,10.88
2023-05-07T07:51:14.869Z,12.75
2023-05-07T07:55:22.231Z,15.05
2023-05-07T07:59:25.399Z,12.75
2023-05-07T08:03:33.054Z,11.18
2023-05-07T08:07:36.163Z,12.05
2023-05-07T08:11:39.388Z,13.20
2023-05-07T08:15:42.683Z,9.40
2023-05-07T08:19:52.566Z,12.88
2023-05-07T08:23:55.585Z,13.02
2023-05-07T08:27:58.897Z,14.52
2023-05-07T08:32:02.327Z,7.53
2023-05-07T08:36:07.739Z,9.65
2023-05-07T08:40:14.927Z,7.72
2023-05-07T08:44:22.018Z,10.70
2023-05-07T08:48:30.543Z,8.02
2023-05-07T08:52:37.964Z,10.02
2023-05-07T08:56:44.386Z,7.95
2023-05-07T09:00:51.389Z,10.93
2023-05-07T09:04:56.445Z,7.57
2023-05-07T09:09:02.269Z,10.50
2023-05-07T09:13:06.405Z,7.38
2023-05-07T09:17:15.410Z,7.55
2023-05-07T09:21:23.353Z,10.25
2023-05-07T09:25:32.447Z,7.82
2023-05-07T09:29:36.516Z,7.72
2023-05-07T09:33:39.976Z,9.15
2023-05-07T09:37:43.927Z,6.13
2023-05-07T09:41:50.467Z,6.75
2023-05-07T09:45:53.766Z,6.55
2023-05-07T09:50:02.837Z,5.95
2023-05-07T09:54:09.905Z,8.55
2023-05-07T09:58:16.054Z,6.88
2023-05-07T10:02:21.628Z,6.68
2023-05-07T10:06:27.681Z,6.82
2023-05-07T10:10:32.971Z,7.72
2023-05-07T10:14:40.057Z,8.10
2023-05-07T10:18:44.942Z,9.57
2023-05-07T10:22:49.781Z,7.85
2023-05-07T10:26:54.940Z,8.45
2023-05-07T10:31:13.366Z,7.55
2023-05-07T10:35:22.409Z,6.47
2023-05-07T10:39:26.919Z,5.88
2023-05-07T10:43:44.229Z,6.07
2023-05-07T10:48:25.043Z,5.40
2023-05-07T10:52:32.546Z,8.57
2023-05-07T10:56:35.655Z,5.35
2023-05-07T11:00:47.526Z,4.80
2023-05-07T11:05:23.160Z,4.97
2023-05-07T11:09:26.744Z,4.97
2023-05-07T11:13:49.543Z,4.22
2023-05-07T11:18:08.439Z,5.78
2023-05-07T11:22:42.144Z,4.40
2023-05-07T11:26:49.938Z,6.18
2023-05-07T11:30:55.709Z,6.85
2023-05-07T11:35:02.975Z,5.40
2023-05-07T11:39:07.921Z,5.22
2023-05-07T11:43:15.668Z,4.80
2023-05-07T11:47:23.994Z,5.10
2023-05-07T11:51:35.612Z,5.57
2023-05-07T11:55:40.539Z,5.38
2023-05-07T11:59:49.513Z,5.20
2023-05-07T12:03:57.300Z,5.28
2023-05-07T12:08:00.413Z,6.05
2023-05-07T12:12:07.718Z,6.65
2023-05-07T12:16:13.269Z,4.95
2023-05-07T12:20:18.938Z,5.95
2023-05-07T12:24:22.387Z,4.53
2023-05-07T12:28:26.824Z,6.00
2023-05-07T12:32:30.158Z,4.53
2023-05-07T12:36:39.719Z,4.75
2023-05-07T12:40:48.220Z,5.40
2023-05-07T12:44:55.043Z,5.53
2023-05-07T12:49:06.764Z,5.85
2023-05-07T12:53:17.859Z,3.85
2023-05-07T12:57:22.332Z,4.70
2023-05-07T13:01:31.427Z,6.88
2023-05-07T13:05:36.595Z,5.03
2023-05-07T13:09:39.602Z,4.45
2023-05-07T13:13:43.487Z,4.03
2023-05-07T13:17:49.288Z,3.03
2023-05-07T13:21:52.326Z,3.22
2023-05-07T13:25:56.948Z,3.20
2023-05-07T13:30:00.248Z,4.53
2023-05-07T13:34:04.952Z,2.53
2023-05-07T13:38:10.912Z,3.63
2023-05-07T13:42:13.960Z,2.67
2023-05-07T13:46:20.998Z,3.22
2023-05-07T13:50:27.843Z,2.50
2023-05-07T13:54:30.887Z,3.03
2023-05-07T13:58:52.095Z,3.25
2023-05-07T14:03:06.528Z,3.13
2023-05-07T14:07:11.376Z,3.38
2023-05-07T14:11:18.853Z,2.38
2023-05-07T14:15:22.083Z,3.67
2023-05-07T14:19:25.660Z,2.78
2023-05-07T14:23:31.616Z,2.78
2023-05-07T14:27:35.106Z,4.40
2023-05-07T14:31:45.714Z,4.38
2023-05-07T14:35:51.693Z,3.35
2023-05-07T14:39:56.205Z,3.33
2023-05-07T14:43:59.973Z,3.58
2023-05-07T14:48:04.987Z,2.97
2023-05-07T14:52:13.165Z,3.58
2023-05-07T14:56:19.614Z,4.47
2023-05-07T15:00:25.461Z,4.05
2023-05-07T15:04:32.287Z,8.45
2023-05-07T15:08:35.972Z,5.28
2023-05-07T15:12:41.170Z,5.50
2023-05-07T15:16:44.713Z,6.80
2023-05-07T15:20:47.806Z,6.32
2023-05-07T15:24:56.130Z,6.32
2023-05-07T15:29:08.468Z,6.88
2023-05-07T15:33:12.094Z,5.88
2023-05-07T15:37:17.458Z,5.80
2023-05-07T15:41:21.610Z,5.95
2023-05-07T15:45:26.614Z,7.00
2023-05-07T15:49:34.519Z,5.55
2023-05-07T15:53:37.649Z,4.60
2023-05-07T15:57:40.713Z,5.57
2023-05-07T16:01:47.805Z,4.95
2023-05-07T16:05:53.270Z,6.72
2023-05-07T16:09:56.362Z,7.28
2023-05-07T16:14:01.959Z,5.45
2023-05-07T16:18:06.776Z,6.35
2023-05-07T16:22:15.633Z,11.07
2023-05-07T16:26:22.234Z,5.82
2023-05-07T16:30:25.609Z,6.63
2023-05-07T16:34:32.326Z,7.00
2023-05-07T16:38:36.103Z,8.52
2023-05-07T16:42:39.428Z,6.88
2023-05-07T16:46:42.539Z,6.78
2023-05-07T16:50:49.835Z,6.03
2023-05-07T16:54:53.170Z,8.23
2023-05-07T16:58:56.679Z,6.00
2023-05-07T17:02:59.748Z,8.50
2023-05-07T17:07:04.255Z,9.75
2023-05-07T17:11:08.949Z,8.18
2023-05-07T17:15:15.589Z,9.75
2023-05-07T17:19:18.659Z,9.52
2023-05-07T17:23:27.142Z,9.02
2023-05-07T17:27:33.246Z,8.88
2023-05-07T17:31:36.293Z,10.27
2023-05-07T17:35:39.850Z,8.77
2023-05-07T17:39:44.455Z,10.60
2023-05-07T17:43:47.437Z,9.40
2023-05-07T17:47:52.934Z,10.65
2023-05-07T17:51:58.144Z,7.93
2023-05-07T17:56:04.814Z,8.30
2023-05-07T18:00:10.335Z,8.50
2023-05-07T18:04:13.668Z,11.98
2023-05-07T18:08:21.173Z,9.48
2023-05-07T18:12:27.584Z,7.65
2023-05-07T18:16:30.918Z,9.88
2023-05-07T18:20:33.976Z,10.43
2023-05-07T18:24:41.028Z,10.48
2023-05-07T18:28:47.028Z,11.05
2023-05-07T18:32:50.723Z,9.93
2023-05-07T18:36:54.080Z,8.52
2023-05-07T18:41:04.814Z,10.57
2023-05-07T18:45:10.124Z,10.55
2023-05-07T18:49:20.680Z,9.63
2023-05-07T18:53:23.921Z,9.52
2023-05-07T18:57:29.555Z,11.95
2023-05-07T19:01:38.313Z,11.60
2023-05-07T19:05:41.431Z,10.35
2023-05-07T19:09:57.053Z,8.88
2023-05-07T19:14:07.487Z,8.88
2023-05-07T19:18:13.140Z,9.13
2023-05-07T19:22:19.238Z,14.52
2023-05-07T19:26:25.377Z,10.80
2023-05-07T19:30:30.403Z,10.32
2023-05-07T19:34:38.798Z,11.75
2023-05-07T19:38:42.042Z,12.35
2023-05-07T19:42:45.053Z,12.15
2023-05-07T19:46:48.589Z,14.55
2023-05-07T19:50:52.958Z,11.27
2023-05-07T19:54:57.800Z,11.57
2023-05-07T19:59:04.008Z,11.57
2023-05-07T20:03:09.738Z,13.77
2023-05-07T20:07:17.224Z,12.32
2023-05-07T20:11:24.819Z,10.00
2023-05-07T20:15:28.154Z,10.25
2023-05-07T20:19:33.249Z,9.60
2023-05-07T20:23:38.201Z,10.75
2023-05-07T20:27:42.782Z,9.50
2023-05-07T20:31:47.395Z,10.68
2023-05-07T20:35:50.495Z,10.68
2023-05-07T20:39:57.564Z,10.10
2023-05-07T20:44:01.327Z,10.52
2023-05-07T20:48:04.637Z,11.18
2023-05-07T20:52:09.248Z,10.30
2023-05-07T20:56:13.686Z,7.90
2023-05-07T21:00:19.929Z,10.45
2023-05-07T21:04:24.606Z,8.60
2023-05-07T21:08:29.730Z,7.22
2023-05-07T21:12:34.715Z,9.60
2023-05-07T21:16:40.725Z,8.13
2023-05-07T21:20:44.039Z,8.50
2023-05-07T21:24:49.955Z,11.55
2023-05-07T21:28:56.871Z,8.55
2023-05-07T21:32:59.987Z,9.98
2023-05-07T21:37:06.010Z,8.25
2023-05-07T21:41:09.025Z,11.68
2023-05-07T21:45:17.175Z,9.30
2023-05-07T21:49:22.203Z,8.27
2023-05-07T21:53:29.674Z,10.32
2023-05-07T21:57:33.285Z,11.90
2023-05-07T22:01:39.688Z,8.48
2023-05-07T22:05:44.184Z,7.93
2023-05-07T22:09:47.254Z,6.55
2023-05-07T22:13:52.549Z,10.27
2023-05-07T22:18:00.922Z,8.07
2023-05-07T22:22:03.942Z,9.93
2023-05-07T22:26:11.879Z,7.80
2023-05-07T22:30:18.935Z,8.02
2023-05-07T22:34:23.342Z,7.82
2023-05-07T22:38:26.413Z,9.73
2023-05-07T22:42:32.809Z,10.20
2023-05-07T22:46:36.064Z,8.95
2023-05-07T22:50:43.234Z,7.65
2023-05-07T22:54:46.236Z,8.95
2023-05-07T22:58:49.579Z,7.63
2023-05-07T23:02:55.093Z,8.23
2023-05-07T23:07:00.952Z,7.25
2023-05-07T23:11:03.955Z,7.90
2023-05-07T23:15:08.349Z,9.02
2023-05-07T23:19:11.920Z,7.53
2023-05-07T23:23:19.642Z,10.55
2023-05-07T23:27:22.872Z,11.65
2023-05-07T23:31:28.705Z,8.40
2023-05-07T23:35:32.048Z,11.93
2023-05-07T23:39:36.481Z,13.13
2023-05-07T23:43:39.536Z,10.57
2023-05-07T23:47:42.539Z,9.80
2023-05-07T23:51:45.732Z,9.45
2023-05-07T23:55:52.958Z,10.88
2023-05-07T23:59:56.129Z,9.93
