createdAt,value
2022-10-06T00:00:19.193Z,99.90
2022-10-06T00:02:47.405Z,99.90
2022-10-06T00:05:15.905Z,99.90
2022-10-06T00:07:44.105Z,99.90
2022-10-06T00:10:12.247Z,99.90
2022-10-06T00:12:41.831Z,99.90
2022-10-06T00:15:14.397Z,99.90
2022-10-06T00:17:43.139Z,99.90
2022-10-06T00:20:12.726Z,99.90
2022-10-06T00:22:43.050Z,99.90
2022-10-06T00:25:13.363Z,99.90
2022-10-06T00:27:43.629Z,99.90
2022-10-06T00:30:16.568Z,99.90
2022-10-06T00:32:52.276Z,99.90
2022-10-06T00:35:20.809Z,99.90
2022-10-06T00:37:49.637Z,99.90
2022-10-06T00:40:18.222Z,99.90
2022-10-06T00:42:54.842Z,99.90
2022-10-06T00:45:30.064Z,99.90
2022-10-06T00:48:02.355Z,99.90
2022-10-06T00:50:31.414Z,99.90
2022-10-06T00:52:59.920Z,99.90
2022-10-06T00:55:28.186Z,99.90
2022-10-06T00:57:56.865Z,99.90
2022-10-06T01:00:26.781Z,99.90
2022-10-06T01:02:59.150Z,99.90
2022-10-06T01:05:30.666Z,99.90
2022-10-06T01:07:59.062Z,99.90
2022-10-06T01:10:28.004Z,99.90
2022-10-06T01:12:57.126Z,99.90
2022-10-06T01:15:28.740Z,99.90
2022-10-06T01:18:03.771Z,99.90
2022-10-06T01:20:32.006Z,99.90
2022-10-06T01:23:05.191Z,99.90
2022-10-06T01:25:35.158Z,99.90
2022-10-06T01:28:05.075Z,99.90
2022-10-06T01:30:40.132Z,99.90
2022-10-06T01:33:08.473Z,99.90
2022-10-06T01:35:37.210Z,99.90
2022-10-06T01:38:06.760Z,99.90
2022-10-06T01:40:36.758Z,99.90
2022-10-06T01:43:04.948Z,99.90
2022-10-06T01:45:33.152Z,99.90
2022-10-06T01:48:01.267Z,99.90
2022-10-06T01:50:29.614Z,99.90
2022-10-06T01:52:57.762Z,99.90
2022-10-06T01:55:27.560Z,99.90
2022-10-06T01:57:58.027Z,99.90
2022-10-06T02:00:26.469Z,99.90
2022-10-06T02:02:54.955Z,99.90
2022-10-06T02:05:23.115Z,99.90
2022-10-06T02:07:53.762Z,99.90
2022-10-06T02:10:21.955Z,99.90
2022-10-06T02:12:53.605Z,99.90
2022-10-06T02:15:23.543Z,99.90
2022-10-06T02:17:52.758Z,99.90
2022-10-06T02:20:21.858Z,99.90
2022-10-06T02:22:51.333Z,99.90
2022-10-06T02:25:19.696Z,99.90
2022-10-06T02:27:48.028Z,99.90
2022-10-06T02:30:18.470Z,99.90
2022-10-06T02:32:47.923Z,99.90
2022-10-06T02:35:16.193Z,99.90
2022-10-06T02:37:46.012Z,99.90
2022-10-06T02:40:18.336Z,99.90
2022-10-06T02:42:46.772Z,99.90
2022-10-06T02:45:20.025Z,99.90
2022-10-06T02:47:48.200Z,99.90
2022-10-06T02:50:16.679Z,99.90
2022-10-06T02:52:46.909Z,99.90
2022-10-06T02:55:15.433Z,99.90
2022-10-06T02:57:43.526Z,99.90
2022-10-06T03:00:13.203Z,99.90
2022-10-06T03:02:42.919Z,99.90
2022-10-06T03:05:11.532Z,99.90
2022-10-06T03:07:39.770Z,99.90
2022-10-06T03:10:09.279Z,99.90
2022-10-06T03:12:37.466Z,99.90
2022-10-06T03:15:08.701Z,99.90
2022-10-06T03:17:36.877Z,99.90
2022-10-06T03:20:09.310Z,99.90
2022-10-06T03:22:37.833Z,99.90
2022-10-06T03:25:07.737Z,99.90
2022-10-06T03:27:35.893Z,99.90
2022-10-06T03:30:07.863Z,99.90
2022-10-06T03:32:38.148Z,99.90
2022-10-06T03:35:09.573Z,99.90
2022-10-06T03:37:37.885Z,99.90
2022-10-06T03:40:07.601Z,99.90
2022-10-06T03:42:35.880Z,99.90
2022-10-06T03:45:06.030Z,99.90
2022-10-06T03:47:34.366Z,99.90
2022-10-06T03:50:02.588Z,99.90
2022-10-06T03:52:32.726Z,99.90
2022-10-06T03:55:00.859Z,99.90
2022-10-06T03:57:29.005Z,99.90
2022-10-06T03:59:59.769Z,99.90
2022-10-06T04:02:28.000Z,99.90
2022-10-06T04:04:56.380Z,99.90
2022-10-06T04:07:25.645Z,99.90
2022-10-06T04:09:55.419Z,99.90
2022-10-06T04:12:23.630Z,99.90
2022-10-06T04:14:55.340Z,99.90
2022-10-06T04:17:26.205Z,99.90
2022-10-06T04:19:54.410Z,99.90
2022-10-06T04:22:22.572Z,99.90
2022-10-06T04:24:50.695Z,99.90
2022-10-06T04:27:29.319Z,99.90
2022-10-06T04:30:02.935Z,99.90
2022-10-06T04:32:32.910Z,99.90
2022-10-06T04:35:01.824Z,99.90
2022-10-06T04:37:30.152Z,99.90
2022-10-06T04:39:59.154Z,99.90
2022-10-06T04:42:34.641Z,99.90
2022-10-06T04:45:03.730Z,99.90
2022-10-06T04:47:32.086Z,99.90
2022-10-06T04:50:00.218Z,99.90
2022-10-06T04:52:28.389Z,99.90
2022-10-06T04:54:57.301Z,99.90
2022-10-06T04:57:25.512Z,99.90
2022-10-06T05:00:15.684Z,99.90
2022-10-06T05:02:46.750Z,99.90
2022-10-06T05:05:15.155Z,99.90
2022-10-06T05:07:45.629Z,99.90
2022-10-06T05:10:14.402Z,99.90
2022-10-06T05:12:42.616Z,99.90
2022-10-06T05:15:12.591Z,99.90
2022-10-06T05:17:41.185Z,99.90
2022-10-06T05:20:12.107Z,99.90
2022-10-06T05:22:40.527Z,99.90
2022-10-06T05:25:09.691Z,99.90
2022-10-06T05:27:37.814Z,99.90
2022-10-06T05:30:06.436Z,99.90
2022-10-06T05:32:36.169Z,99.90
2022-10-06T05:35:05.924Z,99.90
2022-10-06T05:37:34.161Z,99.90
2022-10-06T05:40:03.063Z,99.90
2022-10-06T05:42:31.321Z,99.90
2022-10-06T05:45:00.721Z,99.90
2022-10-06T05:47:28.958Z,99.90
2022-10-06T05:49:58.572Z,99.90
2022-10-06T05:52:26.745Z,99.90
2022-10-06T05:54:54.970Z,99.90
2022-10-06T05:57:23.277Z,99.90
2022-10-06T05:59:51.430Z,99.90
2022-10-06T06:02:19.627Z,99.90
2022-10-06T06:04:48.077Z,99.90
2022-10-06T06:07:17.617Z,99.90
2022-10-06T06:09:47.584Z,99.90
2022-10-06T06:12:16.333Z,99.90
2022-10-06T06:15:11.090Z,99.90
2022-10-06T06:17:50.465Z,99.90
2022-10-06T06:20:18.678Z,99.90
2022-10-06T06:22:53.234Z,99.90
2022-10-06T06:25:23.843Z,99.90
2022-10-06T06:27:52.056Z,99.90
2022-10-06T06:30:21.267Z,99.90
2022-10-06T06:32:49.422Z,99.90
2022-10-06T06:35:18.202Z,99.90
2022-10-06T06:37:49.133Z,99.90
2022-10-06T06:40:17.449Z,99.90
2022-10-06T06:42:48.219Z,99.90
2022-10-06T06:45:35.045Z,99.90
2022-10-06T06:48:16.560Z,99.90
2022-10-06T06:50:46.765Z,99.90
2022-10-06T06:53:16.986Z,99.90
2022-10-06T06:55:51.057Z,99.90
2022-10-06T06:58:22.197Z,99.90
2022-10-06T07:00:51.425Z,99.90
2022-10-06T07:03:52.141Z,99.90
2022-10-06T07:06:14.066Z,99.90
2022-10-06T07:08:45.615Z,99.90
2022-10-06T07:11:15.576Z,99.90
2022-10-06T07:13:45.282Z,99.90
2022-10-06T07:16:32.643Z,99.90
2022-10-06T07:19:22.565Z,99.90
2022-10-06T07:22:13.189Z,99.90
2022-10-06T07:25:00.280Z,99.90
2022-10-06T07:27:29.201Z,99.90
2022-10-06T07:29:57.591Z,99.90
2022-10-06T07:32:29.539Z,99.90
2022-10-06T07:34:59.050Z,99.90
2022-10-06T07:37:28.740Z,99.90
2022-10-06T07:39:59.674Z,99.90
2022-10-06T07:42:27.839Z,99.90
2022-10-06T07:45:13.598Z,99.90
2022-10-06T07:47:42.627Z,99.90
2022-10-06T07:50:13.080Z,99.90
2022-10-06T07:52:42.066Z,99.90
2022-10-06T07:55:11.924Z,99.90
2022-10-06T07:57:59.988Z,99.90
2022-10-06T08:00:28.257Z,99.90
2022-10-06T08:02:56.545Z,99.90
2022-10-06T08:05:24.797Z,99.90
2022-10-06T08:07:54.132Z,99.90
2022-10-06T08:10:23.630Z,99.90
2022-10-06T08:12:51.862Z,99.90
2022-10-06T08:15:20.541Z,99.90
2022-10-06T08:17:48.811Z,99.90
2022-10-06T08:20:18.378Z,99.90
2022-10-06T08:22:49.009Z,99.90
2022-10-06T08:25:17.293Z,99.90
2022-10-06T08:27:51.319Z,99.90
2022-10-06T08:30:22.336Z,99.90
2022-10-06T08:32:50.649Z,99.90
2022-10-06T08:35:18.803Z,99.90
2022-10-06T08:37:48.155Z,99.90
2022-10-06T08:40:16.837Z,99.90
2022-10-06T08:42:51.087Z,99.90
2022-10-06T08:45:25.042Z,99.90
2022-10-06T08:48:00.532Z,99.90
2022-10-06T08:50:33.632Z,99.90
2022-10-06T08:53:15.475Z,99.90
2022-10-06T08:55:51.340Z,99.90
2022-10-06T08:58:34.891Z,99.90
2022-10-06T09:01:15.138Z,99.90
2022-10-06T09:03:48.413Z,99.90
2022-10-06T09:06:29.409Z,99.90
2022-10-06T09:09:02.127Z,99.90
2022-10-06T09:11:47.615Z,99.90
2022-10-06T09:14:21.918Z,99.90
2022-10-06T09:16:54.783Z,99.90
2022-10-06T09:19:32.871Z,99.90
2022-10-06T09:22:04.729Z,99.90
2022-10-06T09:24:40.519Z,99.90
2022-10-06T09:27:18.467Z,99.90
2022-10-06T09:29:49.971Z,99.90
2022-10-06T09:32:19.918Z,99.90
2022-10-06T09:34:52.035Z,99.90
2022-10-06T09:37:20.450Z,99.90
2022-10-06T09:39:51.065Z,99.90
2022-10-06T09:42:22.293Z,99.90
2022-10-06T09:45:04.067Z,99.90
2022-10-06T09:47:36.845Z,99.90
2022-10-06T09:50:20.354Z,99.90
2022-10-06T09:53:06.965Z,99.90
2022-10-06T09:55:44.308Z,99.90
2022-10-06T09:58:26.925Z,99.90
2022-10-06T10:01:00.182Z,99.90
2022-10-06T10:03:51.411Z,99.90
2022-10-06T10:06:35.083Z,99.90
2022-10-06T10:09:24.492Z,99.70
2022-10-06T10:12:21.158Z,99.00
2022-10-06T10:14:49.402Z,98.50
2022-10-06T10:17:21.227Z,98.00
2022-10-06T10:19:54.204Z,95.50
2022-10-06T10:22:26.069Z,94.90
2022-10-06T10:25:04.453Z,93.20
2022-10-06T10:27:39.498Z,92.20
2022-10-06T10:30:10.648Z,91.40
2022-10-06T10:32:57.841Z,90.30
2022-10-06T10:35:29.123Z,84.80
2022-10-06T10:38:02.822Z,84.90
2022-10-06T10:40:38.853Z,83.00
2022-10-06T10:43:13.755Z,80.80
2022-10-06T10:45:47.274Z,81.50
2022-10-06T10:48:23.237Z,77.50
2022-10-06T10:50:58.299Z,77.70
2022-10-06T10:53:38.858Z,79.20
2022-10-06T10:56:13.033Z,75.70
2022-10-06T10:58:43.701Z,77.30
2022-10-06T11:01:20.912Z,77.60
2022-10-06T11:03:56.757Z,78.60
2022-10-06T11:06:40.153Z,79.10
2022-10-06T11:09:11.670Z,79.70
2022-10-06T11:11:52.345Z,78.80
2022-10-06T11:14:35.851Z,80.90
2022-10-06T11:17:13.605Z,81.70
2022-10-06T11:19:50.579Z,83.60
2022-10-06T11:22:29.590Z,82.10
2022-10-06T11:25:13.625Z,80.70
2022-10-06T11:27:50.919Z,79.80
2022-10-06T11:30:24.774Z,79.30
2022-10-06T11:33:03.954Z,78.90
2022-10-06T11:35:37.663Z,80.00
2022-10-06T11:38:14.575Z,79.30
2022-10-06T11:41:00.287Z,78.00
2022-10-06T11:43:35.149Z,81.70
2022-10-06T11:46:10.654Z,81.30
2022-10-06T11:48:38.825Z,83.00
2022-10-06T11:51:31.210Z,83.80
2022-10-06T11:54:00.382Z,84.80
2022-10-06T11:56:46.724Z,86.50
2022-10-06T11:59:28.792Z,86.90
2022-10-06T12:02:01.993Z,86.50
2022-10-06T12:04:30.517Z,86.20
2022-10-06T12:07:04.556Z,87.00
2022-10-06T12:09:52.359Z,85.90
2022-10-06T12:13:06.119Z,87.90
2022-10-06T12:19:00.795Z,87.40
2022-10-06T12:21:44.947Z,83.90
2022-10-06T12:24:28.885Z,85.30
2022-10-06T12:27:25.068Z,85.10
2022-10-06T12:30:01.662Z,83.50
2022-10-06T12:32:47.485Z,83.80
2022-10-06T12:35:28.799Z,80.50
2022-10-06T12:38:00.563Z,79.50
2022-10-06T12:40:51.332Z,76.40
2022-10-06T12:43:34.024Z,74.50
2022-10-06T12:46:05.540Z,74.40
2022-10-06T12:48:42.805Z,71.30
2022-10-06T12:54:08.936Z,69.70
2022-10-06T12:56:40.144Z,69.10
2022-10-06T12:59:25.793Z,70.30
2022-10-06T13:01:56.114Z,66.00
2022-10-06T13:04:40.493Z,66.60
2022-10-06T13:07:17.374Z,63.80
2022-10-06T13:09:46.519Z,61.20
2022-10-06T13:12:28.062Z,63.30
2022-10-06T13:15:20.062Z,59.70
2022-10-06T13:17:52.271Z,56.90
2022-10-06T13:20:33.165Z,56.40
2022-10-06T13:23:03.159Z,54.40
2022-10-06T13:25:37.760Z,55.40
2022-10-06T13:28:32.531Z,56.30
2022-10-06T13:33:39.887Z,54.90
2022-10-06T13:36:10.897Z,56.50
2022-10-06T13:38:39.827Z,57.00
2022-10-06T13:41:20.856Z,56.20
2022-10-06T13:43:53.453Z,58.60
2022-10-06T13:46:25.096Z,57.40
2022-10-06T13:48:59.967Z,57.10
2022-10-06T13:51:30.993Z,56.50
2022-10-06T13:54:01.125Z,57.40
2022-10-06T13:56:35.687Z,57.00
2022-10-06T13:59:33.441Z,55.30
2022-10-06T14:02:16.463Z,54.80
2022-10-06T14:04:44.916Z,54.80
2022-10-06T14:07:15.228Z,56.20
2022-10-06T14:09:51.554Z,54.80
2022-10-06T14:12:20.490Z,54.20
2022-10-06T14:14:52.968Z,52.50
2022-10-06T14:17:24.320Z,52.60
2022-10-06T14:19:52.986Z,49.40
2022-10-06T14:22:34.284Z,49.50
2022-10-06T14:25:03.249Z,50.90
2022-10-06T14:27:31.359Z,50.20
2022-10-06T14:30:08.254Z,50.50
2022-10-06T14:32:40.130Z,51.80
2022-10-06T14:35:12.658Z,49.60
2022-10-06T14:37:40.795Z,48.70
2022-10-06T14:40:12.253Z,49.40
2022-10-06T14:42:40.503Z,49.40
2022-10-06T14:45:15.484Z,48.30
2022-10-06T14:47:43.677Z,47.90
2022-10-06T14:50:11.944Z,49.80
2022-10-06T14:52:40.168Z,49.90
2022-10-06T14:55:09.671Z,49.50
2022-10-06T14:57:37.827Z,49.60
2022-10-06T15:00:09.061Z,46.60
2022-10-06T15:02:38.718Z,46.30
2022-10-06T15:05:07.494Z,49.70
2022-10-06T15:07:53.021Z,49.10
2022-10-06T15:10:21.155Z,49.00
2022-10-06T15:12:49.286Z,49.20
2022-10-06T15:15:18.132Z,48.90
2022-10-06T15:17:47.719Z,48.90
2022-10-06T15:20:17.281Z,50.10
2022-10-06T15:22:45.613Z,48.90
2022-10-06T15:25:34.395Z,50.00
2022-10-06T15:28:22.873Z,51.70
2022-10-06T15:30:51.989Z,51.40
2022-10-06T15:33:21.485Z,50.90
2022-10-06T15:36:14.996Z,50.40
2022-10-06T15:38:43.332Z,50.50
2022-10-06T15:41:14.748Z,51.20
2022-10-06T15:43:58.226Z,51.40
2022-10-06T15:46:31.573Z,51.30
2022-10-06T15:49:02.597Z,53.90
2022-10-06T15:51:31.995Z,55.90
2022-10-06T15:54:00.123Z,59.10
2022-10-06T15:56:31.325Z,63.00
2022-10-06T15:59:00.670Z,63.30
2022-10-06T16:01:39.257Z,65.90
2022-10-06T16:04:20.760Z,66.90
2022-10-06T16:06:55.309Z,68.60
2022-10-06T16:09:25.117Z,68.70
2022-10-06T16:11:53.898Z,73.20
2022-10-06T16:14:22.387Z,73.20
2022-10-06T16:16:51.055Z,75.90
2022-10-06T16:19:21.181Z,76.90
2022-10-06T16:21:50.066Z,76.60
2022-10-06T16:24:19.079Z,77.90
2022-10-06T16:26:47.951Z,78.00
2022-10-06T16:29:16.926Z,78.10
2022-10-06T16:31:45.788Z,79.00
2022-10-06T16:34:14.914Z,81.10
2022-10-06T16:36:44.411Z,81.30
2022-10-06T16:39:15.089Z,82.40
2022-10-06T16:41:43.491Z,84.90
2022-10-06T16:44:12.208Z,87.30
2022-10-06T16:46:40.907Z,87.00
2022-10-06T16:49:09.791Z,88.70
2022-10-06T16:51:39.738Z,89.40
2022-10-06T16:54:11.120Z,90.00
2022-10-06T16:56:40.718Z,91.00
2022-10-06T16:59:14.513Z,92.40
2022-10-06T17:01:43.077Z,92.80
2022-10-06T17:04:13.564Z,94.20
2022-10-06T17:06:43.785Z,94.60
2022-10-06T17:09:16.785Z,95.20
2022-10-06T17:11:48.094Z,96.50
2022-10-06T17:14:16.709Z,99.00
2022-10-06T17:16:47.043Z,99.90
2022-10-06T17:19:16.978Z,99.90
2022-10-06T17:21:47.165Z,99.90
2022-10-06T17:24:18.793Z,99.90
2022-10-06T17:26:49.247Z,99.90
2022-10-06T17:29:20.660Z,99.90
2022-10-06T17:31:50.458Z,99.90
2022-10-06T17:34:22.478Z,99.90
2022-10-06T17:36:53.533Z,99.90
2022-10-06T17:39:24.483Z,99.90
2022-10-06T17:41:54.308Z,99.90
2022-10-06T17:44:26.443Z,99.90
2022-10-06T17:46:56.265Z,99.90
2022-10-06T17:49:25.847Z,99.90
2022-10-06T17:51:55.830Z,99.90
2022-10-06T17:54:27.288Z,99.90
2022-10-06T17:56:57.866Z,99.90
2022-10-06T17:59:28.565Z,99.90
2022-10-06T18:01:58.555Z,99.90
2022-10-06T18:04:27.153Z,99.90
2022-10-06T18:06:56.138Z,99.90
2022-10-06T18:09:25.983Z,99.90
2022-10-06T18:11:56.315Z,99.90
2022-10-06T18:14:27.133Z,99.90
2022-10-06T18:16:57.500Z,99.90
2022-10-06T18:19:29.321Z,99.90
2022-10-06T18:21:58.656Z,99.90
2022-10-06T18:24:29.617Z,99.90
2022-10-06T18:26:59.956Z,99.90
2022-10-06T18:29:31.504Z,99.90
2022-10-06T18:32:23.573Z,99.90
2022-10-06T18:37:36.410Z,99.90
2022-10-06T18:40:08.908Z,99.90
2022-10-06T18:42:37.102Z,99.90
2022-10-06T18:45:23.637Z,99.90
2022-10-06T18:48:09.304Z,99.90
2022-10-06T18:50:38.008Z,99.90
2022-10-06T18:53:06.463Z,99.90
2022-10-06T18:55:35.971Z,99.90
2022-10-06T18:58:04.692Z,99.90
2022-10-06T19:00:33.352Z,99.90
2022-10-06T19:03:01.875Z,99.90
2022-10-06T19:05:31.134Z,99.90
2022-10-06T19:07:59.253Z,99.90
2022-10-06T19:10:27.407Z,99.90
2022-10-06T19:12:58.253Z,99.90
2022-10-06T19:15:26.388Z,99.90
2022-10-06T19:17:54.636Z,99.90
2022-10-06T19:20:23.735Z,99.90
2022-10-06T19:22:51.952Z,99.90
2022-10-06T19:25:21.784Z,99.90
2022-10-06T19:27:51.159Z,99.90
2022-10-06T19:30:20.957Z,99.90
2022-10-06T19:32:50.173Z,99.90
2022-10-06T19:35:18.515Z,99.90
2022-10-06T19:37:46.858Z,99.90
2022-10-06T19:40:15.418Z,99.90
2022-10-06T19:42:48.227Z,99.90
2022-10-06T19:45:16.926Z,99.90
2022-10-06T19:47:49.056Z,99.90
2022-10-06T19:50:17.971Z,99.90
2022-10-06T19:52:46.707Z,99.90
2022-10-06T19:55:14.828Z,99.90
2022-10-06T19:57:43.672Z,99.90
2022-10-06T20:00:13.128Z,99.90
2022-10-06T20:02:43.177Z,99.90
2022-10-06T20:05:14.374Z,99.90
2022-10-06T20:07:45.287Z,99.90
2022-10-06T20:10:14.569Z,99.90
2022-10-06T20:12:42.910Z,99.90
2022-10-06T20:15:12.904Z,99.90
2022-10-06T20:17:42.328Z,99.90
2022-10-06T20:20:13.728Z,99.90
2022-10-06T20:22:41.902Z,99.90
2022-10-06T20:25:10.369Z,99.90
2022-10-06T20:27:38.550Z,99.90
2022-10-06T20:30:08.222Z,99.90
2022-10-06T20:32:36.442Z,99.90
2022-10-06T20:35:05.304Z,99.90
2022-10-06T20:37:35.107Z,99.90
2022-10-06T20:40:20.646Z,99.90
2022-10-06T20:42:54.699Z,99.90
2022-10-06T20:45:23.428Z,99.90
2022-10-06T20:47:51.634Z,99.90
2022-10-06T20:50:20.080Z,99.90
2022-10-06T20:52:49.993Z,99.90
2022-10-06T20:55:18.168Z,99.90
2022-10-06T20:57:46.858Z,99.90
2022-10-06T21:00:16.243Z,99.90
2022-10-06T21:02:44.777Z,99.90
2022-10-06T21:05:13.214Z,99.90
2022-10-06T21:07:41.812Z,99.90
2022-10-06T21:10:11.923Z,99.90
2022-10-06T21:12:40.319Z,99.90
2022-10-06T21:15:10.073Z,99.90
2022-10-06T21:17:39.570Z,99.90
2022-10-06T21:20:08.717Z,99.90
2022-10-06T21:22:37.062Z,99.90
2022-10-06T21:25:05.783Z,99.90
2022-10-06T21:27:35.618Z,99.90
2022-10-06T21:30:03.986Z,99.90
2022-10-06T21:32:32.826Z,99.90
2022-10-06T21:35:01.942Z,99.90
2022-10-06T21:37:30.605Z,99.90
2022-10-06T21:40:02.341Z,99.90
2022-10-06T21:42:31.166Z,99.90
2022-10-06T21:45:00.905Z,99.90
2022-10-06T21:47:29.295Z,99.90
2022-10-06T21:49:57.629Z,99.90
2022-10-06T21:52:25.933Z,99.90
2022-10-06T21:54:54.287Z,99.90
2022-10-06T21:57:22.572Z,99.90
2022-10-06T21:59:51.194Z,99.90
2022-10-06T22:02:20.938Z,99.90
2022-10-06T22:04:49.278Z,99.90
2022-10-06T22:07:17.591Z,99.90
2022-10-06T22:09:45.921Z,99.90
2022-10-06T22:12:14.257Z,99.90
2022-10-06T22:14:42.575Z,99.90
2022-10-06T22:17:10.889Z,99.90
2022-10-06T22:19:40.556Z,99.90
2022-10-06T22:22:08.861Z,99.90
2022-10-06T22:24:37.257Z,99.90
2022-10-06T22:27:05.559Z,99.90
2022-10-06T22:29:33.976Z,99.90
2022-10-06T22:32:02.301Z,99.90
2022-10-06T22:34:30.713Z,99.90
2022-10-06T22:37:00.805Z,99.90
2022-10-06T22:39:29.360Z,99.90
2022-10-06T22:41:57.740Z,99.90
2022-10-06T22:44:26.159Z,99.90
2022-10-06T22:46:54.544Z,99.90
2022-10-06T22:49:22.868Z,99.90
2022-10-06T22:51:51.177Z,99.90
2022-10-06T22:54:22.399Z,99.90
2022-10-06T22:56:51.171Z,99.90
2022-10-06T22:59:19.518Z,99.90
2022-10-06T23:01:47.849Z,99.90
2022-10-06T23:04:16.394Z,99.90
2022-10-06T23:06:44.715Z,99.90
2022-10-06T23:09:13.501Z,99.90
2022-10-06T23:11:43.190Z,99.90
2022-10-06T23:14:11.491Z,99.90
2022-10-06T23:16:39.892Z,99.90
2022-10-06T23:19:08.239Z,99.90
2022-10-06T23:21:40.060Z,99.90
2022-10-06T23:24:08.613Z,99.90
2022-10-06T23:26:39.594Z,99.90
2022-10-06T23:29:11.887Z,99.90
2022-10-06T23:31:40.254Z,99.90
2022-10-06T23:34:08.779Z,99.90
2022-10-06T23:36:37.090Z,99.90
2022-10-06T23:39:05.530Z,99.90
2022-10-06T23:41:34.706Z,99.90
2022-10-06T23:44:03.002Z,99.90
2022-10-06T23:46:32.682Z,99.90
2022-10-06T23:49:01.262Z,99.90
2022-10-06T23:51:29.639Z,99.90
2022-10-06T23:53:57.946Z,99.90
2022-10-06T23:56:26.254Z,99.90
2022-10-06T23:58:54.566Z,99.90
