createdAt,value
2017-12-31T00:02:02.913Z,8.30
2017-12-31T00:04:29.448Z,8.30
2017-12-31T00:06:56.095Z,8.40
2017-12-31T00:09:22.783Z,8.40
2017-12-31T00:11:49.345Z,8.30
2017-12-31T00:14:27.260Z,8.40
2017-12-31T00:16:54.302Z,8.40
2017-12-31T00:19:21.030Z,8.40
2017-12-31T00:21:47.784Z,8.40
2017-12-31T00:24:14.833Z,8.40
2017-12-31T00:26:41.469Z,8.40
2017-12-31T00:29:08.107Z,8.40
2017-12-31T00:31:34.741Z,8.50
2017-12-31T00:36:55.132Z,8.50
2017-12-31T00:39:21.892Z,8.50
2017-12-31T00:41:48.532Z,8.50
2017-12-31T00:44:15.168Z,8.60
2017-12-31T00:46:42.622Z,8.60
2017-12-31T00:49:09.361Z,8.60
2017-12-31T00:51:35.999Z,8.60
2017-12-31T00:54:11.034Z,8.60
2017-12-31T00:56:37.658Z,8.60
2017-12-31T00:59:04.366Z,8.70
2017-12-31T01:01:45.484Z,8.70
2017-12-31T01:04:12.429Z,8.70
2017-12-31T01:06:39.173Z,8.70
2017-12-31T01:09:06.611Z,8.70
2017-12-31T01:11:33.363Z,8.60
2017-12-31T01:14:00.005Z,8.60
2017-12-31T01:16:26.637Z,8.50
2017-12-31T01:18:53.356Z,8.50
2017-12-31T01:21:20.526Z,8.50
2017-12-31T01:23:49.612Z,8.50
2017-12-31T01:26:16.121Z,8.40
2017-12-31T01:28:43.311Z,8.40
2017-12-31T01:31:09.851Z,8.40
2017-12-31T01:33:37.037Z,8.40
2017-12-31T01:36:03.583Z,8.40
2017-12-31T01:38:30.142Z,8.40
2017-12-31T01:40:56.646Z,8.40
2017-12-31T01:43:23.156Z,8.40
2017-12-31T01:45:50.346Z,8.40
2017-12-31T01:48:16.826Z,8.40
2017-12-31T01:50:43.349Z,8.40
2017-12-31T01:53:09.904Z,8.40
2017-12-31T01:55:37.177Z,8.40
2017-12-31T01:58:03.681Z,8.40
2017-12-31T02:00:32.154Z,8.40
2017-12-31T02:02:58.692Z,8.40
2017-12-31T02:05:25.966Z,8.40
2017-12-31T02:07:53.242Z,8.50
2017-12-31T02:10:23.771Z,8.50
2017-12-31T02:12:51.023Z,8.50
2017-12-31T02:15:17.507Z,8.50
2017-12-31T02:17:45.287Z,8.50
2017-12-31T02:20:12.682Z,8.50
2017-12-31T02:22:39.958Z,8.50
2017-12-31T02:25:07.178Z,8.50
2017-12-31T02:27:33.688Z,8.50
2017-12-31T02:30:00.961Z,8.50
2017-12-31T02:32:28.161Z,8.50
2017-12-31T02:34:54.595Z,8.50
2017-12-31T02:37:21.047Z,8.50
2017-12-31T02:39:48.424Z,8.50
2017-12-31T02:42:14.894Z,8.50
2017-12-31T02:44:41.440Z,8.50
2017-12-31T02:47:08.656Z,8.50
2017-12-31T02:49:35.116Z,8.50
2017-12-31T02:52:01.626Z,8.50
2017-12-31T02:54:28.187Z,8.50
2017-12-31T02:56:54.661Z,8.50
2017-12-31T02:59:21.202Z,8.50
2017-12-31T03:01:48.409Z,8.50
2017-12-31T03:04:14.927Z,8.50
2017-12-31T03:06:41.497Z,8.50
2017-12-31T03:09:07.946Z,8.50
2017-12-31T03:11:34.500Z,8.50
2017-12-31T03:14:01.777Z,8.50
2017-12-31T03:16:29.000Z,8.50
2017-12-31T03:18:55.716Z,8.50
2017-12-31T03:21:22.196Z,8.50
2017-12-31T03:23:48.727Z,8.50
2017-12-31T03:26:16.000Z,8.50
2017-12-31T03:28:43.275Z,8.50
2017-12-31T03:31:10.548Z,8.50
2017-12-31T03:33:37.825Z,8.60
2017-12-31T03:36:05.055Z,8.60
2017-12-31T03:38:31.599Z,8.50
2017-12-31T03:40:58.114Z,8.60
2017-12-31T03:43:25.387Z,8.60
2017-12-31T03:45:52.662Z,8.60
2017-12-31T03:48:19.935Z,8.60
2017-12-31T03:50:47.132Z,8.60
2017-12-31T03:53:13.666Z,8.60
2017-12-31T03:55:43.192Z,8.70
2017-12-31T03:58:10.373Z,8.70
2017-12-31T04:00:36.837Z,8.70
2017-12-31T04:03:03.301Z,8.70
2017-12-31T04:05:29.749Z,8.70
2017-12-31T04:07:56.292Z,8.70
2017-12-31T04:10:23.488Z,8.70
2017-12-31T04:12:50.036Z,8.70
2017-12-31T04:15:16.528Z,8.70
2017-12-31T04:17:43.012Z,8.70
2017-12-31T04:20:09.465Z,8.60
2017-12-31T04:22:35.951Z,8.60
2017-12-31T04:25:03.225Z,8.60
2017-12-31T04:27:30.429Z,8.50
2017-12-31T04:29:56.877Z,8.50
2017-12-31T04:32:23.412Z,8.50
2017-12-31T04:34:49.867Z,8.50
2017-12-31T04:37:17.142Z,8.40
2017-12-31T04:39:44.358Z,8.40
2017-12-31T04:42:10.841Z,8.40
2017-12-31T04:44:37.329Z,8.40
2017-12-31T04:47:04.502Z,8.30
2017-12-31T04:49:31.775Z,8.20
2017-12-31T04:51:59.029Z,8.20
2017-12-31T04:54:25.466Z,8.20
2017-12-31T04:56:51.917Z,8.20
2017-12-31T04:59:18.520Z,8.20
2017-12-31T05:01:45.796Z,8.10
2017-12-31T05:04:13.015Z,8.10
2017-12-31T05:06:40.430Z,8.10
2017-12-31T05:09:06.885Z,8.10
2017-12-31T05:11:34.168Z,8.00
2017-12-31T05:14:01.452Z,8.00
2017-12-31T05:16:28.725Z,8.00
2017-12-31T05:18:56.000Z,8.00
2017-12-31T05:21:23.274Z,8.00
2017-12-31T05:23:49.842Z,7.90
2017-12-31T05:26:16.322Z,8.00
2017-12-31T05:28:42.850Z,7.90
2017-12-31T05:31:10.039Z,7.90
2017-12-31T05:33:36.515Z,7.90
2017-12-31T05:36:03.037Z,7.90
2017-12-31T05:38:30.310Z,7.90
2017-12-31T05:40:57.022Z,7.90
2017-12-31T05:43:23.497Z,7.90
2017-12-31T05:45:50.802Z,7.90
2017-12-31T05:48:18.078Z,7.90
2017-12-31T05:50:45.353Z,7.90
2017-12-31T05:53:12.627Z,7.90
2017-12-31T05:55:39.133Z,7.90
2017-12-31T05:58:05.601Z,7.90
2017-12-31T06:00:32.096Z,7.90
2017-12-31T06:02:59.371Z,7.90
2017-12-31T06:05:26.566Z,7.90
2017-12-31T06:07:53.016Z,7.90
2017-12-31T06:10:19.558Z,7.90
2017-12-31T06:12:46.832Z,8.00
2017-12-31T06:15:14.209Z,8.00
2017-12-31T06:17:41.483Z,8.00
2017-12-31T06:20:08.764Z,8.00
2017-12-31T06:22:35.978Z,8.00
2017-12-31T06:25:02.596Z,8.00
2017-12-31T06:27:29.058Z,8.10
2017-12-31T06:29:55.498Z,8.10
2017-12-31T06:32:22.779Z,8.10
2017-12-31T06:34:50.055Z,8.10
2017-12-31T06:37:17.327Z,8.10
2017-12-31T06:39:44.439Z,8.10
2017-12-31T06:42:10.955Z,8.20
2017-12-31T06:44:38.235Z,8.20
2017-12-31T06:47:04.730Z,8.20
2017-12-31T06:49:31.226Z,8.20
2017-12-31T06:51:58.448Z,8.20
2017-12-31T06:54:25.503Z,8.20
2017-12-31T06:56:52.044Z,8.20
2017-12-31T06:59:19.322Z,8.20
2017-12-31T07:01:46.519Z,8.20
2017-12-31T07:04:13.003Z,8.20
2017-12-31T07:06:39.463Z,8.20
2017-12-31T07:09:05.964Z,8.20
2017-12-31T07:11:33.240Z,8.30
2017-12-31T07:13:59.672Z,8.30
2017-12-31T07:16:26.201Z,8.30
2017-12-31T07:18:52.688Z,8.30
2017-12-31T07:21:19.173Z,8.30
2017-12-31T07:23:45.641Z,8.30
2017-12-31T07:26:12.895Z,8.30
2017-12-31T07:28:42.163Z,8.30
2017-12-31T07:31:08.616Z,8.30
2017-12-31T07:33:35.092Z,8.30
2017-12-31T07:36:01.560Z,8.30
2017-12-31T07:38:28.083Z,8.30
2017-12-31T07:40:54.549Z,8.30
2017-12-31T07:43:21.017Z,8.30
2017-12-31T07:45:48.329Z,8.50
2017-12-31T07:48:15.537Z,8.60
2017-12-31T07:53:43.306Z,8.70
2017-12-31T07:56:09.832Z,8.80
2017-12-31T07:58:37.124Z,9.00
2017-12-31T08:01:04.503Z,9.00
2017-12-31T08:03:39.449Z,9.00
2017-12-31T08:06:06.018Z,9.10
2017-12-31T08:08:32.663Z,9.10
2017-12-31T08:10:59.940Z,9.20
2017-12-31T08:13:27.212Z,9.20
2017-12-31T08:15:54.486Z,9.30
2017-12-31T08:18:22.256Z,9.30
2017-12-31T08:20:49.550Z,9.40
2017-12-31T08:23:16.107Z,9.40
2017-12-31T08:25:42.663Z,9.40
2017-12-31T08:28:12.261Z,9.50
2017-12-31T08:30:47.057Z,9.50
2017-12-31T08:33:13.575Z,9.50
2017-12-31T08:35:40.868Z,9.60
2017-12-31T08:38:08.142Z,9.60
2017-12-31T08:40:35.420Z,9.60
2017-12-31T08:45:55.812Z,9.60
2017-12-31T08:48:23.045Z,9.70
2017-12-31T08:50:49.569Z,9.70
2017-12-31T08:53:16.852Z,9.70
2017-12-31T08:55:56.806Z,9.70
2017-12-31T08:58:23.267Z,9.80
2017-12-31T09:00:49.708Z,9.80
2017-12-31T09:03:16.938Z,9.90
2017-12-31T09:05:53.875Z,9.80
2017-12-31T09:08:21.087Z,9.90
2017-12-31T09:10:47.776Z,9.90
2017-12-31T09:13:26.811Z,9.90
2017-12-31T09:15:53.409Z,9.90
2017-12-31T09:18:19.869Z,9.90
2017-12-31T09:20:46.420Z,10.00
2017-12-31T09:23:26.902Z,10.00
2017-12-31T09:25:53.320Z,10.00
2017-12-31T09:28:19.855Z,10.00
2017-12-31T09:30:46.369Z,10.00
2017-12-31T09:33:33.303Z,10.00
2017-12-31T09:35:59.801Z,10.00
2017-12-31T09:38:26.313Z,10.00
2017-12-31T09:40:52.799Z,9.90
2017-12-31T09:43:19.417Z,9.90
2017-12-31T09:45:45.896Z,9.90
2017-12-31T09:48:12.376Z,9.90
2017-12-31T09:50:44.450Z,9.90
2017-12-31T09:53:10.937Z,9.90
2017-12-31T09:55:38.193Z,10.00
2017-12-31T09:58:04.645Z,10.00
2017-12-31T10:00:31.185Z,10.00
2017-12-31T10:02:57.691Z,10.00
2017-12-31T10:05:24.910Z,10.00
2017-12-31T10:07:51.395Z,10.00
2017-12-31T10:10:17.988Z,10.00
2017-12-31T10:12:45.264Z,10.00
2017-12-31T10:15:11.900Z,9.90
2017-12-31T10:17:39.201Z,10.00
2017-12-31T10:20:11.791Z,10.00
2017-12-31T10:22:39.047Z,10.10
2017-12-31T10:25:05.930Z,10.10
2017-12-31T10:27:32.492Z,10.10
2017-12-31T10:30:01.780Z,10.20
2017-12-31T10:32:29.943Z,10.20
2017-12-31T10:34:56.451Z,10.20
2017-12-31T10:37:24.126Z,10.20
2017-12-31T10:39:50.873Z,10.20
2017-12-31T10:42:17.775Z,10.20
2017-12-31T10:44:44.356Z,10.30
2017-12-31T10:47:11.072Z,10.20
2017-12-31T10:49:55.056Z,10.30
2017-12-31T10:52:21.770Z,10.30
2017-12-31T10:54:50.029Z,10.40
2017-12-31T10:57:16.686Z,10.40
2017-12-31T10:59:43.429Z,10.40
2017-12-31T11:02:10.370Z,10.50
2017-12-31T11:04:37.315Z,10.50
2017-12-31T11:07:04.258Z,10.60
2017-12-31T11:09:31.510Z,10.60
2017-12-31T11:11:59.277Z,10.70
2017-12-31T11:14:29.760Z,10.80
2017-12-31T11:16:56.336Z,10.90
2017-12-31T11:19:22.973Z,11.10
2017-12-31T11:21:49.609Z,11.20
2017-12-31T11:24:16.456Z,11.20
2017-12-31T11:26:43.402Z,11.10
2017-12-31T11:29:10.136Z,11.10
2017-12-31T11:31:51.928Z,11.10
2017-12-31T11:34:18.465Z,11.10
2017-12-31T11:36:45.306Z,11.10
2017-12-31T11:39:12.863Z,11.10
2017-12-31T11:41:39.603Z,11.10
2017-12-31T11:44:06.245Z,11.10
2017-12-31T11:46:32.866Z,11.00
2017-12-31T11:49:03.712Z,11.00
2017-12-31T11:51:30.350Z,11.10
2017-12-31T11:53:57.600Z,11.10
2017-12-31T11:56:25.056Z,11.00
2017-12-31T11:58:52.602Z,11.00
2017-12-31T12:01:20.995Z,11.00
2017-12-31T12:04:05.305Z,11.00
2017-12-31T12:06:31.887Z,11.00
2017-12-31T12:08:59.097Z,10.90
2017-12-31T12:11:26.796Z,10.90
2017-12-31T12:13:54.074Z,10.90
2017-12-31T12:16:20.613Z,10.80
2017-12-31T12:18:48.034Z,10.90
2017-12-31T12:21:14.672Z,10.90
2017-12-31T12:23:41.298Z,10.90
2017-12-31T12:26:07.950Z,10.90
2017-12-31T12:28:34.779Z,11.00
2017-12-31T12:31:01.530Z,11.00
2017-12-31T12:33:28.361Z,11.00
2017-12-31T12:35:54.941Z,11.10
2017-12-31T12:38:22.230Z,11.10
2017-12-31T12:40:48.730Z,11.00
2017-12-31T12:43:16.265Z,11.00
2017-12-31T12:45:42.767Z,11.00
2017-12-31T12:48:09.285Z,11.00
2017-12-31T12:50:35.773Z,10.90
2017-12-31T12:53:06.068Z,11.00
2017-12-31T12:55:33.297Z,10.90
2017-12-31T12:57:59.783Z,10.90
2017-12-31T13:00:27.014Z,10.90
2017-12-31T13:02:53.472Z,10.80
2017-12-31T13:07:35.564Z,10.90
2017-12-31T13:10:02.077Z,10.90
2017-12-31T13:12:28.638Z,10.90
2017-12-31T13:14:55.111Z,10.80
2017-12-31T13:17:21.616Z,10.80
2017-12-31T13:19:48.853Z,10.80
2017-12-31T13:22:15.462Z,10.80
2017-12-31T13:24:42.738Z,10.80
2017-12-31T13:27:10.215Z,10.80
2017-12-31T13:29:37.492Z,10.70
2017-12-31T13:32:13.919Z,10.70
2017-12-31T13:34:40.945Z,10.70
2017-12-31T13:37:07.598Z,10.70
2017-12-31T13:39:36.611Z,10.60
2017-12-31T13:42:07.726Z,10.60
2017-12-31T13:44:35.192Z,10.60
2017-12-31T13:47:02.733Z,10.60
2017-12-31T13:49:29.909Z,10.60
2017-12-31T13:52:00.968Z,10.50
2017-12-31T13:54:29.994Z,10.50
2017-12-31T13:56:56.654Z,10.50
2017-12-31T13:59:25.301Z,10.40
2017-12-31T14:02:05.907Z,10.40
2017-12-31T14:04:34.106Z,10.30
2017-12-31T14:07:01.832Z,10.20
2017-12-31T14:09:29.314Z,10.20
2017-12-31T14:12:01.885Z,10.10
2017-12-31T14:14:29.341Z,10.00
2017-12-31T14:16:57.535Z,9.90
2017-12-31T14:19:26.560Z,9.80
2017-12-31T14:22:15.885Z,9.80
2017-12-31T14:24:42.477Z,9.80
2017-12-31T14:27:09.582Z,9.70
2017-12-31T14:29:36.513Z,9.70
2017-12-31T14:32:09.816Z,9.60
2017-12-31T14:34:38.293Z,9.60
2017-12-31T14:37:05.645Z,9.60
2017-12-31T14:39:32.297Z,9.50
2017-12-31T14:41:59.250Z,9.50
2017-12-31T14:44:26.758Z,9.50
2017-12-31T14:46:55.504Z,9.50
2017-12-31T14:49:22.731Z,9.50
2017-12-31T14:51:49.711Z,9.40
2017-12-31T14:54:17.397Z,9.40
2017-12-31T14:56:43.963Z,9.40
2017-12-31T14:59:10.459Z,9.40
2017-12-31T15:01:36.977Z,9.40
2017-12-31T15:04:13.688Z,9.30
2017-12-31T15:06:40.932Z,9.30
2017-12-31T15:09:07.424Z,9.30
2017-12-31T15:11:33.933Z,9.30
2017-12-31T15:14:07.523Z,9.30
2017-12-31T15:16:33.993Z,9.40
2017-12-31T15:19:00.457Z,9.40
2017-12-31T15:21:26.940Z,9.40
2017-12-31T15:23:56.238Z,9.30
2017-12-31T15:26:24.458Z,9.30
2017-12-31T15:28:52.406Z,9.30
2017-12-31T15:31:20.258Z,9.30
2017-12-31T15:33:53.031Z,9.20
2017-12-31T15:36:19.827Z,9.20
2017-12-31T15:38:47.367Z,9.30
2017-12-31T15:41:13.957Z,9.30
2017-12-31T15:43:53.269Z,9.30
2017-12-31T15:46:19.756Z,9.30
2017-12-31T15:48:46.956Z,9.30
2017-12-31T15:51:13.412Z,9.30
2017-12-31T15:53:58.564Z,9.30
2017-12-31T15:56:25.021Z,9.30
2017-12-31T15:58:51.473Z,9.30
2017-12-31T16:01:17.951Z,9.30
2017-12-31T16:03:51.229Z,9.30
2017-12-31T16:06:18.403Z,9.30
2017-12-31T16:08:44.906Z,9.30
2017-12-31T16:11:11.402Z,9.40
2017-12-31T16:13:45.664Z,9.40
2017-12-31T16:16:12.142Z,9.50
2017-12-31T16:18:38.772Z,9.50
2017-12-31T16:21:05.267Z,9.60
2017-12-31T16:23:39.542Z,9.60
2017-12-31T16:26:06.755Z,9.80
2017-12-31T16:28:33.522Z,9.70
2017-12-31T16:31:02.087Z,9.80
2017-12-31T16:33:29.336Z,9.90
2017-12-31T16:35:55.828Z,9.90
2017-12-31T16:38:22.276Z,9.90
2017-12-31T16:40:57.024Z,9.90
2017-12-31T16:43:23.579Z,9.90
2017-12-31T16:45:50.737Z,9.90
2017-12-31T16:48:17.995Z,9.90
2017-12-31T16:50:45.187Z,10.00
2017-12-31T16:53:12.474Z,10.00
2017-12-31T16:55:42.999Z,10.00
2017-12-31T16:58:09.454Z,9.90
2017-12-31T17:00:35.933Z,10.00
2017-12-31T17:03:03.188Z,9.80
2017-12-31T17:05:30.484Z,9.80
2017-12-31T17:07:56.951Z,9.80
2017-12-31T17:10:23.495Z,9.70
2017-12-31T17:12:50.771Z,9.50
2017-12-31T17:15:17.992Z,9.40
2017-12-31T17:17:44.502Z,9.40
2017-12-31T17:20:11.780Z,9.30
2017-12-31T17:22:38.329Z,9.30
2017-12-31T17:25:05.543Z,9.30
2017-12-31T17:28:44.123Z,9.30
2017-12-31T17:31:10.676Z,9.30
2017-12-31T17:33:37.187Z,9.30
2017-12-31T17:36:03.649Z,9.30
2017-12-31T17:38:30.132Z,9.30
2017-12-31T17:40:56.656Z,9.30
2017-12-31T17:46:20.633Z,9.30
2017-12-31T17:48:47.140Z,9.30
2017-12-31T17:51:15.727Z,9.30
2017-12-31T17:53:42.284Z,9.30
2017-12-31T17:56:08.835Z,9.30
2017-12-31T17:58:51.467Z,9.30
2017-12-31T18:01:17.948Z,9.30
2017-12-31T18:03:44.455Z,9.20
2017-12-31T18:06:11.718Z,9.20
2017-12-31T18:08:47.099Z,9.20
2017-12-31T18:11:13.653Z,9.10
2017-12-31T18:13:40.929Z,9.10
2017-12-31T18:16:08.099Z,9.10
2017-12-31T18:18:35.311Z,9.00
2017-12-31T18:21:01.786Z,9.00
2017-12-31T18:23:28.595Z,9.00
2017-12-31T18:25:55.109Z,9.00
2017-12-31T18:28:21.606Z,8.90
2017-12-31T18:30:48.813Z,8.90
2017-12-31T18:33:15.277Z,8.90
2017-12-31T18:35:41.741Z,8.90
2017-12-31T18:38:08.213Z,8.90
2017-12-31T18:40:34.681Z,8.90
2017-12-31T18:43:01.149Z,8.80
2017-12-31T18:45:32.629Z,8.90
2017-12-31T18:47:59.818Z,8.90
2017-12-31T18:50:26.264Z,8.90
2017-12-31T18:52:52.726Z,9.00
2017-12-31T18:55:19.235Z,9.00
2017-12-31T18:57:45.833Z,9.10
2017-12-31T19:00:13.089Z,9.20
2017-12-31T19:02:39.755Z,9.20
2017-12-31T19:05:06.988Z,9.20
2017-12-31T19:07:33.554Z,9.20
2017-12-31T19:10:00.060Z,9.20
2017-12-31T19:12:26.614Z,9.30
2017-12-31T19:14:53.888Z,9.30
2017-12-31T19:17:21.109Z,9.30
2017-12-31T19:19:48.029Z,9.30
2017-12-31T19:22:15.307Z,9.20
2017-12-31T19:24:41.750Z,9.20
2017-12-31T19:27:09.034Z,9.10
2017-12-31T19:29:36.311Z,9.10
2017-12-31T19:32:02.819Z,9.10
2017-12-31T19:34:29.266Z,9.10
2017-12-31T19:36:55.710Z,9.00
2017-12-31T19:39:22.311Z,9.00
2017-12-31T19:41:48.775Z,9.00
2017-12-31T19:44:15.263Z,9.00
2017-12-31T19:46:41.719Z,9.00
2017-12-31T19:49:08.168Z,9.10
2017-12-31T19:51:34.722Z,9.10
2017-12-31T19:54:01.197Z,9.10
2017-12-31T19:56:27.634Z,9.10
2017-12-31T19:58:54.829Z,9.20
2017-12-31T20:01:21.315Z,9.20
2017-12-31T20:03:47.837Z,9.20
2017-12-31T20:06:14.325Z,9.30
2017-12-31T20:08:40.835Z,9.30
2017-12-31T20:11:07.370Z,9.20
2017-12-31T20:13:33.850Z,9.30
2017-12-31T20:16:01.046Z,9.20
2017-12-31T20:18:27.581Z,9.20
2017-12-31T20:20:55.371Z,9.20
2017-12-31T20:23:21.925Z,9.20
2017-12-31T20:25:49.199Z,9.00
2017-12-31T20:28:16.473Z,8.90
2017-12-31T20:30:43.747Z,8.90
2017-12-31T20:33:11.484Z,8.90
2017-12-31T20:35:38.092Z,8.90
2017-12-31T20:38:05.338Z,8.80
2017-12-31T20:40:31.797Z,8.80
2017-12-31T20:42:58.261Z,8.80
2017-12-31T20:45:24.741Z,8.70
2017-12-31T20:47:51.297Z,8.60
2017-12-31T20:50:18.571Z,8.60
2017-12-31T20:52:45.766Z,8.50
2017-12-31T20:55:12.214Z,8.50
2017-12-31T20:57:38.694Z,8.50
2017-12-31T21:00:05.212Z,8.50
2017-12-31T21:02:33.087Z,8.40
2017-12-31T21:05:00.442Z,8.40
2017-12-31T21:07:27.037Z,8.30
2017-12-31T21:09:55.203Z,8.30
2017-12-31T21:12:21.789Z,8.30
2017-12-31T21:14:48.268Z,8.30
2017-12-31T21:17:14.906Z,8.20
2017-12-31T21:19:41.464Z,8.20
2017-12-31T21:22:08.739Z,8.00
2017-12-31T21:24:36.011Z,8.00
2017-12-31T21:27:03.332Z,8.00
2017-12-31T21:29:29.765Z,8.00
2017-12-31T21:31:56.213Z,8.00
2017-12-31T21:34:22.733Z,8.00
2017-12-31T21:36:49.218Z,8.00
2017-12-31T21:39:15.674Z,7.90
2017-12-31T21:41:42.230Z,7.90
2017-12-31T21:44:09.436Z,7.90
2017-12-31T21:46:35.922Z,7.90
2017-12-31T21:49:02.403Z,7.90
2017-12-31T21:51:29.638Z,7.90
2017-12-31T21:53:57.601Z,7.90
2017-12-31T21:56:24.084Z,7.90
2017-12-31T21:58:50.595Z,7.90
2017-12-31T22:01:17.872Z,7.90
2017-12-31T22:03:44.382Z,7.90
2017-12-31T22:06:10.840Z,8.00
2017-12-31T22:08:37.320Z,8.00
2017-12-31T22:11:04.532Z,8.10
2017-12-31T22:13:31.005Z,8.10
2017-12-31T22:15:57.473Z,8.20
2017-12-31T22:18:23.942Z,8.20
2017-12-31T22:20:50.410Z,8.20
2017-12-31T22:23:16.874Z,8.20
2017-12-31T22:25:43.354Z,8.20
2017-12-31T22:28:09.817Z,8.20
2017-12-31T22:30:36.278Z,8.20
2017-12-31T22:33:02.799Z,8.20
2017-12-31T22:35:29.265Z,8.20
2017-12-31T22:37:56.467Z,8.20
2017-12-31T22:40:22.951Z,8.20
2017-12-31T22:42:49.494Z,8.20
2017-12-31T22:45:15.956Z,8.20
2017-12-31T22:47:42.432Z,8.20
2017-12-31T22:50:08.901Z,8.20
2017-12-31T22:52:35.352Z,8.20
2017-12-31T22:55:01.817Z,8.10
2017-12-31T22:57:28.249Z,8.10
2017-12-31T22:59:54.802Z,8.10
2017-12-31T23:02:21.292Z,8.00
2017-12-31T23:04:47.762Z,8.00
2017-12-31T23:07:15.015Z,8.00
2017-12-31T23:09:41.458Z,8.00
2017-12-31T23:12:07.948Z,8.00
2017-12-31T23:14:35.163Z,8.00
2017-12-31T23:17:01.619Z,8.00
2017-12-31T23:19:28.103Z,8.10
2017-12-31T23:21:54.647Z,8.20
2017-12-31T23:24:21.164Z,8.10
2017-12-31T23:26:47.722Z,8.20
2017-12-31T23:29:15.502Z,8.30
2017-12-31T23:31:42.783Z,8.30
2017-12-31T23:34:09.350Z,8.30
2017-12-31T23:36:35.899Z,8.40
2017-12-31T23:39:03.205Z,8.40
2017-12-31T23:41:29.733Z,8.40
2017-12-31T23:43:57.010Z,8.50
2017-12-31T23:46:23.495Z,8.40
2017-12-31T23:48:49.941Z,8.50
2017-12-31T23:51:16.480Z,8.40
2017-12-31T23:53:42.992Z,8.40
2017-12-31T23:56:09.493Z,8.40
2017-12-31T23:58:39.954Z,8.40
