createdAt,value
2022-08-29T00:00:28.263Z,12.45
2022-08-29T00:02:59.937Z,12.55
2022-08-29T00:05:32.802Z,11.57
2022-08-29T00:08:00.833Z,12.98
2022-08-29T00:10:28.921Z,12.93
2022-08-29T00:12:57.757Z,14.13
2022-08-29T00:15:25.016Z,14.40
2022-08-29T00:17:51.500Z,15.30
2022-08-29T00:20:22.906Z,13.70
2022-08-29T00:22:58.541Z,13.50
2022-08-29T00:25:26.064Z,13.13
2022-08-29T00:27:52.875Z,15.57
2022-08-29T00:30:21.068Z,12.70
2022-08-29T00:32:48.140Z,15.15
2022-08-29T00:35:17.838Z,14.63
2022-08-29T00:37:44.772Z,15.40
2022-08-29T00:40:15.196Z,16.52
2022-08-29T00:42:42.055Z,17.33
2022-08-29T00:45:11.352Z,18.50
2022-08-29T00:47:47.177Z,17.67
2022-08-29T00:50:22.656Z,17.65
2022-08-29T00:52:49.335Z,18.63
2022-08-29T00:55:22.426Z,18.90
2022-08-29T00:57:56.218Z,20.10
2022-08-29T01:00:23.371Z,20.23
2022-08-29T01:02:51.344Z,22.08
2022-08-29T01:05:19.725Z,23.58
2022-08-29T01:07:47.710Z,24.08
2022-08-29T01:10:35.569Z,21.77
2022-08-29T01:13:04.472Z,21.90
2022-08-29T01:15:33.649Z,23.50
2022-08-29T01:18:15.905Z,23.70
2022-08-29T01:21:01.841Z,24.73
2022-08-29T01:24:09.901Z,26.38
2022-08-29T01:26:37.084Z,23.92
2022-08-29T01:29:04.182Z,26.70
2022-08-29T01:31:56.875Z,28.85
2022-08-29T01:34:26.926Z,25.08
2022-08-29T01:36:57.557Z,26.23
2022-08-29T01:39:27.732Z,28.55
2022-08-29T01:41:54.862Z,29.63
2022-08-29T01:44:25.423Z,30.10
2022-08-29T01:47:00.258Z,27.73
2022-08-29T01:49:29.701Z,29.65
2022-08-29T01:51:56.135Z,26.52
2022-08-29T01:54:22.673Z,22.15
2022-08-29T01:56:54.970Z,19.10
2022-08-29T01:59:26.181Z,20.13
2022-08-29T02:02:08.098Z,22.88
2022-08-29T02:04:35.326Z,21.10
2022-08-29T02:07:01.964Z,18.83
2022-08-29T02:09:29.427Z,22.23
2022-08-29T02:11:58.050Z,19.30
2022-08-29T02:14:25.178Z,24.15
2022-08-29T02:16:51.848Z,24.75
2022-08-29T02:19:18.600Z,24.35
2022-08-29T02:21:45.265Z,26.95
2022-08-29T02:24:25.005Z,25.00
2022-08-29T02:26:53.247Z,24.25
2022-08-29T02:29:19.734Z,26.13
2022-08-29T02:31:46.279Z,25.67
2022-08-29T02:34:13.004Z,28.48
2022-08-29T02:36:41.410Z,31.15
2022-08-29T02:39:09.744Z,33.13
2022-08-29T02:41:37.408Z,34.65
2022-08-29T02:44:05.000Z,39.25
2022-08-29T02:46:31.710Z,37.80
2022-08-29T02:49:01.252Z,39.40
2022-08-29T02:51:31.197Z,41.05
2022-08-29T02:53:58.453Z,41.92
2022-08-29T02:56:25.235Z,38.13
2022-08-29T02:58:51.873Z,41.45
2022-08-29T03:01:20.544Z,43.17
2022-08-29T03:03:47.239Z,41.40
2022-08-29T03:06:13.709Z,41.20
2022-08-29T03:08:40.796Z,46.05
2022-08-29T03:11:07.705Z,45.67
2022-08-29T03:13:34.390Z,44.85
2022-08-29T03:16:02.325Z,43.95
2022-08-29T03:18:29.723Z,34.78
2022-08-29T03:20:57.384Z,29.00
2022-08-29T03:23:23.851Z,30.83
2022-08-29T03:25:50.349Z,29.08
2022-08-29T03:28:17.276Z,28.40
2022-08-29T03:30:43.776Z,27.88
2022-08-29T03:33:12.007Z,27.40
2022-08-29T03:35:39.248Z,24.67
2022-08-29T03:38:05.837Z,21.67
2022-08-29T03:40:32.742Z,21.92
2022-08-29T03:43:00.457Z,22.75
2022-08-29T03:45:26.913Z,23.52
2022-08-29T03:47:53.475Z,25.80
2022-08-29T03:50:20.887Z,30.95
2022-08-29T03:52:48.462Z,32.45
2022-08-29T03:55:15.992Z,34.30
2022-08-29T03:57:43.231Z,34.25
2022-08-29T04:00:13.963Z,32.85
2022-08-29T04:02:40.797Z,33.35
2022-08-29T04:05:11.128Z,32.28
2022-08-29T04:07:40.886Z,34.42
2022-08-29T04:10:09.120Z,37.03
2022-08-29T04:12:35.911Z,32.22
2022-08-29T04:18:13.011Z,32.42
2022-08-29T04:20:44.980Z,33.75
2022-08-29T04:23:13.397Z,34.47
2022-08-29T04:25:42.324Z,37.55
2022-08-29T04:28:17.797Z,38.92
2022-08-29T04:30:51.435Z,38.40
2022-08-29T04:33:22.474Z,40.95
2022-08-29T04:35:50.105Z,39.95
2022-08-29T04:38:16.611Z,40.00
2022-08-29T04:40:51.998Z,42.78
2022-08-29T04:43:18.532Z,39.13
2022-08-29T04:45:45.013Z,41.75
2022-08-29T04:48:11.500Z,37.83
2022-08-29T04:50:41.003Z,34.60
2022-08-29T04:53:07.460Z,35.47
2022-08-29T04:55:36.470Z,38.08
2022-08-29T04:58:04.297Z,43.13
2022-08-29T05:00:30.778Z,41.20
2022-08-29T05:02:57.824Z,44.50
2022-08-29T05:05:25.140Z,38.25
2022-08-29T05:07:55.089Z,35.58
2022-08-29T05:10:22.590Z,33.03
2022-08-29T05:12:49.306Z,31.65
2022-08-29T05:15:16.435Z,31.95
2022-08-29T05:17:43.619Z,34.53
2022-08-29T05:20:11.347Z,34.33
2022-08-29T05:22:39.149Z,33.85
2022-08-29T05:25:06.198Z,36.70
2022-08-29T05:27:32.723Z,33.22
2022-08-29T05:29:59.845Z,34.35
2022-08-29T05:32:26.484Z,33.10
2022-08-29T05:34:53.032Z,32.30
2022-08-29T05:37:20.940Z,36.63
2022-08-29T05:39:48.958Z,34.33
2022-08-29T05:42:17.680Z,33.28
2022-08-29T05:44:44.730Z,33.28
2022-08-29T05:47:13.516Z,35.85
2022-08-29T05:49:42.417Z,34.22
2022-08-29T05:52:10.339Z,36.15
2022-08-29T05:54:42.602Z,36.22
2022-08-29T05:57:15.395Z,39.90
2022-08-29T05:59:44.788Z,42.38
2022-08-29T06:02:12.129Z,40.97
2022-08-29T06:04:40.806Z,40.38
2022-08-29T06:07:08.307Z,40.95
2022-08-29T06:09:36.321Z,40.00
2022-08-29T06:12:06.587Z,39.63
2022-08-29T06:14:33.184Z,42.05
2022-08-29T06:16:59.638Z,39.13
2022-08-29T06:19:26.138Z,39.58
2022-08-29T06:21:56.053Z,36.67
2022-08-29T06:24:22.501Z,37.78
2022-08-29T06:26:48.895Z,35.50
2022-08-29T06:29:16.507Z,38.90
2022-08-29T06:31:42.978Z,40.10
2022-08-29T06:34:09.806Z,39.70
2022-08-29T06:36:37.305Z,41.30
2022-08-29T06:39:07.194Z,39.42
2022-08-29T06:41:34.723Z,42.10
2022-08-29T06:44:01.537Z,41.50
2022-08-29T06:46:37.462Z,41.85
2022-08-29T06:49:06.962Z,43.90
2022-08-29T06:51:37.453Z,39.78
2022-08-29T06:54:07.179Z,39.78
2022-08-29T06:56:37.109Z,38.42
2022-08-29T06:59:04.777Z,38.95
2022-08-29T07:01:31.365Z,41.10
2022-08-29T07:04:00.411Z,38.25
2022-08-29T07:06:27.622Z,38.42
2022-08-29T07:08:55.610Z,35.45
2022-08-29T07:11:26.894Z,37.15
2022-08-29T07:13:58.898Z,35.05
2022-08-29T07:16:26.418Z,39.42
2022-08-29T07:18:52.929Z,37.65
2022-08-29T07:21:21.756Z,32.03
2022-08-29T07:23:49.878Z,32.78
2022-08-29T07:26:18.156Z,29.88
2022-08-29T07:28:47.442Z,31.23
2022-08-29T07:31:14.226Z,27.13
2022-08-29T07:33:41.702Z,17.50
2022-08-29T07:36:08.777Z,16.35
2022-08-29T07:38:36.318Z,16.05
2022-08-29T07:41:16.334Z,17.05
2022-08-29T07:43:43.669Z,15.88
2022-08-29T07:46:17.169Z,14.90
2022-08-29T07:48:44.485Z,14.93
2022-08-29T07:51:15.608Z,13.55
2022-08-29T07:53:42.408Z,13.38
2022-08-29T07:56:24.766Z,14.02
2022-08-29T07:58:51.729Z,14.82
2022-08-29T08:01:21.180Z,15.52
2022-08-29T08:03:50.758Z,13.50
2022-08-29T08:06:22.624Z,11.63
2022-08-29T08:08:49.958Z,13.57
2022-08-29T08:11:17.691Z,13.43
2022-08-29T08:13:44.543Z,13.88
2022-08-29T08:16:15.326Z,11.23
2022-08-29T08:18:43.662Z,10.20
2022-08-29T08:21:11.403Z,12.38
2022-08-29T08:23:38.667Z,11.80
2022-08-29T08:26:05.827Z,12.30
2022-08-29T08:28:32.524Z,11.70
2022-08-29T08:31:05.980Z,12.65
2022-08-29T08:33:35.279Z,10.55
2022-08-29T08:36:12.712Z,8.63
2022-08-29T08:38:39.462Z,9.85
2022-08-29T08:41:18.118Z,9.77
2022-08-29T08:43:54.997Z,9.20
2022-08-29T08:46:43.606Z,9.45
2022-08-29T08:49:33.777Z,9.70
2022-08-29T08:52:20.628Z,9.68
2022-08-29T08:54:55.217Z,9.65
2022-08-29T08:57:22.339Z,10.40
2022-08-29T08:59:58.959Z,10.15
2022-08-29T09:02:50.157Z,9.98
2022-08-29T09:05:39.746Z,10.60
2022-08-29T09:08:21.895Z,13.43
2022-08-29T09:11:01.189Z,12.32
2022-08-29T09:13:37.179Z,14.70
2022-08-29T09:16:09.632Z,15.45
2022-08-29T09:18:40.680Z,16.60
2022-08-29T09:21:36.975Z,16.45
2022-08-29T09:23:59.825Z,17.50
2022-08-29T09:26:29.708Z,16.80
2022-08-29T09:28:57.230Z,16.50
2022-08-29T09:31:34.299Z,15.57
2022-08-29T09:34:07.589Z,16.23
2022-08-29T09:36:47.985Z,12.50
2022-08-29T09:39:34.274Z,16.45
2022-08-29T09:42:13.490Z,15.50
2022-08-29T09:44:41.666Z,15.48
2022-08-29T09:47:11.175Z,16.75
2022-08-29T09:49:40.145Z,13.27
2022-08-29T09:52:17.016Z,17.48
2022-08-29T09:54:44.309Z,16.13
2022-08-29T09:57:14.468Z,15.52
2022-08-29T09:59:45.189Z,15.65
2022-08-29T10:02:27.768Z,14.73
2022-08-29T10:05:00.000Z,19.65
2022-08-29T10:07:37.455Z,14.27
2022-08-29T10:10:16.116Z,17.95
2022-08-29T10:13:05.894Z,13.43
2022-08-29T10:15:51.433Z,16.10
2022-08-29T10:18:49.648Z,16.48
2022-08-29T10:21:34.931Z,12.82
2022-08-29T10:24:15.895Z,17.42
2022-08-29T10:27:04.971Z,16.35
2022-08-29T10:30:19.422Z,14.32
2022-08-29T10:32:48.760Z,17.15
2022-08-29T10:35:43.937Z,17.52
2022-08-29T10:38:16.324Z,14.80
2022-08-29T10:40:48.587Z,11.45
2022-08-29T10:43:21.401Z,15.50
2022-08-29T10:46:32.877Z,18.13
2022-08-29T10:49:18.211Z,16.48
2022-08-29T10:52:10.717Z,11.48
2022-08-29T10:54:52.013Z,19.20
2022-08-29T10:57:47.303Z,17.05
2022-08-29T11:00:19.874Z,12.25
2022-08-29T11:03:07.176Z,11.48
2022-08-29T11:05:41.866Z,9.85
2022-08-29T11:08:15.434Z,10.75
2022-08-29T11:13:15.017Z,10.60
2022-08-29T11:15:43.991Z,12.10
2022-08-29T11:18:28.929Z,11.88
2022-08-29T11:21:01.152Z,10.27
2022-08-29T11:23:39.546Z,9.57
2022-08-29T11:26:18.841Z,8.75
2022-08-29T11:29:07.035Z,8.88
2022-08-29T11:32:01.471Z,7.07
2022-08-29T11:34:48.634Z,8.35
2022-08-29T11:37:33.336Z,7.40
2022-08-29T11:43:19.318Z,8.00
2022-08-29T11:45:57.007Z,7.95
2022-08-29T11:48:39.623Z,6.80
2022-08-29T11:51:36.191Z,6.80
2022-08-29T11:54:25.180Z,7.28
2022-08-29T11:57:00.830Z,7.65
2022-08-29T11:59:49.016Z,8.05
2022-08-29T12:02:27.606Z,10.00
2022-08-29T12:04:56.568Z,9.98
2022-08-29T12:08:19.954Z,9.70
2022-08-29T16:50:47.870Z,7.90
2022-08-29T16:53:14.273Z,7.28
2022-08-29T16:55:40.685Z,7.20
2022-08-29T16:58:25.903Z,7.63
2022-08-29T17:00:53.362Z,7.03
2022-08-29T17:03:20.405Z,7.90
2022-08-29T17:05:46.966Z,7.10
2022-08-29T17:08:13.378Z,7.97
2022-08-29T17:10:39.805Z,8.18
2022-08-29T17:13:06.353Z,8.00
2022-08-29T17:15:32.858Z,9.25
2022-08-29T17:17:59.969Z,9.40
2022-08-29T17:20:26.759Z,8.43
2022-08-29T17:22:53.568Z,9.30
2022-08-29T17:25:22.455Z,9.20
2022-08-29T17:28:14.215Z,9.40
2022-08-29T17:30:37.334Z,8.77
2022-08-29T17:33:04.115Z,8.43
2022-08-29T17:35:33.112Z,8.40
2022-08-29T17:37:59.695Z,9.00
2022-08-29T17:40:26.210Z,8.90
2022-08-29T17:42:52.999Z,9.07
2022-08-29T17:45:19.399Z,9.25
2022-08-29T17:47:46.065Z,8.90
2022-08-29T17:50:12.708Z,9.55
2022-08-29T17:52:41.767Z,10.15
2022-08-29T17:55:08.650Z,10.77
2022-08-29T17:57:35.806Z,11.85
2022-08-29T18:00:03.856Z,11.50
2022-08-29T18:02:31.967Z,10.85
2022-08-29T18:04:58.555Z,10.88
2022-08-29T18:07:24.998Z,9.07
2022-08-29T18:09:55.707Z,9.13
2022-08-29T18:12:23.577Z,8.52
2022-08-29T18:14:50.098Z,7.75
2022-08-29T18:17:16.558Z,7.07
2022-08-29T18:19:43.058Z,7.90
2022-08-29T18:22:16.398Z,7.93
2022-08-29T18:24:42.893Z,8.02
2022-08-29T18:27:11.092Z,7.68
2022-08-29T18:29:37.517Z,6.53
2022-08-29T18:32:04.035Z,7.45
2022-08-29T18:34:30.528Z,6.57
2022-08-29T18:36:57.000Z,7.22
2022-08-29T18:39:23.576Z,7.30
2022-08-29T18:41:52.099Z,6.90
2022-08-29T18:44:18.687Z,7.82
2022-08-29T18:46:48.198Z,6.60
2022-08-29T18:49:15.243Z,7.55
2022-08-29T18:51:44.074Z,6.40
2022-08-29T18:54:14.258Z,7.13
2022-08-29T18:56:44.109Z,6.60
2022-08-29T18:59:10.587Z,7.22
2022-08-29T19:01:43.270Z,6.10
2022-08-29T19:04:09.747Z,7.18
2022-08-29T19:06:36.301Z,6.93
2022-08-29T19:09:02.794Z,6.40
2022-08-29T19:11:29.391Z,6.65
2022-08-29T19:13:56.013Z,6.38
2022-08-29T19:16:23.792Z,6.18
2022-08-29T19:18:50.994Z,6.38
2022-08-29T19:21:17.428Z,6.32
2022-08-29T19:23:47.439Z,7.00
2022-08-29T19:26:28.365Z,6.95
2022-08-29T19:28:58.976Z,7.72
2022-08-29T19:31:27.596Z,7.82
2022-08-29T19:33:54.143Z,8.00
2022-08-29T19:36:21.102Z,7.47
2022-08-29T19:38:47.522Z,7.90
2022-08-29T19:41:15.396Z,8.68
2022-08-29T19:43:44.441Z,9.20
2022-08-29T19:46:17.943Z,9.63
2022-08-29T19:48:48.539Z,9.52
2022-08-29T19:51:24.491Z,9.23
2022-08-29T19:53:51.728Z,10.38
2022-08-29T19:56:18.201Z,9.77
2022-08-29T19:58:45.065Z,9.88
2022-08-29T20:01:11.830Z,9.68
2022-08-29T20:03:40.677Z,10.35
2022-08-29T20:06:07.667Z,9.15
2022-08-29T20:09:02.570Z,10.38
2022-08-29T20:11:42.878Z,8.48
2022-08-29T20:14:11.068Z,8.50
2022-08-29T20:16:41.755Z,8.82
2022-08-29T20:19:08.398Z,8.85
2022-08-29T20:21:35.057Z,9.00
2022-08-29T20:24:02.630Z,9.07
2022-08-29T20:26:33.253Z,9.10
2022-08-29T20:29:01.624Z,9.30
2022-08-29T20:31:28.682Z,8.75
2022-08-29T20:33:55.336Z,9.35
2022-08-29T20:36:42.116Z,9.35
2022-08-29T20:39:11.571Z,9.35
2022-08-29T20:41:38.293Z,9.13
2022-08-29T20:44:07.650Z,9.52
2022-08-29T20:46:40.278Z,8.55
2022-08-29T20:49:11.990Z,8.40
2022-08-29T20:51:39.856Z,8.43
2022-08-29T20:54:06.604Z,8.93
2022-08-29T20:56:33.220Z,8.23
2022-08-29T20:58:59.619Z,8.25
2022-08-29T21:01:26.091Z,8.02
2022-08-29T21:04:11.253Z,8.38
2022-08-29T21:06:37.703Z,8.20
2022-08-29T21:09:05.698Z,7.85
2022-08-29T21:11:32.199Z,8.52
2022-08-29T21:13:58.625Z,9.05
2022-08-29T21:16:25.124Z,9.82
2022-08-29T21:18:52.999Z,10.80
2022-08-29T21:21:24.012Z,11.75
2022-08-29T21:23:51.701Z,12.80
2022-08-29T21:26:18.529Z,13.13
2022-08-29T21:28:47.077Z,14.63
2022-08-29T21:31:15.413Z,15.02
2022-08-29T21:33:44.644Z,15.40
2022-08-29T21:36:20.431Z,14.73
2022-08-29T21:38:50.904Z,14.32
2022-08-29T21:41:17.368Z,12.75
2022-08-29T21:43:43.863Z,12.68
2022-08-29T21:46:17.027Z,11.88
2022-08-29T21:48:43.885Z,11.73
2022-08-29T21:51:11.534Z,12.00
2022-08-29T21:53:41.635Z,10.90
2022-08-29T21:56:08.470Z,11.93
2022-08-29T21:58:35.207Z,11.23
2022-08-29T22:01:01.681Z,12.23
2022-08-29T22:03:28.363Z,11.35
2022-08-29T22:05:54.955Z,12.20
2022-08-29T22:08:21.547Z,11.45
2022-08-29T22:10:48.227Z,12.00
2022-08-29T22:13:16.183Z,10.98
2022-08-29T22:16:01.418Z,11.35
2022-08-29T22:18:27.905Z,10.23
2022-08-29T22:20:56.919Z,11.15
2022-08-29T22:23:26.415Z,11.10
2022-08-29T22:25:53.952Z,10.88
2022-08-29T22:28:20.526Z,10.63
2022-08-29T22:30:46.944Z,9.55
2022-08-29T22:33:16.536Z,9.45
2022-08-29T22:35:43.360Z,9.30
2022-08-29T22:38:09.812Z,9.50
2022-08-29T22:40:36.472Z,10.25
2022-08-29T22:43:03.067Z,10.10
2022-08-29T22:45:29.586Z,10.43
2022-08-29T22:47:56.037Z,11.23
2022-08-29T22:50:24.658Z,9.70
2022-08-29T22:52:54.778Z,11.65
2022-08-29T22:57:47.764Z,14.30
2022-08-29T23:00:20.973Z,10.82
2022-08-29T23:02:48.195Z,11.10
2022-08-29T23:05:15.486Z,14.65
2022-08-29T23:07:42.136Z,15.70
2022-08-29T23:10:09.760Z,15.85
2022-08-29T23:12:36.469Z,17.10
2022-08-29T23:15:09.903Z,16.08
2022-08-29T23:17:36.417Z,11.93
2022-08-29T23:20:04.334Z,11.95
2022-08-29T23:22:31.396Z,11.75
2022-08-29T23:24:59.089Z,12.43
2022-08-29T23:27:28.636Z,11.75
2022-08-29T23:29:55.126Z,12.27
2022-08-29T23:32:21.634Z,11.15
2022-08-29T23:34:48.114Z,12.50
2022-08-29T23:37:14.547Z,12.05
2022-08-29T23:39:40.967Z,13.93
2022-08-29T23:42:07.784Z,12.32
2022-08-29T23:44:35.403Z,11.80
2022-08-29T23:47:01.853Z,11.68
2022-08-29T23:49:28.436Z,11.63
2022-08-29T23:51:54.882Z,11.55
2022-08-29T23:54:21.405Z,12.38
2022-08-29T23:56:48.015Z,12.00
2022-08-29T23:59:34.514Z,12.05
