createdAt,value
2022-12-11T00:00:05.567Z,-5.76
2022-12-11T00:02:32.052Z,-5.72
2022-12-11T00:05:01.728Z,-5.56
2022-12-11T00:07:28.196Z,-5.55
2022-12-11T00:09:54.634Z,-5.71
2022-12-11T00:12:21.182Z,-5.58
2022-12-11T00:14:47.713Z,-5.56
2022-12-11T00:17:14.250Z,-5.51
2022-12-11T00:19:40.666Z,-5.61
2022-12-11T00:22:08.289Z,-5.54
2022-12-11T00:24:34.716Z,-5.39
2022-12-11T00:27:01.412Z,-5.03
2022-12-11T00:29:28.178Z,-5.28
2022-12-11T00:31:54.679Z,-5.25
2022-12-11T00:34:21.386Z,-4.98
2022-12-11T00:36:48.103Z,-5.19
2022-12-11T00:39:14.597Z,-5.06
2022-12-11T00:41:42.401Z,-5.47
2022-12-11T00:44:08.974Z,-5.06
2022-12-11T00:46:35.503Z,-5.41
2022-12-11T00:49:01.902Z,-5.19
2022-12-11T00:51:28.365Z,-5.19
2022-12-11T00:53:54.793Z,-5.11
2022-12-11T00:56:22.127Z,-5.33
2022-12-11T00:58:51.591Z,-5.16
2022-12-11T01:01:22.623Z,-5.15
2022-12-11T01:03:49.408Z,-5.26
2022-12-11T01:06:18.271Z,-5.49
2022-12-11T01:08:46.011Z,-5.22
2022-12-11T01:11:14.957Z,-5.11
2022-12-11T01:13:42.341Z,-5.28
2022-12-11T01:16:14.267Z,-5.10
2022-12-11T01:18:41.075Z,-4.99
2022-12-11T01:21:13.586Z,-5.19
2022-12-11T01:23:40.402Z,-4.91
2022-12-11T01:26:15.353Z,-5.06
2022-12-11T01:28:42.366Z,-5.06
2022-12-11T01:31:10.406Z,-5.08
2022-12-11T01:33:39.530Z,-4.88
2022-12-11T01:36:09.667Z,-4.99
2022-12-11T01:38:36.320Z,-4.93
2022-12-11T01:41:03.324Z,-4.98
2022-12-11T01:43:29.747Z,-5.07
2022-12-11T01:45:56.263Z,-4.98
2022-12-11T01:48:25.787Z,-4.56
2022-12-11T01:50:54.721Z,-4.41
2022-12-11T01:53:25.210Z,-4.28
2022-12-11T01:55:53.863Z,-4.48
2022-12-11T01:58:22.017Z,-4.44
2022-12-11T02:00:48.564Z,-4.42
2022-12-11T02:03:15.201Z,-4.28
2022-12-11T02:05:41.654Z,-3.95
2022-12-11T02:08:08.593Z,-3.87
2022-12-11T02:10:57.484Z,-3.79
2022-12-11T02:13:35.744Z,-3.79
2022-12-11T02:16:33.236Z,-3.67
2022-12-11T02:19:03.585Z,-3.89
2022-12-11T02:21:37.163Z,-3.85
2022-12-11T02:24:42.677Z,-3.83
2022-12-11T02:27:18.367Z,-3.79
2022-12-11T02:30:23.702Z,-3.76
2022-12-11T02:32:54.254Z,-3.67
2022-12-11T02:35:35.595Z,-3.79
2022-12-11T02:38:05.700Z,-3.72
2022-12-11T02:40:35.149Z,-3.44
2022-12-11T02:43:04.797Z,-3.38
2022-12-11T02:45:32.195Z,-3.34
2022-12-11T02:48:00.089Z,-3.23
2022-12-11T02:50:27.391Z,-3.32
2022-12-11T02:52:56.192Z,-3.21
2022-12-11T02:55:25.145Z,-3.11
2022-12-11T02:58:00.753Z,-2.98
2022-12-11T03:00:27.266Z,-2.98
2022-12-11T03:02:53.825Z,-2.86
2022-12-11T03:05:20.374Z,-2.96
2022-12-11T03:07:49.289Z,-2.99
2022-12-11T03:10:19.285Z,-2.88
2022-12-11T03:12:53.412Z,-3.02
2022-12-11T03:15:22.313Z,-3.02
2022-12-11T03:18:13.924Z,-3.08
2022-12-11T03:20:45.941Z,-2.96
2022-12-11T03:23:21.166Z,-2.84
2022-12-11T03:25:55.579Z,-2.87
2022-12-11T03:28:51.451Z,-2.96
2022-12-11T03:31:26.494Z,-2.94
2022-12-11T03:33:56.500Z,-3.01
2022-12-11T03:36:26.221Z,-2.78
2022-12-11T03:39:14.140Z,-2.76
2022-12-11T03:41:41.150Z,-2.63
2022-12-11T03:44:10.526Z,-2.59
2022-12-11T03:46:39.167Z,-2.57
2022-12-11T03:49:22.162Z,-2.76
2022-12-11T03:51:50.496Z,-2.53
2022-12-11T03:54:17.287Z,-2.85
2022-12-11T03:56:45.788Z,-2.86
2022-12-11T03:59:12.787Z,-2.72
2022-12-11T04:01:42.199Z,-2.86
2022-12-11T04:04:08.787Z,-3.07
2022-12-11T04:06:35.253Z,-2.93
2022-12-11T04:09:03.477Z,-2.91
2022-12-11T04:11:35.570Z,-2.82
2022-12-11T04:14:29.266Z,-2.79
2022-12-11T04:16:56.503Z,-2.73
2022-12-11T04:19:42.510Z,-2.74
2022-12-11T04:22:15.512Z,-2.91
2022-12-11T04:24:43.086Z,-2.74
2022-12-11T04:27:09.828Z,-3.01
2022-12-11T04:29:36.286Z,-3.02
2022-12-11T04:32:02.706Z,-3.40
2022-12-11T04:34:29.302Z,-3.48
2022-12-11T04:36:55.729Z,-3.39
2022-12-11T04:39:22.184Z,-3.46
2022-12-11T04:41:48.646Z,-3.49
2022-12-11T04:44:15.088Z,-3.23
2022-12-11T04:46:41.606Z,-3.22
2022-12-11T04:49:08.396Z,-3.17
2022-12-11T04:51:34.813Z,-3.17
2022-12-11T04:54:01.258Z,-3.22
2022-12-11T04:56:29.997Z,-2.97
2022-12-11T04:58:56.421Z,-2.58
2022-12-11T05:01:23.101Z,-2.77
2022-12-11T05:03:50.113Z,-2.61
2022-12-11T05:06:16.589Z,-2.50
2022-12-11T05:08:43.339Z,-2.85
2022-12-11T05:11:12.282Z,-2.82
2022-12-11T05:13:38.955Z,-2.78
2022-12-11T05:16:07.072Z,-2.80
2022-12-11T05:18:33.704Z,-2.57
2022-12-11T05:21:02.460Z,-2.63
2022-12-11T05:23:29.091Z,-2.50
2022-12-11T05:25:57.601Z,-2.54
2022-12-11T05:28:25.124Z,-2.54
2022-12-11T05:31:04.521Z,-2.48
2022-12-11T05:33:31.627Z,-2.56
2022-12-11T05:35:58.249Z,-2.51
2022-12-11T05:38:24.730Z,-2.25
2022-12-11T05:40:58.887Z,-2.35
2022-12-11T05:43:26.189Z,-2.33
2022-12-11T05:45:52.927Z,-2.39
2022-12-11T05:48:19.609Z,-2.37
2022-12-11T05:50:56.472Z,-2.25
2022-12-11T05:53:22.905Z,-2.17
2022-12-11T05:55:49.316Z,-2.20
2022-12-11T05:58:17.101Z,-2.07
2022-12-11T06:00:43.657Z,-2.11
2022-12-11T06:03:10.642Z,-2.05
2022-12-11T06:05:41.105Z,-2.01
2022-12-11T06:08:08.844Z,-1.82
2022-12-11T06:10:42.864Z,-1.72
2022-12-11T06:13:10.863Z,-1.60
2022-12-11T06:15:37.273Z,-1.54
2022-12-11T06:18:03.697Z,-1.46
2022-12-11T06:20:33.964Z,-1.53
2022-12-11T06:23:01.537Z,-1.36
2022-12-11T06:25:28.856Z,-1.49
2022-12-11T06:27:55.332Z,-1.29
2022-12-11T06:30:21.823Z,-1.20
2022-12-11T06:33:05.027Z,-1.12
2022-12-11T06:35:31.500Z,-1.07
2022-12-11T06:37:57.995Z,-1.05
2022-12-11T06:40:24.509Z,-1.00
2022-12-11T06:42:50.925Z,-1.05
2022-12-11T06:45:17.358Z,-0.89
2022-12-11T06:47:44.151Z,-0.84
2022-12-11T06:50:10.699Z,-0.79
2022-12-11T06:52:37.126Z,-0.79
2022-12-11T06:55:03.786Z,-0.61
2022-12-11T06:57:30.201Z,-0.60
2022-12-11T06:59:56.592Z,-0.63
2022-12-11T07:02:23.317Z,-0.61
2022-12-11T07:04:55.230Z,-0.61
2022-12-11T07:07:21.933Z,-0.59
2022-12-11T07:09:48.416Z,-0.51
2022-12-11T07:12:14.861Z,-0.52
2022-12-11T07:14:41.339Z,-0.57
2022-12-11T07:17:07.883Z,-0.54
2022-12-11T07:19:34.394Z,-0.43
2022-12-11T07:22:00.819Z,-0.41
2022-12-11T07:24:27.251Z,-0.35
2022-12-11T07:26:53.811Z,-0.37
2022-12-11T07:29:20.218Z,-0.35
2022-12-11T07:31:46.723Z,-0.35
2022-12-11T07:34:14.375Z,-0.26
2022-12-11T07:36:41.264Z,-0.24
2022-12-11T07:39:09.092Z,-0.35
2022-12-11T07:41:35.726Z,-0.27
2022-12-11T07:44:02.643Z,-0.17
2022-12-11T07:46:30.657Z,-0.04
2022-12-11T07:48:57.133Z,-0.08
2022-12-11T07:51:27.685Z,0.03
2022-12-11T07:53:59.478Z,-0.09
2022-12-11T07:56:29.562Z,-0.03
2022-12-11T07:58:56.681Z,0.11
2022-12-11T08:01:26.176Z,0.06
2022-12-11T08:03:54.874Z,0.09
2022-12-11T08:06:29.440Z,0.14
2022-12-11T08:09:21.120Z,0.24
2022-12-11T08:11:53.569Z,0.26
2022-12-11T08:14:21.175Z,0.23
2022-12-11T08:16:48.296Z,0.19
2022-12-11T08:19:15.333Z,0.20
2022-12-11T08:21:44.114Z,0.34
2022-12-11T08:24:10.845Z,0.25
2022-12-11T08:26:38.548Z,0.20
2022-12-11T08:29:05.001Z,-0.12
2022-12-11T08:31:31.471Z,-0.17
2022-12-11T08:33:59.182Z,-0.29
2022-12-11T08:36:26.209Z,-0.11
2022-12-11T08:38:57.418Z,-0.22
2022-12-11T08:41:29.025Z,-0.25
2022-12-11T08:43:57.493Z,-0.50
2022-12-11T08:46:30.597Z,-0.64
2022-12-11T08:48:57.884Z,-1.02
2022-12-11T08:51:26.243Z,-1.14
2022-12-11T08:53:59.373Z,-1.22
2022-12-11T08:56:27.334Z,-1.26
2022-12-11T08:58:56.215Z,-1.48
2022-12-11T09:01:26.448Z,-1.52
2022-12-11T09:03:54.498Z,-1.48
2022-12-11T09:06:25.369Z,-1.48
2022-12-11T09:08:53.537Z,-1.65
2022-12-11T09:11:29.041Z,-1.56
2022-12-11T09:13:58.165Z,-1.66
2022-12-11T09:16:27.253Z,-1.95
2022-12-11T09:18:55.659Z,-1.76
2022-12-11T09:21:24.987Z,-1.69
2022-12-11T09:23:56.748Z,-1.55
2022-12-11T09:26:24.665Z,-1.46
2022-12-11T09:28:55.095Z,-1.50
2022-12-11T09:31:31.624Z,-1.76
2022-12-11T09:36:44.354Z,-1.56
2022-12-11T09:39:11.583Z,-1.66
2022-12-11T09:42:15.805Z,-1.72
2022-12-11T09:44:46.520Z,-1.50
2022-12-11T09:47:36.556Z,-1.40
2022-12-11T09:50:12.006Z,-1.31
2022-12-11T09:53:17.016Z,-1.29
2022-12-11T09:55:48.915Z,-1.11
2022-12-11T09:58:30.387Z,-1.09
2022-12-11T10:01:37.319Z,-1.15
2022-12-11T10:04:26.624Z,-1.28
2022-12-11T10:07:14.300Z,-1.16
2022-12-11T10:09:46.938Z,-1.09
2022-12-11T10:12:53.717Z,-1.05
2022-12-11T10:15:28.797Z,-0.97
2022-12-11T10:18:02.966Z,-0.97
2022-12-11T10:20:39.217Z,-0.89
2022-12-11T10:23:13.804Z,-0.51
2022-12-11T10:25:44.537Z,-0.65
2022-12-11T10:28:16.325Z,-0.64
2022-12-11T10:31:05.999Z,-0.83
2022-12-11T10:34:08.292Z,-0.70
2022-12-11T10:36:38.051Z,-0.77
2022-12-11T10:39:23.394Z,-0.78
2022-12-11T10:41:52.063Z,-0.62
2022-12-11T10:44:25.344Z,-0.61
2022-12-11T10:47:18.114Z,-0.54
2022-12-11T10:49:58.608Z,-0.46
2022-12-11T10:52:27.026Z,-0.50
2022-12-11T10:55:03.223Z,-0.47
2022-12-11T10:57:32.196Z,-0.22
2022-12-11T11:00:03.758Z,-0.22
2022-12-11T11:02:38.489Z,-0.36
2022-12-11T11:05:28.600Z,-0.31
2022-12-11T11:08:11.883Z,-0.19
2022-12-11T11:10:38.370Z,-0.12
2022-12-11T11:13:05.280Z,-0.20
2022-12-11T11:15:31.754Z,-0.13
2022-12-11T11:18:09.855Z,-0.21
2022-12-11T11:20:36.346Z,-0.03
2022-12-11T11:23:05.156Z,0.06
2022-12-11T11:25:32.967Z,0.07
2022-12-11T11:28:05.316Z,0.10
2022-12-11T11:30:34.928Z,0.12
2022-12-11T11:33:12.914Z,0.09
2022-12-11T11:36:04.511Z,0.00
2022-12-11T11:38:50.814Z,0.01
2022-12-11T11:41:20.175Z,0.16
2022-12-11T11:43:51.309Z,0.15
2022-12-11T11:46:33.351Z,0.19
2022-12-11T11:49:30.619Z,0.15
2022-12-11T11:52:08.053Z,0.18
2022-12-11T11:54:37.923Z,0.12
2022-12-11T11:57:44.225Z,0.17
2022-12-11T12:00:28.825Z,0.31
2022-12-11T12:03:01.812Z,0.27
2022-12-11T12:05:46.925Z,0.33
2022-12-11T12:08:30.187Z,0.25
2022-12-11T12:11:03.933Z,0.33
2022-12-11T12:13:49.423Z,0.30
2022-12-11T12:16:51.662Z,0.45
2022-12-11T12:19:30.627Z,0.46
2022-12-11T12:21:57.335Z,0.49
2022-12-11T12:24:39.237Z,0.55
2022-12-11T12:27:52.219Z,0.47
2022-12-11T12:30:22.926Z,0.44
2022-12-11T12:33:19.807Z,0.35
2022-12-11T12:36:07.236Z,0.37
2022-12-11T12:38:46.930Z,0.28
2022-12-11T12:41:32.390Z,0.26
2022-12-11T12:44:19.368Z,0.19
2022-12-11T12:47:09.768Z,0.20
2022-12-11T12:49:49.808Z,0.35
2022-12-11T12:52:27.126Z,0.41
2022-12-11T12:55:14.805Z,0.31
2022-12-11T12:58:07.790Z,0.44
2022-12-11T13:00:42.171Z,0.37
2022-12-11T13:03:27.232Z,0.37
2022-12-11T13:06:01.230Z,0.16
2022-12-11T13:08:29.650Z,0.22
2022-12-11T13:11:01.879Z,0.33
2022-12-11T13:13:37.073Z,0.43
2022-12-11T13:16:07.768Z,0.24
2022-12-11T13:18:39.155Z,0.27
2022-12-11T13:24:27.904Z,0.21
2022-12-11T13:26:54.653Z,0.10
2022-12-11T13:29:36.525Z,0.18
2022-12-11T13:32:22.741Z,0.12
2022-12-11T13:34:57.643Z,0.24
2022-12-11T13:37:44.646Z,0.19
2022-12-11T13:40:37.035Z,0.05
2022-12-11T13:43:07.063Z,0.02
2022-12-11T13:45:46.531Z,0.02
2022-12-11T13:49:00.957Z,0.11
2022-12-11T13:51:37.992Z,0.14
2022-12-11T13:54:17.068Z,0.16
2022-12-11T13:57:02.069Z,0.09
2022-12-11T13:59:42.482Z,-0.03
2022-12-11T14:02:20.949Z,0.02
2022-12-11T14:04:50.075Z,0.08
2022-12-11T14:07:22.528Z,0.03
2022-12-11T14:09:49.080Z,-0.01
2022-12-11T14:12:18.481Z,0.05
2022-12-11T14:14:53.850Z,0.02
2022-12-11T14:17:28.739Z,0.10
2022-12-11T14:19:58.235Z,0.08
2022-12-11T14:22:27.193Z,0.05
2022-12-11T14:24:58.834Z,0.10
2022-12-11T14:27:26.324Z,0.18
2022-12-11T14:29:52.940Z,0.17
2022-12-11T14:32:32.563Z,0.09
2022-12-11T14:34:59.961Z,0.05
2022-12-11T14:37:28.521Z,0.06
2022-12-11T14:40:01.891Z,-0.01
2022-12-11T14:42:35.017Z,0.15
2022-12-11T14:45:12.787Z,0.11
2022-12-11T14:47:41.746Z,0.19
2022-12-11T14:50:15.647Z,-0.04
2022-12-11T14:52:48.385Z,0.06
2022-12-11T14:55:30.885Z,0.14
2022-12-11T14:58:00.344Z,0.25
2022-12-11T15:00:28.489Z,0.26
2022-12-11T15:03:08.089Z,0.23
2022-12-11T15:05:40.505Z,0.18
2022-12-11T15:08:10.622Z,0.26
2022-12-11T15:10:42.842Z,0.26
2022-12-11T15:13:09.800Z,0.12
2022-12-11T15:15:47.472Z,0.16
2022-12-11T15:18:21.142Z,0.27
2022-12-11T15:20:54.229Z,0.14
2022-12-11T15:23:22.034Z,0.03
2022-12-11T15:25:53.026Z,0.07
2022-12-11T15:28:27.707Z,0.13
2022-12-11T15:30:59.826Z,0.03
2022-12-11T15:33:32.562Z,0.06
2022-12-11T15:36:06.197Z,0.14
2022-12-11T15:38:40.502Z,0.17
2022-12-11T15:41:13.506Z,0.11
2022-12-11T15:43:40.010Z,0.14
2022-12-11T15:46:07.664Z,0.12
2022-12-11T15:48:34.217Z,0.14
2022-12-11T15:51:00.840Z,0.21
2022-12-11T15:53:27.402Z,0.23
2022-12-11T15:55:54.126Z,0.26
2022-12-11T15:58:21.971Z,0.28
2022-12-11T16:00:48.523Z,0.26
2022-12-11T16:03:17.796Z,0.15
2022-12-11T16:05:47.417Z,0.25
2022-12-11T16:08:16.066Z,0.25
2022-12-11T16:10:44.774Z,0.30
2022-12-11T16:13:11.821Z,0.22
2022-12-11T16:15:39.937Z,0.22
2022-12-11T16:18:24.221Z,0.24
2022-12-11T16:20:51.545Z,0.30
2022-12-11T16:23:18.482Z,0.27
2022-12-11T16:25:45.480Z,0.36
2022-12-11T16:28:13.816Z,0.38
2022-12-11T16:30:40.332Z,0.27
2022-12-11T16:33:12.351Z,0.28
2022-12-11T16:35:39.852Z,0.33
2022-12-11T16:38:08.436Z,0.28
2022-12-11T16:40:37.416Z,0.35
2022-12-11T16:43:04.971Z,0.42
2022-12-11T16:45:32.302Z,0.47
2022-12-11T16:47:58.749Z,0.45
2022-12-11T16:50:25.929Z,0.39
2022-12-11T16:52:52.398Z,0.34
2022-12-11T16:55:22.274Z,0.39
2022-12-11T16:57:48.774Z,0.45
2022-12-11T17:00:21.872Z,0.58
2022-12-11T17:02:51.753Z,0.61
2022-12-11T17:05:18.410Z,0.53
2022-12-11T17:07:45.940Z,0.56
2022-12-11T17:10:12.461Z,0.71
2022-12-11T17:12:39.034Z,0.77
2022-12-11T17:15:05.928Z,0.63
2022-12-11T17:17:33.725Z,0.63
2022-12-11T17:20:00.197Z,0.62
2022-12-11T17:22:26.642Z,0.72
2022-12-11T17:24:53.100Z,0.79
2022-12-11T17:27:19.884Z,0.75
2022-12-11T17:29:49.358Z,0.76
2022-12-11T17:32:18.564Z,0.89
2022-12-11T17:34:45.966Z,1.02
2022-12-11T17:37:12.398Z,0.85
2022-12-11T17:39:39.641Z,0.72
2022-12-11T17:42:06.443Z,0.82
2022-12-11T17:44:34.774Z,0.73
2022-12-11T17:47:04.782Z,0.76
2022-12-11T17:49:37.727Z,0.81
2022-12-11T17:52:04.351Z,0.71
2022-12-11T17:54:31.192Z,0.69
2022-12-11T17:56:57.680Z,0.70
2022-12-11T17:59:24.418Z,0.73
2022-12-11T18:01:55.011Z,0.68
2022-12-11T18:04:21.473Z,0.75
2022-12-11T18:06:47.949Z,0.77
2022-12-11T18:09:14.386Z,0.79
2022-12-11T18:11:41.260Z,0.76
2022-12-11T18:14:10.061Z,0.77
2022-12-11T18:16:40.269Z,0.72
2022-12-11T18:19:08.452Z,0.82
2022-12-11T18:21:36.765Z,0.75
2022-12-11T18:24:03.222Z,0.75
2022-12-11T18:26:29.789Z,0.75
2022-12-11T18:28:56.402Z,0.80
2022-12-11T18:31:23.815Z,0.84
2022-12-11T18:33:50.918Z,0.71
2022-12-11T18:36:18.779Z,0.68
2022-12-11T18:38:46.264Z,0.72
2022-12-11T18:41:13.416Z,0.71
2022-12-11T18:43:40.969Z,0.76
2022-12-11T18:46:12.237Z,0.80
2022-12-11T18:48:38.718Z,0.77
2022-12-11T18:51:08.059Z,0.72
2022-12-11T18:53:35.270Z,0.70
2022-12-11T18:56:07.645Z,0.72
2022-12-11T18:58:34.560Z,0.76
2022-12-11T19:01:09.206Z,0.75
2022-12-11T19:03:35.828Z,0.79
2022-12-11T19:06:12.611Z,0.81
2022-12-11T19:08:39.735Z,0.89
2022-12-11T19:11:07.139Z,0.82
2022-12-11T19:13:34.564Z,0.88
2022-12-11T19:16:01.597Z,0.87
2022-12-11T19:18:28.080Z,0.85
2022-12-11T19:21:04.931Z,0.90
2022-12-11T19:23:33.076Z,0.79
2022-12-11T19:25:59.541Z,0.82
2022-12-11T19:28:26.007Z,0.92
2022-12-11T19:30:52.457Z,0.91
2022-12-11T19:33:18.953Z,0.83
2022-12-11T19:35:45.424Z,0.81
2022-12-11T19:38:12.833Z,0.77
2022-12-11T19:40:43.736Z,0.86
2022-12-11T19:43:10.580Z,0.83
2022-12-11T19:45:37.356Z,0.85
2022-12-11T19:48:04.041Z,0.89
2022-12-11T19:50:32.520Z,0.97
2022-12-11T19:52:59.035Z,0.87
2022-12-11T19:55:25.737Z,0.88
2022-12-11T19:57:52.158Z,0.80
2022-12-11T20:00:19.572Z,0.90
2022-12-11T20:02:46.017Z,0.86
2022-12-11T20:05:12.966Z,0.96
2022-12-11T20:07:40.073Z,0.92
2022-12-11T20:10:07.139Z,1.02
2022-12-11T20:12:33.651Z,0.97
2022-12-11T20:15:00.109Z,0.95
2022-12-11T20:17:26.733Z,0.92
2022-12-11T20:19:53.267Z,0.80
2022-12-11T20:22:19.688Z,0.90
2022-12-11T20:24:46.132Z,0.95
2022-12-11T20:27:12.671Z,0.95
2022-12-11T20:29:39.410Z,0.89
2022-12-11T20:32:05.999Z,0.86
2022-12-11T20:34:32.541Z,0.85
2022-12-11T20:37:00.247Z,0.93
2022-12-11T20:39:27.062Z,0.84
2022-12-11T20:41:53.491Z,0.81
2022-12-11T20:44:20.472Z,0.87
2022-12-11T20:46:46.941Z,0.84
2022-12-11T20:49:13.396Z,0.80
2022-12-11T20:51:40.684Z,0.80
2022-12-11T20:54:07.309Z,0.97
2022-12-11T20:56:33.752Z,0.88
2022-12-11T20:59:00.792Z,1.04
2022-12-11T21:01:30.089Z,0.91
2022-12-11T21:03:56.615Z,0.90
2022-12-11T21:06:35.150Z,0.98
2022-12-11T21:09:05.974Z,0.97
2022-12-11T21:11:32.625Z,0.97
2022-12-11T21:13:59.320Z,0.85
2022-12-11T21:16:25.924Z,0.83
2022-12-11T21:18:52.543Z,0.88
2022-12-11T21:21:19.068Z,0.93
2022-12-11T21:23:48.596Z,0.80
2022-12-11T21:26:15.416Z,0.85
2022-12-11T21:28:41.914Z,0.87
2022-12-11T21:31:12.243Z,0.88
2022-12-11T21:33:38.914Z,0.96
2022-12-11T21:36:07.082Z,0.94
2022-12-11T21:38:33.796Z,0.89
2022-12-11T21:41:27.667Z,0.88
2022-12-11T21:46:42.311Z,0.86
2022-12-11T21:49:08.827Z,0.91
2022-12-11T21:51:41.352Z,0.88
2022-12-11T21:54:13.289Z,0.88
2022-12-11T21:56:39.977Z,0.91
2022-12-11T21:59:06.798Z,0.95
2022-12-11T22:01:38.785Z,0.92
2022-12-11T22:04:05.692Z,0.81
2022-12-11T22:06:32.645Z,0.85
2022-12-11T22:08:59.126Z,0.76
2022-12-11T22:11:29.305Z,0.80
2022-12-11T22:13:56.247Z,0.81
2022-12-11T22:16:23.081Z,0.86
2022-12-11T22:18:49.664Z,0.82
2022-12-11T22:21:17.328Z,0.91
2022-12-11T22:23:44.650Z,0.86
2022-12-11T22:26:16.046Z,0.94
2022-12-11T22:28:42.809Z,0.88
2022-12-11T22:31:13.709Z,0.80
2022-12-11T22:33:40.259Z,0.83
2022-12-11T22:36:06.827Z,0.87
2022-12-11T22:38:34.379Z,0.96
2022-12-11T22:41:03.027Z,0.92
2022-12-11T22:43:29.437Z,0.99
2022-12-11T22:45:56.133Z,1.00
2022-12-11T22:48:27.206Z,1.07
2022-12-11T22:50:54.758Z,1.05
2022-12-11T22:53:21.226Z,1.12
2022-12-11T22:55:47.719Z,1.04
2022-12-11T22:58:18.562Z,1.10
2022-12-11T23:00:47.911Z,1.15
2022-12-11T23:03:14.445Z,1.19
2022-12-11T23:05:41.022Z,1.08
2022-12-11T23:08:07.544Z,1.08
2022-12-11T23:10:34.070Z,1.12
2022-12-11T23:13:00.728Z,1.18
2022-12-11T23:15:27.243Z,1.20
2022-12-11T23:17:53.734Z,1.27
2022-12-11T23:20:20.284Z,1.23
2022-12-11T23:22:46.728Z,1.23
2022-12-11T23:25:14.404Z,1.16
2022-12-11T23:27:41.022Z,1.31
2022-12-11T23:30:08.369Z,1.29
2022-12-11T23:32:34.801Z,1.39
2022-12-11T23:35:01.268Z,1.40
2022-12-11T23:37:29.129Z,1.33
2022-12-11T23:39:55.564Z,1.34
2022-12-11T23:42:22.030Z,1.34
2022-12-11T23:44:48.458Z,1.39
2022-12-11T23:47:14.902Z,1.32
2022-12-11T23:49:41.325Z,1.31
2022-12-11T23:52:08.579Z,1.27
2022-12-11T23:54:35.003Z,1.30
2022-12-11T23:57:01.442Z,1.28
2022-12-11T23:59:27.870Z,1.36
