createdAt,value
2019-05-11T00:00:32.750Z,7.80
2019-05-11T00:02:36.607Z,7.70
2019-05-11T00:04:40.583Z,7.50
2019-05-11T00:06:44.441Z,7.40
2019-05-11T00:08:48.375Z,7.20
2019-05-11T00:10:52.328Z,7.00
2019-05-11T00:12:56.207Z,6.90
2019-05-11T00:15:00.056Z,7.30
2019-05-11T00:17:03.951Z,7.70
2019-05-11T00:19:07.835Z,7.70
2019-05-11T00:21:11.779Z,7.80
2019-05-11T00:23:15.651Z,7.70
2019-05-11T00:25:19.641Z,7.80
2019-05-11T00:27:23.738Z,7.90
2019-05-11T00:29:27.700Z,7.80
2019-05-11T00:31:31.672Z,7.80
2019-05-11T00:33:35.863Z,7.80
2019-05-11T00:35:39.796Z,7.40
2019-05-11T00:37:43.700Z,7.40
2019-05-11T00:39:47.585Z,7.60
2019-05-11T00:41:51.481Z,7.70
2019-05-11T00:43:55.429Z,7.70
2019-05-11T00:45:59.541Z,7.70
2019-05-11T00:48:03.379Z,7.70
2019-05-11T00:50:07.946Z,7.60
2019-05-11T00:52:11.924Z,7.60
2019-05-11T00:54:15.822Z,7.70
2019-05-11T00:56:19.787Z,7.70
2019-05-11T00:58:23.793Z,7.70
2019-05-11T01:00:27.799Z,7.60
2019-05-11T01:02:31.858Z,7.60
2019-05-11T01:04:35.785Z,7.60
2019-05-11T01:06:39.717Z,7.50
2019-05-11T01:08:43.704Z,7.60
2019-05-11T01:10:47.551Z,7.60
2019-05-11T01:12:51.519Z,7.50
2019-05-11T01:14:55.619Z,7.60
2019-05-11T01:16:59.553Z,7.60
2019-05-11T01:19:03.608Z,7.50
2019-05-11T01:21:07.482Z,7.40
2019-05-11T01:23:11.409Z,7.40
2019-05-11T01:25:15.530Z,7.40
2019-05-11T01:27:19.389Z,7.40
2019-05-11T01:29:23.301Z,7.00
2019-05-11T01:31:27.313Z,6.80
2019-05-11T01:33:31.148Z,6.90
2019-05-11T01:35:35.079Z,7.00
2019-05-11T01:37:38.941Z,7.10
2019-05-11T01:39:42.797Z,7.00
2019-05-11T01:41:46.658Z,7.10
2019-05-11T01:43:50.532Z,7.00
2019-05-11T01:45:54.398Z,7.10
2019-05-11T01:47:58.297Z,7.10
2019-05-11T01:50:02.405Z,7.20
2019-05-11T01:52:06.317Z,7.00
2019-05-11T01:54:10.155Z,6.40
2019-05-11T01:56:14.152Z,6.60
2019-05-11T01:58:17.975Z,6.60
2019-05-11T02:00:22.031Z,6.70
2019-05-11T02:02:26.003Z,6.90
2019-05-11T02:04:29.923Z,6.90
2019-05-11T02:06:33.824Z,6.90
2019-05-11T02:08:37.744Z,6.90
2019-05-11T02:10:41.812Z,6.80
2019-05-11T02:12:46.102Z,6.70
2019-05-11T02:14:50.047Z,6.80
2019-05-11T02:16:53.935Z,6.90
2019-05-11T02:18:58.016Z,6.90
2019-05-11T02:21:01.955Z,6.90
2019-05-11T02:23:05.908Z,6.60
2019-05-11T02:25:10.124Z,6.40
2019-05-11T02:27:13.947Z,6.40
2019-05-11T02:29:17.811Z,6.60
2019-05-11T02:31:22.045Z,6.70
2019-05-11T02:33:25.868Z,6.80
2019-05-11T02:35:29.949Z,6.80
2019-05-11T02:37:34.053Z,6.80
2019-05-11T02:39:37.943Z,6.80
2019-05-11T02:41:41.773Z,6.90
2019-05-11T02:43:46.211Z,7.00
2019-05-11T02:45:50.115Z,7.10
2019-05-11T02:47:53.934Z,7.10
2019-05-11T02:49:57.784Z,7.10
2019-05-11T02:52:02.251Z,7.00
2019-05-11T02:54:06.981Z,6.90
2019-05-11T02:56:11.152Z,7.00
2019-05-11T02:58:15.096Z,7.00
2019-05-11T03:00:22.981Z,7.00
2019-05-11T03:02:26.977Z,7.00
2019-05-11T03:04:30.944Z,7.00
2019-05-11T03:06:34.810Z,7.00
2019-05-11T03:08:38.659Z,7.00
2019-05-11T03:10:42.692Z,7.00
2019-05-11T03:12:46.535Z,7.00
2019-05-11T03:14:50.372Z,7.10
2019-05-11T03:17:11.055Z,6.90
2019-05-11T03:19:14.952Z,6.80
2019-05-11T03:21:18.783Z,6.70
2019-05-11T03:23:22.804Z,6.70
2019-05-11T03:25:26.757Z,6.70
2019-05-11T03:27:30.608Z,6.70
2019-05-11T03:29:34.432Z,6.70
2019-05-11T03:31:38.529Z,6.60
2019-05-11T03:33:42.489Z,6.50
2019-05-11T03:35:46.333Z,6.40
2019-05-11T03:37:50.275Z,6.10
2019-05-11T03:39:54.274Z,5.90
2019-05-11T03:42:13.326Z,6.00
2019-05-11T03:44:03.767Z,5.90
2019-05-11T03:46:07.978Z,6.00
2019-05-11T03:48:11.806Z,6.30
2019-05-11T03:50:15.723Z,6.40
2019-05-11T03:52:19.682Z,6.20
2019-05-11T03:54:23.541Z,6.30
2019-05-11T04:15:28.310Z,5.80
2019-05-11T04:17:32.167Z,6.00
2019-05-11T04:19:35.991Z,6.10
2019-05-11T04:21:40.016Z,6.30
2019-05-11T04:23:44.023Z,6.50
2019-05-11T04:25:47.884Z,6.60
2019-05-11T04:27:52.172Z,6.70
2019-05-11T04:29:56.238Z,6.80
2019-05-11T04:32:00.091Z,6.80
2019-05-11T04:34:04.044Z,7.00
2019-05-11T04:36:08.093Z,7.00
2019-05-11T04:38:11.983Z,7.10
2019-05-11T04:40:16.049Z,7.10
2019-05-11T04:42:20.124Z,7.10
2019-05-11T04:44:24.048Z,7.10
2019-05-11T04:46:27.879Z,7.10
2019-05-11T04:48:31.784Z,7.00
2019-05-11T04:50:35.728Z,6.90
2019-05-11T04:52:39.647Z,6.60
2019-05-11T04:54:43.845Z,6.40
2019-05-11T04:56:47.703Z,6.20
2019-05-11T04:58:51.712Z,6.30
2019-05-11T05:00:55.535Z,6.20
2019-05-11T05:02:59.363Z,6.30
2019-05-11T05:05:03.339Z,6.30
2019-05-11T05:07:10.584Z,6.50
2019-05-11T05:09:13.555Z,6.50
2019-05-11T05:11:17.622Z,6.60
2019-05-11T05:13:23.381Z,6.70
2019-05-11T05:15:27.096Z,6.90
2019-05-11T05:17:30.943Z,7.10
2019-05-11T05:19:34.799Z,7.30
2019-05-11T05:21:38.651Z,7.30
2019-05-11T05:23:42.736Z,7.40
2019-05-11T05:25:46.571Z,7.50
2019-05-11T05:27:50.583Z,7.40
2019-05-11T05:29:54.467Z,7.30
2019-05-11T05:31:58.327Z,7.30
2019-05-11T05:34:02.220Z,7.30
2019-05-11T05:36:06.216Z,7.30
2019-05-11T05:38:10.271Z,7.20
2019-05-11T05:40:14.271Z,7.30
2019-05-11T05:42:18.167Z,7.40
2019-05-11T05:44:21.979Z,7.50
2019-05-11T05:46:25.933Z,7.60
2019-05-11T05:48:29.795Z,7.70
2019-05-11T05:50:33.822Z,7.80
2019-05-11T05:52:39.018Z,7.90
2019-05-11T05:54:42.800Z,7.90
2019-05-11T05:56:46.623Z,7.90
2019-05-11T05:58:59.098Z,7.90
2019-05-11T06:01:03.316Z,8.00
2019-05-11T06:03:10.867Z,8.10
2019-05-11T06:05:15.168Z,8.10
2019-05-11T06:07:18.965Z,8.30
2019-05-11T06:09:23.011Z,8.50
2019-05-11T06:11:27.119Z,8.70
2019-05-11T06:13:44.760Z,8.80
2019-05-11T06:15:36.663Z,8.80
2019-05-11T06:17:40.567Z,8.70
2019-05-11T06:19:44.392Z,8.80
2019-05-11T06:21:48.328Z,9.00
2019-05-11T06:23:52.181Z,9.10
2019-05-11T06:25:56.043Z,9.20
2019-05-11T06:28:00.275Z,9.30
2019-05-11T06:30:05.007Z,9.20
2019-05-11T06:32:08.919Z,9.30
2019-05-11T06:34:12.887Z,9.40
2019-05-11T06:36:16.716Z,9.30
2019-05-11T06:38:20.743Z,9.30
2019-05-11T06:40:28.211Z,9.20
2019-05-11T06:42:30.458Z,9.30
2019-05-11T06:44:34.340Z,9.40
2019-05-11T06:46:38.787Z,9.30
2019-05-11T06:48:42.688Z,9.30
2019-05-11T06:50:46.708Z,9.30
2019-05-11T06:52:50.705Z,9.20
2019-05-11T06:54:54.615Z,9.20
2019-05-11T06:56:58.547Z,8.90
2019-05-11T06:59:02.627Z,8.90
2019-05-11T07:01:07.047Z,9.00
2019-05-11T07:03:11.042Z,9.10
2019-05-11T07:05:15.364Z,9.10
2019-05-11T07:07:19.324Z,9.20
2019-05-11T07:09:23.259Z,9.10
2019-05-11T07:11:27.188Z,9.20
2019-05-11T07:13:31.128Z,9.30
2019-05-11T07:15:34.985Z,9.40
2019-05-11T07:17:38.822Z,9.50
2019-05-11T07:19:42.649Z,9.50
2019-05-11T07:21:46.548Z,9.30
2019-05-11T07:23:50.418Z,9.20
2019-05-11T07:25:54.240Z,9.30
2019-05-11T07:27:58.155Z,9.40
2019-05-11T07:30:02.113Z,9.50
2019-05-11T07:32:16.592Z,9.50
2019-05-11T07:34:11.779Z,9.40
2019-05-11T07:36:17.603Z,9.40
2019-05-11T07:38:21.308Z,9.60
2019-05-11T07:40:27.819Z,9.60
2019-05-11T07:42:30.991Z,9.60
2019-05-11T07:44:38.524Z,9.60
2019-05-11T07:46:40.535Z,9.50
2019-05-11T07:48:44.619Z,9.20
2019-05-11T07:50:48.439Z,9.30
2019-05-11T07:52:52.287Z,9.40
2019-05-11T07:54:58.023Z,9.60
2019-05-11T07:57:07.904Z,9.60
2019-05-11T07:59:11.975Z,9.70
2019-05-11T08:01:15.903Z,9.80
2019-05-11T08:03:19.881Z,9.90
2019-05-11T08:05:23.988Z,9.80
2019-05-11T08:07:28.515Z,9.70
2019-05-11T08:09:32.675Z,9.70
2019-05-11T08:11:38.875Z,9.90
2019-05-11T08:13:42.540Z,9.90
2019-05-11T08:15:48.649Z,9.80
2019-05-11T08:17:52.175Z,9.90
2019-05-11T08:19:58.064Z,10.00
2019-05-11T08:22:02.216Z,9.80
2019-05-11T08:24:06.213Z,9.70
2019-05-11T08:26:10.196Z,9.90
2019-05-11T08:28:14.076Z,10.10
2019-05-11T08:30:18.898Z,10.00
2019-05-11T08:32:22.891Z,10.10
2019-05-11T08:34:28.574Z,10.00
2019-05-11T08:36:32.505Z,10.10
2019-05-11T08:38:37.785Z,10.10
2019-05-11T08:40:41.966Z,9.70
2019-05-11T08:42:47.951Z,9.80
2019-05-11T08:44:53.437Z,9.80
2019-05-11T08:46:58.189Z,9.90
2019-05-11T08:49:02.572Z,9.90
2019-05-11T08:51:08.376Z,10.10
2019-05-11T08:53:14.660Z,10.30
2019-05-11T08:55:24.587Z,10.20
2019-05-11T08:57:28.707Z,10.30
2019-05-11T08:59:32.619Z,10.40
2019-05-11T09:01:39.065Z,10.60
2019-05-11T09:03:42.415Z,10.60
2019-05-11T09:05:48.413Z,10.50
2019-05-11T09:07:52.416Z,10.40
2019-05-11T09:09:58.383Z,10.50
2019-05-11T09:12:01.849Z,10.70
2019-05-11T09:14:08.230Z,10.80
2019-05-11T09:16:11.412Z,10.80
2019-05-11T09:18:15.315Z,10.70
2019-05-11T09:20:19.659Z,10.50
2019-05-11T09:22:23.536Z,10.60
2019-05-11T09:24:28.224Z,10.90
2019-05-11T09:26:32.671Z,11.10
2019-05-11T09:28:38.430Z,11.00
2019-05-11T09:30:42.289Z,10.90
2019-05-11T09:32:47.754Z,11.10
2019-05-11T09:34:51.763Z,11.10
2019-05-11T09:36:55.599Z,11.10
2019-05-11T09:39:01.333Z,11.00
2019-05-11T09:41:05.163Z,10.80
2019-05-11T09:43:09.068Z,10.90
2019-05-11T09:45:13.170Z,10.90
2019-05-11T09:47:18.918Z,11.30
2019-05-11T09:49:22.888Z,11.50
2019-05-11T09:51:28.717Z,11.60
2019-05-11T09:53:32.507Z,11.60
2019-05-11T09:55:38.725Z,11.60
2019-05-11T09:57:41.928Z,11.50
2019-05-11T09:59:47.793Z,11.60
2019-05-11T10:01:51.751Z,11.50
2019-05-11T10:03:55.647Z,11.60
2019-05-11T10:05:59.565Z,11.80
2019-05-11T10:08:03.470Z,11.90
2019-05-11T10:10:09.273Z,11.80
2019-05-11T10:12:13.344Z,11.50
2019-05-11T10:14:18.733Z,11.40
2019-05-11T10:16:22.867Z,11.50
2019-05-11T10:18:28.198Z,11.50
2019-05-11T10:20:32.206Z,11.50
2019-05-11T10:22:38.265Z,11.50
2019-05-11T10:24:41.671Z,11.60
2019-05-11T10:26:45.571Z,11.70
2019-05-11T10:28:49.500Z,11.80
2019-05-11T10:30:53.389Z,11.70
2019-05-11T10:32:57.887Z,11.60
2019-05-11T10:35:01.872Z,11.40
2019-05-11T10:37:05.810Z,11.40
2019-05-11T10:39:09.903Z,11.70
2019-05-11T10:41:14.001Z,11.80
2019-05-11T10:43:18.466Z,11.80
2019-05-11T10:45:22.455Z,11.80
2019-05-11T10:47:27.812Z,11.70
2019-05-11T10:49:31.889Z,11.90
2019-05-11T10:51:38.098Z,12.10
2019-05-11T10:53:41.467Z,12.20
2019-05-11T10:55:47.805Z,12.40
2019-05-11T10:57:50.964Z,12.40
2019-05-11T10:59:54.895Z,12.20
2019-05-11T11:01:59.168Z,12.20
2019-05-11T11:04:03.146Z,12.30
2019-05-11T11:06:08.508Z,12.30
2019-05-11T11:08:12.623Z,12.50
2019-05-11T11:10:18.135Z,12.60
2019-05-11T11:12:22.231Z,12.40
2019-05-11T11:14:28.463Z,12.20
2019-05-11T11:16:39.327Z,12.30
2019-05-11T11:18:38.107Z,12.40
2019-05-11T11:20:42.331Z,12.50
2019-05-11T11:22:48.173Z,12.80
2019-05-11T11:24:51.943Z,13.00
2019-05-11T11:26:57.651Z,13.40
2019-05-11T11:29:01.416Z,14.00
2019-05-11T11:31:07.602Z,14.40
2019-05-11T11:33:10.822Z,14.90
2019-05-11T11:35:14.925Z,14.70
2019-05-11T11:37:18.859Z,15.30
2019-05-11T11:39:22.799Z,15.20
2019-05-11T11:41:26.738Z,14.70
2019-05-11T11:43:30.703Z,14.40
2019-05-11T11:45:34.622Z,14.80
2019-05-11T11:47:38.632Z,15.50
2019-05-11T11:49:42.557Z,15.50
2019-05-11T11:51:48.415Z,16.00
2019-05-11T11:53:52.060Z,15.80
2019-05-11T11:55:59.715Z,16.40
2019-05-11T11:58:03.851Z,16.90
2019-05-11T12:00:09.124Z,16.80
2019-05-11T12:02:13.290Z,17.30
2019-05-11T12:04:18.780Z,17.70
2019-05-11T12:06:22.827Z,17.90
2019-05-11T12:08:28.276Z,17.30
2019-05-11T12:10:32.402Z,16.90
2019-05-11T12:12:38.438Z,16.80
2019-05-11T12:14:41.833Z,17.50
2019-05-11T12:16:47.811Z,18.10
2019-05-11T12:18:51.255Z,18.20
2019-05-11T12:20:55.148Z,17.20
2019-05-11T12:22:59.153Z,16.90
2019-05-11T12:25:03.171Z,16.60
2019-05-11T12:27:07.712Z,16.60
2019-05-11T12:29:11.727Z,16.40
2019-05-11T12:31:18.039Z,16.90
2019-05-11T12:33:21.611Z,17.90
2019-05-11T12:35:25.613Z,17.80
2019-05-11T12:37:29.464Z,17.40
2019-05-11T12:39:33.356Z,16.70
2019-05-11T12:41:38.689Z,16.10
2019-05-11T12:43:42.908Z,16.20
2019-05-11T12:45:48.180Z,16.20
2019-05-11T12:47:52.291Z,16.40
2019-05-11T12:49:56.204Z,16.40
2019-05-11T12:52:01.339Z,16.90
2019-05-11T12:54:05.279Z,17.30
2019-05-11T12:56:09.152Z,16.80
2019-05-11T12:58:13.100Z,15.80
2019-05-11T13:00:17.931Z,16.00
2019-05-11T13:02:22.087Z,17.00
2019-05-11T13:04:28.027Z,17.00
2019-05-11T13:06:31.559Z,17.00
2019-05-11T13:08:35.434Z,17.20
2019-05-11T13:10:39.304Z,17.20
2019-05-11T13:12:43.279Z,17.40
2019-05-11T13:14:48.864Z,18.60
2019-05-11T13:16:52.699Z,19.30
2019-05-11T13:18:57.645Z,19.60
2019-05-11T13:21:01.759Z,19.10
2019-05-11T13:23:07.791Z,17.60
2019-05-11T13:25:11.823Z,17.30
2019-05-11T13:27:17.946Z,17.40
2019-05-11T13:29:21.531Z,18.10
2019-05-11T13:31:27.675Z,17.30
2019-05-11T13:33:31.024Z,17.30
2019-05-11T13:35:35.156Z,17.90
2019-05-11T13:37:39.108Z,18.40
2019-05-11T13:39:43.056Z,19.10
2019-05-11T13:41:47.681Z,18.70
2019-05-11T13:43:51.740Z,19.20
2019-05-11T13:45:55.722Z,19.70
2019-05-11T13:47:59.767Z,19.60
2019-05-11T13:50:03.790Z,20.00
2019-05-11T13:52:08.609Z,19.40
2019-05-11T13:54:12.737Z,19.40
2019-05-11T13:56:18.335Z,18.90
2019-05-11T13:58:22.296Z,19.80
2019-05-11T14:00:28.629Z,20.20
2019-05-11T14:02:31.846Z,20.80
2019-05-11T14:04:35.748Z,21.10
2019-05-11T14:06:39.587Z,21.40
2019-05-11T14:08:43.411Z,21.10
2019-05-11T14:10:48.833Z,20.60
2019-05-11T14:12:53.008Z,21.20
2019-05-11T14:14:57.607Z,22.20
2019-05-11T14:17:01.723Z,22.80
2019-05-11T14:19:05.561Z,22.50
2019-05-11T14:21:09.377Z,20.60
2019-05-11T14:23:13.344Z,19.80
2019-05-11T14:25:18.701Z,21.60
2019-05-11T14:27:22.708Z,22.60
2019-05-11T14:29:28.463Z,23.00
2019-05-11T14:31:32.361Z,22.70
2019-05-11T14:33:38.369Z,22.40
2019-05-11T14:35:41.995Z,22.50
2019-05-11T14:37:48.492Z,23.50
2019-05-11T14:39:51.619Z,24.10
2019-05-11T14:41:55.488Z,24.30
2019-05-11T14:43:59.448Z,23.10
2019-05-11T14:46:03.372Z,22.20
2019-05-11T14:48:22.157Z,22.30
2019-05-11T14:50:13.150Z,22.20
2019-05-11T14:52:18.850Z,21.90
2019-05-11T14:54:22.606Z,21.80
2019-05-11T14:56:27.922Z,22.60
2019-05-11T14:58:32.032Z,22.60
2019-05-11T15:00:36.923Z,21.60
2019-05-11T15:02:49.064Z,21.10
2019-05-11T15:04:53.315Z,20.90
2019-05-11T15:06:57.904Z,20.70
2019-05-11T15:09:02.099Z,21.30
2019-05-11T15:11:08.323Z,21.60
2019-05-11T15:13:12.420Z,21.50
2019-05-11T15:15:18.727Z,22.70
2019-05-11T15:17:22.743Z,23.20
2019-05-11T15:19:27.874Z,21.80
2019-05-11T15:21:31.878Z,20.20
2019-05-11T15:23:37.616Z,19.60
2019-05-11T15:25:44.387Z,20.50
2019-05-11T15:27:48.938Z,20.20
2019-05-11T15:29:53.067Z,20.50
2019-05-11T15:31:57.868Z,20.50
2019-05-11T15:34:01.959Z,21.50
2019-05-11T15:36:07.634Z,19.90
2019-05-11T15:38:11.439Z,18.20
2019-05-11T15:40:18.661Z,17.40
2019-05-11T15:42:22.799Z,16.90
2019-05-11T15:44:28.603Z,16.90
2019-05-11T15:46:32.263Z,16.90
2019-05-11T15:48:55.124Z,16.70
2019-05-11T15:50:41.781Z,16.90
2019-05-11T15:52:45.757Z,18.00
2019-05-11T15:54:49.631Z,18.80
2019-05-11T15:56:53.463Z,19.50
2019-05-11T15:58:57.817Z,19.10
2019-05-11T16:01:01.847Z,18.10
2019-05-11T16:03:08.002Z,17.70
2019-05-11T16:05:12.422Z,18.50
2019-05-11T16:07:18.608Z,18.80
2019-05-11T16:09:22.127Z,18.90
2019-05-11T16:11:27.812Z,18.60
2019-05-11T16:13:31.913Z,18.80
2019-05-11T16:15:38.198Z,19.00
2019-05-11T16:17:41.638Z,19.00
2019-05-11T16:19:45.731Z,19.30
2019-05-11T16:21:49.756Z,19.90
2019-05-11T16:23:53.600Z,20.20
2019-05-11T16:25:58.073Z,19.90
2019-05-11T16:28:02.201Z,19.50
2019-05-11T16:30:06.772Z,20.50
2019-05-11T16:32:10.707Z,21.50
2019-05-11T16:34:14.622Z,21.20
2019-05-11T16:36:18.485Z,20.80
2019-05-11T16:38:22.543Z,19.20
2019-05-11T16:40:26.579Z,18.90
2019-05-11T16:42:30.741Z,18.90
2019-05-11T16:44:34.899Z,18.50
2019-05-11T16:46:39.072Z,19.00
2019-05-11T16:48:43.019Z,19.40
2019-05-11T16:50:46.989Z,19.20
2019-05-11T16:52:50.832Z,20.50
2019-05-11T16:54:54.755Z,21.40
2019-05-11T16:56:59.012Z,22.30
2019-05-11T16:59:03.024Z,22.50
2019-05-11T17:01:08.603Z,21.00
2019-05-11T17:03:30.873Z,20.40
2019-05-11T17:05:34.915Z,20.90
2019-05-11T17:07:38.990Z,20.30
2019-05-11T17:09:43.251Z,19.70
2019-05-11T17:11:49.019Z,19.80
2019-05-11T17:13:53.148Z,20.60
2019-05-11T17:15:58.247Z,21.10
2019-05-11T17:18:02.684Z,20.60
2019-05-11T17:20:08.038Z,19.90
2019-05-11T17:22:12.155Z,19.50
2019-05-11T17:24:16.115Z,19.80
2019-05-11T17:26:20.049Z,19.70
2019-05-11T17:28:23.899Z,19.70
2019-05-11T17:30:28.088Z,20.10
2019-05-11T17:32:31.992Z,19.80
2019-05-11T17:34:38.028Z,20.00
2019-05-11T17:36:41.596Z,20.10
2019-05-11T17:38:47.897Z,19.10
2019-05-11T17:40:51.701Z,18.10
2019-05-11T17:42:55.583Z,17.50
2019-05-11T17:44:59.422Z,17.30
2019-05-11T17:47:03.377Z,16.70
2019-05-11T17:49:07.886Z,16.80
2019-05-11T17:51:21.366Z,17.10
2019-05-11T17:53:18.374Z,17.40
2019-05-11T17:55:22.441Z,17.80
2019-05-11T17:57:27.741Z,17.70
2019-05-11T17:59:31.947Z,17.90
2019-05-11T18:01:35.807Z,18.00
2019-05-11T18:03:39.741Z,18.50
2019-05-11T18:05:43.676Z,18.90
2019-05-11T18:07:47.815Z,19.40
2019-05-11T18:09:51.701Z,19.80
2019-05-11T18:11:55.543Z,19.60
2019-05-11T18:13:59.435Z,19.50
2019-05-11T18:16:03.351Z,19.50
2019-05-11T18:18:09.376Z,19.50
2019-05-11T18:20:17.753Z,19.50
2019-05-11T18:22:19.625Z,19.40
2019-05-11T18:24:23.535Z,19.10
2019-05-11T18:26:28.577Z,19.00
2019-05-11T18:28:32.719Z,18.70
2019-05-11T18:30:38.586Z,18.80
2019-05-11T18:32:42.460Z,18.50
2019-05-11T18:34:48.468Z,18.50
2019-05-11T18:36:51.969Z,18.70
2019-05-11T18:38:56.153Z,18.00
2019-05-11T18:41:00.249Z,18.20
2019-05-11T18:43:04.101Z,18.30
2019-05-11T18:45:08.582Z,18.30
2019-05-11T18:47:12.610Z,17.50
2019-05-11T18:49:17.893Z,16.70
2019-05-11T18:51:22.078Z,16.00
2019-05-11T18:53:25.931Z,15.30
2019-05-11T18:55:29.920Z,14.70
2019-05-11T18:57:33.794Z,14.40
2019-05-11T18:59:37.940Z,14.10
2019-05-11T19:01:41.918Z,13.90
2019-05-11T19:03:47.911Z,13.70
2019-05-11T19:05:51.567Z,13.80
2019-05-11T19:07:55.410Z,13.50
2019-05-11T19:09:59.393Z,13.40
2019-05-11T19:12:03.455Z,13.20
2019-05-11T19:14:08.589Z,12.90
2019-05-11T19:16:12.802Z,12.60
2019-05-11T19:18:16.715Z,12.70
2019-05-11T19:20:20.701Z,12.70
2019-05-11T19:22:24.833Z,12.60
2019-05-11T19:24:28.703Z,12.50
2019-05-11T19:26:32.623Z,12.40
2019-05-11T19:28:38.503Z,12.40
2019-05-11T19:30:42.315Z,12.20
2019-05-11T19:32:48.508Z,12.20
2019-05-11T19:34:53.360Z,12.20
2019-05-11T19:36:57.942Z,12.30
2019-05-11T19:39:03.759Z,12.10
2019-05-11T19:41:08.036Z,12.00
2019-05-11T19:43:12.300Z,11.80
2019-05-11T19:45:17.931Z,11.70
2019-05-11T19:47:21.846Z,11.70
2019-05-11T19:49:27.891Z,11.60
2019-05-11T19:51:31.607Z,11.50
2019-05-11T19:53:35.466Z,11.50
2019-05-11T19:55:39.360Z,11.40
2019-05-11T19:57:43.279Z,11.50
2019-05-11T19:59:49.211Z,11.60
2019-05-11T20:01:53.534Z,11.50
2019-05-11T20:03:58.201Z,11.70
2019-05-11T20:06:02.210Z,11.50
2019-05-11T20:08:07.907Z,11.30
2019-05-11T20:10:12.423Z,11.20
2019-05-11T20:12:17.993Z,11.30
2019-05-11T20:14:22.139Z,11.30
2019-05-11T20:16:26.419Z,11.10
2019-05-11T20:18:33.548Z,11.10
2019-05-11T20:20:37.801Z,11.10
2019-05-11T20:22:42.068Z,11.10
2019-05-11T20:24:47.691Z,10.90
2019-05-11T20:26:52.088Z,10.90
2019-05-11T20:28:56.055Z,10.90
2019-05-11T20:31:00.240Z,10.90
2019-05-11T20:33:05.061Z,10.80
2019-05-11T20:35:09.088Z,10.50
2019-05-11T20:37:13.319Z,10.70
2019-05-11T20:39:17.953Z,10.70
2019-05-11T20:41:21.969Z,10.30
2019-05-11T20:43:27.926Z,10.30
2019-05-11T20:45:31.516Z,10.40
2019-05-11T20:47:38.305Z,10.30
2019-05-11T20:49:42.351Z,10.20
2019-05-11T20:51:48.391Z,10.10
2019-05-11T20:53:51.899Z,9.90
2019-05-11T20:55:58.126Z,10.00
2019-05-11T20:58:01.463Z,10.10
2019-05-11T21:00:08.062Z,9.90
2019-05-11T21:02:14.669Z,10.00
2019-05-11T21:04:18.868Z,10.10
2019-05-11T21:06:23.226Z,10.00
2019-05-11T21:08:28.299Z,10.20
2019-05-11T21:10:32.459Z,10.10
2019-05-11T21:12:39.833Z,9.80
2019-05-11T21:14:43.925Z,9.80
2019-05-11T21:16:47.984Z,9.70
2019-05-11T21:18:51.979Z,9.70
2019-05-11T21:20:57.682Z,9.60
2019-05-11T21:23:01.821Z,9.70
2019-05-11T21:25:08.829Z,9.60
2019-05-11T21:27:11.829Z,9.50
2019-05-11T21:29:20.435Z,9.40
2019-05-11T21:31:24.718Z,9.50
2019-05-11T21:33:28.377Z,9.40
2019-05-11T21:35:32.917Z,9.30
2019-05-11T21:37:38.847Z,9.10
2019-05-11T21:39:42.371Z,9.10
2019-05-11T21:41:47.779Z,9.00
2019-05-11T21:43:51.796Z,9.30
2019-05-11T21:45:55.794Z,9.30
2019-05-11T21:47:59.719Z,9.20
2019-05-11T21:50:04.108Z,9.10
2019-05-11T21:52:08.100Z,9.00
2019-05-11T21:54:12.134Z,9.00
2019-05-11T21:56:18.550Z,9.00
2019-05-11T21:58:21.645Z,8.90
2019-05-11T22:00:29.627Z,8.80
2019-05-11T22:02:34.182Z,8.70
2019-05-11T22:04:38.834Z,8.80
2019-05-11T22:06:42.871Z,8.90
2019-05-11T22:08:48.269Z,8.70
2019-05-11T22:10:52.601Z,8.80
2019-05-11T22:12:56.440Z,8.50
2019-05-11T22:15:00.524Z,8.60
2019-05-11T22:17:04.419Z,8.70
2019-05-11T22:19:09.033Z,8.70
2019-05-11T22:21:13.303Z,8.70
2019-05-11T22:23:17.645Z,8.60
2019-05-11T22:25:21.702Z,8.50
2019-05-11T22:27:27.610Z,8.20
2019-05-11T22:29:31.185Z,8.50
2019-05-11T22:31:35.030Z,8.30
2019-05-11T22:33:39.083Z,8.30
2019-05-11T22:35:45.445Z,8.40
2019-05-11T22:37:49.289Z,8.30
2019-05-11T22:39:53.368Z,8.50
2019-05-11T22:41:58.878Z,8.50
2019-05-11T22:44:02.917Z,8.10
2019-05-11T22:46:06.977Z,8.20
2019-05-11T22:48:10.915Z,8.20
2019-05-11T22:50:14.907Z,8.10
2019-05-11T22:52:31.900Z,8.00
2019-05-11T22:54:24.339Z,8.00
2019-05-11T22:56:28.633Z,8.00
2019-05-11T22:58:32.737Z,7.90
2019-05-11T23:00:41.608Z,8.10
2019-05-11T23:02:45.550Z,7.80
2019-05-11T23:04:49.692Z,8.00
2019-05-11T23:06:53.707Z,7.80
2019-05-11T23:08:58.740Z,7.80
2019-05-11T23:11:02.821Z,7.70
2019-05-11T23:13:08.230Z,7.60
2019-05-11T23:15:15.820Z,7.60
2019-05-11T23:17:19.761Z,7.60
2019-05-11T23:19:23.748Z,7.60
2019-05-11T23:21:30.057Z,7.80
2019-05-11T23:23:33.261Z,7.60
2019-05-11T23:25:37.289Z,7.90
2019-05-11T23:27:41.192Z,7.60
2019-05-11T23:29:45.104Z,7.40
2019-05-11T23:31:48.919Z,7.50
2019-05-11T23:33:52.808Z,7.30
2019-05-11T23:35:58.792Z,7.20
2019-05-11T23:38:02.783Z,7.20
2019-05-11T23:40:09.085Z,7.20
2019-05-11T23:42:12.502Z,7.30
2019-05-11T23:44:17.985Z,7.40
2019-05-11T23:46:22.102Z,7.30
2019-05-11T23:48:27.925Z,7.10
2019-05-11T23:50:32.047Z,7.30
2019-05-11T23:52:38.059Z,7.30
2019-05-11T23:54:42.063Z,7.30
2019-05-11T23:56:47.894Z,7.20
2019-05-11T23:58:51.845Z,7.00
