createdAt,value
2019-05-14T00:01:47.673Z,92.90
2019-05-14T00:04:16.068Z,92.80
2019-05-14T00:06:44.499Z,92.90
2019-05-14T00:09:13.205Z,92.70
2019-05-14T00:11:42.222Z,93.00
2019-05-14T00:14:11.662Z,93.90
2019-05-14T00:16:42.405Z,94.00
2019-05-14T00:19:11.290Z,93.70
2019-05-14T00:21:42.133Z,93.70
2019-05-14T00:24:11.383Z,94.00
2019-05-14T00:26:42.359Z,93.90
2019-05-14T00:29:11.362Z,94.10
2019-05-14T00:31:41.796Z,94.50
2019-05-14T00:34:11.196Z,94.60
2019-05-14T00:36:41.623Z,94.80
2019-05-14T00:39:11.264Z,94.90
2019-05-14T00:41:42.015Z,95.00
2019-05-14T00:44:10.305Z,95.10
2019-05-14T00:46:40.966Z,95.00
2019-05-14T00:49:09.113Z,95.20
2019-05-14T00:51:37.547Z,95.90
2019-05-14T00:54:06.194Z,96.00
2019-05-14T00:56:34.610Z,96.00
2019-05-14T00:59:03.001Z,96.10
2019-05-14T01:01:31.752Z,96.00
2019-05-14T01:04:01.243Z,96.00
2019-05-14T01:06:31.537Z,96.00
2019-05-14T01:09:01.427Z,96.40
2019-05-14T01:11:31.503Z,96.40
2019-05-14T01:14:01.719Z,96.40
2019-05-14T01:16:31.809Z,96.70
2019-05-14T01:19:02.026Z,96.80
2019-05-14T01:21:31.162Z,97.10
2019-05-14T01:24:01.856Z,97.00
2019-05-14T01:26:31.079Z,97.10
2019-05-14T01:29:01.421Z,97.40
2019-05-14T01:31:31.521Z,97.40
2019-05-14T01:34:02.099Z,97.40
2019-05-14T01:36:32.035Z,97.40
2019-05-14T01:39:01.816Z,97.60
2019-05-14T01:41:31.731Z,98.00
2019-05-14T01:44:01.766Z,98.10
2019-05-14T01:46:31.616Z,98.00
2019-05-14T01:49:01.534Z,97.80
2019-05-14T01:51:31.603Z,98.00
2019-05-14T01:54:01.519Z,98.00
2019-05-14T01:56:31.925Z,98.30
2019-05-14T01:59:01.687Z,98.60
2019-05-14T02:01:31.553Z,98.50
2019-05-14T02:04:02.133Z,98.60
2019-05-14T02:06:31.821Z,98.70
2019-05-14T02:09:01.986Z,98.80
2019-05-14T02:11:32.094Z,99.10
2019-05-14T02:14:02.377Z,99.40
2019-05-14T02:16:31.442Z,99.40
2019-05-14T02:19:01.432Z,99.60
2019-05-14T02:21:31.688Z,99.90
2019-05-14T02:24:02.053Z,99.90
2019-05-14T02:26:31.605Z,99.90
2019-05-14T02:29:01.972Z,99.90
2019-05-14T02:31:30.697Z,99.90
2019-05-14T02:33:59.423Z,99.90
2019-05-14T02:36:30.855Z,99.90
2019-05-14T02:39:00.317Z,99.90
2019-05-14T02:41:29.920Z,99.90
2019-05-14T02:43:59.327Z,99.90
2019-05-14T02:46:29.495Z,99.90
2019-05-14T02:48:59.482Z,99.90
2019-05-14T02:51:30.098Z,99.90
2019-05-14T02:53:59.294Z,99.90
2019-05-14T02:56:29.522Z,99.90
2019-05-14T02:59:00.065Z,99.90
2019-05-14T03:01:30.191Z,99.90
2019-05-14T03:03:59.822Z,99.90
2019-05-14T03:06:29.301Z,99.90
2019-05-14T03:08:59.929Z,99.90
2019-05-14T03:11:29.693Z,99.90
2019-05-14T03:13:59.879Z,99.90
2019-05-14T03:16:32.527Z,99.90
2019-05-14T03:18:59.622Z,99.90
2019-05-14T03:21:30.369Z,99.90
2019-05-14T03:24:00.715Z,99.90
2019-05-14T03:26:29.405Z,99.90
2019-05-14T03:29:00.160Z,99.90
2019-05-14T03:31:32.928Z,99.90
2019-05-14T03:34:03.142Z,99.90
2019-05-14T03:36:34.658Z,99.90
2019-05-14T03:38:59.572Z,99.90
2019-05-14T03:41:30.540Z,99.90
2019-05-14T03:44:00.133Z,99.90
2019-05-14T03:46:44.729Z,99.90
2019-05-14T03:49:00.048Z,99.90
2019-05-14T03:51:29.845Z,99.90
2019-05-14T03:54:06.511Z,99.90
2019-05-14T03:56:29.930Z,99.90
2019-05-14T03:58:59.895Z,99.90
2019-05-14T04:01:29.840Z,99.90
2019-05-14T04:03:59.420Z,99.90
2019-05-14T04:06:30.335Z,99.90
2019-05-14T04:09:00.813Z,99.90
2019-05-14T04:11:31.151Z,99.90
2019-05-14T04:14:03.274Z,99.90
2019-05-14T04:16:34.688Z,99.90
2019-05-14T04:19:04.802Z,99.90
2019-05-14T04:21:33.746Z,99.90
2019-05-14T04:24:04.752Z,99.90
2019-05-14T04:26:53.231Z,99.90
2019-05-14T04:29:10.138Z,99.90
2019-05-14T04:31:39.721Z,99.90
2019-05-14T04:34:10.686Z,99.90
2019-05-14T04:36:39.369Z,99.90
2019-05-14T04:39:09.422Z,99.90
2019-05-14T04:41:39.364Z,99.90
2019-05-14T04:44:09.781Z,99.90
2019-05-14T04:46:39.454Z,99.90
2019-05-14T04:49:09.639Z,99.90
2019-05-14T04:51:39.649Z,99.90
2019-05-14T04:54:09.636Z,99.90
2019-05-14T04:56:39.879Z,99.90
2019-05-14T04:59:10.428Z,99.90
2019-05-14T05:01:40.197Z,99.90
2019-05-14T05:04:09.695Z,99.90
2019-05-14T05:06:39.622Z,99.90
2019-05-14T05:09:09.599Z,99.90
2019-05-14T05:11:39.515Z,99.90
2019-05-14T05:14:08.943Z,99.90
2019-05-14T05:16:39.186Z,99.90
2019-05-14T05:19:10.364Z,99.90
2019-05-14T05:21:38.834Z,99.90
2019-05-14T05:24:09.200Z,99.90
2019-05-14T05:26:39.191Z,99.90
2019-05-14T05:29:10.332Z,99.90
2019-05-14T05:31:38.219Z,99.90
2019-05-14T05:34:08.929Z,99.90
2019-05-14T05:36:38.069Z,99.90
2019-05-14T05:39:08.576Z,99.90
2019-05-14T05:41:38.455Z,99.90
2019-05-14T05:44:08.167Z,99.90
2019-05-14T05:46:38.806Z,99.90
2019-05-14T05:49:08.078Z,99.90
2019-05-14T05:51:39.091Z,99.90
2019-05-14T05:54:09.084Z,99.90
2019-05-14T05:56:38.803Z,99.90
2019-05-14T05:59:09.599Z,99.90
2019-05-14T06:01:45.730Z,99.90
2019-05-14T06:04:08.688Z,99.90
2019-05-14T06:06:39.047Z,99.90
2019-05-14T06:09:08.961Z,99.90
2019-05-14T06:11:38.116Z,99.90
2019-05-14T06:14:08.331Z,99.90
2019-05-14T06:16:38.471Z,99.90
2019-05-14T06:19:08.299Z,99.90
2019-05-14T06:21:39.504Z,99.90
2019-05-14T06:24:09.075Z,99.90
2019-05-14T06:26:38.413Z,99.90
2019-05-14T06:29:08.444Z,99.90
2019-05-14T06:31:38.617Z,99.90
2019-05-14T06:34:09.576Z,99.90
2019-05-14T06:36:39.606Z,99.90
2019-05-14T06:39:09.110Z,99.90
2019-05-14T06:41:42.640Z,99.90
2019-05-14T06:44:09.172Z,99.90
2019-05-14T06:46:39.148Z,99.90
2019-05-14T06:49:09.139Z,99.90
2019-05-14T06:51:39.525Z,99.10
2019-05-14T06:54:09.248Z,98.50
2019-05-14T06:56:38.559Z,98.30
2019-05-14T06:59:09.004Z,98.00
2019-05-14T07:01:38.456Z,98.60
2019-05-14T07:04:08.846Z,99.10
2019-05-14T07:06:39.169Z,98.90
2019-05-14T07:09:08.196Z,99.30
2019-05-14T07:11:38.814Z,99.00
2019-05-14T07:14:11.196Z,99.20
2019-05-14T07:16:39.029Z,99.10
2019-05-14T07:19:09.395Z,98.90
2019-05-14T07:21:38.424Z,98.70
2019-05-14T07:24:08.693Z,99.10
2019-05-14T07:26:38.823Z,99.30
2019-05-14T07:29:11.587Z,99.80
2019-05-14T07:31:38.499Z,99.60
2019-05-14T07:34:08.914Z,99.60
2019-05-14T07:36:38.694Z,99.50
2019-05-14T07:39:09.279Z,99.20
2019-05-14T07:41:39.018Z,99.40
2019-05-14T07:44:09.251Z,99.40
2019-05-14T07:46:38.959Z,99.50
2019-05-14T07:49:11.490Z,99.20
2019-05-14T07:51:38.778Z,99.40
2019-05-14T07:54:08.361Z,99.10
2019-05-14T07:56:38.512Z,98.90
2019-05-14T07:59:08.873Z,98.80
2019-05-14T08:01:38.840Z,98.40
2019-05-14T08:04:11.301Z,97.40
2019-05-14T08:06:39.447Z,96.30
2019-05-14T08:09:09.602Z,96.30
2019-05-14T08:11:38.785Z,96.20
2019-05-14T08:14:09.041Z,96.20
2019-05-14T08:16:38.167Z,95.00
2019-05-14T08:19:19.817Z,94.40
2019-05-14T08:21:38.754Z,95.00
2019-05-14T08:24:08.859Z,95.40
2019-05-14T08:26:38.212Z,95.70
2019-05-14T08:29:08.695Z,95.40
2019-05-14T08:31:38.320Z,95.80
2019-05-14T08:34:09.219Z,95.10
2019-05-14T08:36:37.978Z,95.70
2019-05-14T08:39:08.782Z,95.20
2019-05-14T08:41:38.347Z,95.30
2019-05-14T08:44:08.529Z,95.50
2019-05-14T08:46:38.833Z,95.10
2019-05-14T08:49:09.007Z,95.20
2019-05-14T08:51:38.865Z,94.40
2019-05-14T08:54:08.239Z,95.10
2019-05-14T08:56:38.905Z,95.40
2019-05-14T08:59:08.721Z,95.40
2019-05-14T09:01:38.695Z,94.40
2019-05-14T09:04:09.012Z,94.30
2019-05-14T09:06:38.424Z,93.50
2019-05-14T09:09:09.500Z,94.60
2019-05-14T09:11:44.476Z,94.30
2019-05-14T09:14:11.067Z,92.90
2019-05-14T09:16:46.544Z,93.40
2019-05-14T09:19:08.861Z,93.10
2019-05-14T09:21:39.741Z,92.80
2019-05-14T09:24:09.594Z,92.80
2019-05-14T09:26:39.044Z,92.30
2019-05-14T09:29:19.520Z,92.50
2019-05-14T09:31:39.083Z,93.60
2019-05-14T09:34:09.171Z,92.30
2019-05-14T09:36:39.559Z,92.30
2019-05-14T09:39:11.807Z,92.40
2019-05-14T09:41:38.888Z,92.40
2019-05-14T09:44:09.345Z,91.90
2019-05-14T09:46:38.481Z,92.20
2019-05-14T09:49:08.052Z,91.60
2019-05-14T09:51:38.439Z,92.20
2019-05-14T09:54:08.556Z,91.10
2019-05-14T09:56:39.344Z,91.60
2019-05-14T09:59:09.010Z,91.60
2019-05-14T10:01:38.346Z,91.20
2019-05-14T10:04:09.037Z,91.50
2019-05-14T10:06:39.220Z,90.70
2019-05-14T10:09:08.524Z,90.90
2019-05-14T10:11:38.366Z,90.60
2019-05-14T10:14:08.076Z,90.20
2019-05-14T10:16:38.485Z,90.70
2019-05-14T10:19:06.651Z,90.50
2019-05-14T10:21:35.070Z,90.30
2019-05-14T10:24:03.481Z,90.40
2019-05-14T10:26:31.911Z,90.00
2019-05-14T10:29:00.308Z,90.60
2019-05-14T10:31:29.131Z,90.90
2019-05-14T10:34:19.205Z,91.10
2019-05-14T10:36:47.853Z,90.80
2019-05-14T10:39:18.981Z,90.90
2019-05-14T10:41:46.665Z,91.10
2019-05-14T10:44:15.067Z,90.80
2019-05-14T10:46:43.485Z,91.00
2019-05-14T10:49:20.006Z,90.90
2019-05-14T10:51:42.353Z,91.30
2019-05-14T10:54:21.025Z,91.40
2019-05-14T10:56:41.154Z,90.90
2019-05-14T10:59:09.658Z,90.50
2019-05-14T11:01:39.113Z,90.10
2019-05-14T11:04:07.963Z,89.50
2019-05-14T11:06:38.612Z,90.30
2019-05-14T11:09:09.056Z,90.20
2019-05-14T11:11:38.222Z,90.20
2019-05-14T11:14:08.759Z,90.10
2019-05-14T11:16:41.638Z,89.90
2019-05-14T11:19:09.378Z,89.60
2019-05-14T11:21:39.164Z,88.80
2019-05-14T11:24:09.450Z,87.90
2019-05-14T11:26:39.134Z,87.70
2019-05-14T11:29:07.957Z,87.90
2019-05-14T11:31:38.850Z,88.90
2019-05-14T11:34:08.317Z,89.30
2019-05-14T11:36:38.951Z,89.00
2019-05-14T11:39:09.303Z,89.20
2019-05-14T11:41:38.887Z,89.20
2019-05-14T11:44:09.151Z,90.00
2019-05-14T11:46:47.363Z,87.40
2019-05-14T11:49:08.862Z,85.60
2019-05-14T11:51:59.331Z,86.50
2019-05-14T11:54:09.446Z,85.30
2019-05-14T11:56:41.776Z,84.60
2019-05-14T11:59:08.620Z,83.60
2019-05-14T12:01:39.264Z,84.10
2019-05-14T12:04:08.878Z,84.40
2019-05-14T12:06:39.102Z,84.30
2019-05-14T12:09:11.901Z,84.50
2019-05-14T12:11:38.588Z,85.60
2019-05-14T12:14:08.884Z,86.10
2019-05-14T12:16:40.226Z,87.20
2019-05-14T12:19:11.657Z,86.10
2019-05-14T12:21:39.777Z,85.20
2019-05-14T12:24:13.410Z,85.30
2019-05-14T12:26:38.787Z,84.40
2019-05-14T12:29:09.582Z,84.70
2019-05-14T12:31:38.624Z,84.50
2019-05-14T12:34:07.257Z,85.00
2019-05-14T12:36:38.342Z,85.30
2019-05-14T12:39:09.572Z,86.40
2019-05-14T12:41:38.721Z,86.20
2019-05-14T12:44:09.278Z,86.00
2019-05-14T12:46:37.333Z,85.10
2019-05-14T12:49:05.741Z,83.70
2019-05-14T12:51:38.130Z,84.10
2019-05-14T12:54:04.309Z,86.20
2019-05-14T12:56:33.003Z,82.80
2019-05-14T12:59:01.685Z,84.60
2019-05-14T13:01:30.089Z,84.20
2019-05-14T13:03:59.235Z,83.40
2019-05-14T13:06:29.362Z,81.70
2019-05-14T13:08:58.665Z,81.50
2019-05-14T13:11:27.601Z,81.80
2019-05-14T13:13:58.310Z,83.10
2019-05-14T13:16:28.306Z,82.30
2019-05-14T13:18:56.334Z,80.00
2019-05-14T13:21:25.021Z,80.90
2019-05-14T13:23:53.450Z,82.50
2019-05-14T13:26:22.295Z,81.50
2019-05-14T13:28:51.247Z,81.90
2019-05-14T13:31:19.741Z,80.30
2019-05-14T13:33:48.916Z,81.80
2019-05-14T13:36:20.419Z,80.90
2019-05-14T13:38:49.142Z,82.00
2019-05-14T13:41:19.363Z,81.00
2019-05-14T13:43:50.373Z,80.50
2019-05-14T13:46:19.102Z,80.40
2019-05-14T13:48:49.907Z,80.00
2019-05-14T13:51:19.474Z,80.60
2019-05-14T13:53:49.955Z,78.10
2019-05-14T13:56:18.932Z,80.10
2019-05-14T13:58:48.863Z,75.90
2019-05-14T14:01:19.340Z,77.80
2019-05-14T14:04:02.307Z,76.80
2019-05-14T14:06:20.770Z,73.90
2019-05-14T14:08:48.832Z,79.00
2019-05-14T14:11:19.433Z,77.60
2019-05-14T14:13:48.957Z,78.10
2019-05-14T14:16:19.650Z,76.00
2019-05-14T14:18:50.078Z,79.30
2019-05-14T14:21:19.641Z,77.30
2019-05-14T14:23:49.400Z,79.00
2019-05-14T14:26:18.697Z,78.60
2019-05-14T14:28:49.341Z,77.80
2019-05-14T14:31:18.850Z,77.50
2019-05-14T14:33:48.713Z,78.20
2019-05-14T14:36:19.901Z,79.30
2019-05-14T14:38:49.475Z,76.80
2019-05-14T14:41:19.421Z,76.40
2019-05-14T14:43:53.401Z,76.40
2019-05-14T14:46:19.594Z,75.50
2019-05-14T14:48:49.276Z,75.90
2019-05-14T14:51:19.263Z,77.60
2019-05-14T14:53:59.416Z,76.40
2019-05-14T14:56:18.994Z,77.30
2019-05-14T14:58:49.395Z,75.80
2019-05-14T15:01:19.307Z,76.00
2019-05-14T15:03:49.779Z,77.40
2019-05-14T15:06:19.008Z,77.50
2019-05-14T15:08:49.703Z,77.30
2019-05-14T15:11:17.614Z,76.50
2019-05-14T15:13:48.095Z,76.90
2019-05-14T15:16:17.021Z,77.80
2019-05-14T15:18:49.634Z,76.70
2019-05-14T15:21:19.183Z,78.00
2019-05-14T15:24:05.040Z,78.00
2019-05-14T15:26:19.318Z,78.10
2019-05-14T15:28:49.399Z,74.80
2019-05-14T15:31:19.159Z,77.90
2019-05-14T15:33:50.487Z,77.50
2019-05-14T15:36:19.691Z,77.80
2019-05-14T15:38:48.700Z,77.50
2019-05-14T15:41:19.988Z,76.20
2019-05-14T15:43:47.312Z,77.20
2019-05-14T15:46:18.282Z,76.10
2019-05-14T15:48:48.579Z,75.60
2019-05-14T15:51:15.982Z,75.80
2019-05-14T15:54:05.013Z,77.00
2019-05-14T15:56:14.520Z,76.80
2019-05-14T15:58:42.929Z,76.70
2019-05-14T16:01:11.650Z,76.70
2019-05-14T16:03:41.737Z,74.60
2019-05-14T16:06:10.329Z,75.60
2019-05-14T16:08:40.186Z,74.40
2019-05-14T16:11:11.328Z,76.60
2019-05-14T16:13:39.959Z,74.30
2019-05-14T16:16:10.636Z,76.40
2019-05-14T16:18:38.703Z,77.80
2019-05-14T16:21:10.248Z,77.80
2019-05-14T16:23:38.749Z,75.70
2019-05-14T16:26:08.858Z,76.10
2019-05-14T16:28:39.478Z,76.60
2019-05-14T16:31:08.671Z,75.30
2019-05-14T16:33:40.508Z,76.90
2019-05-14T16:36:09.048Z,77.00
2019-05-14T16:38:39.413Z,76.20
2019-05-14T16:41:08.011Z,76.80
2019-05-14T16:43:39.490Z,77.80
2019-05-14T16:46:09.572Z,78.70
2019-05-14T16:48:39.398Z,78.20
2019-05-14T16:51:08.959Z,78.80
2019-05-14T16:53:38.322Z,81.50
2019-05-14T16:56:08.165Z,77.60
2019-05-14T16:58:38.599Z,78.60
2019-05-14T17:01:09.692Z,77.60
2019-05-14T17:03:39.840Z,75.30
2019-05-14T17:06:07.902Z,78.20
2019-05-14T17:08:39.125Z,77.40
2019-05-14T17:11:08.940Z,79.50
2019-05-14T17:13:38.168Z,79.00
2019-05-14T17:16:08.598Z,78.30
2019-05-14T17:18:37.759Z,79.00
2019-05-14T17:21:08.950Z,77.80
2019-05-14T17:23:39.055Z,77.90
2019-05-14T17:26:08.907Z,77.30
2019-05-14T17:28:39.570Z,77.50
2019-05-14T17:31:06.968Z,77.30
2019-05-14T17:33:35.625Z,78.40
2019-05-14T17:36:04.096Z,78.50
2019-05-14T17:38:32.498Z,79.30
2019-05-14T17:41:00.921Z,79.40
2019-05-14T17:43:30.118Z,78.60
2019-05-14T17:45:58.924Z,79.30
2019-05-14T17:48:28.425Z,79.90
2019-05-14T17:50:58.987Z,80.50
2019-05-14T17:53:29.094Z,79.90
2019-05-14T17:55:59.150Z,79.70
2019-05-14T17:58:28.708Z,82.70
2019-05-14T18:00:58.160Z,82.80
2019-05-14T18:03:29.056Z,80.80
2019-05-14T18:05:58.139Z,82.20
2019-05-14T18:08:29.789Z,82.50
2019-05-14T18:10:59.170Z,81.80
2019-05-14T18:13:27.023Z,83.50
2019-05-14T18:15:55.457Z,84.50
2019-05-14T18:18:23.853Z,83.20
2019-05-14T18:20:52.611Z,82.10
2019-05-14T18:23:21.295Z,82.50
2019-05-14T18:26:04.046Z,83.80
2019-05-14T18:28:20.118Z,84.90
2019-05-14T18:30:49.136Z,84.30
2019-05-14T18:33:18.727Z,86.80
2019-05-14T18:35:48.414Z,84.30
2019-05-14T18:38:19.449Z,85.40
2019-05-14T18:40:49.557Z,85.10
2019-05-14T18:43:18.783Z,82.60
2019-05-14T18:45:48.120Z,85.70
2019-05-14T18:48:19.236Z,87.00
2019-05-14T18:50:48.467Z,88.30
2019-05-14T18:53:18.910Z,86.50
2019-05-14T18:56:19.634Z,87.70
2019-05-14T18:58:38.699Z,89.70
2019-05-14T19:01:07.634Z,88.60
2019-05-14T19:03:39.295Z,89.60
2019-05-14T19:06:06.231Z,89.60
2019-05-14T19:08:34.633Z,89.90
2019-05-14T19:11:03.046Z,90.20
2019-05-14T19:13:31.813Z,91.10
2019-05-14T19:16:00.287Z,88.70
2019-05-14T19:18:28.882Z,88.80
2019-05-14T19:20:59.260Z,90.50
2019-05-14T19:23:28.919Z,90.30
2019-05-14T19:25:59.132Z,91.30
2019-05-14T19:28:28.386Z,91.10
2019-05-14T19:30:59.415Z,91.30
2019-05-14T19:33:28.806Z,90.40
2019-05-14T19:35:57.689Z,90.30
2019-05-14T19:38:26.095Z,90.40
2019-05-14T19:40:54.571Z,91.30
2019-05-14T19:43:23.005Z,92.80
2019-05-14T19:45:51.420Z,92.40
2019-05-14T19:48:19.819Z,91.20
2019-05-14T19:50:49.039Z,92.00
2019-05-14T19:53:18.010Z,91.50
2019-05-14T19:55:48.501Z,91.80
2019-05-14T19:58:20.253Z,91.40
2019-05-14T20:00:48.904Z,92.60
2019-05-14T20:03:18.770Z,92.70
2019-05-14T20:05:47.360Z,92.40
2019-05-14T20:08:18.626Z,92.00
2019-05-14T20:10:45.983Z,91.80
2019-05-14T20:13:14.393Z,91.90
2019-05-14T20:15:43.101Z,92.00
2019-05-14T20:18:11.568Z,92.30
2019-05-14T20:20:39.969Z,92.40
2019-05-14T20:23:08.372Z,92.60
2019-05-14T20:25:38.785Z,93.00
2019-05-14T20:28:08.120Z,93.20
2019-05-14T20:30:38.574Z,93.20
2019-05-14T20:33:08.576Z,92.90
2019-05-14T20:35:37.226Z,93.10
2019-05-14T20:38:05.641Z,93.50
2019-05-14T20:40:34.392Z,93.40
2019-05-14T20:43:03.158Z,93.50
2019-05-14T20:45:31.557Z,94.00
2019-05-14T20:47:59.974Z,93.50
2019-05-14T20:50:29.174Z,94.00
2019-05-14T20:52:59.206Z,94.30
2019-05-14T20:55:28.758Z,94.00
2019-05-14T20:57:58.792Z,94.50
2019-05-14T21:00:29.259Z,94.60
2019-05-14T21:02:59.441Z,94.60
2019-05-14T21:05:28.642Z,94.50
2019-05-14T21:07:58.926Z,94.30
2019-05-14T21:10:29.209Z,94.60
2019-05-14T21:12:58.133Z,94.90
2019-05-14T21:15:28.676Z,95.00
2019-05-14T21:17:59.277Z,95.00
2019-05-14T21:20:28.293Z,95.40
2019-05-14T21:22:58.446Z,95.70
2019-05-14T21:25:29.554Z,95.60
2019-05-14T21:27:58.772Z,95.20
2019-05-14T21:30:29.656Z,95.50
2019-05-14T21:33:00.098Z,95.40
2019-05-14T21:35:29.149Z,95.60
2019-05-14T21:37:59.292Z,95.50
2019-05-14T21:40:29.116Z,95.50
2019-05-14T21:42:58.248Z,95.70
2019-05-14T21:45:26.998Z,95.60
2019-05-14T21:47:55.686Z,95.70
2019-05-14T21:50:24.084Z,95.70
2019-05-14T21:52:52.594Z,95.90
2019-05-14T21:55:21.249Z,95.60
2019-05-14T21:57:56.221Z,95.10
2019-05-14T22:00:30.321Z,95.70
2019-05-14T22:02:58.729Z,96.00
2019-05-14T22:05:28.397Z,96.00
2019-05-14T22:07:57.997Z,96.10
2019-05-14T22:10:28.874Z,96.10
2019-05-14T22:12:58.376Z,95.70
2019-05-14T22:15:29.060Z,95.80
2019-05-14T22:17:58.749Z,95.90
2019-05-14T22:20:28.953Z,95.40
2019-05-14T22:22:59.125Z,95.10
2019-05-14T22:25:28.439Z,94.90
2019-05-14T22:28:11.112Z,95.40
2019-05-14T22:30:29.041Z,95.30
2019-05-14T22:33:00.334Z,94.80
2019-05-14T22:35:31.102Z,94.40
2019-05-14T22:37:59.719Z,94.10
2019-05-14T22:40:29.131Z,94.70
2019-05-14T22:43:00.117Z,94.80
2019-05-14T22:45:28.392Z,95.00
2019-05-14T22:47:58.984Z,94.60
2019-05-14T22:50:29.193Z,94.10
2019-05-14T22:52:58.420Z,95.10
2019-05-14T22:55:28.942Z,94.50
2019-05-14T22:57:59.357Z,94.60
2019-05-14T23:00:28.541Z,94.70
2019-05-14T23:02:57.467Z,94.90
2019-05-14T23:05:25.885Z,95.30
2019-05-14T23:07:54.349Z,94.90
2019-05-14T23:10:22.753Z,95.20
2019-05-14T23:12:51.459Z,95.20
2019-05-14T23:15:20.237Z,95.60
2019-05-14T23:17:48.645Z,95.70
2019-05-14T23:20:19.410Z,95.50
2019-05-14T23:22:49.218Z,95.80
2019-05-14T23:25:18.447Z,96.50
2019-05-14T23:27:48.214Z,95.90
2019-05-14T23:30:20.252Z,95.70
2019-05-14T23:32:49.177Z,95.50
2019-05-14T23:35:18.818Z,95.20
2019-05-14T23:37:48.915Z,95.50
2019-05-14T23:40:17.751Z,95.60
2019-05-14T23:42:48.785Z,95.50
2019-05-14T23:45:18.760Z,95.60
2019-05-14T23:47:49.054Z,95.30
2019-05-14T23:50:17.035Z,95.70
2019-05-14T23:52:45.460Z,95.60
2019-05-14T23:55:14.022Z,95.70
2019-05-14T23:57:42.428Z,96.20
