createdAt,value
2019-01-08T00:01:26.577Z,93.16
2019-01-08T00:03:52.710Z,93.68
2019-01-08T00:06:18.549Z,93.78
2019-01-08T00:08:44.640Z,94.13
2019-01-08T00:11:10.585Z,94.56
2019-01-08T00:13:36.416Z,94.98
2019-01-08T00:16:02.252Z,95.60
2019-01-08T00:18:28.194Z,96.16
2019-01-08T00:20:54.015Z,96.43
2019-01-08T00:23:19.851Z,96.81
2019-01-08T00:25:45.940Z,97.05
2019-01-08T00:28:11.789Z,97.11
2019-01-08T00:30:37.590Z,96.88
2019-01-08T00:33:03.843Z,96.42
2019-01-08T00:35:29.949Z,96.27
2019-01-08T00:37:55.796Z,96.11
2019-01-08T00:40:21.600Z,96.06
2019-01-08T00:42:47.692Z,95.82
2019-01-08T00:45:13.534Z,95.77
2019-01-08T00:47:39.389Z,96.08
2019-01-08T00:50:05.613Z,96.26
2019-01-08T00:52:31.450Z,95.90
2019-01-08T00:54:57.262Z,96.05
2019-01-08T00:57:23.129Z,96.16
2019-01-08T00:59:48.943Z,96.19
2019-01-08T01:02:14.751Z,96.11
2019-01-08T01:04:40.601Z,96.36
2019-01-08T01:07:06.462Z,96.68
2019-01-08T01:09:32.590Z,96.62
2019-01-08T01:11:58.395Z,96.95
2019-01-08T01:14:24.237Z,97.06
2019-01-08T01:16:50.712Z,96.62
2019-01-08T01:19:16.539Z,96.77
2019-01-08T01:21:42.401Z,96.45
2019-01-08T01:24:08.494Z,96.52
2019-01-08T01:26:34.331Z,96.54
2019-01-08T01:29:00.579Z,96.58
2019-01-08T01:31:26.399Z,96.47
2019-01-08T01:33:52.249Z,96.91
2019-01-08T01:36:21.329Z,96.98
2019-01-08T01:38:47.191Z,97.41
2019-01-08T01:41:16.042Z,97.70
2019-01-08T01:43:42.108Z,97.99
2019-01-08T01:46:11.144Z,97.67
2019-01-08T01:48:37.053Z,97.37
2019-01-08T01:51:04.137Z,97.21
2019-01-08T01:53:29.975Z,97.03
2019-01-08T01:56:00.765Z,97.07
2019-01-08T01:58:26.592Z,96.72
2019-01-08T02:00:52.416Z,96.46
2019-01-08T02:03:18.253Z,96.17
2019-01-08T02:05:44.184Z,96.18
2019-01-08T02:08:12.805Z,96.03
2019-01-08T02:10:38.918Z,95.64
2019-01-08T02:13:08.115Z,95.40
2019-01-08T02:15:34.211Z,95.02
2019-01-08T02:18:00.356Z,94.78
2019-01-08T02:20:26.474Z,94.86
2019-01-08T02:22:55.156Z,94.73
2019-01-08T02:25:20.964Z,94.76
2019-01-08T02:27:50.046Z,94.60
2019-01-08T02:30:15.863Z,94.77
2019-01-08T02:32:44.464Z,94.58
2019-01-08T02:35:10.319Z,94.54
2019-01-08T02:37:36.198Z,94.62
2019-01-08T02:40:02.107Z,94.48
2019-01-08T02:42:28.241Z,94.61
2019-01-08T02:44:56.794Z,94.58
2019-01-08T02:47:22.631Z,94.75
2019-01-08T02:49:51.267Z,95.12
2019-01-08T02:52:17.082Z,95.53
2019-01-08T02:54:46.080Z,95.52
2019-01-08T02:57:12.082Z,95.26
2019-01-08T02:59:40.680Z,95.11
2019-01-08T03:02:06.760Z,95.74
2019-01-08T03:04:35.940Z,95.83
2019-01-08T03:07:01.740Z,96.28
2019-01-08T03:09:32.663Z,96.48
2019-01-08T03:11:58.754Z,96.56
2019-01-08T03:14:25.262Z,96.65
2019-01-08T03:16:51.034Z,96.54
2019-01-08T03:19:16.891Z,96.70
2019-01-08T03:21:42.724Z,97.65
2019-01-08T03:24:08.564Z,98.19
2019-01-08T03:26:37.417Z,98.68
2019-01-08T03:29:03.294Z,99.30
2019-01-08T03:31:32.224Z,99.72
2019-01-08T03:33:58.037Z,100.00
2019-01-08T03:36:26.910Z,100.00
2019-01-08T03:38:52.775Z,100.00
2019-01-08T03:41:21.690Z,100.00
2019-01-08T03:43:47.550Z,100.00
2019-01-08T03:46:16.415Z,100.00
2019-01-08T03:48:42.517Z,100.00
2019-01-08T03:51:08.354Z,100.00
2019-01-08T03:53:34.201Z,100.00
2019-01-08T03:56:00.304Z,100.00
2019-01-08T03:58:29.543Z,100.00
2019-01-08T04:00:55.644Z,100.00
2019-01-08T04:03:21.466Z,100.00
2019-01-08T04:05:47.331Z,100.00
2019-01-08T04:08:16.080Z,100.00
2019-01-08T04:10:42.215Z,100.00
2019-01-08T04:13:11.044Z,100.00
2019-01-08T04:15:36.878Z,100.00
2019-01-08T04:18:07.673Z,100.00
2019-01-08T04:20:33.656Z,100.00
2019-01-08T04:23:02.836Z,100.00
2019-01-08T04:25:28.673Z,100.00
2019-01-08T04:27:54.513Z,100.00
2019-01-08T04:30:20.619Z,100.00
2019-01-08T04:32:46.432Z,100.00
2019-01-08T04:35:12.567Z,100.00
2019-01-08T04:37:38.695Z,100.00
2019-01-08T04:40:07.936Z,100.00
2019-01-08T04:42:33.752Z,100.00
2019-01-08T04:45:03.112Z,100.00
2019-01-08T04:47:28.925Z,100.00
2019-01-08T04:49:56.205Z,100.00
2019-01-08T04:52:22.011Z,100.00
2019-01-08T04:54:51.093Z,100.00
2019-01-08T04:57:16.941Z,100.00
2019-01-08T04:59:47.681Z,100.00
2019-01-08T05:02:13.794Z,100.00
2019-01-08T05:04:39.930Z,100.00
2019-01-08T05:07:05.833Z,100.00
2019-01-08T05:09:31.660Z,100.00
2019-01-08T05:11:57.495Z,100.00
2019-01-08T05:14:23.307Z,100.00
2019-01-08T05:16:52.314Z,100.00
2019-01-08T05:19:18.142Z,100.00
2019-01-08T05:21:47.129Z,100.00
2019-01-08T05:24:12.942Z,100.00
2019-01-08T05:26:41.541Z,100.00
2019-01-08T05:29:07.406Z,100.00
2019-01-08T05:31:38.006Z,99.68
2019-01-08T05:34:03.862Z,99.34
2019-01-08T05:36:32.454Z,99.12
2019-01-08T05:38:58.377Z,98.54
2019-01-08T05:41:24.540Z,98.30
2019-01-08T05:43:50.381Z,97.76
2019-01-08T05:46:16.523Z,97.10
2019-01-08T05:48:42.328Z,97.13
2019-01-08T05:51:08.275Z,96.73
2019-01-08T05:53:37.386Z,95.82
2019-01-08T05:56:03.236Z,95.47
2019-01-08T05:58:33.858Z,96.10
2019-01-08T06:00:59.704Z,95.44
2019-01-08T06:03:28.362Z,95.22
2019-01-08T06:05:54.298Z,95.24
2019-01-08T06:08:21.534Z,94.99
2019-01-08T06:10:47.377Z,95.19
2019-01-08T06:13:17.995Z,95.41
2019-01-08T06:15:44.097Z,95.78
2019-01-08T06:18:10.006Z,95.77
2019-01-08T06:20:36.099Z,95.13
2019-01-08T06:23:02.238Z,95.70
2019-01-08T06:25:28.052Z,96.27
2019-01-08T06:27:53.872Z,96.40
2019-01-08T06:30:24.800Z,96.94
2019-01-08T06:32:50.765Z,97.22
2019-01-08T06:35:19.361Z,97.44
2019-01-08T06:37:45.227Z,97.60
2019-01-08T06:40:14.156Z,97.94
2019-01-08T06:42:39.964Z,97.63
2019-01-08T06:45:09.165Z,97.94
2019-01-08T06:47:35.001Z,98.31
2019-01-08T06:50:06.485Z,98.50
2019-01-08T06:52:33.886Z,98.30
2019-01-08T06:54:59.856Z,98.57
2019-01-08T06:57:25.745Z,98.66
2019-01-08T06:59:51.871Z,98.99
2019-01-08T07:02:17.707Z,99.07
2019-01-08T07:04:43.624Z,98.84
2019-01-08T07:07:09.461Z,98.74
2019-01-08T07:09:35.333Z,99.25
2019-01-08T07:12:02.275Z,99.03
2019-01-08T07:14:28.092Z,99.02
2019-01-08T07:19:32.857Z,98.62
2019-01-08T07:21:58.727Z,98.45
2019-01-08T07:24:24.573Z,97.77
2019-01-08T07:26:50.380Z,97.79
2019-01-08T07:29:16.195Z,97.48
2019-01-08T07:31:42.025Z,97.00
2019-01-08T07:34:07.968Z,96.71
2019-01-08T07:36:33.784Z,96.91
2019-01-08T07:38:59.589Z,96.53
2019-01-08T07:41:25.429Z,96.50
2019-01-08T07:43:54.266Z,96.14
2019-01-08T07:46:20.085Z,95.94
2019-01-08T07:48:48.653Z,95.96
2019-01-08T07:51:14.485Z,96.27
2019-01-08T07:53:43.088Z,96.94
2019-01-08T07:56:08.903Z,97.60
2019-01-08T07:58:37.788Z,98.51
2019-01-08T08:01:03.640Z,99.20
2019-01-08T08:03:32.473Z,99.12
2019-01-08T08:05:58.625Z,99.35
2019-01-08T08:08:24.464Z,100.00
2019-01-08T08:10:50.598Z,100.00
2019-01-08T08:13:16.399Z,100.00
2019-01-08T08:15:45.334Z,100.00
2019-01-08T08:18:11.197Z,100.00
2019-01-08T08:20:38.372Z,100.00
2019-01-08T08:23:04.251Z,100.00
2019-01-08T08:25:34.972Z,100.00
2019-01-08T08:28:00.826Z,100.00
2019-01-08T08:30:29.385Z,100.00
2019-01-08T08:32:55.505Z,100.00
2019-01-08T08:35:23.188Z,100.00
2019-01-08T08:37:48.981Z,100.00
2019-01-08T08:40:17.598Z,100.00
2019-01-08T08:42:43.728Z,100.00
2019-01-08T08:45:09.861Z,100.00
2019-01-08T08:47:35.729Z,100.00
2019-01-08T08:50:02.748Z,100.00
2019-01-08T08:52:28.687Z,100.00
2019-01-08T08:54:54.513Z,100.00
2019-01-08T08:57:23.220Z,100.00
2019-01-08T08:59:49.066Z,100.00
2019-01-08T09:02:18.433Z,100.00
2019-01-08T09:04:44.260Z,100.00
2019-01-08T09:07:12.876Z,100.00
2019-01-08T09:09:38.704Z,99.95
2019-01-08T09:12:07.847Z,99.82
2019-01-08T09:14:33.659Z,98.74
2019-01-08T09:17:02.641Z,96.27
2019-01-08T09:19:28.502Z,94.45
2019-01-08T09:21:54.643Z,91.74
2019-01-08T09:24:20.482Z,91.77
2019-01-08T09:26:46.392Z,90.29
2019-01-08T09:29:14.967Z,91.74
2019-01-08T09:31:41.107Z,93.14
2019-01-08T09:34:09.956Z,94.59
2019-01-08T09:36:36.118Z,95.80
2019-01-08T09:39:04.905Z,95.99
2019-01-08T09:41:30.743Z,96.23
2019-01-08T09:43:59.786Z,96.71
2019-01-08T09:46:25.600Z,95.76
2019-01-08T09:48:54.538Z,96.46
2019-01-08T09:51:20.356Z,95.85
2019-01-08T09:53:48.966Z,95.48
2019-01-08T09:56:14.759Z,95.39
2019-01-08T09:58:40.626Z,95.69
2019-01-08T10:01:06.438Z,94.68
2019-01-08T10:03:32.273Z,94.33
2019-01-08T10:06:00.858Z,94.37
2019-01-08T10:08:26.999Z,94.23
2019-01-08T10:10:56.155Z,92.20
2019-01-08T10:13:21.981Z,92.03
2019-01-08T10:15:49.293Z,91.05
2019-01-08T10:18:15.360Z,89.35
2019-01-08T10:20:44.706Z,85.73
2019-01-08T10:23:10.549Z,84.39
2019-01-08T10:25:39.677Z,81.11
2019-01-08T10:28:05.502Z,82.67
2019-01-08T10:30:34.364Z,83.01
2019-01-08T10:33:00.185Z,84.38
2019-01-08T10:35:26.306Z,85.90
2019-01-08T10:37:52.155Z,86.13
2019-01-08T10:40:17.977Z,88.00
2019-01-08T10:42:47.077Z,88.72
2019-01-08T10:45:13.190Z,89.98
2019-01-08T10:47:41.812Z,88.32
2019-01-08T10:50:07.737Z,88.83
2019-01-08T10:52:36.744Z,88.29
2019-01-08T10:55:02.869Z,88.43
2019-01-08T10:57:31.474Z,88.35
2019-01-08T10:59:57.287Z,88.17
2019-01-08T11:02:26.185Z,88.34
2019-01-08T11:04:52.303Z,88.09
2019-01-08T11:07:18.290Z,87.21
2019-01-08T11:09:44.100Z,86.63
2019-01-08T11:12:09.939Z,86.52
2019-01-08T11:14:35.782Z,83.75
2019-01-08T11:17:02.001Z,83.53
2019-01-08T11:19:30.827Z,84.21
2019-01-08T11:21:56.976Z,83.88
2019-01-08T11:24:26.217Z,85.47
2019-01-08T11:26:52.144Z,83.24
2019-01-08T11:29:20.758Z,82.06
2019-01-08T11:31:49.047Z,83.09
2019-01-08T11:34:14.520Z,81.60
2019-01-08T11:36:40.651Z,81.10
2019-01-08T11:39:11.508Z,82.04
2019-01-08T11:41:37.354Z,83.18
2019-01-08T11:44:05.925Z,82.19
2019-01-08T11:46:31.760Z,82.73
2019-01-08T11:48:57.584Z,84.31
2019-01-08T11:51:23.509Z,82.63
2019-01-08T11:53:49.456Z,82.73
2019-01-08T11:56:15.279Z,81.78
2019-01-08T11:58:41.148Z,81.74
2019-01-08T12:01:10.351Z,82.55
2019-01-08T12:03:36.174Z,81.71
2019-01-08T12:06:07.071Z,81.80
2019-01-08T12:08:32.906Z,82.10
2019-01-08T12:11:01.980Z,81.58
2019-01-08T12:13:27.813Z,82.56
2019-01-08T12:15:56.456Z,82.21
2019-01-08T12:18:22.331Z,83.22
2019-01-08T12:20:51.209Z,82.83
2019-01-08T12:23:17.342Z,82.18
2019-01-08T12:25:43.148Z,81.89
2019-01-08T12:28:08.982Z,81.52
2019-01-08T12:30:35.103Z,79.54
2019-01-08T12:33:00.962Z,77.86
2019-01-08T12:35:26.798Z,74.92
2019-01-08T12:37:56.073Z,74.48
2019-01-08T12:40:21.929Z,75.39
2019-01-08T12:42:50.532Z,76.99
2019-01-08T12:45:16.627Z,76.94
2019-01-08T12:47:44.838Z,75.84
2019-01-08T12:50:10.727Z,77.04
2019-01-08T12:52:41.203Z,77.81
2019-01-08T12:55:07.132Z,79.60
2019-01-08T12:57:36.025Z,81.53
2019-01-08T13:00:03.028Z,82.01
2019-01-08T13:02:28.844Z,82.11
2019-01-08T13:04:54.937Z,81.33
2019-01-08T13:07:20.789Z,81.62
2019-01-08T13:09:46.800Z,79.61
2019-01-08T13:12:12.879Z,79.95
2019-01-08T13:14:41.549Z,80.51
2019-01-08T13:17:11.730Z,82.05
2019-01-08T13:19:35.664Z,82.63
2019-01-08T13:22:01.802Z,84.35
2019-01-08T13:24:37.396Z,85.11
2019-01-08T13:27:03.214Z,86.34
2019-01-08T13:29:29.063Z,87.68
2019-01-08T13:31:54.933Z,87.68
2019-01-08T13:34:21.069Z,89.14
2019-01-08T13:36:46.880Z,89.57
2019-01-08T13:39:12.668Z,89.30
2019-01-08T13:41:38.805Z,91.95
2019-01-08T13:44:04.647Z,92.77
2019-01-08T13:46:33.526Z,93.21
2019-01-08T13:48:59.358Z,92.75
2019-01-08T13:51:28.056Z,93.64
2019-01-08T13:53:53.874Z,93.68
2019-01-08T13:56:21.051Z,94.34
2019-01-08T13:58:46.896Z,94.31
2019-01-08T14:01:17.801Z,94.74
2019-01-08T14:03:43.736Z,95.12
2019-01-08T14:06:13.290Z,94.57
2019-01-08T14:08:39.150Z,94.72
2019-01-08T14:11:05.497Z,95.52
2019-01-08T14:13:31.301Z,96.27
2019-01-08T14:15:57.383Z,95.85
2019-01-08T14:18:23.523Z,95.39
2019-01-08T14:20:49.615Z,95.20
2019-01-08T14:23:16.913Z,95.91
2019-01-08T14:25:42.743Z,94.96
2019-01-08T14:28:13.608Z,94.99
2019-01-08T14:30:39.445Z,95.15
2019-01-08T14:33:08.342Z,95.28
2019-01-08T14:35:34.430Z,95.19
2019-01-08T14:38:03.079Z,95.09
2019-01-08T14:40:29.193Z,94.30
2019-01-08T14:42:58.005Z,94.98
2019-01-08T14:45:23.872Z,95.13
2019-01-08T14:47:52.919Z,94.90
2019-01-08T14:50:41.389Z,94.82
2019-01-08T14:53:07.243Z,94.84
2019-01-08T14:55:33.051Z,94.80
2019-01-08T14:57:58.997Z,94.41
2019-01-08T15:00:24.836Z,95.76
2019-01-08T15:02:50.684Z,95.46
2019-01-08T15:05:16.861Z,94.82
2019-01-08T15:07:43.062Z,95.45
2019-01-08T15:10:11.322Z,96.32
2019-01-08T15:12:37.609Z,96.56
2019-01-08T15:15:04.520Z,96.83
2019-01-08T15:17:30.365Z,96.17
2019-01-08T15:19:56.242Z,96.46
2019-01-08T15:22:22.061Z,95.75
2019-01-08T15:24:47.922Z,96.14
2019-01-08T15:27:13.981Z,95.98
2019-01-08T15:29:39.796Z,96.12
2019-01-08T15:32:05.663Z,95.77
2019-01-08T15:34:31.503Z,95.77
2019-01-08T15:36:57.566Z,95.48
2019-01-08T15:39:23.741Z,95.22
2019-01-08T15:41:49.865Z,95.12
2019-01-08T15:44:15.809Z,94.71
2019-01-08T15:46:41.685Z,94.31
2019-01-08T15:49:07.765Z,93.82
2019-01-08T15:51:33.900Z,93.92
2019-01-08T15:54:00.035Z,94.03
2019-01-08T15:56:27.345Z,93.86
2019-01-08T15:58:53.348Z,93.90
2019-01-08T16:01:21.969Z,94.21
2019-01-08T16:03:47.809Z,94.05
2019-01-08T16:06:13.656Z,94.47
2019-01-08T16:08:39.475Z,94.67
2019-01-08T16:11:05.326Z,94.95
2019-01-08T16:13:34.433Z,95.47
2019-01-08T16:16:00.275Z,95.08
2019-01-08T16:18:29.254Z,95.73
2019-01-08T16:20:55.107Z,95.05
2019-01-08T16:23:22.377Z,94.37
2019-01-08T16:25:48.338Z,94.48
2019-01-08T16:28:19.066Z,94.68
2019-01-08T16:30:44.910Z,95.46
2019-01-08T16:33:16.201Z,95.59
2019-01-08T16:35:41.542Z,94.70
2019-01-08T16:38:07.708Z,94.66
2019-01-08T16:40:33.615Z,94.89
2019-01-08T16:42:59.794Z,94.88
2019-01-08T16:45:25.638Z,94.63
2019-01-08T16:47:51.493Z,94.20
2019-01-08T16:50:20.366Z,94.04
2019-01-08T16:52:46.233Z,93.19
2019-01-08T16:55:14.987Z,93.37
2019-01-08T16:57:40.842Z,93.12
2019-01-08T17:00:10.026Z,92.82
2019-01-08T17:02:36.151Z,92.90
2019-01-08T17:05:02.059Z,92.72
2019-01-08T17:07:28.204Z,93.08
2019-01-08T17:09:58.861Z,92.78
2019-01-08T17:12:24.922Z,93.16
2019-01-08T17:14:54.106Z,93.66
2019-01-08T17:17:20.071Z,93.48
2019-01-08T17:19:45.903Z,93.14
2019-01-08T17:22:11.715Z,93.46
2019-01-08T17:24:37.574Z,93.33
2019-01-08T17:27:03.404Z,92.98
2019-01-08T17:29:29.234Z,93.13
2019-01-08T17:31:58.215Z,92.77
2019-01-08T17:34:24.063Z,92.67
2019-01-08T17:36:54.959Z,92.09
2019-01-08T17:39:20.892Z,92.09
2019-01-08T17:41:50.180Z,92.34
2019-01-08T17:44:16.051Z,93.20
2019-01-08T17:46:42.755Z,93.95
2019-01-08T17:49:08.863Z,94.48
2019-01-08T17:51:37.528Z,95.12
2019-01-08T17:54:03.443Z,95.35
2019-01-08T17:56:29.286Z,95.89
2019-01-08T17:58:58.764Z,96.08
2019-01-08T18:01:25.053Z,96.15
2019-01-08T18:03:50.867Z,95.84
2019-01-08T18:06:16.697Z,95.69
2019-01-08T18:08:45.558Z,95.93
2019-01-08T18:11:11.681Z,95.77
2019-01-08T18:13:40.529Z,96.45
2019-01-08T18:16:06.400Z,96.58
2019-01-08T18:18:35.123Z,96.83
2019-01-08T18:21:01.014Z,96.79
2019-01-08T18:23:29.832Z,96.04
2019-01-08T18:25:55.668Z,95.83
2019-01-08T18:28:24.294Z,94.65
2019-01-08T18:30:50.217Z,93.86
2019-01-08T18:33:16.063Z,93.00
2019-01-08T18:35:41.891Z,93.59
2019-01-08T18:38:07.811Z,93.46
2019-01-08T18:40:36.384Z,93.37
2019-01-08T18:43:02.241Z,93.49
2019-01-08T18:45:28.597Z,93.56
2019-01-08T18:47:54.709Z,94.00
2019-01-08T18:50:23.566Z,93.85
2019-01-08T18:52:49.773Z,93.61
2019-01-08T18:55:19.010Z,93.44
2019-01-08T18:57:44.852Z,93.57
2019-01-08T19:00:13.565Z,93.35
2019-01-08T19:02:39.366Z,93.37
2019-01-08T19:05:07.760Z,93.11
2019-01-08T19:07:33.564Z,92.53
2019-01-08T19:10:09.452Z,92.32
2019-01-08T19:12:35.726Z,92.47
2019-01-08T19:15:01.582Z,92.03
2019-01-08T19:17:27.405Z,92.49
2019-01-08T19:19:53.255Z,92.31
2019-01-08T19:22:19.405Z,91.99
2019-01-08T19:24:45.562Z,91.83
2019-01-08T19:27:11.379Z,91.78
2019-01-08T19:29:37.223Z,92.24
2019-01-08T19:32:06.084Z,92.17
2019-01-08T19:34:31.922Z,90.66
2019-01-08T19:36:57.860Z,89.81
2019-01-08T19:39:23.789Z,90.60
2019-01-08T19:41:52.604Z,90.36
2019-01-08T19:44:18.436Z,91.29
2019-01-08T19:46:44.244Z,91.86
2019-01-08T19:49:10.462Z,91.55
2019-01-08T19:51:36.277Z,91.99
2019-01-08T19:54:05.835Z,92.31
2019-01-08T19:56:31.665Z,91.91
2019-01-08T19:59:00.526Z,92.17
2019-01-08T20:01:26.353Z,92.20
2019-01-08T20:03:54.936Z,91.77
2019-01-08T20:06:20.750Z,91.78
2019-01-08T20:08:49.380Z,91.02
2019-01-08T20:11:15.487Z,91.02
2019-01-08T20:13:44.618Z,91.42
2019-01-08T20:16:10.427Z,91.51
2019-01-08T20:18:45.175Z,90.82
2019-01-08T20:21:07.597Z,91.33
2019-01-08T20:23:33.415Z,91.03
2019-01-08T20:25:59.264Z,90.35
2019-01-08T20:28:25.065Z,90.48
2019-01-08T20:30:50.937Z,90.29
2019-01-08T20:33:22.650Z,90.83
2019-01-08T20:35:48.460Z,90.86
2019-01-08T20:38:14.321Z,89.44
2019-01-08T20:40:40.138Z,89.44
2019-01-08T20:43:05.985Z,89.17
2019-01-08T20:45:35.107Z,88.85
2019-01-08T20:48:00.957Z,88.85
2019-01-08T20:50:29.783Z,88.45
2019-01-08T20:52:55.611Z,88.06
2019-01-08T20:55:24.215Z,87.98
2019-01-08T20:57:50.043Z,88.43
2019-01-08T21:00:16.257Z,88.41
2019-01-08T21:02:42.075Z,89.23
2019-01-08T21:05:07.908Z,89.02
2019-01-08T21:07:34.915Z,88.81
2019-01-08T21:10:00.759Z,89.33
2019-01-08T21:12:31.145Z,89.37
2019-01-08T21:14:57.233Z,89.63
2019-01-08T21:17:24.570Z,89.47
2019-01-08T21:19:50.465Z,89.17
2019-01-08T21:22:19.350Z,89.89
2019-01-08T21:24:45.167Z,89.98
2019-01-08T21:27:15.644Z,89.86
2019-01-08T21:29:41.484Z,89.81
2019-01-08T21:32:08.879Z,90.10
2019-01-08T21:34:34.757Z,89.87
2019-01-08T21:37:00.571Z,90.19
2019-01-08T21:39:26.396Z,89.76
2019-01-08T21:41:52.225Z,89.41
2019-01-08T21:44:20.512Z,89.34
2019-01-08T21:46:46.341Z,89.44
2019-01-08T21:49:17.139Z,89.90
2019-01-08T21:51:42.982Z,90.04
2019-01-08T21:54:12.030Z,90.78
2019-01-08T21:56:37.848Z,90.37
2019-01-08T21:59:06.966Z,90.27
2019-01-08T22:01:33.115Z,90.85
2019-01-08T22:03:59.313Z,90.67
2019-01-08T22:06:25.137Z,91.10
2019-01-08T22:08:56.122Z,90.41
2019-01-08T22:11:22.089Z,90.11
2019-01-08T22:13:47.919Z,90.15
2019-01-08T22:16:14.041Z,89.90
2019-01-08T22:18:39.847Z,89.14
2019-01-08T22:21:05.689Z,89.04
2019-01-08T22:23:31.785Z,88.84
2019-01-08T22:26:00.954Z,88.59
2019-01-08T22:28:26.789Z,88.06
2019-01-08T22:30:56.110Z,87.88
2019-01-08T22:33:21.914Z,87.27
2019-01-08T22:35:52.836Z,87.47
2019-01-08T22:38:18.730Z,85.88
2019-01-08T22:40:44.837Z,86.34
2019-01-08T22:43:10.673Z,86.59
2019-01-08T22:45:41.228Z,87.60
2019-01-08T22:48:07.079Z,88.11
2019-01-08T22:50:32.907Z,88.58
2019-01-08T22:52:58.970Z,88.65
2019-01-08T22:55:24.796Z,88.47
2019-01-08T22:57:53.410Z,88.56
2019-01-08T23:00:37.423Z,87.65
2019-01-08T23:03:03.381Z,86.83
2019-01-08T23:05:29.519Z,86.37
2019-01-08T23:07:55.442Z,87.37
2019-01-08T23:10:21.529Z,88.50
2019-01-08T23:12:47.380Z,89.17
2019-01-08T23:15:13.598Z,88.38
2019-01-08T23:17:39.427Z,88.94
2019-01-08T23:20:06.272Z,89.38
2019-01-08T23:22:32.507Z,90.05
2019-01-08T23:24:58.365Z,90.74
2019-01-08T23:27:24.532Z,91.30
2019-01-08T23:29:50.367Z,92.20
2019-01-08T23:32:16.215Z,93.98
2019-01-08T23:34:42.083Z,95.72
2019-01-08T23:37:08.016Z,97.19
2019-01-08T23:39:33.865Z,97.82
2019-01-08T23:41:59.709Z,98.20
2019-01-08T23:44:25.821Z,96.95
2019-01-08T23:46:51.628Z,96.55
2019-01-08T23:49:20.512Z,96.26
2019-01-08T23:51:50.241Z,95.36
2019-01-08T23:54:17.149Z,95.38
2019-01-08T23:56:43.498Z,94.63
2019-01-08T23:59:12.555Z,94.50
