createdAt,value
2018-05-21T00:11:49.341Z,3.8
2018-05-21T00:28:31.417Z,3.8
2018-05-21T00:45:13.253Z,3.8
2018-05-21T01:01:54.863Z,3.8
2018-05-21T01:18:36.323Z,3.7
2018-05-21T01:35:17.853Z,3.7
2018-05-21T01:51:59.264Z,3.7
2018-05-21T02:08:40.097Z,3.7
2018-05-21T02:25:20.731Z,3.7
2018-05-21T02:42:01.263Z,3.7
2018-05-21T02:58:41.792Z,3.7
2018-05-21T03:15:22.142Z,3.7
2018-05-21T03:32:02.248Z,3.7
2018-05-21T03:48:42.515Z,3.7
2018-05-21T04:05:22.886Z,3.7
2018-05-21T04:22:03.329Z,3.7
2018-05-21T04:38:44.294Z,3.7
2018-05-21T04:55:25.628Z,3.8
2018-05-21T05:12:07.234Z,3.8
2018-05-21T05:25:28.960Z,3.8
2018-05-21T05:42:11.357Z,3.9
2018-05-21T05:55:33.597Z,3.9
2018-05-21T06:12:17.079Z,4.0
2018-05-21T06:25:40.322Z,4.0
2018-05-21T06:39:03.769Z,4.0
2018-05-21T06:52:27.720Z,4.1
2018-05-21T07:09:13.141Z,4.1
2018-05-21T07:25:59.015Z,4.0
2018-05-21T07:42:45.326Z,4.0
2018-05-21T07:52:49.208Z,4.0
2018-05-21T08:09:36.147Z,4.0
2018-05-21T08:19:40.584Z,4.0
2018-05-21T08:36:28.504Z,4.0
2018-05-21T08:53:16.713Z,4.0
2018-05-21T09:10:05.361Z,4.0
2018-05-21T09:26:54.338Z,4.0
2018-05-21T09:43:43.509Z,4.0
2018-05-21T09:57:11.266Z,4.0
2018-05-21T10:10:39.112Z,4.1
2018-05-21T10:27:29.115Z,4.1
2018-05-21T10:44:19.286Z,4.1
2018-05-21T10:54:25.457Z,4.1
2018-05-21T11:11:16.045Z,4.1
2018-05-21T11:18:00.349Z,4.1
2018-05-21T11:34:51.223Z,4.1
2018-05-21T11:51:42.148Z,4.1
2018-05-21T12:08:32.998Z,4.1
2018-05-21T12:25:24.264Z,4.1
2018-05-21T12:42:15.703Z,4.1
2018-05-21T12:59:06.947Z,4.1
2018-05-21T13:15:58.655Z,4.1
2018-05-21T13:32:50.422Z,4.1
2018-05-21T13:49:42.121Z,4.1
2018-05-21T14:06:33.942Z,4.1
2018-05-21T14:23:25.764Z,4.1
2018-05-21T14:40:17.787Z,4.1
2018-05-21T14:57:09.609Z,4.1
2018-05-21T15:14:01.390Z,4.1
2018-05-21T15:30:53.253Z,4.1
2018-05-21T15:47:45.321Z,4.1
2018-05-21T16:04:37.296Z,4.1
2018-05-21T16:11:22.454Z,4.1
2018-05-21T16:28:15.263Z,4.2
2018-05-21T16:35:00.602Z,4.2
2018-05-21T16:45:09.295Z,4.3
2018-05-21T17:02:04.656Z,4.5
2018-05-21T17:19:00.438Z,4.6
2018-05-21T17:27:28.432Z,4.6
2018-05-21T17:32:32.980Z,4.4
2018-05-21T17:37:37.277Z,4.3
2018-05-21T17:42:41.222Z,4.2
2018-05-21T17:49:26.042Z,4.1
2018-05-21T17:56:10.584Z,4.1
2018-05-21T18:02:54.911Z,4.0
2018-05-21T18:16:23.079Z,4.0
2018-05-21T18:33:12.714Z,4.0
2018-05-21T18:50:01.956Z,4.0
2018-05-21T19:00:08.024Z,4.0
2018-05-21T19:16:55.317Z,4.0
2018-05-21T19:33:44.948Z,4.0
2018-05-21T19:50:30.469Z,4.0
2018-05-21T20:07:17.531Z,4.0
2018-05-21T20:24:04.165Z,3.9
2018-05-21T20:40:50.501Z,3.9
2018-05-21T20:57:36.526Z,3.9
2018-05-21T21:14:22.327Z,3.9
2018-05-21T21:31:07.884Z,3.9
2018-05-21T21:47:53.368Z,3.9
2018-05-21T22:04:38.604Z,3.9
2018-05-21T22:21:23.756Z,3.9
2018-05-21T22:38:09.426Z,3.9
2018-05-21T22:54:53.514Z,3.8
2018-05-21T23:11:38.207Z,3.8
2018-05-21T23:28:22.696Z,3.8
2018-05-21T23:45:07.148Z,3.8
