createdAt,value
2023-03-22T00:02:10.337Z,99.90
2023-03-22T00:04:36.985Z,99.90
2023-03-22T00:07:03.640Z,99.90
2023-03-22T00:09:30.784Z,99.90
2023-03-22T00:11:57.486Z,99.90
2023-03-22T00:14:24.194Z,99.90
2023-03-22T00:16:50.999Z,99.90
2023-03-22T00:19:17.722Z,99.90
2023-03-22T00:21:44.817Z,99.90
2023-03-22T00:24:11.600Z,99.90
2023-03-22T00:26:38.273Z,99.90
2023-03-22T00:29:05.287Z,99.90
2023-03-22T00:31:32.225Z,99.90
2023-03-22T00:33:59.050Z,99.90
2023-03-22T00:36:26.072Z,99.90
2023-03-22T00:38:52.775Z,99.90
2023-03-22T00:41:22.009Z,99.90
2023-03-22T00:43:50.399Z,99.90
2023-03-22T00:46:19.864Z,99.90
2023-03-22T00:48:46.930Z,99.90
2023-03-22T00:51:14.784Z,99.90
2023-03-22T00:53:43.543Z,99.90
2023-03-22T00:56:13.961Z,99.90
2023-03-22T00:58:41.418Z,99.90
2023-03-22T01:01:08.257Z,99.90
2023-03-22T01:03:35.195Z,99.90
2023-03-22T01:06:02.051Z,99.90
2023-03-22T01:08:33.400Z,99.90
2023-03-22T01:11:01.254Z,99.90
2023-03-22T01:13:28.963Z,99.90
2023-03-22T01:15:56.012Z,99.90
2023-03-22T01:18:23.452Z,99.90
2023-03-22T01:20:51.216Z,99.90
2023-03-22T01:23:17.890Z,99.90
2023-03-22T01:25:44.567Z,99.90
2023-03-22T01:28:11.319Z,99.90
2023-03-22T01:30:40.820Z,99.90
2023-03-22T01:33:08.134Z,99.90
2023-03-22T01:35:35.994Z,99.90
2023-03-22T01:38:03.725Z,99.90
2023-03-22T01:40:30.473Z,99.90
2023-03-22T01:42:57.209Z,99.90
2023-03-22T01:45:35.071Z,99.90
2023-03-22T01:48:12.453Z,99.90
2023-03-22T01:50:44.594Z,99.90
2023-03-22T01:53:14.122Z,99.90
2023-03-22T01:55:42.251Z,99.90
2023-03-22T01:58:09.302Z,99.90
2023-03-22T02:00:36.851Z,99.90
2023-03-22T02:03:06.119Z,99.90
2023-03-22T02:05:33.204Z,99.90
2023-03-22T02:08:00.014Z,99.90
2023-03-22T02:10:28.040Z,99.90
2023-03-22T02:13:24.027Z,99.90
2023-03-22T02:16:00.005Z,99.90
2023-03-22T02:18:26.678Z,1.00
2023-03-22T02:21:20.619Z,1.00
2023-03-22T02:23:47.317Z,30.70
2023-03-22T02:26:47.192Z,99.90
2023-03-22T02:29:35.030Z,99.90
2023-03-22T02:32:46.894Z,1.00
2023-03-22T02:35:16.638Z,1.00
2023-03-22T02:38:03.238Z,1.00
2023-03-22T02:40:50.524Z,1.00
2023-03-22T02:43:34.099Z,82.70
2023-03-22T02:46:18.144Z,99.90
2023-03-22T02:48:52.479Z,1.00
2023-03-22T02:51:29.833Z,29.60
2023-03-22T02:54:01.391Z,96.00
2023-03-22T02:56:39.335Z,99.90
2023-03-22T02:59:08.081Z,1.00
2023-03-22T03:01:46.384Z,1.00
2023-03-22T03:04:19.402Z,1.00
2023-03-22T03:06:49.457Z,1.00
2023-03-22T03:09:19.281Z,1.00
2023-03-22T03:11:48.523Z,1.00
2023-03-22T03:14:22.417Z,33.80
2023-03-22T03:17:01.843Z,99.90
2023-03-22T03:19:37.236Z,99.90
2023-03-22T03:22:29.427Z,99.90
2023-03-22T03:25:24.803Z,99.90
2023-03-22T03:27:57.479Z,99.90
2023-03-22T03:30:40.798Z,99.90
2023-03-22T03:33:16.598Z,99.90
2023-03-22T03:35:53.420Z,99.90
2023-03-22T03:38:26.351Z,99.90
2023-03-22T03:40:59.028Z,99.90
2023-03-22T03:43:25.871Z,99.90
2023-03-22T03:45:54.290Z,99.90
2023-03-22T03:48:27.949Z,99.90
2023-03-22T03:50:56.674Z,99.90
2023-03-22T03:53:23.545Z,99.90
2023-03-22T03:55:50.409Z,99.90
2023-03-22T03:58:17.131Z,99.90
2023-03-22T04:00:46.011Z,99.90
2023-03-22T04:03:12.994Z,99.90
2023-03-22T04:05:39.972Z,99.90
2023-03-22T04:08:06.949Z,99.90
2023-03-22T04:10:33.666Z,99.90
2023-03-22T04:13:00.387Z,99.90
2023-03-22T04:15:27.114Z,99.90
2023-03-22T04:17:54.575Z,99.90
2023-03-22T04:20:21.392Z,99.90
2023-03-22T04:22:48.996Z,99.90
2023-03-22T04:25:18.271Z,99.90
2023-03-22T04:27:50.217Z,99.90
2023-03-22T04:30:22.250Z,99.90
2023-03-22T04:32:49.718Z,99.90
2023-03-22T04:35:16.942Z,99.90
2023-03-22T04:37:44.366Z,99.90
2023-03-22T04:40:17.109Z,99.90
2023-03-22T04:42:44.759Z,99.90
2023-03-22T04:45:12.482Z,99.90
2023-03-22T04:47:39.380Z,99.90
2023-03-22T04:50:07.498Z,99.90
2023-03-22T04:52:34.175Z,99.90
2023-03-22T04:55:00.867Z,99.90
2023-03-22T04:57:27.558Z,99.90
2023-03-22T04:59:54.277Z,99.90
2023-03-22T05:02:21.165Z,99.90
2023-03-22T05:04:47.901Z,99.90
2023-03-22T05:07:14.665Z,99.90
2023-03-22T05:09:41.421Z,99.90
2023-03-22T05:12:08.162Z,99.90
2023-03-22T05:14:34.885Z,99.90
2023-03-22T05:17:01.687Z,99.90
2023-03-22T05:19:28.993Z,99.90
2023-03-22T05:21:58.487Z,99.90
2023-03-22T05:24:25.544Z,99.90
2023-03-22T05:26:53.870Z,99.90
2023-03-22T05:29:21.456Z,99.90
2023-03-22T05:31:48.736Z,99.90
2023-03-22T05:34:15.613Z,99.90
2023-03-22T05:36:42.278Z,99.90
2023-03-22T05:39:09.204Z,99.90
2023-03-22T05:41:36.907Z,99.90
2023-03-22T05:44:04.872Z,99.90
2023-03-22T05:46:31.704Z,99.90
2023-03-22T05:48:58.395Z,99.90
2023-03-22T05:51:25.936Z,99.90
2023-03-22T05:53:53.583Z,99.90
2023-03-22T05:56:24.419Z,99.90
2023-03-22T05:58:51.864Z,99.90
2023-03-22T06:01:20.398Z,99.90
2023-03-22T06:03:48.725Z,99.90
2023-03-22T06:06:15.766Z,99.90
2023-03-22T06:08:42.808Z,99.90
2023-03-22T06:11:09.895Z,99.90
2023-03-22T06:13:37.450Z,99.90
2023-03-22T06:16:05.360Z,1.00
2023-03-22T06:18:33.278Z,80.70
2023-03-22T06:21:00.623Z,99.90
2023-03-22T06:23:27.780Z,99.90
2023-03-22T06:25:54.459Z,1.00
2023-03-22T06:28:21.321Z,99.90
2023-03-22T06:30:48.013Z,1.00
2023-03-22T06:33:14.735Z,1.00
2023-03-22T06:35:41.473Z,1.00
2023-03-22T06:38:08.210Z,99.90
2023-03-22T06:40:35.772Z,99.90
2023-03-22T06:43:06.361Z,99.90
2023-03-22T06:45:33.738Z,99.90
2023-03-22T06:48:01.109Z,62.70
2023-03-22T06:50:29.238Z,1.00
2023-03-22T06:52:56.262Z,1.00
2023-03-22T06:55:23.096Z,1.00
2023-03-22T06:57:49.813Z,1.00
2023-03-22T07:00:16.990Z,99.90
2023-03-22T07:02:43.704Z,99.90
2023-03-22T07:05:10.682Z,99.90
2023-03-22T07:07:37.362Z,99.90
2023-03-22T07:10:04.970Z,99.90
2023-03-22T07:12:31.694Z,99.90
2023-03-22T07:14:58.738Z,99.90
2023-03-22T07:17:25.413Z,99.90
2023-03-22T07:19:52.111Z,99.90
2023-03-22T07:22:22.200Z,99.90
2023-03-22T07:24:56.681Z,99.90
2023-03-22T07:27:24.701Z,99.90
2023-03-22T07:29:51.528Z,1.00
2023-03-22T07:32:18.370Z,1.00
2023-03-22T07:34:45.393Z,1.00
2023-03-22T07:37:12.101Z,1.00
2023-03-22T07:39:38.849Z,1.00
2023-03-22T07:42:05.648Z,1.00
2023-03-22T07:44:32.444Z,1.00
2023-03-22T07:46:59.292Z,1.00
2023-03-22T07:49:27.127Z,99.90
2023-03-22T07:51:53.952Z,99.90
2023-03-22T07:54:32.951Z,99.90
2023-03-22T07:57:01.577Z,99.90
2023-03-22T07:59:28.410Z,99.90
2023-03-22T08:01:55.362Z,99.90
2023-03-22T08:04:22.516Z,99.90
2023-03-22T08:06:49.861Z,1.00
2023-03-22T08:09:17.237Z,99.90
2023-03-22T08:11:43.935Z,99.90
2023-03-22T08:14:10.804Z,99.90
2023-03-22T08:16:38.413Z,99.90
2023-03-22T08:19:05.296Z,99.90
2023-03-22T08:21:31.970Z,99.90
2023-03-22T08:23:58.647Z,99.90
2023-03-22T08:26:26.173Z,99.90
2023-03-22T08:28:53.239Z,99.90
2023-03-22T08:31:20.383Z,99.90
2023-03-22T08:33:50.671Z,99.90
2023-03-22T08:36:19.985Z,99.90
2023-03-22T08:38:46.647Z,94.00
2023-03-22T08:41:13.674Z,1.00
2023-03-22T08:43:40.509Z,99.90
2023-03-22T08:46:07.866Z,99.90
2023-03-22T08:48:37.927Z,99.90
2023-03-22T08:51:06.481Z,48.30
2023-03-22T08:53:33.288Z,32.20
2023-03-22T08:56:01.651Z,99.90
2023-03-22T08:58:28.522Z,99.90
2023-03-22T09:00:55.321Z,99.90
2023-03-22T09:03:23.985Z,1.00
2023-03-22T09:05:51.054Z,46.30
2023-03-22T09:08:19.594Z,99.90
2023-03-22T09:10:52.032Z,99.90
2023-03-22T09:13:20.018Z,99.90
2023-03-22T09:15:47.525Z,99.90
2023-03-22T09:18:14.639Z,99.90
2023-03-22T09:20:41.653Z,56.10
2023-03-22T09:23:08.544Z,99.90
2023-03-22T09:25:35.453Z,99.90
2023-03-22T09:28:02.535Z,99.90
2023-03-22T09:30:29.272Z,1.60
2023-03-22T09:32:56.152Z,1.00
2023-03-22T09:35:23.177Z,1.00
2023-03-22T09:37:53.154Z,1.00
2023-03-22T09:40:21.729Z,99.90
2023-03-22T09:42:52.224Z,99.90
2023-03-22T09:45:25.153Z,99.90
2023-03-22T09:47:55.803Z,68.90
2023-03-22T09:50:25.385Z,27.50
2023-03-22T09:52:53.386Z,1.00
2023-03-22T09:55:27.716Z,99.90
2023-03-22T09:58:17.375Z,99.90
2023-03-22T10:00:48.191Z,99.90
2023-03-22T10:03:32.855Z,99.90
2023-03-22T10:06:09.302Z,74.50
2023-03-22T10:08:54.621Z,99.90
2023-03-22T10:11:24.404Z,99.90
2023-03-22T10:13:56.787Z,1.00
2023-03-22T10:16:29.390Z,28.70
2023-03-22T10:19:08.085Z,99.90
2023-03-22T10:21:35.858Z,99.90
2023-03-22T10:24:19.284Z,1.00
2023-03-22T10:26:47.896Z,1.00
2023-03-22T10:29:40.506Z,1.00
2023-03-22T10:32:15.939Z,1.00
2023-03-22T10:34:43.750Z,99.90
2023-03-22T10:37:29.841Z,1.00
2023-03-22T10:39:58.741Z,1.00
2023-03-22T10:42:28.711Z,1.00
2023-03-22T10:45:01.299Z,1.00
2023-03-22T10:47:43.106Z,1.00
2023-03-22T10:50:19.475Z,1.00
2023-03-22T10:53:15.568Z,1.00
2023-03-22T10:55:43.927Z,1.00
2023-03-22T10:58:20.780Z,1.00
2023-03-22T11:01:07.228Z,1.00
2023-03-22T11:03:48.478Z,1.00
2023-03-22T11:06:25.954Z,1.00
2023-03-22T11:08:52.668Z,1.00
2023-03-22T11:11:24.738Z,1.00
2023-03-22T11:14:07.859Z,1.00
2023-03-22T11:16:45.660Z,1.00
2023-03-22T11:19:18.854Z,1.00
2023-03-22T11:21:45.720Z,1.00
2023-03-22T11:24:15.338Z,1.00
2023-03-22T11:26:42.341Z,1.00
2023-03-22T11:29:19.607Z,1.00
2023-03-22T11:31:55.914Z,1.00
2023-03-22T11:34:26.354Z,1.00
2023-03-22T11:36:57.059Z,1.00
2023-03-22T11:39:29.147Z,1.00
2023-03-22T11:42:06.234Z,1.00
2023-03-22T11:44:35.565Z,1.00
2023-03-22T11:47:04.196Z,1.00
2023-03-22T11:49:39.073Z,1.00
2023-03-22T11:52:11.519Z,1.00
2023-03-22T11:54:42.274Z,1.00
2023-03-22T11:57:24.310Z,1.00
2023-03-22T11:59:56.715Z,1.00
2023-03-22T12:02:33.162Z,1.00
2023-03-22T12:05:18.090Z,1.00
2023-03-22T12:07:46.871Z,1.00
2023-03-22T12:10:21.194Z,1.00
2023-03-22T12:13:10.328Z,1.00
2023-03-22T12:15:42.577Z,1.00
2023-03-22T12:18:17.558Z,1.00
2023-03-22T12:21:13.854Z,1.00
2023-03-22T12:23:40.609Z,1.00
2023-03-22T12:26:11.884Z,1.00
2023-03-22T12:29:01.910Z,1.00
2023-03-22T12:31:35.994Z,1.00
2023-03-22T12:34:12.394Z,1.00
2023-03-22T12:36:46.205Z,1.00
2023-03-22T12:39:25.715Z,1.00
2023-03-22T12:41:55.830Z,1.00
2023-03-22T12:44:36.196Z,1.00
2023-03-22T12:47:15.190Z,1.00
2023-03-22T12:49:56.791Z,1.00
2023-03-22T12:52:46.606Z,1.00
2023-03-22T12:55:27.294Z,1.00
2023-03-22T12:57:54.805Z,1.00
2023-03-22T13:00:38.357Z,1.00
2023-03-22T13:03:17.614Z,1.00
2023-03-22T13:05:46.904Z,1.00
2023-03-22T13:08:19.146Z,1.00
2023-03-22T13:10:59.521Z,1.00
2023-03-22T13:13:27.698Z,1.00
2023-03-22T13:15:57.543Z,1.00
2023-03-22T13:18:36.281Z,1.00
2023-03-22T13:21:21.298Z,1.00
2023-03-22T13:24:06.427Z,1.00
2023-03-22T13:26:53.137Z,1.00
2023-03-22T13:29:25.946Z,1.00
2023-03-22T13:32:28.478Z,99.90
2023-03-22T13:34:55.758Z,1.00
2023-03-22T13:37:42.189Z,1.00
2023-03-22T13:40:14.523Z,99.90
2023-03-22T13:42:42.173Z,1.00
2023-03-22T13:45:31.199Z,99.90
2023-03-22T13:48:27.753Z,92.10
2023-03-22T13:50:54.582Z,1.00
2023-03-22T13:53:30.328Z,1.00
2023-03-22T13:55:58.705Z,2.80
2023-03-22T13:58:48.453Z,1.00
2023-03-22T14:01:53.649Z,2.80
2023-03-22T14:04:30.170Z,99.90
2023-03-22T14:07:00.009Z,35.80
2023-03-22T14:09:51.331Z,99.90
2023-03-22T14:12:20.587Z,99.90
2023-03-22T14:14:55.002Z,99.90
2023-03-22T14:17:33.394Z,99.90
2023-03-22T14:20:01.843Z,99.90
