createdAt,value
2018-11-28T00:02:25.758Z,41.13
2018-11-28T00:04:55.784Z,38.17
2018-11-28T00:07:25.886Z,37.23
2018-11-28T00:09:55.899Z,34.63
2018-11-28T00:12:25.967Z,34.40
2018-11-28T00:14:55.939Z,41.67
2018-11-28T00:17:26.011Z,36.07
2018-11-28T00:19:56.037Z,33.23
2018-11-28T00:22:26.089Z,38.33
2018-11-28T00:24:56.103Z,39.23
2018-11-28T00:27:26.137Z,43.17
2018-11-28T00:29:56.134Z,40.37
2018-11-28T00:32:26.109Z,43.47
2018-11-28T00:34:56.181Z,38.67
2018-11-28T00:37:26.177Z,43.80
2018-11-28T00:39:56.189Z,40.57
2018-11-28T00:42:29.704Z,41.87
2018-11-28T00:44:59.833Z,45.23
2018-11-28T00:47:29.876Z,41.17
2018-11-28T00:49:59.858Z,44.53
2018-11-28T00:52:29.902Z,45.77
2018-11-28T00:54:59.920Z,43.30
2018-11-28T00:57:29.952Z,40.43
2018-11-28T01:00:00.299Z,45.70
2018-11-28T01:02:30.311Z,47.03
2018-11-28T01:05:00.322Z,50.23
2018-11-28T01:07:30.389Z,44.93
2018-11-28T01:10:00.376Z,45.40
2018-11-28T01:12:30.444Z,45.77
2018-11-28T01:15:00.504Z,44.80
2018-11-28T01:17:30.528Z,47.50
2018-11-28T01:20:00.609Z,48.27
2018-11-28T01:22:30.668Z,48.27
2018-11-28T01:25:00.680Z,47.97
2018-11-28T01:27:30.661Z,47.20
2018-11-28T01:30:00.712Z,49.83
2018-11-28T01:32:30.820Z,49.27
2018-11-28T01:35:00.821Z,47.10
2018-11-28T01:37:31.208Z,48.17
2018-11-28T01:40:01.222Z,54.20
2018-11-28T01:42:31.221Z,52.07
2018-11-28T01:45:01.232Z,48.67
2018-11-28T01:47:31.286Z,47.77
2018-11-28T01:50:01.678Z,51.10
2018-11-28T01:52:31.314Z,49.23
2018-11-28T01:55:01.404Z,48.77
2018-11-28T01:57:31.436Z,46.47
2018-11-28T02:00:01.424Z,47.20
2018-11-28T02:02:31.467Z,47.13
2018-11-28T02:05:01.485Z,49.47
2018-11-28T02:07:31.479Z,48.83
2018-11-28T02:10:01.461Z,45.70
2018-11-28T02:12:31.468Z,49.27
2018-11-28T02:15:01.474Z,45.50
2018-11-28T02:17:31.609Z,51.57
2018-11-28T02:20:01.728Z,48.60
2018-11-28T02:22:31.770Z,44.70
2018-11-28T02:25:01.760Z,45.00
2018-11-28T02:27:31.833Z,44.97
2018-11-28T02:30:01.881Z,45.83
2018-11-28T02:32:31.942Z,48.20
2018-11-28T02:35:02.010Z,47.87
2018-11-28T02:37:32.030Z,42.00
2018-11-28T02:40:02.076Z,44.43
2018-11-28T02:42:32.152Z,44.77
2018-11-28T02:45:02.166Z,40.50
2018-11-28T02:47:32.170Z,41.90
2018-11-28T02:50:18.166Z,41.27
2018-11-28T02:52:49.512Z,42.63
2018-11-28T02:55:19.562Z,37.63
2018-11-28T02:57:50.411Z,38.37
2018-11-28T03:00:23.234Z,37.97
2018-11-28T03:02:53.464Z,40.10
2018-11-28T03:05:23.491Z,37.27
2018-11-28T03:07:53.458Z,41.53
2018-11-28T03:10:23.731Z,38.50
2018-11-28T03:12:53.722Z,35.10
2018-11-28T03:15:28.967Z,36.33
2018-11-28T03:17:58.959Z,37.23
2018-11-28T03:20:28.970Z,33.90
2018-11-28T03:22:58.968Z,40.23
2018-11-28T03:25:29.009Z,35.07
2018-11-28T03:27:59.028Z,38.23
2018-11-28T03:30:29.059Z,38.77
2018-11-28T03:32:59.075Z,37.43
2018-11-28T03:35:29.466Z,37.90
2018-11-28T03:37:59.442Z,38.30
2018-11-28T03:40:29.451Z,39.77
2018-11-28T03:42:59.455Z,40.67
2018-11-28T03:45:29.707Z,36.43
2018-11-28T03:47:59.942Z,37.40
2018-11-28T03:50:29.942Z,38.00
2018-11-28T03:53:03.232Z,38.83
2018-11-28T03:55:33.332Z,38.77
2018-11-28T03:58:03.402Z,35.83
2018-11-28T04:00:33.412Z,35.43
2018-11-28T04:03:03.466Z,35.50
2018-11-28T04:05:33.494Z,39.03
2018-11-28T04:08:03.572Z,40.53
2018-11-28T04:10:33.587Z,40.17
2018-11-28T04:13:03.678Z,36.40
2018-11-28T04:15:33.724Z,38.20
2018-11-28T04:18:03.809Z,40.37
2018-11-28T04:20:33.825Z,37.40
2018-11-28T04:23:03.878Z,42.27
2018-11-28T04:25:34.136Z,37.63
2018-11-28T04:28:04.189Z,35.10
2018-11-28T04:30:34.148Z,40.17
2018-11-28T04:33:04.200Z,37.67
2018-11-28T04:35:34.148Z,38.80
2018-11-28T04:38:04.236Z,38.43
2018-11-28T04:40:34.233Z,37.23
2018-11-28T04:43:04.536Z,35.90
2018-11-28T04:45:34.505Z,40.03
2018-11-28T04:48:05.450Z,35.37
2018-11-28T04:50:35.426Z,40.47
2018-11-28T04:53:06.379Z,38.63
2018-11-28T04:55:36.389Z,35.93
2018-11-28T04:58:06.749Z,38.20
2018-11-28T05:00:37.147Z,42.57
2018-11-28T05:03:07.188Z,39.60
2018-11-28T05:05:37.205Z,39.27
2018-11-28T05:08:07.163Z,37.57
2018-11-28T05:10:37.374Z,35.53
2018-11-28T05:13:07.346Z,43.70
2018-11-28T05:15:37.912Z,35.37
2018-11-28T05:18:08.039Z,36.20
2018-11-28T05:20:38.002Z,37.77
2018-11-28T05:23:08.270Z,40.17
2018-11-28T05:25:39.693Z,42.67
2018-11-28T05:28:09.686Z,38.77
2018-11-28T05:30:39.716Z,38.57
2018-11-28T05:33:11.213Z,42.27
2018-11-28T05:35:41.353Z,40.30
2018-11-28T05:38:15.569Z,38.90
2018-11-28T05:40:45.977Z,37.47
2018-11-28T05:43:15.975Z,40.63
2018-11-28T05:45:45.985Z,37.70
2018-11-28T05:48:16.011Z,42.77
2018-11-28T05:50:46.067Z,43.17
2018-11-28T05:53:16.049Z,44.00
2018-11-28T05:55:46.168Z,40.73
2018-11-28T05:58:16.190Z,35.97
2018-11-28T06:00:46.223Z,39.87
2018-11-28T06:03:16.478Z,39.53
2018-11-28T06:05:46.562Z,39.17
2018-11-28T06:08:17.236Z,36.93
2018-11-28T06:10:47.277Z,36.00
2018-11-28T06:13:17.698Z,38.80
2018-11-28T06:15:47.704Z,42.83
2018-11-28T06:18:17.713Z,39.97
2018-11-28T06:20:47.777Z,43.33
2018-11-28T06:23:19.061Z,41.37
2018-11-28T06:25:49.151Z,47.73
2018-11-28T06:28:19.143Z,43.90
2018-11-28T06:30:49.117Z,41.93
2018-11-28T06:33:19.130Z,46.60
2018-11-28T06:35:49.137Z,47.47
2018-11-28T06:38:19.138Z,45.63
2018-11-28T06:40:55.785Z,52.87
2018-11-28T06:43:25.799Z,48.27
2018-11-28T06:45:55.843Z,45.80
2018-11-28T06:48:25.829Z,48.80
2018-11-28T06:50:55.830Z,47.20
2018-11-28T06:53:25.893Z,51.47
2018-11-28T06:56:02.307Z,47.40
2018-11-28T06:58:32.346Z,46.03
2018-11-28T07:01:02.371Z,46.90
2018-11-28T07:03:32.396Z,53.40
2018-11-28T07:06:02.474Z,46.33
2018-11-28T07:08:32.568Z,48.90
2018-11-28T07:11:02.577Z,51.87
2018-11-28T07:13:32.613Z,47.13
2018-11-28T07:16:02.608Z,53.73
2018-11-28T07:18:43.788Z,50.70
2018-11-28T07:21:13.800Z,53.23
2018-11-28T07:23:44.202Z,47.43
2018-11-28T07:26:14.219Z,46.90
2018-11-28T07:28:44.300Z,46.30
2018-11-28T07:31:14.292Z,48.43
2018-11-28T07:33:44.350Z,43.27
2018-11-28T07:36:14.626Z,45.47
2018-11-28T07:38:44.690Z,43.33
2018-11-28T07:41:14.685Z,41.57
2018-11-28T07:43:44.738Z,36.20
2018-11-28T07:46:14.718Z,38.43
2018-11-28T07:48:44.778Z,40.27
2018-11-28T07:51:14.811Z,36.60
2018-11-28T07:53:44.868Z,41.60
2018-11-28T07:56:14.821Z,41.67
2018-11-28T07:58:45.084Z,39.77
2018-11-28T08:01:15.073Z,37.30
2018-11-28T08:03:45.150Z,38.60
2018-11-28T08:06:15.124Z,38.33
2018-11-28T08:08:45.195Z,39.03
2018-11-28T08:11:15.192Z,40.23
2018-11-28T08:13:45.273Z,34.77
2018-11-28T08:16:15.274Z,37.53
2018-11-28T08:18:45.340Z,39.83
2018-11-28T08:21:15.394Z,37.53
2018-11-28T08:23:45.418Z,37.93
2018-11-28T08:26:15.448Z,33.60
2018-11-28T08:28:45.536Z,35.17
2018-11-28T08:31:15.512Z,35.93
2018-11-28T08:33:45.587Z,35.47
2018-11-28T08:36:15.628Z,34.60
2018-11-28T08:38:45.629Z,38.60
2018-11-28T08:41:15.652Z,31.97
2018-11-28T08:43:45.854Z,35.07
2018-11-28T08:46:15.821Z,31.70
2018-11-28T08:48:45.849Z,34.47
2018-11-28T08:51:15.832Z,32.43
2018-11-28T08:53:45.872Z,36.13
2018-11-28T08:56:15.856Z,32.33
2018-11-28T08:58:45.850Z,34.53
2018-11-28T09:01:15.862Z,33.37
2018-11-28T09:03:45.857Z,36.73
2018-11-28T09:06:15.881Z,35.67
2018-11-28T09:08:45.923Z,33.73
2018-11-28T09:11:15.994Z,31.87
2018-11-28T09:13:46.993Z,31.20
2018-11-28T09:16:18.103Z,33.80
2018-11-28T09:18:48.143Z,33.07
2018-11-28T09:21:18.535Z,32.83
2018-11-28T09:23:48.916Z,32.70
2018-11-28T09:26:19.238Z,31.93
2018-11-28T09:28:49.558Z,32.47
2018-11-28T09:31:19.687Z,31.83
2018-11-28T09:33:49.658Z,30.00
2018-11-28T09:36:19.958Z,33.70
2018-11-28T09:38:49.924Z,34.73
2018-11-28T09:41:20.026Z,33.43
2018-11-28T09:43:50.014Z,32.83
2018-11-28T09:46:20.006Z,34.10
2018-11-28T09:48:50.042Z,33.83
2018-11-28T09:51:20.086Z,35.07
2018-11-28T09:53:50.098Z,32.67
2018-11-28T09:56:20.136Z,33.13
2018-11-28T09:58:50.078Z,33.73
2018-11-28T10:01:20.120Z,35.30
2018-11-28T10:03:50.099Z,32.63
2018-11-28T10:06:20.164Z,35.00
2018-11-28T10:08:50.168Z,32.93
2018-11-28T10:11:20.154Z,30.97
2018-11-28T10:13:50.175Z,30.90
2018-11-28T10:16:20.224Z,31.40
2018-11-28T10:18:50.221Z,29.77
2018-11-28T10:21:20.219Z,31.23
2018-11-28T10:23:50.224Z,30.60
2018-11-28T10:26:20.313Z,30.73
2018-11-28T10:28:50.310Z,28.43
2018-11-28T10:31:20.349Z,28.90
2018-11-28T10:33:50.334Z,29.67
2018-11-28T10:36:20.359Z,32.03
2018-11-28T10:38:51.314Z,27.60
2018-11-28T10:41:21.695Z,30.23
2018-11-28T10:43:51.717Z,30.00
2018-11-28T10:46:21.749Z,31.50
2018-11-28T10:48:51.741Z,29.27
2018-11-28T10:51:21.735Z,27.77
2018-11-28T10:53:51.809Z,27.17
2018-11-28T10:56:21.895Z,29.17
2018-11-28T10:58:51.921Z,29.13
2018-11-28T11:01:28.256Z,31.43
2018-11-28T11:04:03.575Z,28.27
2018-11-28T11:06:38.917Z,27.67
2018-11-28T11:09:14.764Z,28.77
2018-11-28T11:11:50.100Z,26.47
2018-11-28T11:14:25.354Z,29.10
2018-11-28T11:16:55.379Z,26.33
2018-11-28T11:19:25.409Z,25.50
2018-11-28T11:21:55.444Z,26.87
2018-11-28T11:24:25.438Z,26.27
2018-11-28T11:26:55.414Z,26.27
2018-11-28T11:29:25.433Z,26.50
2018-11-28T11:31:55.569Z,24.97
2018-11-28T11:34:25.633Z,32.07
2018-11-28T11:36:55.703Z,29.93
2018-11-28T11:39:25.708Z,28.43
2018-11-28T11:41:55.678Z,25.47
2018-11-28T11:44:25.754Z,28.40
2018-11-28T11:46:55.768Z,29.13
2018-11-28T11:49:25.740Z,25.30
2018-11-28T11:51:56.013Z,26.90
2018-11-28T11:54:25.982Z,27.23
2018-11-28T11:56:55.996Z,27.23
2018-11-28T11:59:26.007Z,29.60
2018-11-28T12:01:56.067Z,24.70
2018-11-28T12:04:26.092Z,25.37
2018-11-28T12:06:56.134Z,25.23
2018-11-28T12:09:26.343Z,25.57
2018-11-28T12:11:56.156Z,25.07
2018-11-28T12:14:26.180Z,22.90
2018-11-28T12:16:56.188Z,22.43
2018-11-28T12:19:26.161Z,19.13
2018-11-28T12:21:56.195Z,19.70
2018-11-28T12:24:26.182Z,23.17
2018-11-28T12:26:56.224Z,23.20
2018-11-28T12:29:26.226Z,20.23
2018-11-28T12:31:56.304Z,21.67
2018-11-28T12:34:26.340Z,20.13
2018-11-28T12:36:56.422Z,20.47
2018-11-28T12:39:26.398Z,19.83
2018-11-28T12:41:56.539Z,24.10
2018-11-28T12:44:26.553Z,26.80
2018-11-28T12:46:56.577Z,21.20
2018-11-28T12:49:26.703Z,20.83
2018-11-28T12:51:56.906Z,24.67
2018-11-28T12:54:26.875Z,21.33
2018-11-28T12:56:56.957Z,22.93
2018-11-28T12:59:27.141Z,22.53
2018-11-28T13:01:57.273Z,18.73
2018-11-28T13:04:27.665Z,20.00
2018-11-28T13:06:57.709Z,20.50
2018-11-28T13:09:27.752Z,17.57
2018-11-28T13:11:59.961Z,19.10
2018-11-28T13:14:27.821Z,18.40
2018-11-28T13:16:58.006Z,19.33
2018-11-28T13:19:29.071Z,19.63
2018-11-28T13:21:59.081Z,20.53
2018-11-28T13:24:29.215Z,19.97
2018-11-28T13:26:59.280Z,18.20
2018-11-28T13:29:29.262Z,19.77
2018-11-28T13:31:59.340Z,18.57
2018-11-28T13:34:29.417Z,19.17
2018-11-28T13:36:59.606Z,19.67
2018-11-28T13:39:29.624Z,19.07
2018-11-28T13:41:59.618Z,19.93
2018-11-28T13:44:29.939Z,19.33
2018-11-28T13:46:59.941Z,20.90
2018-11-28T13:49:30.059Z,25.60
2018-11-28T13:52:00.096Z,20.87
2018-11-28T13:54:30.184Z,20.47
2018-11-28T13:57:04.728Z,18.83
2018-11-28T13:59:30.263Z,20.90
2018-11-28T14:02:00.298Z,18.93
2018-11-28T14:04:30.554Z,20.30
2018-11-28T14:07:00.962Z,19.47
2018-11-28T14:09:31.003Z,19.60
2018-11-28T14:12:01.015Z,17.63
2018-11-28T14:14:31.081Z,17.63
2018-11-28T14:17:01.311Z,17.87
2018-11-28T14:19:31.358Z,19.93
2018-11-28T14:22:01.329Z,18.20
2018-11-28T14:24:31.664Z,17.40
2018-11-28T14:27:01.810Z,19.43
2018-11-28T14:29:31.888Z,20.67
2018-11-28T14:32:01.935Z,17.37
2018-11-28T14:34:31.945Z,19.60
2018-11-28T14:37:01.964Z,20.83
2018-11-28T14:39:33.039Z,17.90
2018-11-28T14:42:03.138Z,17.93
2018-11-28T14:44:33.510Z,20.47
2018-11-28T14:47:03.608Z,20.30
2018-11-28T14:49:33.700Z,20.73
2018-11-28T14:52:03.969Z,24.50
2018-11-28T14:54:34.000Z,19.10
2018-11-28T14:57:06.048Z,17.13
2018-11-28T14:59:40.448Z,22.43
2018-11-28T15:02:06.687Z,20.97
2018-11-28T15:04:36.706Z,21.07
2018-11-28T15:07:07.985Z,22.43
2018-11-28T15:09:43.152Z,23.10
2018-11-28T15:12:14.054Z,21.63
2018-11-28T15:14:44.154Z,22.57
2018-11-28T15:17:14.164Z,23.83
2018-11-28T15:19:44.218Z,36.80
2018-11-28T15:22:14.305Z,24.00
2018-11-28T15:24:44.637Z,27.00
2018-11-28T15:27:14.791Z,22.10
2018-11-28T15:29:44.858Z,28.03
2018-11-28T15:32:14.970Z,26.00
2018-11-28T15:34:48.399Z,23.57
2018-11-28T15:37:18.390Z,20.70
2018-11-28T15:39:48.497Z,28.23
2018-11-28T15:42:18.447Z,26.10
2018-11-28T15:44:48.609Z,24.90
2018-11-28T15:47:18.627Z,21.50
2018-11-28T15:49:48.602Z,23.07
2018-11-28T15:52:18.884Z,24.90
2018-11-28T15:54:48.936Z,24.43
2018-11-28T15:57:19.050Z,27.00
2018-11-28T15:59:49.164Z,23.80
2018-11-28T16:02:19.176Z,24.20
2018-11-28T16:04:49.249Z,27.00
2018-11-28T16:07:19.250Z,24.17
2018-11-28T16:09:54.456Z,25.90
2018-11-28T16:12:24.438Z,28.97
2018-11-28T16:14:54.464Z,27.93
2018-11-28T16:17:24.604Z,25.70
2018-11-28T16:19:54.601Z,30.67
2018-11-28T16:22:24.690Z,27.73
2018-11-28T16:24:54.864Z,24.03
2018-11-28T16:27:24.991Z,25.93
2018-11-28T16:29:54.848Z,25.40
2018-11-28T16:32:24.849Z,26.47
2018-11-28T16:34:55.160Z,27.07
2018-11-28T16:37:25.211Z,26.47
2018-11-28T16:39:55.315Z,26.47
2018-11-28T16:42:25.292Z,28.40
2018-11-28T16:44:55.373Z,29.17
2018-11-28T16:47:25.387Z,27.83
2018-11-28T16:49:55.467Z,24.87
2018-11-28T16:52:25.465Z,25.00
2018-11-28T16:54:55.513Z,31.77
2018-11-28T16:57:25.709Z,27.90
2018-11-28T16:59:55.723Z,27.17
2018-11-28T17:02:25.709Z,29.43
2018-11-28T17:04:55.775Z,28.63
2018-11-28T17:07:25.793Z,27.07
2018-11-28T17:09:55.863Z,29.50
2018-11-28T17:12:25.868Z,29.70
2018-11-28T17:14:55.909Z,29.30
2018-11-28T17:17:25.905Z,29.73
2018-11-28T17:19:55.970Z,31.60
2018-11-28T17:22:26.065Z,31.93
2018-11-28T17:24:56.455Z,32.50
2018-11-28T17:27:26.731Z,29.43
2018-11-28T17:29:56.944Z,31.87
2018-11-28T17:32:26.955Z,34.20
2018-11-28T17:34:57.031Z,33.47
2018-11-28T17:37:27.063Z,34.97
2018-11-28T17:39:58.801Z,34.50
2018-11-28T17:42:29.134Z,37.93
2018-11-28T17:44:59.188Z,36.07
2018-11-28T17:47:29.180Z,33.40
2018-11-28T17:50:00.034Z,35.93
2018-11-28T17:52:30.056Z,38.20
2018-11-28T17:55:00.632Z,36.83
2018-11-28T17:57:30.864Z,42.17
2018-11-28T18:00:00.878Z,40.20
2018-11-28T18:02:31.110Z,42.10
2018-11-28T18:05:01.161Z,42.93
2018-11-28T18:07:31.135Z,44.73
2018-11-28T18:10:01.331Z,42.70
2018-11-28T18:12:31.248Z,42.77
2018-11-28T18:15:01.506Z,43.57
2018-11-28T18:17:31.666Z,42.40
2018-11-28T18:20:02.388Z,42.30
2018-11-28T18:22:32.443Z,42.37
2018-11-28T18:25:02.467Z,42.20
2018-11-28T18:27:32.480Z,41.90
2018-11-28T18:30:02.540Z,44.50
2018-11-28T18:32:32.502Z,42.13
2018-11-28T18:35:02.548Z,43.67
2018-11-28T18:37:32.667Z,45.30
2018-11-28T18:40:02.682Z,45.30
2018-11-28T18:42:32.726Z,46.60
2018-11-28T18:45:02.760Z,45.20
2018-11-28T18:47:32.783Z,47.93
2018-11-28T18:50:03.177Z,49.03
2018-11-28T18:52:33.196Z,46.43
2018-11-28T18:55:03.531Z,49.37
2018-11-28T18:57:33.641Z,42.93
2018-11-28T19:00:03.890Z,45.10
2018-11-28T19:02:45.529Z,49.83
2018-11-28T19:05:16.550Z,46.33
2018-11-28T19:07:46.755Z,47.57
2018-11-28T19:10:26.383Z,46.33
2018-11-28T19:12:52.333Z,47.50
2018-11-28T19:15:25.365Z,46.93
2018-11-28T19:17:56.083Z,47.63
2018-11-28T19:20:26.084Z,49.57
2018-11-28T19:22:57.235Z,47.03
2018-11-28T19:25:33.098Z,48.50
2018-11-28T19:28:03.141Z,48.17
2018-11-28T19:30:43.592Z,47.67
2018-11-28T19:33:14.790Z,46.47
2018-11-28T19:35:44.767Z,49.67
2018-11-28T19:38:16.650Z,46.47
2018-11-28T19:41:04.715Z,47.10
2018-11-28T19:43:34.785Z,47.13
2018-11-28T19:46:04.855Z,52.20
2018-11-28T19:48:35.000Z,47.87
2018-11-28T19:51:06.790Z,52.10
2018-11-28T19:53:36.865Z,44.23
2018-11-28T19:56:07.481Z,47.20
2018-11-28T19:58:37.622Z,45.83
2018-11-28T20:01:07.999Z,45.83
2018-11-28T20:03:40.182Z,50.07
2018-11-28T20:06:10.365Z,46.10
2018-11-28T20:08:40.390Z,43.13
2018-11-28T20:11:10.480Z,44.33
2018-11-28T20:13:40.690Z,42.53
2018-11-28T20:16:11.439Z,44.90
2018-11-28T20:18:41.555Z,48.27
2018-11-28T20:23:41.636Z,44.93
2018-11-28T20:26:11.818Z,42.87
2018-11-28T20:28:41.803Z,41.93
2018-11-28T20:31:12.076Z,45.23
2018-11-28T20:33:42.117Z,44.13
2018-11-28T20:36:12.281Z,44.00
2018-11-28T20:38:42.309Z,41.57
2018-11-28T20:41:12.629Z,44.00
2018-11-28T20:43:42.738Z,42.07
2018-11-28T20:46:13.086Z,46.63
2018-11-28T20:48:43.376Z,46.90
2018-11-28T20:51:13.548Z,43.57
2018-11-28T20:53:43.585Z,46.03
2018-11-28T20:56:13.756Z,45.73
2018-11-28T20:58:45.388Z,44.03
2018-11-28T21:01:15.583Z,42.07
2018-11-28T21:03:45.698Z,40.17
2018-11-28T21:06:15.749Z,39.50
2018-11-28T21:08:45.960Z,38.50
2018-11-28T21:11:16.158Z,41.90
2018-11-28T21:13:46.196Z,43.33
2018-11-28T21:16:16.340Z,44.30
2018-11-28T21:18:47.164Z,42.83
2018-11-28T21:21:17.204Z,42.37
2018-11-28T21:23:47.340Z,42.03
2018-11-28T21:26:17.382Z,39.63
2018-11-28T21:28:47.440Z,39.57
2018-11-28T21:31:17.436Z,40.33
2018-11-28T21:33:47.500Z,41.20
2018-11-28T21:36:17.542Z,42.27
2018-11-28T21:38:47.574Z,37.87
2018-11-28T21:41:17.720Z,40.27
2018-11-28T21:43:47.760Z,40.53
2018-11-28T21:46:22.524Z,41.03
2018-11-28T21:48:52.552Z,41.03
2018-11-28T21:51:22.646Z,34.23
2018-11-28T21:53:52.708Z,40.37
2018-11-28T21:56:22.736Z,36.67
2018-11-28T21:58:52.843Z,36.93
2018-11-28T22:01:22.859Z,37.13
2018-11-28T22:03:52.919Z,37.50
2018-11-28T22:06:22.918Z,36.73
2018-11-28T22:08:53.010Z,36.63
2018-11-28T22:11:23.022Z,35.47
2018-11-28T22:13:53.075Z,35.50
2018-11-28T22:16:23.054Z,38.30
2018-11-28T22:18:53.075Z,35.33
2018-11-28T22:21:23.136Z,38.20
2018-11-28T22:23:53.167Z,37.03
2018-11-28T22:26:23.288Z,40.37
2018-11-28T22:28:53.352Z,38.97
2018-11-28T22:31:23.689Z,38.17
2018-11-28T22:33:53.690Z,39.43
2018-11-28T22:36:23.956Z,38.87
2018-11-28T22:38:54.191Z,38.17
2018-11-28T22:41:24.199Z,38.00
2018-11-28T22:43:54.254Z,40.00
2018-11-28T22:46:24.286Z,35.30
2018-11-28T22:48:54.318Z,36.50
2018-11-28T22:51:24.359Z,40.00
2018-11-28T22:53:54.378Z,39.07
2018-11-28T22:56:31.086Z,38.70
2018-11-28T22:59:01.097Z,37.77
2018-11-28T23:02:40.582Z,38.67
2018-11-28T23:05:10.653Z,36.23
2018-11-28T23:07:40.669Z,40.57
2018-11-28T23:10:10.697Z,37.03
2018-11-28T23:12:40.671Z,39.93
2018-11-28T23:15:10.750Z,40.93
2018-11-28T23:17:40.753Z,38.57
2018-11-28T23:20:10.967Z,38.33
2018-11-28T23:22:41.003Z,40.60
2018-11-28T23:25:11.881Z,41.43
2018-11-28T23:27:41.881Z,41.40
2018-11-28T23:30:15.885Z,39.60
2018-11-28T23:32:46.669Z,38.00
2018-11-28T23:35:16.956Z,39.57
2018-11-28T23:37:48.054Z,40.33
2018-11-28T23:40:21.814Z,43.20
2018-11-28T23:42:52.473Z,38.83
2018-11-28T23:45:22.689Z,44.93
2018-11-28T23:47:52.678Z,42.77
2018-11-28T23:50:26.614Z,38.80
2018-11-28T23:52:56.717Z,41.63
2018-11-28T23:55:28.629Z,44.07
2018-11-28T23:57:58.709Z,38.47
