createdAt,value
2022-11-29T00:00:02.910Z,990.12
2022-11-29T00:00:09.510Z,990.12
2022-11-29T00:00:20.019Z,990.12
2022-11-29T00:00:30.527Z,990.13
2022-11-29T00:00:41.034Z,990.13
2022-11-29T00:00:51.541Z,990.13
2022-11-29T00:01:02.047Z,990.13
2022-11-29T00:01:12.556Z,990.13
2022-11-29T00:01:23.061Z,990.13
2022-11-29T00:01:33.570Z,990.13
2022-11-29T00:01:44.171Z,990.13
2022-11-29T00:01:54.706Z,990.13
2022-11-29T00:02:05.282Z,990.13
2022-11-29T00:02:15.772Z,990.13
2022-11-29T00:02:26.220Z,990.14
2022-11-29T00:02:36.739Z,990.14
2022-11-29T00:02:47.233Z,990.13
2022-11-29T00:02:57.753Z,990.14
2022-11-29T00:03:08.264Z,990.14
2022-11-29T00:03:18.714Z,990.13
2022-11-29T00:03:29.234Z,990.13
2022-11-29T00:03:39.656Z,990.14
2022-11-29T00:03:50.161Z,990.13
2022-11-29T00:04:00.687Z,990.13
2022-11-29T00:04:11.181Z,990.13
2022-11-29T00:04:21.690Z,990.13
2022-11-29T00:04:32.212Z,990.13
2022-11-29T00:04:43.071Z,990.13
2022-11-29T00:04:53.224Z,990.13
2022-11-29T00:05:03.711Z,990.13
2022-11-29T00:05:14.220Z,990.13
2022-11-29T00:05:24.728Z,990.13
2022-11-29T00:05:35.231Z,990.12
2022-11-29T00:05:45.737Z,990.13
2022-11-29T00:05:56.242Z,990.12
2022-11-29T00:06:06.750Z,990.12
2022-11-29T00:06:17.261Z,990.12
2022-11-29T00:06:27.767Z,990.12
2022-11-29T00:06:38.275Z,990.13
2022-11-29T00:06:48.783Z,990.12
2022-11-29T00:06:59.293Z,990.12
2022-11-29T00:07:09.808Z,990.12
2022-11-29T00:07:20.354Z,990.12
2022-11-29T00:07:30.868Z,990.12
2022-11-29T00:07:41.338Z,990.12
2022-11-29T00:07:51.871Z,990.13
2022-11-29T00:08:02.363Z,990.12
2022-11-29T00:08:12.852Z,990.12
2022-11-29T00:08:23.359Z,990.13
2022-11-29T00:08:33.870Z,990.13
2022-11-29T00:08:44.377Z,990.13
2022-11-29T00:08:54.885Z,990.13
2022-11-29T00:09:05.392Z,990.13
2022-11-29T00:09:15.927Z,990.13
2022-11-29T00:09:26.416Z,990.13
2022-11-29T00:09:36.940Z,990.12
2022-11-29T00:09:47.450Z,990.12
2022-11-29T00:09:57.944Z,990.12
2022-11-29T00:10:08.441Z,990.12
2022-11-29T00:10:18.956Z,990.12
2022-11-29T00:10:29.456Z,990.12
2022-11-29T00:10:39.965Z,990.12
2022-11-29T00:10:50.469Z,990.12
2022-11-29T00:11:00.981Z,990.12
2022-11-29T00:11:11.488Z,990.12
2022-11-29T00:11:21.995Z,990.12
2022-11-29T00:11:32.497Z,990.12
2022-11-29T00:11:43.030Z,990.12
2022-11-29T00:11:53.517Z,990.12
2022-11-29T00:12:04.025Z,990.12
2022-11-29T00:12:14.533Z,990.11
2022-11-29T00:12:25.043Z,990.11
2022-11-29T00:12:35.544Z,990.11
2022-11-29T00:12:46.053Z,990.11
2022-11-29T00:12:56.558Z,990.11
2022-11-29T00:13:07.076Z,990.11
2022-11-29T00:13:17.577Z,990.10
2022-11-29T00:13:28.085Z,990.11
2022-11-29T00:13:38.592Z,990.10
2022-11-29T00:13:49.106Z,990.10
2022-11-29T00:13:59.608Z,990.10
2022-11-29T00:14:10.119Z,990.10
2022-11-29T00:14:20.622Z,990.10
2022-11-29T00:14:31.136Z,990.11
2022-11-29T00:14:41.998Z,990.11
2022-11-29T00:14:52.152Z,990.10
2022-11-29T00:15:02.695Z,990.10
2022-11-29T00:15:13.174Z,990.10
2022-11-29T00:15:23.694Z,990.10
2022-11-29T00:15:34.189Z,990.10
2022-11-29T00:15:44.699Z,990.10
2022-11-29T00:15:55.206Z,990.09
2022-11-29T00:16:05.709Z,990.09
2022-11-29T00:16:16.266Z,990.09
2022-11-29T00:16:26.739Z,990.09
2022-11-29T00:16:37.248Z,990.09
2022-11-29T00:16:47.774Z,990.09
2022-11-29T00:16:58.315Z,990.08
2022-11-29T00:17:08.756Z,990.08
2022-11-29T00:17:19.266Z,990.08
2022-11-29T00:17:29.769Z,990.08
2022-11-29T00:17:40.285Z,990.08
2022-11-29T00:17:50.790Z,990.08
2022-11-29T00:18:01.297Z,990.08
2022-11-29T00:18:11.800Z,990.07
2022-11-29T00:18:22.315Z,990.07
2022-11-29T00:18:33.319Z,990.07
2022-11-29T00:18:43.827Z,990.07
2022-11-29T00:18:54.335Z,990.06
2022-11-29T00:19:04.844Z,990.06
2022-11-29T00:19:15.355Z,990.06
2022-11-29T00:19:25.862Z,990.06
2022-11-29T00:19:36.379Z,990.06
2022-11-29T00:19:46.874Z,990.06
2022-11-29T00:19:57.386Z,990.06
2022-11-29T00:20:07.918Z,990.05
2022-11-29T00:20:18.404Z,990.06
2022-11-29T00:20:28.912Z,990.05
2022-11-29T00:20:39.427Z,990.05
2022-11-29T00:20:49.924Z,990.05
2022-11-29T00:21:00.431Z,990.05
2022-11-29T00:21:10.940Z,990.05
2022-11-29T00:21:21.465Z,990.05
2022-11-29T00:21:31.954Z,990.06
2022-11-29T00:21:42.960Z,990.05
2022-11-29T00:21:53.485Z,990.05
2022-11-29T00:22:03.974Z,990.05
2022-11-29T00:22:14.500Z,990.05
2022-11-29T00:22:24.983Z,990.05
2022-11-29T00:22:35.497Z,990.05
2022-11-29T00:22:46.001Z,990.05
2022-11-29T00:22:56.511Z,990.05
2022-11-29T00:23:07.043Z,990.05
2022-11-29T00:23:17.528Z,990.05
2022-11-29T00:23:28.031Z,990.06
2022-11-29T00:23:38.547Z,990.05
2022-11-29T00:23:49.048Z,990.06
2022-11-29T00:23:59.559Z,990.06
2022-11-29T00:24:10.065Z,990.05
2022-11-29T00:24:20.577Z,990.06
2022-11-29T00:24:31.080Z,990.05
2022-11-29T00:24:41.959Z,990.05
2022-11-29T00:24:52.095Z,990.05
2022-11-29T00:25:02.608Z,990.05
2022-11-29T00:25:13.111Z,990.05
2022-11-29T00:25:23.620Z,990.05
2022-11-29T00:25:34.123Z,990.05
2022-11-29T00:25:44.639Z,990.05
2022-11-29T00:25:55.642Z,990.04
2022-11-29T00:26:06.150Z,990.04
2022-11-29T00:26:17.156Z,990.05
2022-11-29T00:26:27.665Z,990.04
2022-11-29T00:26:38.174Z,990.04
2022-11-29T00:26:48.700Z,990.04
2022-11-29T00:26:59.183Z,990.04
2022-11-29T00:27:09.693Z,990.04
2022-11-29T00:27:20.197Z,990.04
2022-11-29T00:27:30.707Z,990.04
2022-11-29T00:27:41.714Z,990.04
2022-11-29T00:27:52.218Z,990.04
2022-11-29T00:28:02.727Z,990.04
2022-11-29T00:28:13.236Z,990.04
2022-11-29T00:28:23.743Z,990.04
2022-11-29T00:28:34.252Z,990.04
2022-11-29T00:28:44.764Z,990.05
2022-11-29T00:28:55.268Z,990.04
2022-11-29T00:29:06.268Z,990.05
2022-11-29T00:29:16.782Z,990.05
2022-11-29T00:29:27.286Z,990.05
2022-11-29T00:29:37.797Z,990.05
2022-11-29T00:29:48.303Z,990.05
2022-11-29T00:29:58.812Z,990.05
2022-11-29T00:30:09.338Z,990.05
2022-11-29T00:30:19.827Z,990.05
2022-11-29T00:30:30.391Z,990.05
2022-11-29T00:30:40.905Z,990.06
2022-11-29T00:30:51.362Z,990.05
2022-11-29T00:31:01.942Z,990.06
2022-11-29T00:31:12.371Z,990.06
2022-11-29T00:31:22.866Z,990.06
2022-11-29T00:31:33.388Z,990.06
2022-11-29T00:31:43.879Z,990.06
2022-11-29T00:31:54.381Z,990.06
2022-11-29T00:32:04.894Z,990.06
2022-11-29T00:32:15.397Z,990.06
2022-11-29T00:32:25.907Z,990.06
2022-11-29T00:32:36.414Z,990.06
2022-11-29T00:32:46.929Z,990.06
2022-11-29T00:32:57.445Z,990.06
2022-11-29T00:33:07.940Z,990.06
2022-11-29T00:33:18.468Z,990.06
2022-11-29T00:33:28.956Z,990.06
2022-11-29T00:33:39.457Z,990.06
2022-11-29T00:33:49.968Z,990.06
2022-11-29T00:34:00.475Z,990.06
2022-11-29T00:34:10.985Z,990.06
2022-11-29T00:34:21.486Z,990.06
2022-11-29T00:34:32.012Z,990.06
2022-11-29T00:34:42.877Z,990.05
2022-11-29T00:34:53.025Z,990.05
2022-11-29T00:35:09.284Z,990.05
2022-11-29T00:35:15.027Z,990.05
2022-11-29T00:35:24.527Z,990.06
2022-11-29T00:35:35.041Z,990.05
2022-11-29T00:35:45.539Z,990.06
2022-11-29T00:35:56.054Z,990.05
2022-11-29T00:36:07.056Z,990.05
2022-11-29T00:36:17.561Z,990.06
2022-11-29T00:36:28.070Z,990.05
2022-11-29T00:36:38.574Z,990.06
2022-11-29T00:36:49.185Z,990.06
2022-11-29T00:36:59.595Z,990.06
2022-11-29T00:37:10.597Z,990.06
2022-11-29T00:37:21.104Z,990.06
2022-11-29T00:37:32.128Z,990.06
2022-11-29T00:37:42.612Z,990.06
2022-11-29T00:37:53.120Z,990.06
2022-11-29T00:38:03.625Z,990.06
2022-11-29T00:38:14.152Z,990.06
2022-11-29T00:38:24.640Z,990.06
2022-11-29T00:38:35.146Z,990.07
2022-11-29T00:38:45.654Z,990.06
2022-11-29T00:38:56.680Z,990.06
2022-11-29T00:39:07.173Z,990.06
2022-11-29T00:39:17.681Z,990.07
2022-11-29T00:39:28.185Z,990.07
2022-11-29T00:39:38.689Z,990.07
2022-11-29T00:39:49.197Z,990.07
2022-11-29T00:39:59.704Z,990.07
2022-11-29T00:40:10.215Z,990.07
2022-11-29T00:40:20.715Z,990.07
2022-11-29T00:40:31.225Z,990.07
2022-11-29T00:40:41.733Z,990.07
2022-11-29T00:40:52.242Z,990.07
2022-11-29T00:41:03.248Z,990.08
2022-11-29T00:41:13.753Z,990.07
2022-11-29T00:41:24.263Z,990.08
2022-11-29T00:41:34.769Z,990.08
2022-11-29T00:41:45.276Z,990.08
2022-11-29T00:41:55.783Z,990.08
2022-11-29T00:42:06.291Z,990.08
2022-11-29T00:42:16.794Z,990.08
2022-11-29T00:42:27.303Z,990.08
2022-11-29T00:42:37.814Z,990.08
2022-11-29T00:42:48.816Z,990.08
2022-11-29T00:42:59.342Z,990.07
2022-11-29T00:43:09.830Z,990.07
2022-11-29T00:43:20.338Z,990.07
2022-11-29T00:43:30.843Z,990.07
2022-11-29T00:43:41.357Z,990.07
2022-11-29T00:43:52.362Z,990.07
2022-11-29T00:44:03.370Z,990.07
2022-11-29T00:44:19.857Z,990.07
2022-11-29T00:44:25.882Z,990.06
2022-11-29T00:44:35.389Z,990.06
2022-11-29T00:44:46.137Z,990.06
2022-11-29T00:44:56.404Z,990.06
2022-11-29T00:45:06.914Z,990.06
2022-11-29T00:45:17.925Z,990.06
2022-11-29T00:45:28.429Z,990.06
2022-11-29T00:45:39.499Z,990.06
2022-11-29T00:45:50.580Z,990.06
2022-11-29T00:46:01.015Z,990.05
2022-11-29T00:46:11.538Z,990.05
2022-11-29T00:46:22.026Z,990.05
2022-11-29T00:46:32.473Z,990.05
2022-11-29T00:46:42.975Z,990.05
2022-11-29T00:46:53.484Z,990.05
2022-11-29T00:47:03.992Z,990.05
2022-11-29T00:47:14.501Z,990.05
2022-11-29T00:47:25.009Z,990.05
2022-11-29T00:47:35.516Z,990.05
2022-11-29T00:47:46.018Z,990.05
2022-11-29T00:47:56.533Z,990.05
2022-11-29T00:48:07.036Z,990.05
2022-11-29T00:48:17.550Z,990.05
2022-11-29T00:48:28.054Z,990.05
2022-11-29T00:48:38.572Z,990.05
2022-11-29T00:48:49.071Z,990.05
2022-11-29T00:48:59.580Z,990.05
2022-11-29T00:49:10.087Z,990.05
2022-11-29T00:49:20.602Z,990.05
2022-11-29T00:49:31.623Z,990.05
2022-11-29T00:49:42.106Z,990.05
2022-11-29T00:49:52.615Z,990.05
2022-11-29T00:50:03.121Z,990.05
2022-11-29T00:50:14.129Z,990.05
2022-11-29T00:50:24.638Z,990.05
2022-11-29T00:50:35.139Z,990.06
2022-11-29T00:50:45.650Z,990.05
2022-11-29T00:50:56.160Z,990.06
2022-11-29T00:51:06.666Z,990.06
2022-11-29T00:51:17.169Z,990.06
2022-11-29T00:51:27.681Z,990.06
2022-11-29T00:51:38.202Z,990.06
2022-11-29T00:51:48.690Z,990.06
2022-11-29T00:51:59.200Z,990.06
2022-11-29T00:52:09.707Z,990.06
2022-11-29T00:52:20.214Z,990.07
2022-11-29T00:52:30.728Z,990.06
2022-11-29T00:52:41.227Z,990.07
2022-11-29T00:52:51.736Z,990.07
2022-11-29T00:53:02.241Z,990.07
2022-11-29T00:53:12.758Z,990.07
2022-11-29T00:53:23.277Z,990.06
2022-11-29T00:53:33.765Z,990.06
2022-11-29T00:53:44.272Z,990.06
2022-11-29T00:53:54.777Z,990.06
2022-11-29T00:54:05.285Z,990.06
2022-11-29T00:54:15.792Z,990.06
2022-11-29T00:54:26.297Z,990.06
2022-11-29T00:54:36.804Z,990.06
2022-11-29T00:54:47.356Z,990.06
2022-11-29T00:54:57.822Z,990.06
2022-11-29T00:55:08.328Z,990.06
2022-11-29T00:55:18.835Z,990.06
2022-11-29T00:55:29.345Z,990.06
2022-11-29T00:55:39.856Z,990.06
2022-11-29T00:55:50.366Z,990.07
2022-11-29T00:56:00.885Z,990.07
2022-11-29T00:56:11.401Z,990.07
2022-11-29T00:56:21.895Z,990.06
2022-11-29T00:56:32.398Z,990.07
2022-11-29T00:56:42.912Z,990.06
2022-11-29T00:56:53.420Z,990.06
2022-11-29T00:57:03.930Z,990.06
2022-11-29T00:57:14.442Z,990.07
2022-11-29T00:57:24.951Z,990.07
2022-11-29T00:57:35.465Z,990.07
2022-11-29T00:57:45.986Z,990.06
2022-11-29T00:57:56.477Z,990.07
2022-11-29T00:58:06.985Z,990.06
2022-11-29T00:58:17.497Z,990.07
2022-11-29T00:58:27.998Z,990.07
2022-11-29T00:58:38.507Z,990.07
2022-11-29T00:58:49.015Z,990.06
2022-11-29T00:58:59.524Z,990.06
2022-11-29T00:59:10.032Z,990.06
2022-11-29T00:59:20.541Z,990.06
2022-11-29T00:59:31.047Z,990.06
2022-11-29T00:59:41.555Z,990.06
2022-11-29T00:59:52.063Z,990.05
2022-11-29T01:00:02.575Z,990.05
2022-11-29T01:00:13.092Z,990.05
2022-11-29T01:00:23.592Z,990.05
2022-11-29T01:00:34.099Z,990.05
2022-11-29T01:00:44.606Z,990.05
2022-11-29T01:00:55.167Z,990.05
2022-11-29T01:01:05.664Z,990.05
2022-11-29T01:01:16.351Z,990.05
2022-11-29T01:01:26.671Z,990.05
2022-11-29T01:01:37.229Z,990.05
2022-11-29T01:01:47.739Z,990.05
2022-11-29T01:01:58.246Z,990.05
2022-11-29T01:02:08.715Z,990.05
2022-11-29T01:02:19.234Z,990.05
2022-11-29T01:02:29.737Z,990.05
2022-11-29T01:02:40.268Z,990.05
2022-11-29T01:02:50.698Z,990.04
2022-11-29T01:03:01.211Z,990.05
2022-11-29T01:03:11.715Z,990.05
2022-11-29T01:03:22.223Z,990.05
2022-11-29T01:03:32.739Z,990.05
2022-11-29T01:03:43.244Z,990.05
2022-11-29T01:03:53.748Z,990.05
2022-11-29T01:04:04.261Z,990.05
2022-11-29T01:04:14.770Z,990.05
2022-11-29T01:04:25.284Z,990.05
2022-11-29T01:04:35.782Z,990.05
2022-11-29T01:04:46.734Z,990.05
2022-11-29T01:04:56.798Z,990.05
2022-11-29T01:05:07.306Z,990.05
2022-11-29T01:05:17.821Z,990.05
2022-11-29T01:05:28.320Z,990.05
2022-11-29T01:05:38.829Z,990.05
2022-11-29T01:05:49.337Z,990.04
2022-11-29T01:05:59.844Z,990.04
2022-11-29T01:06:10.351Z,990.04
2022-11-29T01:06:20.861Z,990.04
2022-11-29T01:06:31.366Z,990.04
2022-11-29T01:06:41.909Z,990.04
2022-11-29T01:06:52.386Z,990.04
2022-11-29T01:07:02.901Z,990.04
2022-11-29T01:07:13.402Z,990.04
2022-11-29T01:07:23.962Z,990.04
2022-11-29T01:07:34.473Z,990.04
2022-11-29T01:07:44.966Z,990.04
2022-11-29T01:07:55.499Z,990.04
2022-11-29T01:08:05.947Z,990.04
2022-11-29T01:08:16.461Z,990.04
2022-11-29T01:08:26.987Z,990.04
2022-11-29T01:08:37.477Z,990.04
2022-11-29T01:08:47.985Z,990.04
2022-11-29T01:08:58.506Z,990.04
2022-11-29T01:09:09.012Z,990.04
2022-11-29T01:09:19.515Z,990.04
2022-11-29T01:09:30.025Z,990.04
2022-11-29T01:09:40.530Z,990.04
2022-11-29T01:09:51.037Z,990.05
2022-11-29T01:10:01.545Z,990.05
2022-11-29T01:10:12.053Z,990.05
2022-11-29T01:10:22.567Z,990.05
2022-11-29T01:10:33.071Z,990.05
2022-11-29T01:10:43.584Z,990.05
2022-11-29T01:10:54.089Z,990.05
2022-11-29T01:11:04.597Z,990.05
2022-11-29T01:11:15.105Z,990.04
2022-11-29T01:11:25.640Z,990.04
2022-11-29T01:11:36.136Z,990.04
2022-11-29T01:11:46.633Z,990.04
2022-11-29T01:11:57.160Z,990.04
2022-11-29T01:12:07.650Z,990.04
2022-11-29T01:12:18.158Z,990.04
2022-11-29T01:12:28.670Z,990.04
2022-11-29T01:12:39.181Z,990.04
2022-11-29T01:12:49.688Z,990.04
2022-11-29T01:13:00.196Z,990.03
2022-11-29T01:13:10.708Z,990.03
2022-11-29T01:13:21.211Z,990.03
2022-11-29T01:13:31.724Z,990.03
2022-11-29T01:13:42.231Z,990.03
2022-11-29T01:13:52.741Z,990.03
2022-11-29T01:14:03.248Z,990.03
2022-11-29T01:14:13.755Z,990.03
2022-11-29T01:14:24.262Z,990.03
2022-11-29T01:14:34.770Z,990.03
2022-11-29T01:14:45.619Z,990.02
2022-11-29T01:14:55.789Z,990.03
2022-11-29T01:15:06.302Z,990.03
2022-11-29T01:15:16.812Z,990.02
2022-11-29T01:15:27.321Z,990.02
2022-11-29T01:15:37.833Z,990.02
2022-11-29T01:15:48.343Z,990.03
2022-11-29T01:15:58.857Z,990.03
2022-11-29T01:16:09.363Z,990.03
2022-11-29T01:16:19.920Z,990.03
2022-11-29T01:16:30.493Z,990.03
2022-11-29T01:16:40.947Z,990.03
2022-11-29T01:16:51.462Z,990.03
2022-11-29T01:17:01.974Z,990.03
2022-11-29T01:17:12.447Z,990.03
2022-11-29T01:17:22.942Z,990.03
2022-11-29T01:17:33.450Z,990.04
2022-11-29T01:17:43.961Z,990.04
2022-11-29T01:17:54.471Z,990.04
2022-11-29T01:18:04.983Z,990.04
2022-11-29T01:18:15.495Z,990.04
2022-11-29T01:18:26.006Z,990.04
2022-11-29T01:18:36.517Z,990.04
2022-11-29T01:18:47.027Z,990.05
2022-11-29T01:18:57.551Z,990.04
2022-11-29T01:19:08.047Z,990.05
2022-11-29T01:19:18.558Z,990.05
2022-11-29T01:19:29.072Z,990.05
2022-11-29T01:19:39.578Z,990.05
2022-11-29T01:19:51.111Z,990.05
2022-11-29T01:20:00.599Z,990.05
2022-11-29T01:20:11.113Z,990.05
2022-11-29T01:20:21.626Z,990.05
2022-11-29T01:20:32.131Z,990.05
2022-11-29T01:20:42.641Z,990.05
2022-11-29T01:20:53.148Z,990.06
2022-11-29T01:21:03.659Z,990.05
2022-11-29T01:21:14.166Z,990.06
2022-11-29T01:21:24.675Z,990.05
2022-11-29T01:21:35.186Z,990.05
2022-11-29T01:21:45.695Z,990.05
2022-11-29T01:21:56.702Z,990.05
2022-11-29T01:22:07.211Z,990.05
2022-11-29T01:22:17.738Z,990.05
2022-11-29T01:22:28.229Z,990.05
2022-11-29T01:22:38.732Z,990.05
2022-11-29T01:22:49.248Z,990.05
2022-11-29T01:22:59.766Z,990.05
2022-11-29T01:23:10.264Z,990.05
2022-11-29T01:23:20.765Z,990.04
2022-11-29T01:23:31.297Z,990.04
2022-11-29T01:23:41.778Z,990.04
2022-11-29T01:23:52.288Z,990.04
2022-11-29T01:24:02.814Z,990.04
2022-11-29T01:24:13.303Z,990.04
2022-11-29T01:24:23.812Z,990.04
2022-11-29T01:24:34.321Z,990.04
2022-11-29T01:24:45.148Z,990.04
2022-11-29T01:24:55.336Z,990.04
2022-11-29T01:25:06.341Z,990.04
2022-11-29T01:25:16.848Z,990.04
2022-11-29T01:25:27.357Z,990.05
2022-11-29T01:25:37.860Z,990.05
2022-11-29T01:25:48.369Z,990.05
2022-11-29T01:25:58.881Z,990.05
2022-11-29T01:26:09.382Z,990.06
2022-11-29T01:26:19.893Z,990.06
2022-11-29T01:26:30.899Z,990.06
2022-11-29T01:26:41.409Z,990.07
2022-11-29T01:26:51.915Z,990.07
2022-11-29T01:27:02.426Z,990.07
2022-11-29T01:27:12.934Z,990.07
2022-11-29T01:27:23.443Z,990.07
2022-11-29T01:27:33.953Z,990.07
2022-11-29T01:27:44.463Z,990.07
2022-11-29T01:27:54.973Z,990.08
2022-11-29T01:28:05.483Z,990.08
2022-11-29T01:28:15.989Z,990.08
2022-11-29T01:28:26.522Z,990.08
2022-11-29T01:28:37.010Z,990.09
2022-11-29T01:28:47.520Z,990.09
2022-11-29T01:28:58.028Z,990.09
2022-11-29T01:29:08.537Z,990.09
2022-11-29T01:29:19.043Z,990.09
2022-11-29T01:29:29.553Z,990.09
2022-11-29T01:29:40.078Z,990.09
2022-11-29T01:29:50.571Z,990.09
2022-11-29T01:30:01.083Z,990.09
2022-11-29T01:30:11.588Z,990.09
2022-11-29T01:30:22.093Z,990.09
2022-11-29T01:30:32.642Z,990.09
2022-11-29T01:30:43.159Z,990.09
2022-11-29T01:30:53.639Z,990.10
2022-11-29T01:31:04.188Z,990.10
2022-11-29T01:31:14.676Z,990.09
2022-11-29T01:31:25.144Z,990.09
2022-11-29T01:31:35.647Z,990.10
2022-11-29T01:31:46.176Z,990.10
2022-11-29T01:31:56.668Z,990.10
2022-11-29T01:32:07.171Z,990.10
2022-11-29T01:32:17.685Z,990.10
2022-11-29T01:32:28.189Z,990.10
2022-11-29T01:32:38.703Z,990.11
2022-11-29T01:32:49.709Z,990.11
2022-11-29T01:33:00.216Z,990.11
2022-11-29T01:33:10.723Z,990.11
2022-11-29T01:33:21.237Z,990.11
2022-11-29T01:33:31.741Z,990.11
2022-11-29T01:33:42.282Z,990.11
2022-11-29T01:33:52.765Z,990.11
2022-11-29T01:34:03.279Z,990.11
2022-11-29T01:34:13.782Z,990.12
2022-11-29T01:34:24.292Z,990.12
2022-11-29T01:34:34.798Z,990.12
2022-11-29T01:34:45.584Z,990.12
2022-11-29T01:34:55.818Z,990.12
2022-11-29T01:35:06.329Z,990.12
2022-11-29T01:35:16.843Z,990.13
2022-11-29T01:35:27.347Z,990.13
2022-11-29T01:35:37.854Z,990.13
2022-11-29T01:35:48.368Z,990.13
2022-11-29T01:35:58.873Z,990.13
2022-11-29T01:36:09.385Z,990.13
2022-11-29T01:36:19.891Z,990.13
2022-11-29T01:36:30.396Z,990.14
2022-11-29T01:36:40.903Z,990.14
2022-11-29T01:36:51.433Z,990.14
2022-11-29T01:37:01.928Z,990.15
2022-11-29T01:37:12.427Z,990.14
2022-11-29T01:37:22.935Z,990.15
2022-11-29T01:37:33.443Z,990.15
2022-11-29T01:37:43.953Z,990.15
2022-11-29T01:37:54.464Z,990.15
2022-11-29T01:38:04.967Z,990.15
2022-11-29T01:38:15.490Z,990.15
2022-11-29T01:38:25.981Z,990.15
2022-11-29T01:38:36.519Z,990.15
2022-11-29T01:38:47.008Z,990.15
2022-11-29T01:38:57.508Z,990.16
2022-11-29T01:39:08.018Z,990.16
2022-11-29T01:39:18.528Z,990.16
2022-11-29T01:39:29.036Z,990.16
2022-11-29T01:39:39.539Z,990.17
2022-11-29T01:39:50.055Z,990.17
2022-11-29T01:40:00.559Z,990.17
2022-11-29T01:40:11.074Z,990.17
2022-11-29T01:40:21.580Z,990.18
2022-11-29T01:40:32.094Z,990.18
2022-11-29T01:40:43.100Z,990.18
2022-11-29T01:40:53.609Z,990.18
2022-11-29T01:41:04.112Z,990.18
2022-11-29T01:41:14.640Z,990.19
2022-11-29T01:41:25.141Z,990.19
2022-11-29T01:41:35.635Z,990.20
2022-11-29T01:41:46.144Z,990.19
2022-11-29T01:41:56.652Z,990.20
2022-11-29T01:42:07.160Z,990.20
2022-11-29T01:42:17.666Z,990.21
2022-11-29T01:42:28.174Z,990.21
2022-11-29T01:42:38.683Z,990.21
2022-11-29T01:42:49.190Z,990.21
2022-11-29T01:42:59.702Z,990.22
2022-11-29T01:43:10.209Z,990.22
2022-11-29T01:43:20.719Z,990.22
2022-11-29T01:43:31.232Z,990.23
2022-11-29T01:43:41.737Z,990.23
2022-11-29T01:43:52.243Z,990.23
2022-11-29T01:44:02.753Z,990.24
2022-11-29T01:44:13.263Z,990.24
2022-11-29T01:44:23.770Z,990.24
2022-11-29T01:44:34.278Z,990.24
2022-11-29T01:44:45.127Z,990.24
2022-11-29T01:44:55.300Z,990.24
2022-11-29T01:45:05.817Z,990.24
2022-11-29T01:45:16.318Z,990.24
2022-11-29T01:45:26.833Z,990.24
2022-11-29T01:45:37.335Z,990.24
2022-11-29T01:45:47.913Z,990.25
2022-11-29T01:45:58.415Z,990.25
2022-11-29T01:46:08.923Z,990.25
2022-11-29T01:46:19.395Z,990.25
2022-11-29T01:46:29.996Z,990.25
2022-11-29T01:46:40.416Z,990.25
2022-11-29T01:46:50.902Z,990.25
2022-11-29T01:47:01.405Z,990.25
2022-11-29T01:47:11.915Z,990.25
2022-11-29T01:47:22.446Z,990.25
2022-11-29T01:47:32.937Z,990.25
2022-11-29T01:47:43.443Z,990.25
2022-11-29T01:47:53.954Z,990.25
2022-11-29T01:48:04.461Z,990.25
2022-11-29T01:48:14.970Z,990.26
2022-11-29T01:48:25.480Z,990.26
2022-11-29T01:48:35.983Z,990.26
2022-11-29T01:48:46.494Z,990.25
2022-11-29T01:48:57.001Z,990.26
2022-11-29T01:49:07.513Z,990.26
2022-11-29T01:49:18.022Z,990.26
2022-11-29T01:49:28.529Z,990.26
2022-11-29T01:49:39.037Z,990.26
2022-11-29T01:49:49.552Z,990.25
2022-11-29T01:50:00.066Z,990.25
2022-11-29T01:50:10.570Z,990.26
2022-11-29T01:50:21.081Z,990.26
2022-11-29T01:50:31.590Z,990.26
2022-11-29T01:50:42.100Z,990.26
2022-11-29T01:50:52.606Z,990.26
2022-11-29T01:51:03.119Z,990.26
2022-11-29T01:51:13.625Z,990.26
2022-11-29T01:51:24.128Z,990.26
2022-11-29T01:51:34.644Z,990.26
2022-11-29T01:51:45.148Z,990.26
2022-11-29T01:51:55.656Z,990.26
2022-11-29T01:52:06.162Z,990.26
2022-11-29T01:52:16.674Z,990.26
2022-11-29T01:52:27.202Z,990.26
2022-11-29T01:52:37.689Z,990.26
2022-11-29T01:52:48.196Z,990.26
2022-11-29T01:52:58.704Z,990.26
2022-11-29T01:53:09.213Z,990.26
2022-11-29T01:53:19.721Z,990.26
2022-11-29T01:53:30.231Z,990.25
2022-11-29T01:53:40.764Z,990.26
2022-11-29T01:53:51.250Z,990.26
2022-11-29T01:54:01.761Z,990.26
2022-11-29T01:54:12.270Z,990.26
2022-11-29T01:54:22.777Z,990.26
2022-11-29T01:54:33.284Z,990.26
2022-11-29T01:54:44.045Z,990.26
2022-11-29T01:54:54.304Z,990.26
2022-11-29T01:55:04.809Z,990.26
2022-11-29T01:55:15.320Z,990.27
2022-11-29T01:55:25.831Z,990.27
2022-11-29T01:55:36.437Z,990.27
2022-11-29T01:55:46.888Z,990.27
2022-11-29T01:55:57.408Z,990.27
2022-11-29T01:56:07.897Z,990.27
2022-11-29T01:56:18.463Z,990.27
2022-11-29T01:56:28.886Z,990.28
2022-11-29T01:56:39.386Z,990.28
2022-11-29T01:56:49.894Z,990.28
2022-11-29T01:57:00.407Z,990.28
2022-11-29T01:57:10.915Z,990.28
2022-11-29T01:57:21.417Z,990.28
2022-11-29T01:57:31.941Z,990.29
2022-11-29T01:57:42.436Z,990.29
2022-11-29T01:57:52.942Z,990.29
2022-11-29T01:58:03.450Z,990.29
2022-11-29T01:58:13.957Z,990.29
2022-11-29T01:58:24.464Z,990.29
2022-11-29T01:58:34.970Z,990.30
2022-11-29T01:58:45.484Z,990.30
2022-11-29T01:58:55.990Z,990.30
2022-11-29T01:59:06.502Z,990.30
2022-11-29T01:59:17.008Z,990.31
2022-11-29T01:59:27.525Z,990.30
2022-11-29T01:59:38.040Z,990.30
2022-11-29T01:59:48.541Z,990.31
2022-11-29T01:59:59.053Z,990.31
2022-11-29T02:00:09.558Z,990.31
2022-11-29T02:00:20.072Z,990.31
2022-11-29T02:00:30.576Z,990.31
2022-11-29T02:00:41.088Z,990.31
2022-11-29T02:00:51.597Z,990.31
2022-11-29T02:01:02.164Z,990.31
2022-11-29T02:01:12.650Z,990.31
2022-11-29T02:01:23.166Z,990.31
2022-11-29T02:01:33.695Z,990.31
2022-11-29T02:01:44.212Z,990.31
2022-11-29T02:01:54.654Z,990.31
2022-11-29T02:02:05.242Z,990.31
2022-11-29T02:02:15.701Z,990.31
2022-11-29T02:02:26.207Z,990.31
2022-11-29T02:02:36.763Z,990.31
2022-11-29T02:02:47.304Z,990.31
2022-11-29T02:02:57.747Z,990.31
2022-11-29T02:03:08.210Z,990.31
2022-11-29T02:03:18.716Z,990.31
2022-11-29T02:03:29.224Z,990.31
2022-11-29T02:03:39.734Z,990.31
2022-11-29T02:03:50.245Z,990.31
2022-11-29T02:04:00.754Z,990.31
2022-11-29T02:04:11.271Z,990.31
2022-11-29T02:04:21.775Z,990.31
2022-11-29T02:04:32.281Z,990.31
2022-11-29T02:04:43.256Z,990.31
2022-11-29T02:04:53.319Z,990.31
2022-11-29T02:05:03.812Z,990.31
2022-11-29T02:05:14.318Z,990.31
2022-11-29T02:05:24.828Z,990.31
2022-11-29T02:05:35.336Z,990.31
2022-11-29T02:05:45.843Z,990.31
2022-11-29T02:05:56.355Z,990.32
2022-11-29T02:06:06.861Z,990.31
2022-11-29T02:06:17.371Z,990.31
2022-11-29T02:06:27.878Z,990.32
2022-11-29T02:06:38.384Z,990.32
2022-11-29T02:06:48.897Z,990.32
2022-11-29T02:06:59.405Z,990.32
2022-11-29T02:07:09.912Z,990.32
2022-11-29T02:07:20.488Z,990.33
2022-11-29T02:07:30.950Z,990.32
2022-11-29T02:07:41.515Z,990.33
2022-11-29T02:07:52.079Z,990.33
2022-11-29T02:08:02.459Z,990.32
2022-11-29T02:08:12.967Z,990.33
2022-11-29T02:08:23.479Z,990.33
2022-11-29T02:08:33.986Z,990.33
2022-11-29T02:08:44.513Z,990.33
2022-11-29T02:08:55.022Z,990.33
2022-11-29T02:09:05.513Z,990.33
2022-11-29T02:09:16.024Z,990.34
2022-11-29T02:09:26.529Z,990.34
2022-11-29T02:09:37.042Z,990.34
2022-11-29T02:09:47.547Z,990.34
2022-11-29T02:09:58.059Z,990.34
2022-11-29T02:10:08.567Z,990.34
2022-11-29T02:10:19.072Z,990.34
2022-11-29T02:10:29.578Z,990.34
2022-11-29T02:10:40.087Z,990.34
2022-11-29T02:10:50.593Z,990.34
2022-11-29T02:11:01.123Z,990.34
2022-11-29T02:11:11.609Z,990.34