createdAt,value
2018-11-21T00:00:52.979Z,4.16
2018-11-21T00:01:29.978Z,4.07
2018-11-21T00:02:35.917Z,4.02
2018-11-21T00:03:36.478Z,4.07
2018-11-21T00:06:02.890Z,4.04
2018-11-21T00:07:01.959Z,3.98
2018-11-21T00:08:01.967Z,3.93
2018-11-21T00:10:37.240Z,4.04
2018-11-21T00:11:37.245Z,3.93
2018-11-21T00:12:37.247Z,3.98
2018-11-21T00:13:37.746Z,3.96
2018-11-21T00:15:02.246Z,3.89
2018-11-21T00:18:40.641Z,3.95
2018-11-21T00:19:44.652Z,3.93
2018-11-21T00:20:40.655Z,4.00
2018-11-21T00:23:12.381Z,3.96
2018-11-21T00:24:33.375Z,4.06
2018-11-21T00:25:18.376Z,4.04
2018-11-21T00:27:44.094Z,3.99
2018-11-21T00:28:44.105Z,3.92
2018-11-21T00:31:19.202Z,3.86
2018-11-21T00:32:36.710Z,3.92
2018-11-21T00:33:15.705Z,3.92
2018-11-21T00:35:47.435Z,3.90
2018-11-21T00:36:50.941Z,4.00
2018-11-21T00:37:47.440Z,4.00
2018-11-21T00:38:47.939Z,4.06
2018-11-21T00:39:47.942Z,3.99
2018-11-21T00:40:47.945Z,4.13
2018-11-21T00:41:51.939Z,3.99
2018-11-21T00:45:52.576Z,4.00
2018-11-21T00:46:56.082Z,3.98
2018-11-21T00:47:52.585Z,3.89
2018-11-21T00:48:52.591Z,3.92
2018-11-21T00:54:51.717Z,4.04
2018-11-21T00:57:02.682Z,3.90
2018-11-21T01:00:02.385Z,3.78
2018-11-21T01:00:37.449Z,3.80
2018-11-21T01:01:37.451Z,3.78
2018-11-21T01:02:37.448Z,3.75
2018-11-21T01:03:41.449Z,3.74
2018-11-21T01:05:00.394Z,3.68
2018-11-21T01:07:30.373Z,3.71
2018-11-21T01:08:30.382Z,3.60
2018-11-21T01:10:44.165Z,3.64
2018-11-21T01:11:58.172Z,3.59
2018-11-21T01:13:05.175Z,3.62
2018-11-21T01:15:40.899Z,3.67
2018-11-21T01:16:15.903Z,3.62
2018-11-21T01:17:36.903Z,3.62
2018-11-21T01:18:37.403Z,3.57
2018-11-21T01:22:22.851Z,3.64
2018-11-21T01:23:46.791Z,3.75
2018-11-21T01:24:22.856Z,3.64
2018-11-21T01:26:58.574Z,3.78
2018-11-21T01:27:54.581Z,3.72
2018-11-21T01:28:54.583Z,3.75
2018-11-21T01:29:55.081Z,3.72
2018-11-21T01:30:55.081Z,3.81
2018-11-21T01:32:19.585Z,3.81
2018-11-21T01:32:55.082Z,3.82
2018-11-21T01:33:54.674Z,3.64
2018-11-21T01:36:26.892Z,3.77
2018-11-21T01:37:30.396Z,3.81
2018-11-21T01:38:26.896Z,3.82
2018-11-21T01:39:48.396Z,3.80
2018-11-21T01:41:58.747Z,3.93
2018-11-21T01:43:02.687Z,3.95
2018-11-21T01:43:58.758Z,3.93
2018-11-21T01:46:31.426Z,3.99
2018-11-21T01:47:57.478Z,3.93
2018-11-21T01:48:36.477Z,3.88
2018-11-21T01:51:23.195Z,3.93
2018-11-21T01:52:02.205Z,3.99
2018-11-21T01:54:37.419Z,3.92
2018-11-21T01:55:33.927Z,3.75
2018-11-21T01:56:33.933Z,3.86
2018-11-21T01:57:57.426Z,3.82
2018-11-21T02:00:30.291Z,3.82
2018-11-21T02:01:05.783Z,3.86
2018-11-21T02:02:26.794Z,3.92
2018-11-21T02:03:08.286Z,3.96
2018-11-21T02:04:29.293Z,3.86
2018-11-21T02:05:31.287Z,3.82
2018-11-21T02:06:27.286Z,3.89
2018-11-21T02:07:27.802Z,3.89
2018-11-21T02:08:06.784Z,3.96
2018-11-21T02:09:06.784Z,4.00
2018-11-21T02:10:06.791Z,3.89
2018-11-21T02:11:31.285Z,3.99
2018-11-21T02:12:07.284Z,3.99
2018-11-21T02:13:07.287Z,3.90
2018-11-21T02:14:07.290Z,3.92
2018-11-21T02:15:07.795Z,3.88
2018-11-21T02:17:42.874Z,3.89
2018-11-21T02:18:42.873Z,3.86
2018-11-21T02:19:42.875Z,4.02
2018-11-21T02:20:43.379Z,3.86
2018-11-21T02:22:07.875Z,3.86
2018-11-21T02:22:43.372Z,3.93
2018-11-21T02:23:43.379Z,3.84
2018-11-21T02:26:15.089Z,3.89
2018-11-21T02:27:39.600Z,3.96
2018-11-21T02:28:15.096Z,3.95
2018-11-21T02:31:07.814Z,3.92
2018-11-21T02:31:46.827Z,3.78
2018-11-21T02:34:37.213Z,3.89
2018-11-21T02:35:23.230Z,3.89
2018-11-21T02:36:23.724Z,4.02
2018-11-21T02:37:23.725Z,3.98
2018-11-21T02:38:48.223Z,3.92
2018-11-21T02:39:23.725Z,3.90
2018-11-21T02:43:30.389Z,3.80
2018-11-21T02:46:00.329Z,3.92
2018-11-21T02:46:58.866Z,3.93
2018-11-21T02:47:58.330Z,3.81
2018-11-21T02:49:02.091Z,3.77
2018-11-21T02:49:59.365Z,3.78
2018-11-21T02:52:30.714Z,3.99
2018-11-21T02:53:30.717Z,3.88
2018-11-21T02:54:55.217Z,4.00
2018-11-21T02:55:31.219Z,4.07
2018-11-21T02:56:31.221Z,4.02
2018-11-21T02:57:31.218Z,4.06
2018-11-21T02:58:31.217Z,4.11
2018-11-21T02:59:36.184Z,4.08
2018-11-21T03:00:31.725Z,3.99
2018-11-21T03:03:03.575Z,4.02
2018-11-21T03:04:03.592Z,4.02
2018-11-21T03:05:28.074Z,4.07
2018-11-21T03:06:03.572Z,4.07
2018-11-21T03:07:04.072Z,4.06
2018-11-21T03:11:31.347Z,4.06
2018-11-21T03:12:06.858Z,4.02
2018-11-21T03:13:06.854Z,4.04
2018-11-21T03:14:07.358Z,4.17
2018-11-21T03:15:07.362Z,4.08
2018-11-21T03:16:33.809Z,4.02
2018-11-21T03:17:28.357Z,4.06
2018-11-21T03:18:28.358Z,4.06
2018-11-21T03:19:28.852Z,3.99
2018-11-21T03:20:07.895Z,3.99
2018-11-21T03:21:07.850Z,4.04
2018-11-21T03:22:11.353Z,4.02
2018-11-21T03:23:07.861Z,4.00
2018-11-21T03:24:29.354Z,4.00
2018-11-21T03:25:08.360Z,4.07
2018-11-21T03:26:08.356Z,3.99
2018-11-21T03:27:11.352Z,4.07
2018-11-21T03:28:08.863Z,4.00
2018-11-21T03:30:40.706Z,4.00
2018-11-21T03:31:40.725Z,4.11
2018-11-21T03:32:44.214Z,4.06
2018-11-21T03:37:06.129Z,4.04
2018-11-21T03:37:48.173Z,4.13
2018-11-21T03:38:44.181Z,4.07
2018-11-21T03:40:05.672Z,3.99
2018-11-21T03:41:08.606Z,4.04
2018-11-21T03:42:05.672Z,4.02
2018-11-21T03:42:44.672Z,3.93
2018-11-21T03:43:48.173Z,3.89
2018-11-21T03:46:17.014Z,3.92
2018-11-21T03:47:38.961Z,3.98
2018-11-21T03:48:37.336Z,3.92
2018-11-21T03:49:23.024Z,4.06
2018-11-21T03:50:38.028Z,3.95
2018-11-21T03:51:17.524Z,3.82
2018-11-21T03:52:17.524Z,3.84
2018-11-21T03:53:17.525Z,3.92
2018-11-21T03:54:17.524Z,4.02
2018-11-21T03:59:55.975Z,4.07
2018-11-21T04:01:21.935Z,4.00
2018-11-21T04:02:16.380Z,4.07
2018-11-21T04:02:55.982Z,4.06
2018-11-21T04:05:28.197Z,3.99
2018-11-21T04:06:31.211Z,3.98
2018-11-21T04:07:28.214Z,4.06
2018-11-21T04:08:28.219Z,4.02
2018-11-21T04:17:29.855Z,3.89
2018-11-21T04:19:44.376Z,4.00
2018-11-21T04:20:44.383Z,3.90
2018-11-21T04:21:46.883Z,3.98
2018-11-21T04:22:44.885Z,3.86
2018-11-21T04:23:48.391Z,4.00
2018-11-21T04:24:44.882Z,4.04
2018-11-21T04:26:06.383Z,4.07
2018-11-21T04:26:46.817Z,4.07
2018-11-21T04:27:45.390Z,4.00
2018-11-21T04:28:46.829Z,3.99
2018-11-21T04:29:48.379Z,3.93
2018-11-21T04:32:20.538Z,3.95
2018-11-21T04:33:19.600Z,3.86
2018-11-21T04:34:17.604Z,3.88
2018-11-21T04:35:42.103Z,4.02
2018-11-21T04:36:32.103Z,4.06
2018-11-21T04:38:49.458Z,3.89
2018-11-21T04:39:50.425Z,3.92
2018-11-21T04:41:13.958Z,3.96
2018-11-21T04:43:42.059Z,3.89
2018-11-21T04:44:21.065Z,3.81
2018-11-21T04:45:42.066Z,3.78
2018-11-21T04:49:50.019Z,3.80
2018-11-21T04:52:24.867Z,3.82
2018-11-21T04:54:32.227Z,3.81
2018-11-21T04:55:53.292Z,3.78
2018-11-21T04:56:32.227Z,3.81
2018-11-21T04:59:08.116Z,3.88
2018-11-21T05:00:07.145Z,3.88
2018-11-21T05:01:07.147Z,3.74
2018-11-21T05:02:28.645Z,3.81
2018-11-21T05:03:32.146Z,3.84
2018-11-21T05:04:07.645Z,3.78
2018-11-21T05:05:28.646Z,3.90
2018-11-21T05:08:00.869Z,3.89
2018-11-21T05:08:43.876Z,3.96
2018-11-21T05:09:39.877Z,3.86
2018-11-21T05:11:15.377Z,3.96
2018-11-21T05:11:41.815Z,3.90
2018-11-21T05:12:41.840Z,4.00
2018-11-21T05:13:40.376Z,3.89
2018-11-21T05:14:43.877Z,3.89
2018-11-21T05:15:40.877Z,3.86
2018-11-21T05:16:40.886Z,3.86
2018-11-21T05:17:40.876Z,3.88
2018-11-21T05:18:40.877Z,3.89
2018-11-21T05:21:17.075Z,3.99
2018-11-21T05:22:17.082Z,3.86
2018-11-21T05:23:17.082Z,4.02
2018-11-21T05:24:19.037Z,3.95
2018-11-21T05:26:52.264Z,3.96
2018-11-21T05:27:52.269Z,4.00
2018-11-21T05:28:52.272Z,4.04
2018-11-21T05:31:27.985Z,4.21
2018-11-21T05:32:24.006Z,4.13
2018-11-21T05:33:23.994Z,4.18
2018-11-21T05:42:06.543Z,4.25
2018-11-21T05:43:31.567Z,4.17
2018-11-21T05:44:06.543Z,4.26
2018-11-21T05:45:06.549Z,4.18
2018-11-21T05:46:07.041Z,4.21
2018-11-21T05:47:07.045Z,4.28
2018-11-21T05:48:07.059Z,4.17
2018-11-21T05:54:05.905Z,4.11
2018-11-21T05:54:48.416Z,4.21
2018-11-21T05:56:05.912Z,4.24
2018-11-21T05:57:06.414Z,4.24
2018-11-21T05:57:45.414Z,4.20
2018-11-21T05:58:45.420Z,4.32
2018-11-21T05:59:49.420Z,4.24
2018-11-21T06:00:49.084Z,4.24
2018-11-21T06:03:38.213Z,4.14
2018-11-21T06:04:17.219Z,4.17
2018-11-21T06:05:42.221Z,4.25
2018-11-21T06:07:48.945Z,4.16
2018-11-21T06:08:48.950Z,4.25
2018-11-21T06:09:48.951Z,4.29
2018-11-21T06:10:52.449Z,4.29
2018-11-21T06:13:20.792Z,4.18
2018-11-21T06:14:20.802Z,4.21
2018-11-21T06:18:48.577Z,4.21
2018-11-21T06:21:22.021Z,4.18
2018-11-21T06:23:55.335Z,4.26
2018-11-21T06:27:41.522Z,4.32
2018-11-21T06:28:36.873Z,4.34
2018-11-21T06:31:09.079Z,4.31
2018-11-21T06:35:16.056Z,4.35
2018-11-21T06:36:16.041Z,4.35
2018-11-21T06:37:16.039Z,4.38
2018-11-21T06:39:51.772Z,4.36
2018-11-21T06:40:47.769Z,4.36
2018-11-21T06:41:47.765Z,4.44
2018-11-21T06:44:41.481Z,4.46
2018-11-21T06:47:15.685Z,4.39
2018-11-21T06:48:15.690Z,4.39
2018-11-21T06:48:54.692Z,4.43
2018-11-21T06:51:35.136Z,4.39
2018-11-21T06:52:26.420Z,4.39
2018-11-21T06:53:26.430Z,4.29
2018-11-21T06:54:26.919Z,4.32
2018-11-21T06:55:26.912Z,4.28
2018-11-21T06:56:28.375Z,4.31
2018-11-21T06:57:30.416Z,4.34
2018-11-21T06:58:26.911Z,4.35
2018-11-21T07:01:00.075Z,4.26
2018-11-21T07:01:58.639Z,4.24
2018-11-21T07:04:56.861Z,4.34
2018-11-21T07:05:55.422Z,4.36
2018-11-21T07:06:34.426Z,4.42
2018-11-21T07:09:10.146Z,4.38
2018-11-21T07:10:06.150Z,4.39
2018-11-21T07:11:27.151Z,4.35
2018-11-21T07:12:27.651Z,4.42
2018-11-21T07:13:11.171Z,4.34
2018-11-21T07:14:07.241Z,4.38
2018-11-21T07:15:10.151Z,4.32
2018-11-21T07:16:09.150Z,4.32
2018-11-21T07:17:07.150Z,4.38
2018-11-21T07:19:38.629Z,4.36
2018-11-21T07:20:42.625Z,4.35
2018-11-21T07:21:38.626Z,4.34
2018-11-21T07:22:39.083Z,4.38
2018-11-21T07:23:53.130Z,4.39
2018-11-21T07:24:45.126Z,4.39
2018-11-21T07:25:39.126Z,4.35
2018-11-21T07:26:42.633Z,4.34
2018-11-21T07:29:10.856Z,4.35
2018-11-21T07:30:10.861Z,4.36
2018-11-21T07:31:17.360Z,4.44
2018-11-21T07:32:15.360Z,4.44
2018-11-21T07:33:11.361Z,4.51
2018-11-21T07:34:10.828Z,4.47
2018-11-21T07:35:10.919Z,4.47
2018-11-21T07:36:14.292Z,4.38
2018-11-21T07:37:50.858Z,4.38
2018-11-21T07:38:11.214Z,4.36
2018-11-21T07:39:11.857Z,4.35
2018-11-21T07:40:12.360Z,4.34
2018-11-21T07:41:33.791Z,4.36
2018-11-21T07:42:12.356Z,4.39
2018-11-21T07:43:16.359Z,4.43
2018-11-21T07:44:12.357Z,4.35
2018-11-21T07:45:14.316Z,4.35
2018-11-21T07:46:15.292Z,4.38
2018-11-21T07:48:47.275Z,4.26
2018-11-21T07:51:16.367Z,4.28
2018-11-21T07:52:16.411Z,4.35
2018-11-21T07:53:16.427Z,4.31
2018-11-21T07:54:22.872Z,4.38
2018-11-21T07:56:48.616Z,4.39
2018-11-21T07:57:48.621Z,4.39
2018-11-21T07:58:48.610Z,4.34
2018-11-21T07:59:54.488Z,4.25
2018-11-21T08:00:49.129Z,4.20
2018-11-21T08:01:55.110Z,4.32
2018-11-21T08:02:49.109Z,4.38
2018-11-21T08:03:48.704Z,4.36
2018-11-21T08:04:51.064Z,4.34
2018-11-21T08:05:53.110Z,4.39
2018-11-21T08:06:49.613Z,4.32
2018-11-21T08:07:49.617Z,4.32
2018-11-21T08:08:50.109Z,4.28
2018-11-21T08:09:49.331Z,4.39
2018-11-21T08:11:58.114Z,4.51
2018-11-21T08:12:50.112Z,4.47
2018-11-21T08:16:56.261Z,4.49
2018-11-21T08:17:53.274Z,4.47
2018-11-21T08:18:53.265Z,4.47
2018-11-21T08:20:22.200Z,4.44
2018-11-21T08:21:56.885Z,4.38
2018-11-21T08:29:27.160Z,4.56
2018-11-21T08:30:06.165Z,4.56
2018-11-21T08:31:04.167Z,4.57
2018-11-21T08:32:03.755Z,4.49
2018-11-21T08:33:33.874Z,4.51
2018-11-21T08:34:24.864Z,4.59
2018-11-21T08:39:42.654Z,4.51
2018-11-21T08:40:48.523Z,4.53
2018-11-21T08:42:02.975Z,4.68
2018-11-21T08:42:42.061Z,4.64
2018-11-21T08:48:20.557Z,4.65
2018-11-21T08:51:24.767Z,4.50
2018-11-21T08:51:55.832Z,4.62
2018-11-21T08:52:58.767Z,4.64
2018-11-21T08:55:45.557Z,4.61
2018-11-21T08:56:49.033Z,4.50
2018-11-21T08:57:27.563Z,4.56
2018-11-21T08:58:48.124Z,4.47
2018-11-21T09:02:34.530Z,4.65
2018-11-21T09:03:55.537Z,4.59
2018-11-21T09:04:49.029Z,4.57
2018-11-21T09:05:56.036Z,4.64
2018-11-21T09:08:31.190Z,4.67
2018-11-21T09:09:45.196Z,4.75
2018-11-21T09:11:46.868Z,4.74
2018-11-21T09:14:49.055Z,4.83
2018-11-21T09:15:16.026Z,4.57
2018-11-21T09:17:49.007Z,4.64
2018-11-21T09:18:46.948Z,4.59
2018-11-21T09:19:44.975Z,4.64
2018-11-21T09:23:59.107Z,4.62
2018-11-21T09:25:03.614Z,4.57
2018-11-21T09:25:50.113Z,4.61
2018-11-21T09:28:57.931Z,4.71
2018-11-21T09:32:41.753Z,4.65
2018-11-21T09:33:35.194Z,4.47
2018-11-21T09:34:52.262Z,4.57
2018-11-21T09:35:48.332Z,4.47
2018-11-21T09:41:30.143Z,4.57
2018-11-21T09:42:07.711Z,4.68
2018-11-21T09:43:28.142Z,4.64
2018-11-21T09:44:05.316Z,4.62
2018-11-21T09:46:41.373Z,4.68
2018-11-21T09:48:02.377Z,4.67
2018-11-21T09:48:41.380Z,4.65
2018-11-21T09:49:55.882Z,4.65
2018-11-21T09:50:46.380Z,4.61
2018-11-21T09:53:23.292Z,4.68
2018-11-21T09:54:15.320Z,4.61
2018-11-21T09:55:13.857Z,4.50
2018-11-21T09:56:17.359Z,4.64
2018-11-21T09:57:17.792Z,4.64
2018-11-21T09:58:16.359Z,4.67
2018-11-21T09:59:14.360Z,4.74
2018-11-21T10:00:41.392Z,4.72
2018-11-21T10:01:53.372Z,4.87
2018-11-21T10:02:20.858Z,4.77
2018-11-21T10:03:14.072Z,4.83
2018-11-21T10:04:14.857Z,4.71
2018-11-21T10:05:35.856Z,4.80
2018-11-21T10:06:14.857Z,4.72
2018-11-21T10:09:10.755Z,4.90
2018-11-21T10:09:49.756Z,4.88
2018-11-21T10:10:49.345Z,4.90
2018-11-21T10:11:50.264Z,4.86
2018-11-21T10:13:14.755Z,4.80
2018-11-21T10:13:49.600Z,4.90
2018-11-21T10:14:50.259Z,4.91
2018-11-21T10:21:59.686Z,4.87
2018-11-21T10:22:59.768Z,4.97
2018-11-21T10:27:27.375Z,5.05
2018-11-21T10:28:28.120Z,5.02
2018-11-21T10:29:10.625Z,5.01
2018-11-21T10:30:06.712Z,5.02
2018-11-21T10:31:28.622Z,4.96
2018-11-21T10:34:42.414Z,4.93
2018-11-21T10:35:39.102Z,4.91
2018-11-21T10:36:39.094Z,4.91
2018-11-21T10:38:00.594Z,4.87
2018-11-21T10:38:41.594Z,5.01
2018-11-21T10:40:17.595Z,4.87
2018-11-21T10:40:39.594Z,4.97
2018-11-21T10:41:54.096Z,4.96
2018-11-21T10:42:39.321Z,4.97
2018-11-21T10:43:40.093Z,4.88
2018-11-21T10:45:06.553Z,4.91
2018-11-21T10:47:25.784Z,4.97
2018-11-21T10:50:13.747Z,5.05
2018-11-21T10:50:43.256Z,4.94
2018-11-21T10:52:03.696Z,4.99
2018-11-21T10:54:35.199Z,5.06
2018-11-21T10:55:17.549Z,5.15
2018-11-21T10:59:18.746Z,5.09
2018-11-21T11:00:50.752Z,5.12
2018-11-21T11:01:18.745Z,5.14
2018-11-21T11:02:42.250Z,5.17
2018-11-21T11:03:21.250Z,5.22
2018-11-21T11:04:23.181Z,5.17
2018-11-21T11:05:19.253Z,5.01
2018-11-21T11:06:44.249Z,4.91
2018-11-21T11:08:52.554Z,5.01
2018-11-21T11:09:51.100Z,4.99
2018-11-21T11:10:50.561Z,4.88
2018-11-21T11:13:35.395Z,5.04
2018-11-21T11:14:26.548Z,5.06
2018-11-21T11:15:53.519Z,5.08
2018-11-21T11:16:47.515Z,5.05
2018-11-21T11:17:51.012Z,5.04
2018-11-21T11:18:54.015Z,5.01
2018-11-21T11:24:06.858Z,5.12
2018-11-21T11:28:14.581Z,5.05
2018-11-21T11:29:29.622Z,5.08
2018-11-21T11:31:46.220Z,4.96
2018-11-21T11:32:40.225Z,5.02
2018-11-21T11:38:20.651Z,4.94
2018-11-21T11:39:43.158Z,4.90
2018-11-21T11:40:18.662Z,4.87
2018-11-21T11:46:18.024Z,4.94
2018-11-21T11:47:18.711Z,4.91
2018-11-21T11:48:18.711Z,4.80
2018-11-21T11:50:53.644Z,4.84
2018-11-21T11:51:29.443Z,4.94
2018-11-21T11:52:29.441Z,4.91
2018-11-21T11:53:50.007Z,5.02
2018-11-21T11:56:27.201Z,4.99
2018-11-21T11:57:01.248Z,5.05
2018-11-21T11:58:01.245Z,5.05
2018-11-21T12:00:38.963Z,4.99
2018-11-21T12:01:56.803Z,5.01
2018-11-21T12:02:32.968Z,5.02
2018-11-21T12:03:33.470Z,4.97
2018-11-21T12:04:32.683Z,4.91
2018-11-21T12:05:57.902Z,4.86
2018-11-21T12:08:10.126Z,4.93
2018-11-21T12:09:08.130Z,4.91
2018-11-21T12:15:17.791Z,4.93
2018-11-21T12:15:56.794Z,4.94
2018-11-21T12:18:59.313Z,4.93
2018-11-21T12:19:53.330Z,4.90
2018-11-21T12:23:59.403Z,4.90
2018-11-21T12:24:39.100Z,4.77
2018-11-21T12:26:00.099Z,4.87
2018-11-21T12:32:49.640Z,5.15
2018-11-21T12:33:53.793Z,5.02
2018-11-21T12:35:12.823Z,5.05
2018-11-21T12:37:43.181Z,5.15
2018-11-21T12:38:21.527Z,5.14
2018-11-21T12:40:56.845Z,5.04
2018-11-21T12:42:17.920Z,5.06
2018-11-21T12:42:57.544Z,5.11
2018-11-21T12:44:00.061Z,5.12
2018-11-21T12:45:03.990Z,5.14
2018-11-21T12:47:50.514Z,5.14
2018-11-21T12:48:35.520Z,5.04
2018-11-21T12:49:32.454Z,5.04
2018-11-21T12:50:53.596Z,5.01
2018-11-21T12:51:51.023Z,5.06
2018-11-21T12:52:36.021Z,5.01
2018-11-21T12:53:30.019Z,5.04
2018-11-21T12:54:30.021Z,4.87
2018-11-21T12:55:44.522Z,4.91
2018-11-21T12:59:43.249Z,4.83
2018-11-21T13:00:58.266Z,4.80
2018-11-21T13:03:12.320Z,4.84
2018-11-21T13:04:40.044Z,4.90
2018-11-21T13:05:34.047Z,4.80
2018-11-21T13:06:13.543Z,4.96
2018-11-21T13:08:48.824Z,4.91
2018-11-21T13:17:33.977Z,4.87
2018-11-21T13:18:43.982Z,4.77
2018-11-21T13:19:34.476Z,4.69
2018-11-21T13:20:34.912Z,4.83
2018-11-21T13:26:34.142Z,4.64
2018-11-21T13:27:13.156Z,4.59
2018-11-21T13:28:13.146Z,4.64
2018-11-21T13:29:17.293Z,4.65
2018-11-21T13:36:33.618Z,4.80
2018-11-21T13:37:30.097Z,4.84
2018-11-21T13:38:26.030Z,4.79
2018-11-21T13:44:22.700Z,4.67
2018-11-21T13:46:33.941Z,4.49
2018-11-21T13:47:58.941Z,4.51
2018-11-21T13:48:33.417Z,4.47
2018-11-21T13:49:34.451Z,4.50
2018-11-21T13:50:34.218Z,4.44
2018-11-21T13:51:34.440Z,4.44
2018-11-21T13:52:34.444Z,4.42
2018-11-21T13:53:37.123Z,4.54
2018-11-21T13:54:34.940Z,4.38
2018-11-21T13:55:34.945Z,4.38
2018-11-21T13:56:34.941Z,4.49
2018-11-21T13:57:34.940Z,4.39
2018-11-21T13:58:59.258Z,4.29
2018-11-21T13:59:34.476Z,4.26
2018-11-21T14:00:35.459Z,4.25
2018-11-21T14:01:34.671Z,4.28
2018-11-21T14:04:09.394Z,4.35
2018-11-21T14:05:34.398Z,4.39
2018-11-21T14:09:14.784Z,4.31
2018-11-21T14:13:35.185Z,4.35
2018-11-21T14:16:12.911Z,4.51
2018-11-21T14:18:45.263Z,4.32
2018-11-21T14:19:25.534Z,4.20
2018-11-21T14:20:22.276Z,4.21
2018-11-21T14:21:22.273Z,4.24
2018-11-21T14:22:29.702Z,4.34
2018-11-21T14:23:22.775Z,4.28
2018-11-21T14:24:22.778Z,4.25
2018-11-21T14:25:47.267Z,4.35
2018-11-21T14:26:46.268Z,4.38
2018-11-21T14:27:23.267Z,4.36
2018-11-21T14:28:37.268Z,4.39
2018-11-21T14:29:23.268Z,4.39
2018-11-21T14:30:27.268Z,4.34
2018-11-21T14:31:44.771Z,4.36
2018-11-21T14:32:26.703Z,4.28
2018-11-21T14:33:23.234Z,4.31
2018-11-21T14:37:33.928Z,4.38
2018-11-21T14:38:59.494Z,4.29
2018-11-21T14:40:07.493Z,4.36
2018-11-21T14:40:34.533Z,4.28
2018-11-21T14:43:28.221Z,4.42
2018-11-21T14:44:13.197Z,4.35
2018-11-21T14:45:07.198Z,4.36
2018-11-21T14:46:09.632Z,4.29
2018-11-21T14:47:12.674Z,4.29
2018-11-21T14:48:07.021Z,4.34
2018-11-21T14:49:07.699Z,4.25
2018-11-21T14:50:07.693Z,4.24
2018-11-21T14:51:08.193Z,4.28
2018-11-21T14:52:32.699Z,4.24
2018-11-21T14:53:08.193Z,4.26
2018-11-21T14:54:09.627Z,4.31
2018-11-21T14:55:28.756Z,4.31
2018-11-21T14:57:42.979Z,4.25
2018-11-21T14:58:53.990Z,4.32
2018-11-21T14:59:39.985Z,4.20
2018-11-21T15:00:46.487Z,4.25
2018-11-21T15:01:39.705Z,4.28
2018-11-21T15:02:50.493Z,4.29
2018-11-21T15:03:40.486Z,4.17
2018-11-21T15:04:40.488Z,4.25
2018-11-21T15:06:03.986Z,4.20
2018-11-21T15:08:15.258Z,4.07
2018-11-21T15:09:12.353Z,4.02
2018-11-21T15:10:12.359Z,4.06
2018-11-21T15:12:50.074Z,4.07
2018-11-21T15:13:49.586Z,4.18
2018-11-21T15:15:08.015Z,4.24
2018-11-21T15:18:51.730Z,4.00
2018-11-21T15:19:47.255Z,4.04
2018-11-21T15:20:53.756Z,4.13
2018-11-21T15:21:47.763Z,4.08
2018-11-21T15:22:47.757Z,4.04
2018-11-21T15:23:51.755Z,4.14
2018-11-21T15:24:54.256Z,4.16
2018-11-21T15:25:47.482Z,4.18
2018-11-21T15:26:48.253Z,4.24
2018-11-21T15:27:48.254Z,4.13
2018-11-21T15:28:50.755Z,4.06
2018-11-21T15:30:26.756Z,4.10
2018-11-21T15:31:09.754Z,4.08
2018-11-21T15:31:48.755Z,4.10
2018-11-21T15:33:24.256Z,4.08
2018-11-21T15:34:10.252Z,3.99
2018-11-21T15:34:53.253Z,3.89
2018-11-21T15:35:49.253Z,3.99
2018-11-21T15:38:20.997Z,3.95
2018-11-21T15:39:20.994Z,3.90
2018-11-21T15:40:24.998Z,3.92
2018-11-21T15:41:23.500Z,3.92
2018-11-21T15:42:21.492Z,3.98
2018-11-21T15:43:20.841Z,3.93
2018-11-21T15:44:44.490Z,3.98
2018-11-21T15:46:56.682Z,3.89
2018-11-21T15:47:56.664Z,3.86
2018-11-21T15:50:52.399Z,3.84
2018-11-21T15:54:31.792Z,3.74
2018-11-21T15:55:31.796Z,3.92
2018-11-21T15:57:10.295Z,3.96
2018-11-21T15:57:34.297Z,3.95
2018-11-21T15:58:38.236Z,3.98
2018-11-21T15:59:32.308Z,4.00
2018-11-21T16:00:31.761Z,3.88
2018-11-21T16:01:36.295Z,3.88
2018-11-21T16:02:34.247Z,3.96
2018-11-21T16:03:35.229Z,4.00
2018-11-21T16:07:39.397Z,3.95
2018-11-21T16:08:56.905Z,3.99
2018-11-21T16:09:35.897Z,4.02
2018-11-21T16:12:07.613Z,3.89
2018-11-21T16:13:32.127Z,3.96
2018-11-21T16:14:28.195Z,3.98
2018-11-21T16:15:08.120Z,3.95
2018-11-21T16:16:28.310Z,3.77
2018-11-21T16:18:42.536Z,3.77
2018-11-21T16:20:00.542Z,3.90
2018-11-21T16:20:53.547Z,3.84
2018-11-21T16:23:32.271Z,3.88
2018-11-21T16:24:15.280Z,3.98
2018-11-21T16:25:11.284Z,4.04
2018-11-21T16:29:18.412Z,3.86
2018-11-21T16:30:35.419Z,4.00
2018-11-21T16:31:14.418Z,3.93
2018-11-21T16:32:35.916Z,3.89
2018-11-21T16:33:36.852Z,3.95
2018-11-21T16:35:50.308Z,3.89
2018-11-21T16:38:43.275Z,4.02
2018-11-21T16:39:22.283Z,3.90
2018-11-21T16:40:27.786Z,4.02
2018-11-21T16:41:22.786Z,3.89
2018-11-21T16:48:35.445Z,3.95
2018-11-21T16:49:33.991Z,3.93
2018-11-21T16:50:37.991Z,3.95
2018-11-21T16:51:55.490Z,3.95
2018-11-21T16:52:56.952Z,3.86
2018-11-21T16:53:35.161Z,3.86
2018-11-21T16:54:55.509Z,4.02
2018-11-21T16:55:35.953Z,4.02
2018-11-21T16:56:38.003Z,3.88
2018-11-21T16:57:55.989Z,3.88
2018-11-21T17:00:06.835Z,3.98
2018-11-21T17:01:06.846Z,3.98
2018-11-21T17:02:16.845Z,3.92
2018-11-21T17:03:06.440Z,3.90
2018-11-21T17:04:07.345Z,3.98
2018-11-21T17:05:07.345Z,3.92
2018-11-21T17:06:07.347Z,3.90
2018-11-21T17:07:06.810Z,3.89
2018-11-21T17:08:33.844Z,3.77
2018-11-21T17:10:39.584Z,3.74
2018-11-21T17:11:39.589Z,3.67
2018-11-21T17:12:41.562Z,3.67
2018-11-21T17:14:04.088Z,3.71
2018-11-21T17:14:54.098Z,3.68
2018-11-21T17:15:54.088Z,3.63
2018-11-21T17:17:01.087Z,3.72
2018-11-21T17:23:50.771Z,3.90
2018-11-21T17:24:53.763Z,3.84
2018-11-21T17:25:50.761Z,3.80
2018-11-21T17:28:22.990Z,3.89
2018-11-21T17:29:22.997Z,3.92
2018-11-21T17:30:48.003Z,3.96
2018-11-21T17:32:55.219Z,4.00
2018-11-21T17:33:54.557Z,4.02
2018-11-21T17:34:55.229Z,4.06
2018-11-21T17:39:22.977Z,4.00
2018-11-21T17:40:22.972Z,4.06
2018-11-21T17:41:06.874Z,4.10
2018-11-21T17:42:02.473Z,4.10
2018-11-21T17:43:23.484Z,4.02
2018-11-21T17:44:02.472Z,4.00
2018-11-21T17:45:27.406Z,4.00
2018-11-21T17:46:27.472Z,4.06
2018-11-21T17:47:23.976Z,4.14
2018-11-21T17:48:02.974Z,4.18
2018-11-21T17:52:10.423Z,4.10
2018-11-21T17:53:28.421Z,4.00
2018-11-21T17:54:07.430Z,4.04
2018-11-21T17:55:09.422Z,4.06
2018-11-21T17:57:44.138Z,4.02
2018-11-21T17:58:54.155Z,4.04
2018-11-21T18:01:11.399Z,3.98
2018-11-21T18:02:13.068Z,4.02
2018-11-21T18:03:36.849Z,4.18
2018-11-21T18:04:12.639Z,4.13
2018-11-21T18:05:12.637Z,4.16
2018-11-21T18:06:14.061Z,4.06
2018-11-21T18:07:12.634Z,4.04
2018-11-21T18:08:16.624Z,4.16
2018-11-21T18:09:13.125Z,4.02
2018-11-21T18:12:05.978Z,4.10
2018-11-21T18:12:44.437Z,4.10
2018-11-21T18:15:40.363Z,4.17
2018-11-21T18:17:53.549Z,4.14
2018-11-21T18:18:54.612Z,4.11
2018-11-21T18:19:54.037Z,4.13
2018-11-21T18:22:45.012Z,4.17
2018-11-21T18:23:24.016Z,3.96
2018-11-21T18:24:27.019Z,3.99
2018-11-21T18:25:24.063Z,4.14
2018-11-21T18:27:56.232Z,4.24
2018-11-21T18:28:56.241Z,4.24
2018-11-21T18:29:59.741Z,4.25
2018-11-21T18:31:10.741Z,4.20
2018-11-21T18:31:57.729Z,4.16
2018-11-21T18:32:56.748Z,4.17
2018-11-21T18:33:56.749Z,4.17
2018-11-21T18:35:00.271Z,4.20
2018-11-21T18:35:57.241Z,4.14
2018-11-21T18:38:50.233Z,4.21
2018-11-21T18:39:50.222Z,4.25
2018-11-21T18:42:24.997Z,4.34
2018-11-21T18:44:59.913Z,4.39
2018-11-21T18:46:00.980Z,4.32
2018-11-21T18:50:00.896Z,4.36
2018-11-21T18:56:54.085Z,4.46
2018-11-21T18:57:50.549Z,4.39
2018-11-21T18:58:50.548Z,4.39
2018-11-21T18:59:50.555Z,4.47
2018-11-21T19:00:51.047Z,4.47
2018-11-21T19:01:51.051Z,4.53
2018-11-21T19:03:16.781Z,4.47
2018-11-21T19:03:51.047Z,4.38
2018-11-21T19:04:51.557Z,4.39
2018-11-21T19:07:22.895Z,4.34
2018-11-21T19:08:47.891Z,4.39
2018-11-21T19:09:22.918Z,4.34
2018-11-21T19:10:25.393Z,4.39
2018-11-21T19:11:23.398Z,4.38
2018-11-21T19:14:19.362Z,4.43
2018-11-21T19:14:55.371Z,4.28
2018-11-21T19:15:55.379Z,4.17
2018-11-21T19:16:55.871Z,4.21
2018-11-21T19:17:55.870Z,4.20
2018-11-21T19:19:20.870Z,4.11
2018-11-21T19:19:55.869Z,4.24
2018-11-21T19:20:56.372Z,4.24
2018-11-21T19:21:56.382Z,4.17
2018-11-21T19:22:57.329Z,4.21
2018-11-21T19:23:56.369Z,4.20
2018-11-21T19:26:52.174Z,4.24
2018-11-21T19:29:24.653Z,4.07
2018-11-21T19:30:07.161Z,4.00
2018-11-21T19:31:03.661Z,4.06
2018-11-21T19:32:03.657Z,4.14
2018-11-21T19:34:56.387Z,4.17
2018-11-21T19:35:37.398Z,4.17
2018-11-21T19:36:56.393Z,4.21
2018-11-21T19:37:56.898Z,4.17
2018-11-21T19:38:36.877Z,4.11
2018-11-21T19:39:36.876Z,4.18
2018-11-21T19:40:44.836Z,4.10
2018-11-21T19:43:08.159Z,4.28
2018-11-21T19:44:29.113Z,4.25
2018-11-21T19:45:08.116Z,4.16
2018-11-21T19:49:16.023Z,4.06
2018-11-21T19:50:16.005Z,4.10
2018-11-21T19:51:18.506Z,4.11
2018-11-21T19:52:16.008Z,4.20
2018-11-21T19:53:36.582Z,4.18
2018-11-21T19:54:16.505Z,4.06
2018-11-21T20:01:26.772Z,4.17
2018-11-21T20:02:29.773Z,4.14
2018-11-21T20:03:47.771Z,4.21
2018-11-21T20:05:58.998Z,4.21
2018-11-21T20:06:59.034Z,4.20
2018-11-21T20:08:23.508Z,4.16
2018-11-21T20:08:59.003Z,4.25
2018-11-21T20:09:59.004Z,4.25