createdAt,value
2018-06-05T00:01:21.359Z,31.07
2018-06-05T00:04:24.581Z,33.20
2018-06-05T00:07:27.786Z,33.37
2018-06-05T00:10:31.050Z,31.13
2018-06-05T00:13:34.261Z,31.63
2018-06-05T00:16:37.417Z,33.87
2018-06-05T00:19:40.558Z,31.43
2018-06-05T00:22:43.739Z,33.20
2018-06-05T00:25:46.926Z,33.83
2018-06-05T00:28:50.978Z,33.57
2018-06-05T00:31:56.289Z,34.70
2018-06-05T00:34:59.486Z,35.80
2018-06-05T00:38:02.787Z,35.37
2018-06-05T00:41:05.977Z,34.87
2018-06-05T00:44:09.224Z,37.33
2018-06-05T00:47:12.249Z,37.60
2018-06-05T00:50:15.447Z,37.30
2018-06-05T00:53:18.626Z,35.63
2018-06-05T00:56:21.822Z,38.43
2018-06-05T00:59:24.978Z,37.27
2018-06-05T01:02:28.359Z,34.17
2018-06-05T01:05:31.651Z,35.10
2018-06-05T01:08:34.850Z,37.00
2018-06-05T01:11:38.047Z,35.13
2018-06-05T01:14:41.241Z,35.30
2018-06-05T01:17:44.452Z,34.50
2018-06-05T01:20:47.533Z,34.80
2018-06-05T01:23:50.737Z,34.37
2018-06-05T01:26:53.765Z,35.80
2018-06-05T01:29:57.022Z,33.90
2018-06-05T01:33:00.017Z,34.40
2018-06-05T01:36:03.078Z,33.90
2018-06-05T01:39:08.837Z,34.37
2018-06-05T01:42:12.110Z,33.80
2018-06-05T01:45:15.418Z,36.60
2018-06-05T01:48:21.830Z,34.13
2018-06-05T01:51:25.033Z,33.67
2018-06-05T01:54:28.334Z,34.30
2018-06-05T01:57:31.594Z,34.40
2018-06-05T02:00:34.830Z,32.13
2018-06-05T02:03:38.056Z,32.30
2018-06-05T02:06:41.209Z,33.00
2018-06-05T02:09:44.386Z,33.70
2018-06-05T02:12:47.339Z,33.87
2018-06-05T02:15:50.602Z,34.07
2018-06-05T02:18:53.828Z,33.47
2018-06-05T02:21:57.134Z,32.40
2018-06-05T02:25:00.430Z,32.10
2018-06-05T02:28:03.739Z,33.57
2018-06-05T02:31:07.054Z,33.77
2018-06-05T02:34:10.330Z,32.33
2018-06-05T02:37:13.643Z,32.80
2018-06-05T02:40:16.889Z,31.30
2018-06-05T02:43:20.321Z,32.20
2018-06-05T02:46:23.536Z,32.07
2018-06-05T02:49:26.796Z,32.23
2018-06-05T02:52:30.075Z,32.90
2018-06-05T02:55:33.348Z,31.47
2018-06-05T02:58:36.587Z,32.37
2018-06-05T03:01:39.782Z,32.63
2018-06-05T03:04:43.054Z,33.83
2018-06-05T03:07:46.355Z,33.63
2018-06-05T03:10:49.570Z,33.40
2018-06-05T03:13:52.906Z,33.47
2018-06-05T03:16:56.170Z,33.97
2018-06-05T03:19:59.422Z,33.57
2018-06-05T03:23:02.618Z,34.87
2018-06-05T03:26:05.862Z,33.17
2018-06-05T03:29:08.813Z,33.43
2018-06-05T03:32:12.126Z,33.47
2018-06-05T03:35:15.242Z,32.30
2018-06-05T03:38:18.294Z,33.07
2018-06-05T03:41:21.529Z,31.30
2018-06-05T03:44:24.517Z,33.63
2018-06-05T03:47:27.501Z,31.30
2018-06-05T03:50:30.376Z,31.50
2018-06-05T03:53:33.437Z,32.20
2018-06-05T03:56:36.537Z,29.03
2018-06-05T03:59:39.625Z,29.53
2018-06-05T04:02:42.698Z,30.13
2018-06-05T04:05:46.465Z,30.33
2018-06-05T04:08:49.356Z,29.17
2018-06-05T04:11:52.216Z,29.40
2018-06-05T04:14:55.304Z,28.63
2018-06-05T04:17:58.377Z,27.13
2018-06-05T04:21:01.485Z,28.43
2018-06-05T04:24:04.577Z,29.50
2018-06-05T04:27:07.708Z,28.63
2018-06-05T04:30:10.753Z,28.47
2018-06-05T04:33:13.846Z,28.33
2018-06-05T04:36:16.915Z,28.13
2018-06-05T04:39:19.978Z,28.50
2018-06-05T04:42:23.036Z,27.57
2018-06-05T04:45:26.128Z,28.27
2018-06-05T04:48:34.850Z,28.13
2018-06-05T04:51:38.285Z,27.27
2018-06-05T04:54:41.393Z,26.53
2018-06-05T04:57:44.458Z,27.33
2018-06-05T05:00:47.347Z,26.00
2018-06-05T05:03:50.476Z,29.77
2018-06-05T05:06:53.644Z,29.07
2018-06-05T05:09:56.727Z,26.73
2018-06-05T05:12:59.801Z,27.40
2018-06-05T05:16:02.698Z,25.57
2018-06-05T05:19:05.554Z,26.60
2018-06-05T05:22:08.629Z,27.40
2018-06-05T05:25:11.709Z,26.87
2018-06-05T05:28:14.765Z,25.40
2018-06-05T05:31:17.832Z,26.03
2018-06-05T05:34:20.885Z,26.40
2018-06-05T05:37:24.046Z,26.87
2018-06-05T05:40:27.115Z,25.97
2018-06-05T05:43:29.972Z,23.63
2018-06-05T05:46:33.059Z,24.40
2018-06-05T05:49:36.137Z,23.70
2018-06-05T05:52:39.209Z,26.00
2018-06-05T05:55:42.289Z,23.40
2018-06-05T05:58:45.396Z,24.47
2018-06-05T06:01:48.477Z,24.23
2018-06-05T06:04:51.566Z,23.67
2018-06-05T06:07:54.664Z,24.13
2018-06-05T06:10:57.768Z,23.30
2018-06-05T06:14:00.820Z,24.37
2018-06-05T06:17:03.708Z,22.47
2018-06-05T06:20:06.780Z,23.27
2018-06-05T06:23:09.861Z,22.80
2018-06-05T06:26:12.938Z,29.67
2018-06-05T06:29:16.014Z,21.40
2018-06-05T06:32:19.073Z,21.10
2018-06-05T06:35:22.146Z,21.93
2018-06-05T06:38:25.023Z,22.40
2018-06-05T06:41:28.113Z,20.43
2018-06-05T06:44:42.465Z,21.40
2018-06-05T06:47:45.561Z,21.33
2018-06-05T06:50:48.688Z,21.00
2018-06-05T06:53:51.754Z,20.53
2018-06-05T06:56:54.633Z,20.23
2018-06-05T06:59:57.507Z,20.30
2018-06-05T07:03:00.589Z,19.20
2018-06-05T07:06:03.665Z,19.00
2018-06-05T07:09:08.030Z,18.47
2018-06-05T07:12:10.947Z,19.73
2018-06-05T07:15:13.808Z,20.67
2018-06-05T07:18:16.702Z,19.30
2018-06-05T07:21:19.782Z,19.93
2018-06-05T07:24:22.633Z,20.07
2018-06-05T07:27:25.709Z,19.87
2018-06-05T07:30:28.825Z,19.97
2018-06-05T07:33:31.833Z,19.77
2018-06-05T07:36:34.700Z,20.40
2018-06-05T07:39:37.854Z,20.57
2018-06-05T07:42:40.945Z,20.70
2018-06-05T07:45:44.018Z,19.63
2018-06-05T07:48:47.097Z,20.57
2018-06-05T07:51:49.988Z,19.77
2018-06-05T07:54:52.833Z,21.17
2018-06-05T07:57:55.917Z,21.13
2018-06-05T08:00:58.972Z,21.00
2018-06-05T08:04:02.055Z,21.47
2018-06-05T08:07:05.121Z,20.47
2018-06-05T08:10:07.988Z,19.70
2018-06-05T08:13:11.082Z,21.37
2018-06-05T08:16:14.182Z,19.33
2018-06-05T08:19:17.266Z,19.10
2018-06-05T08:22:20.373Z,19.80
2018-06-05T08:25:23.445Z,19.37
2018-06-05T08:28:26.521Z,19.00
2018-06-05T08:31:39.248Z,19.47
2018-06-05T08:34:42.357Z,19.17
2018-06-05T08:37:45.444Z,20.63
2018-06-05T08:40:48.495Z,20.17
2018-06-05T08:43:51.573Z,19.33
2018-06-05T08:46:54.668Z,19.37
2018-06-05T08:49:57.749Z,20.10
2018-06-05T08:53:00.845Z,19.30
2018-06-05T08:56:03.912Z,17.40
2018-06-05T08:59:06.976Z,18.43
2018-06-05T09:02:10.074Z,17.50
2018-06-05T09:05:13.159Z,18.37
2018-06-05T09:08:16.237Z,19.23
2018-06-05T09:11:19.331Z,18.57
2018-06-05T09:14:22.409Z,20.97
2018-06-05T09:17:25.504Z,19.57
2018-06-05T09:20:28.573Z,19.53
2018-06-05T09:23:31.638Z,18.97
2018-06-05T09:26:34.705Z,20.77
2018-06-05T09:29:37.790Z,21.27
2018-06-05T09:32:40.887Z,20.67
2018-06-05T09:35:43.948Z,22.10
2018-06-05T09:38:47.021Z,21.13
2018-06-05T09:41:50.081Z,19.47
2018-06-05T09:44:52.977Z,19.17
2018-06-05T09:47:56.067Z,20.57
2018-06-05T09:51:13.738Z,19.13
2018-06-05T09:54:16.809Z,19.27
2018-06-05T09:57:19.882Z,17.87
2018-06-05T10:00:28.954Z,18.37
2018-06-05T10:03:32.051Z,19.60
2018-06-05T10:06:35.114Z,18.13
2018-06-05T10:09:38.209Z,18.63
2018-06-05T10:12:41.276Z,17.23
2018-06-05T10:15:44.327Z,18.43
2018-06-05T10:18:47.412Z,19.47
2018-06-05T10:21:50.477Z,18.80
2018-06-05T10:24:53.552Z,17.40
2018-06-05T10:27:56.626Z,18.07
2018-06-05T10:30:59.492Z,18.43
2018-06-05T10:34:02.574Z,18.83
2018-06-05T10:37:05.654Z,17.93
2018-06-05T10:40:08.758Z,17.57
2018-06-05T10:43:11.838Z,17.10
2018-06-05T10:46:14.925Z,18.23
2018-06-05T10:49:17.990Z,18.27
2018-06-05T10:52:21.069Z,18.07
2018-06-05T10:55:24.171Z,18.70
2018-06-05T10:58:27.237Z,17.80
2018-06-05T11:01:30.138Z,18.63
2018-06-05T11:04:33.188Z,16.83
2018-06-05T11:07:36.257Z,16.90
2018-06-05T11:10:39.337Z,17.70
2018-06-05T11:13:42.433Z,19.30
2018-06-05T11:16:45.487Z,19.40
2018-06-05T11:19:48.569Z,20.17
2018-06-05T11:22:51.441Z,20.27
2018-06-05T11:26:00.885Z,19.63
2018-06-05T11:29:03.773Z,18.67
2018-06-05T11:32:06.637Z,16.97
2018-06-05T11:35:09.734Z,18.17
2018-06-05T11:38:12.797Z,17.87
2018-06-05T11:41:15.905Z,17.60
2018-06-05T11:44:19.021Z,16.53
2018-06-05T11:47:22.093Z,17.23
2018-06-05T11:50:25.185Z,16.27
2018-06-05T11:53:41.034Z,16.80
2018-06-05T11:56:44.133Z,19.03
2018-06-05T11:59:47.189Z,17.97
2018-06-05T12:02:50.259Z,17.07
2018-06-05T12:05:53.317Z,16.50
2018-06-05T12:08:56.417Z,17.37
2018-06-05T12:11:59.517Z,17.67
2018-06-05T12:15:02.572Z,17.07
2018-06-05T12:18:05.646Z,18.33
2018-06-05T12:21:08.704Z,17.20
2018-06-05T12:24:11.766Z,16.40
2018-06-05T12:27:14.852Z,17.00
2018-06-05T12:30:18.106Z,16.50
2018-06-05T12:33:21.036Z,17.50
2018-06-05T12:36:26.303Z,15.70
2018-06-05T12:39:29.401Z,17.13
2018-06-05T12:42:32.577Z,16.80
2018-06-05T12:45:35.669Z,15.53
2018-06-05T12:48:38.753Z,17.13
2018-06-05T12:51:41.897Z,17.67
2018-06-05T12:54:45.158Z,16.13
2018-06-05T12:57:48.226Z,17.37
2018-06-05T13:00:51.299Z,17.37
2018-06-05T13:03:54.364Z,17.20
2018-06-05T13:06:57.425Z,17.20
2018-06-05T13:10:00.523Z,15.37
2018-06-05T13:13:03.613Z,17.27
2018-06-05T13:16:06.673Z,16.47
2018-06-05T13:19:09.737Z,19.27
2018-06-05T13:22:12.841Z,16.43
2018-06-05T13:25:29.276Z,16.57
2018-06-05T13:28:32.345Z,16.47
2018-06-05T13:31:35.437Z,16.40
2018-06-05T13:34:38.492Z,16.80
2018-06-05T13:37:41.562Z,17.23
2018-06-05T13:40:44.633Z,16.53
2018-06-05T13:43:47.727Z,18.40
2018-06-05T13:46:50.805Z,18.37
2018-06-05T13:49:53.880Z,19.57
2018-06-05T13:52:56.953Z,18.43
2018-06-05T13:56:00.038Z,18.17
2018-06-05T13:59:03.317Z,18.00
2018-06-05T14:02:06.201Z,17.40
2018-06-05T14:05:09.072Z,18.07
2018-06-05T14:08:12.161Z,17.47
2018-06-05T14:11:15.261Z,17.73
2018-06-05T14:14:18.335Z,17.23
2018-06-05T14:17:21.590Z,18.87
2018-06-05T14:20:24.645Z,19.47
2018-06-05T14:23:27.580Z,18.83
2018-06-05T14:26:30.673Z,18.73
2018-06-05T14:29:33.750Z,18.50
2018-06-05T14:32:36.849Z,19.23
2018-06-05T14:35:39.919Z,18.47
2018-06-05T14:38:42.992Z,17.30
2018-06-05T14:41:45.844Z,18.13
2018-06-05T14:44:48.921Z,18.33
2018-06-05T14:47:52.003Z,19.63
2018-06-05T14:50:55.086Z,18.57
2018-06-05T14:53:58.204Z,17.40
2018-06-05T14:57:01.247Z,17.47
2018-06-05T15:00:04.308Z,18.07
2018-06-05T15:03:07.392Z,18.73
2018-06-05T15:06:10.470Z,18.03
2018-06-05T15:09:13.553Z,17.53
2018-06-05T15:12:16.650Z,16.93
2018-06-05T15:15:19.736Z,18.80
2018-06-05T15:18:22.849Z,18.73
2018-06-05T15:21:25.925Z,18.40
2018-06-05T15:24:29.020Z,18.70
2018-06-05T15:27:32.117Z,18.17
2018-06-05T15:30:35.193Z,17.83
2018-06-05T15:33:38.293Z,18.03
2018-06-05T15:36:41.382Z,18.10
2018-06-05T15:39:44.473Z,18.67
2018-06-05T15:42:47.557Z,17.60
2018-06-05T15:45:50.718Z,19.20
2018-06-05T15:48:53.793Z,16.67
2018-06-05T15:51:56.877Z,17.63
2018-06-05T15:54:59.736Z,18.60
2018-06-05T15:58:02.826Z,17.83
2018-06-05T16:01:05.909Z,17.27
2018-06-05T16:04:08.999Z,17.80
2018-06-05T16:07:12.084Z,17.17
2018-06-05T16:10:15.185Z,17.27
2018-06-05T16:13:18.297Z,18.87
2018-06-05T16:16:21.369Z,17.17
2018-06-05T16:19:24.462Z,15.43
2018-06-05T16:22:27.594Z,14.73
2018-06-05T16:25:30.468Z,15.67
2018-06-05T16:28:33.577Z,15.57
2018-06-05T16:31:36.653Z,14.20
2018-06-05T16:34:39.535Z,15.33
2018-06-05T16:37:42.629Z,16.63
2018-06-05T16:40:45.725Z,16.27
2018-06-05T16:43:48.587Z,15.70
2018-06-05T16:46:51.660Z,14.77
2018-06-05T16:49:54.749Z,15.60
2018-06-05T16:52:57.842Z,15.10
2018-06-05T16:56:00.968Z,15.73
2018-06-05T16:59:04.013Z,13.97
2018-06-05T17:02:07.098Z,15.20
2018-06-05T17:05:10.186Z,15.30
2018-06-05T17:08:13.281Z,26.93
2018-06-05T17:11:16.377Z,15.57
2018-06-05T17:14:19.491Z,15.53
2018-06-05T17:17:22.542Z,15.70
2018-06-05T17:20:25.624Z,15.57
2018-06-05T17:23:28.690Z,16.93
2018-06-05T17:26:31.762Z,16.70
2018-06-05T17:29:34.813Z,16.70
2018-06-05T17:32:37.915Z,15.83
2018-06-05T17:35:40.994Z,16.03
2018-06-05T17:38:44.081Z,16.70
2018-06-05T17:41:47.153Z,16.30
2018-06-05T17:44:50.213Z,16.90
2018-06-05T17:47:53.282Z,17.47
2018-06-05T17:50:56.389Z,16.70
2018-06-05T17:53:59.471Z,16.50
2018-06-05T17:57:02.539Z,16.67
2018-06-05T18:00:05.618Z,17.40
2018-06-05T18:03:08.681Z,17.70
2018-06-05T18:06:11.737Z,17.17
2018-06-05T18:09:14.813Z,22.93
2018-06-05T18:12:17.929Z,18.50
2018-06-05T18:15:20.961Z,17.60
2018-06-05T18:18:24.024Z,16.77
2018-06-05T18:21:27.109Z,18.37
2018-06-05T18:24:30.177Z,18.67
2018-06-05T18:27:33.245Z,19.47
2018-06-05T18:30:36.321Z,17.47
2018-06-05T18:33:40.045Z,22.13
2018-06-05T18:36:43.341Z,19.00
2018-06-05T18:39:46.433Z,17.07
2018-06-05T18:42:49.490Z,17.10
2018-06-05T18:45:52.650Z,18.37
2018-06-05T18:48:55.795Z,16.70
2018-06-05T18:51:59.599Z,17.83
2018-06-05T18:55:02.710Z,18.37
2018-06-05T18:58:29.059Z,17.00
2018-06-05T19:01:32.129Z,17.10
2018-06-05T19:04:35.250Z,17.13
2018-06-05T19:07:38.299Z,16.60
2018-06-05T19:10:41.385Z,14.97
2018-06-05T19:13:44.452Z,15.03
2018-06-05T19:16:47.581Z,15.30
2018-06-05T19:19:50.645Z,15.30
2018-06-05T19:22:53.736Z,15.47
2018-06-05T19:25:56.593Z,13.50
2018-06-05T19:28:59.674Z,14.47
2018-06-05T19:32:02.772Z,14.10
2018-06-05T19:35:05.837Z,13.23
2018-06-05T19:38:08.894Z,13.70
2018-06-05T19:41:11.789Z,12.70
2018-06-05T19:44:14.803Z,13.30
2018-06-05T19:47:17.874Z,12.93
2018-06-05T19:50:20.973Z,12.53
2018-06-05T19:53:24.044Z,12.33
2018-06-05T19:56:26.900Z,12.50
2018-06-05T19:59:30.778Z,12.40
2018-06-05T20:02:34.213Z,12.13
2018-06-05T20:05:37.370Z,12.27
2018-06-05T20:08:40.349Z,13.07
2018-06-05T20:11:43.446Z,12.97
2018-06-05T20:14:52.371Z,12.47
2018-06-05T20:17:56.391Z,12.33
2018-06-05T20:20:59.521Z,12.10
2018-06-05T20:24:02.793Z,12.80
2018-06-05T20:27:05.876Z,12.67
2018-06-05T20:30:09.030Z,11.67
2018-06-05T20:33:12.111Z,11.87
2018-06-05T20:36:15.002Z,11.80
2018-06-05T20:39:17.954Z,12.33
2018-06-05T20:42:21.034Z,12.23
2018-06-05T20:45:24.133Z,11.97
2018-06-05T20:48:27.230Z,12.27
2018-06-05T20:51:30.289Z,13.00
2018-06-05T20:54:33.394Z,11.90
2018-06-05T20:57:36.479Z,12.53
2018-06-05T21:00:39.553Z,13.60
2018-06-05T21:03:42.625Z,12.53
2018-06-05T21:06:45.706Z,12.33
2018-06-05T21:09:48.784Z,13.07
2018-06-05T21:12:51.873Z,13.90
2018-06-05T21:15:54.980Z,18.00
2018-06-05T21:18:57.829Z,13.50
2018-06-05T21:22:00.907Z,13.53
2018-06-05T21:25:11.414Z,13.67
2018-06-05T21:28:14.504Z,12.60
2018-06-05T21:31:17.560Z,14.13
2018-06-05T21:34:20.649Z,13.60
2018-06-05T21:37:23.720Z,13.13
2018-06-05T21:40:26.805Z,13.63
2018-06-05T21:43:29.887Z,13.13
2018-06-05T21:46:33.001Z,13.33
2018-06-05T21:49:36.193Z,14.50
2018-06-05T21:52:39.269Z,13.90
2018-06-05T21:55:42.366Z,13.67
2018-06-05T21:58:45.481Z,13.43
2018-06-05T22:01:48.640Z,12.67
2018-06-05T22:04:51.736Z,13.40
2018-06-05T22:07:54.833Z,14.30
2018-06-05T22:10:57.922Z,13.40
2018-06-05T22:14:00.981Z,13.13
2018-06-05T22:17:04.070Z,12.60
2018-06-05T22:20:07.135Z,12.53
2018-06-05T22:23:10.229Z,11.83
2018-06-05T22:26:13.298Z,12.63
2018-06-05T22:29:16.365Z,11.90
2018-06-05T22:32:19.433Z,11.60
2018-06-05T22:35:22.296Z,12.40
2018-06-05T22:38:25.377Z,12.13
2018-06-05T22:41:28.445Z,11.90
2018-06-05T22:44:31.577Z,11.27
2018-06-05T22:47:34.661Z,12.37
2018-06-05T22:50:37.726Z,12.03
2018-06-05T22:53:40.810Z,12.20
2018-06-05T22:56:43.881Z,11.80
2018-06-05T22:59:46.943Z,11.27
2018-06-05T23:02:50.018Z,12.70
2018-06-05T23:05:53.088Z,12.20
2018-06-05T23:08:56.158Z,11.80
2018-06-05T23:11:59.241Z,11.90
2018-06-05T23:15:02.298Z,12.57
2018-06-05T23:18:05.366Z,12.00
2018-06-05T23:21:08.445Z,12.37
2018-06-05T23:24:11.514Z,12.40
2018-06-05T23:27:14.582Z,11.80
2018-06-05T23:30:17.660Z,11.87
2018-06-05T23:33:20.528Z,11.67
2018-06-05T23:36:23.591Z,12.33
2018-06-05T23:39:26.665Z,12.17
2018-06-05T23:42:29.769Z,11.60
2018-06-05T23:45:32.838Z,12.20
2018-06-05T23:48:35.934Z,12.80
2018-06-05T23:51:39.003Z,11.87
2018-06-05T23:54:42.082Z,12.07
2018-06-05T23:57:44.967Z,11.77
