createdAt,value
2019-01-16T00:03:56.895Z,16.90
2019-01-16T00:08:24.067Z,15.83
2019-01-16T00:12:39.969Z,15.40
2019-01-16T00:17:12.767Z,15.83
2019-01-16T00:21:35.423Z,15.03
2019-01-16T00:25:54.670Z,15.20
2019-01-16T00:30:10.294Z,14.03
2019-01-16T00:34:47.625Z,13.53
2019-01-16T00:39:07.114Z,12.33
2019-01-16T00:43:19.739Z,13.03
2019-01-16T00:47:43.866Z,11.97
2019-01-16T00:52:10.796Z,13.07
2019-01-16T00:56:34.977Z,13.63
2019-01-16T01:00:59.137Z,12.77
2019-01-16T01:05:32.935Z,12.30
2019-01-16T01:10:12.257Z,12.03
2019-01-16T01:14:35.561Z,12.73
2019-01-16T01:19:14.934Z,13.53
2019-01-16T01:23:30.113Z,12.57
2019-01-16T01:27:57.264Z,12.07
2019-01-16T01:32:19.735Z,10.80
2019-01-16T01:36:49.832Z,9.77
2019-01-16T01:41:13.948Z,10.27
2019-01-16T01:45:35.549Z,8.90
2019-01-16T01:50:02.765Z,8.60
2019-01-16T01:54:26.886Z,7.97
2019-01-16T01:58:53.724Z,8.60
2019-01-16T02:03:30.209Z,8.70
2019-01-16T02:07:57.362Z,7.47
2019-01-16T02:12:16.763Z,7.50
2019-01-16T02:16:39.609Z,8.33
2019-01-16T02:21:03.700Z,7.40
2019-01-16T02:25:26.204Z,8.17
2019-01-16T02:29:48.884Z,7.10
2019-01-16T02:34:16.515Z,6.57
2019-01-16T02:38:46.447Z,7.17
2019-01-16T02:43:06.166Z,6.93
2019-01-16T02:47:29.580Z,6.43
2019-01-16T02:51:51.930Z,7.13
2019-01-16T02:56:08.705Z,6.53
2019-01-16T03:00:26.721Z,6.43
2019-01-16T03:05:06.129Z,6.37
2019-01-16T03:09:30.187Z,6.00
2019-01-16T03:13:52.695Z,6.40
2019-01-16T03:18:07.659Z,5.63
2019-01-16T03:22:30.489Z,5.83
2019-01-16T03:26:57.367Z,6.07
2019-01-16T03:31:11.488Z,6.40
2019-01-16T03:35:35.537Z,6.17
2019-01-16T03:39:58.932Z,6.03
2019-01-16T03:44:25.046Z,6.43
2019-01-16T03:48:42.034Z,5.87
2019-01-16T03:53:04.691Z,5.87
2019-01-16T03:57:40.786Z,5.73
2019-01-16T04:02:07.633Z,5.83
2019-01-16T04:06:30.392Z,6.13
2019-01-16T04:11:00.257Z,5.73
2019-01-16T04:15:25.337Z,5.50
2019-01-16T04:19:47.903Z,5.70
2019-01-16T04:24:26.990Z,5.70
2019-01-16T04:28:51.131Z,5.47
2019-01-16T04:33:07.000Z,5.60
2019-01-16T04:37:36.965Z,5.20
2019-01-16T04:42:13.067Z,5.97
2019-01-16T04:46:48.137Z,5.77
2019-01-16T04:51:04.337Z,5.33
2019-01-16T04:55:27.154Z,5.20
2019-01-16T04:59:57.096Z,5.50
2019-01-16T05:04:21.228Z,5.30
2019-01-16T05:08:54.187Z,5.30
2019-01-16T05:13:14.467Z,5.27
2019-01-16T05:17:43.033Z,5.23
2019-01-16T05:22:06.437Z,5.10
2019-01-16T05:26:46.870Z,4.60
2019-01-16T05:31:16.437Z,4.20
2019-01-16T05:35:39.246Z,4.40
2019-01-16T05:39:59.372Z,3.97
2019-01-16T05:44:23.694Z,4.13
2019-01-16T05:48:59.859Z,3.90
2019-01-16T05:53:24.434Z,3.60
2019-01-16T05:57:58.213Z,3.40
2019-01-16T06:02:18.136Z,3.13
2019-01-16T06:06:42.159Z,3.57
2019-01-16T06:11:04.661Z,3.50
2019-01-16T06:15:25.814Z,3.17
2019-01-16T06:19:54.028Z,3.27
2019-01-16T06:24:12.738Z,3.30
2019-01-16T06:28:50.789Z,2.90
2019-01-16T06:33:14.062Z,3.40
2019-01-16T06:37:41.052Z,2.97
2019-01-16T06:42:14.094Z,3.00
2019-01-16T06:46:32.894Z,3.43
2019-01-16T06:50:49.847Z,2.90
2019-01-16T06:55:04.143Z,3.00
2019-01-16T06:59:16.201Z,3.30
2019-01-16T07:03:39.032Z,2.80
2019-01-16T07:08:05.862Z,2.70
2019-01-16T07:12:30.899Z,3.00
2019-01-16T07:16:59.279Z,3.30
2019-01-16T07:21:26.341Z,2.70
2019-01-16T07:25:46.603Z,2.70
2019-01-16T07:30:22.825Z,2.80
2019-01-16T07:34:45.799Z,3.07
2019-01-16T07:39:08.429Z,2.83
2019-01-16T07:43:24.230Z,3.57
2019-01-16T07:48:03.150Z,3.27
2019-01-16T07:52:39.208Z,3.60
2019-01-16T07:57:05.664Z,4.00
2019-01-16T08:01:31.868Z,4.67
2019-01-16T08:05:59.014Z,4.87
2019-01-16T08:10:33.023Z,5.60
2019-01-16T08:14:59.405Z,6.07
2019-01-16T08:19:21.830Z,6.43
2019-01-16T08:23:45.444Z,7.67
2019-01-16T08:28:07.912Z,7.70
2019-01-16T08:32:35.086Z,8.87
2019-01-16T08:37:02.136Z,9.90
2019-01-16T08:41:20.845Z,10.13
2019-01-16T08:45:52.011Z,10.60
2019-01-16T08:50:16.060Z,10.63
2019-01-16T08:54:58.698Z,11.43
2019-01-16T08:59:21.226Z,11.30
2019-01-16T09:03:44.059Z,11.13
2019-01-16T09:08:10.836Z,10.23
2019-01-16T09:12:41.548Z,11.43
2019-01-16T09:17:20.807Z,9.33
2019-01-16T09:21:44.371Z,10.30
2019-01-16T09:26:11.549Z,8.83
2019-01-16T09:30:47.683Z,9.30
2019-01-16T09:35:02.318Z,8.80
2019-01-16T09:39:41.246Z,8.90
2019-01-16T09:44:17.232Z,8.97
2019-01-16T09:48:53.454Z,8.10
2019-01-16T09:53:13.007Z,7.47
2019-01-16T09:57:30.610Z,7.97
2019-01-16T10:01:57.694Z,7.80
2019-01-16T10:06:30.956Z,7.17
2019-01-16T10:10:57.932Z,6.40
2019-01-16T10:15:20.969Z,6.40
2019-01-16T10:19:42.207Z,6.63
2019-01-16T10:24:09.413Z,5.93
2019-01-16T10:28:33.487Z,6.47
2019-01-16T10:33:05.775Z,4.90
2019-01-16T10:37:30.301Z,6.08
2019-01-16T10:42:00.230Z,6.20
2019-01-16T10:46:24.712Z,6.30
2019-01-16T10:50:47.143Z,5.13
2019-01-16T10:55:09.537Z,5.50
2019-01-16T10:59:32.220Z,5.47
2019-01-16T11:04:05.329Z,4.90
2019-01-16T11:08:29.407Z,5.00
2019-01-16T11:12:51.796Z,5.10
2019-01-16T11:17:25.873Z,5.40
2019-01-16T11:21:48.463Z,4.97
2019-01-16T11:26:10.127Z,5.03
2019-01-16T11:30:46.211Z,5.50
2019-01-16T11:35:05.938Z,5.23
2019-01-16T11:39:28.644Z,5.90
2019-01-16T11:44:01.882Z,6.17
2019-01-16T11:48:26.000Z,5.47
2019-01-16T11:52:50.287Z,5.60
2019-01-16T11:57:01.724Z,5.37
2019-01-16T12:01:18.466Z,5.77
2019-01-16T12:05:48.638Z,4.83
2019-01-16T12:10:23.135Z,5.97
2019-01-16T12:14:47.304Z,4.87
2019-01-16T12:19:05.906Z,4.63
2019-01-16T12:23:36.119Z,4.57
2019-01-16T12:28:16.397Z,4.50
2019-01-16T12:32:38.882Z,4.40
2019-01-16T12:37:15.080Z,4.97
2019-01-16T12:41:46.867Z,4.30
2019-01-16T12:46:14.061Z,4.83
2019-01-16T12:50:38.136Z,4.30
2019-01-16T12:55:05.028Z,4.07
2019-01-16T12:59:32.153Z,4.10
2019-01-16T13:03:51.007Z,4.40
2019-01-16T13:08:15.150Z,3.87
2019-01-16T13:12:42.152Z,4.20
2019-01-16T13:17:05.226Z,4.33
2019-01-16T13:21:18.541Z,4.30
2019-01-16T13:25:41.147Z,3.80
2019-01-16T13:30:03.745Z,4.57
2019-01-16T13:34:36.763Z,4.10
2019-01-16T13:39:03.952Z,4.63
2019-01-16T13:43:39.875Z,4.40
2019-01-16T13:48:12.721Z,4.30
2019-01-16T13:52:35.128Z,4.33
2019-01-16T13:56:57.763Z,4.20
2019-01-16T14:01:14.228Z,4.23
2019-01-16T14:05:32.763Z,3.87
2019-01-16T14:09:59.670Z,3.83
2019-01-16T14:14:22.467Z,4.17
2019-01-16T14:18:45.320Z,3.87
2019-01-16T14:23:11.977Z,3.50
2019-01-16T14:27:34.592Z,3.67
2019-01-16T14:32:01.518Z,3.77
2019-01-16T14:36:25.661Z,3.77
2019-01-16T14:40:58.995Z,3.33
2019-01-16T14:45:20.737Z,3.20
2019-01-16T14:49:50.755Z,3.20
2019-01-16T14:54:11.963Z,3.30
2019-01-16T14:58:27.740Z,3.40
2019-01-16T15:03:06.802Z,4.00
2019-01-16T15:07:29.481Z,3.63
2019-01-16T15:12:11.750Z,3.67
2019-01-16T15:16:34.586Z,4.17
2019-01-16T15:21:07.887Z,3.87
2019-01-16T15:25:38.025Z,4.23
2019-01-16T15:29:58.673Z,3.97
2019-01-16T15:34:21.303Z,4.00
2019-01-16T15:38:57.524Z,4.50
2019-01-16T15:43:14.559Z,4.27
2019-01-16T15:47:37.267Z,4.30
2019-01-16T15:52:13.444Z,4.33
2019-01-16T15:56:29.210Z,4.60
2019-01-16T16:00:53.668Z,5.07
2019-01-16T16:05:22.523Z,5.23
2019-01-16T16:09:39.302Z,5.20
2019-01-16T16:14:02.116Z,5.63
2019-01-16T16:18:24.682Z,5.20
2019-01-16T16:22:37.517Z,4.53
2019-01-16T16:27:00.247Z,5.30
2019-01-16T16:31:27.955Z,4.70
2019-01-16T16:35:51.795Z,5.00
2019-01-16T16:40:06.002Z,4.90
2019-01-16T16:44:32.874Z,5.30
2019-01-16T16:49:09.079Z,5.27
2019-01-16T16:53:29.471Z,5.93
2019-01-16T16:57:45.007Z,5.73
2019-01-16T17:02:01.326Z,5.60
2019-01-16T17:06:40.589Z,5.50
2019-01-16T17:11:17.518Z,6.10
2019-01-16T17:15:50.480Z,5.93
2019-01-16T17:20:29.666Z,5.53
2019-01-16T17:25:08.767Z,5.70
2019-01-16T17:29:35.564Z,6.30
2019-01-16T17:33:58.496Z,5.83
2019-01-16T17:38:15.816Z,5.90
2019-01-16T17:42:31.822Z,5.93
2019-01-16T17:47:07.825Z,5.70
2019-01-16T17:51:27.667Z,5.67
2019-01-16T17:56:00.598Z,4.53
2019-01-16T18:00:25.862Z,23.67
2019-01-16T18:04:50.623Z,4.37
2019-01-16T18:09:20.938Z,4.70
2019-01-16T18:13:45.002Z,4.37
2019-01-16T18:18:15.426Z,4.83
2019-01-16T18:22:38.311Z,4.57
2019-01-16T18:27:11.927Z,6.90
2019-01-16T18:31:54.009Z,4.30
2019-01-16T18:36:19.211Z,4.60
2019-01-16T18:40:43.588Z,4.40
2019-01-16T18:45:10.486Z,5.17
2019-01-16T18:49:41.375Z,4.47
2019-01-16T18:54:08.388Z,5.00
2019-01-16T18:58:32.755Z,4.90
2019-01-16T19:02:50.350Z,4.97
2019-01-16T19:07:20.603Z,5.47
2019-01-16T19:11:43.224Z,4.97
2019-01-16T19:16:06.020Z,5.70
2019-01-16T19:20:31.053Z,6.20
2019-01-16T19:24:44.088Z,6.00
2019-01-16T19:29:14.647Z,6.70
2019-01-16T19:33:45.030Z,6.20
2019-01-16T19:38:07.603Z,6.13
2019-01-16T19:42:43.570Z,6.53
2019-01-16T19:47:08.098Z,7.20
2019-01-16T19:51:35.868Z,6.50
2019-01-16T19:56:07.732Z,6.77
2019-01-16T20:00:38.583Z,6.27
2019-01-16T20:04:57.960Z,6.63
2019-01-16T20:09:21.457Z,7.30
2019-01-16T20:14:03.884Z,6.40
2019-01-16T20:18:26.450Z,7.40
2019-01-16T20:22:47.583Z,7.27
2019-01-16T20:27:09.971Z,7.53
2019-01-16T20:31:26.357Z,7.43
2019-01-16T20:35:53.666Z,8.03
2019-01-16T20:40:27.023Z,7.50
2019-01-16T20:44:44.914Z,7.87
2019-01-16T20:49:21.001Z,7.37
2019-01-16T20:53:54.379Z,7.67
2019-01-16T20:58:18.618Z,8.40
2019-01-16T21:02:47.413Z,7.50
2019-01-16T21:07:09.973Z,7.87
2019-01-16T21:11:37.122Z,7.70
2019-01-16T21:16:06.376Z,7.70
2019-01-16T21:20:33.388Z,7.70
2019-01-16T21:25:00.355Z,8.60
2019-01-16T21:29:30.517Z,8.60
2019-01-16T21:33:53.089Z,7.80
2019-01-16T21:38:17.195Z,8.07
2019-01-16T21:42:41.748Z,8.30
2019-01-16T21:46:57.641Z,8.03
2019-01-16T21:51:31.016Z,7.63
2019-01-16T21:55:47.412Z,8.20
2019-01-16T22:00:11.472Z,8.53
2019-01-16T22:04:29.850Z,7.97
2019-01-16T22:09:00.025Z,8.17
2019-01-16T22:13:22.420Z,8.13
2019-01-16T22:17:49.315Z,7.93
2019-01-16T22:22:13.052Z,8.23
2019-01-16T22:26:36.321Z,7.73
2019-01-16T22:31:05.986Z,8.13
2019-01-16T22:35:24.489Z,8.20
2019-01-16T22:39:47.271Z,7.40
2019-01-16T22:44:11.392Z,7.20
2019-01-16T22:48:44.330Z,7.63
2019-01-16T22:53:15.263Z,9.40
2019-01-16T22:57:40.217Z,7.67
2019-01-16T23:02:10.399Z,8.57
2019-01-16T23:06:40.650Z,8.37
2019-01-16T23:11:11.645Z,9.73
2019-01-16T23:15:41.894Z,10.27
2019-01-16T23:20:04.490Z,10.07
2019-01-16T23:24:31.548Z,10.20
2019-01-16T23:28:54.219Z,11.67
2019-01-16T23:33:16.051Z,11.63
2019-01-16T23:37:29.833Z,12.20
2019-01-16T23:42:00.252Z,12.47
2019-01-16T23:46:33.231Z,13.40
2019-01-16T23:50:56.589Z,12.30
2019-01-16T23:55:29.858Z,12.97
2019-01-16T23:59:59.582Z,12.73
