createdAt,value
2017-12-22T00:02:35.044Z,4.00
2017-12-22T00:08:03.227Z,4.00
2017-12-22T00:13:37.807Z,4.00
2017-12-22T00:19:06.002Z,4.00
2017-12-22T00:24:34.971Z,4.00
2017-12-22T00:30:03.177Z,4.00
2017-12-22T00:35:32.129Z,4.10
2017-12-22T00:41:00.317Z,4.00
2017-12-22T00:46:28.489Z,4.10
2017-12-22T00:51:56.687Z,4.10
2017-12-22T00:57:24.864Z,4.10
2017-12-22T01:02:53.037Z,4.20
2017-12-22T01:08:21.227Z,4.20
2017-12-22T01:13:50.384Z,4.20
2017-12-22T01:19:19.417Z,4.20
2017-12-22T01:24:48.594Z,4.30
2017-12-22T01:30:17.022Z,4.30
2017-12-22T01:35:45.198Z,4.30
2017-12-22T01:41:14.149Z,4.40
2017-12-22T01:46:42.584Z,4.40
2017-12-22T01:52:11.037Z,4.40
2017-12-22T01:57:39.224Z,4.40
2017-12-22T02:03:07.394Z,4.40
2017-12-22T02:08:35.590Z,4.50
2017-12-22T02:14:03.777Z,4.50
2017-12-22T02:19:32.722Z,4.50
2017-12-22T02:25:01.658Z,4.60
2017-12-22T02:30:29.826Z,4.60
2017-12-22T02:35:57.989Z,4.60
2017-12-22T02:41:26.935Z,4.60
2017-12-22T02:46:55.873Z,4.70
2017-12-22T02:52:24.825Z,4.70
2017-12-22T02:57:53.012Z,4.70
2017-12-22T03:03:21.163Z,4.70
2017-12-22T03:08:49.357Z,4.70
2017-12-22T03:14:18.327Z,4.70
2017-12-22T03:19:46.504Z,4.70
2017-12-22T03:25:14.679Z,4.80
2017-12-22T03:30:42.919Z,4.80
2017-12-22T03:36:11.113Z,4.80
2017-12-22T03:41:43.042Z,4.80
2017-12-22T03:47:11.235Z,4.80
2017-12-22T03:52:39.410Z,4.70
2017-12-22T03:58:07.583Z,4.70
2017-12-22T04:03:35.770Z,4.70
2017-12-22T04:09:04.730Z,4.70
2017-12-22T04:14:32.920Z,4.70
2017-12-22T04:20:01.089Z,4.70
2017-12-22T04:25:29.276Z,4.70
2017-12-22T04:30:58.226Z,4.70
2017-12-22T04:36:27.181Z,4.60
2017-12-22T04:41:55.344Z,4.60
2017-12-22T04:47:23.520Z,4.60
2017-12-22T04:52:51.683Z,4.60
2017-12-22T04:58:19.857Z,4.60
2017-12-22T05:03:48.074Z,4.60
2017-12-22T05:09:16.245Z,4.60
2017-12-22T05:14:44.443Z,4.70
2017-12-22T05:20:13.599Z,4.70
2017-12-22T05:25:44.175Z,4.70
2017-12-22T05:31:12.362Z,4.70
2017-12-22T05:36:40.684Z,4.70
2017-12-22T05:42:09.752Z,4.70
2017-12-22T05:47:37.956Z,4.70
2017-12-22T05:53:06.165Z,4.80
2017-12-22T05:58:34.353Z,4.80
2017-12-22T06:04:02.559Z,4.80
2017-12-22T06:09:31.541Z,4.80
2017-12-22T06:14:59.753Z,4.80
2017-12-22T06:20:28.858Z,4.80
2017-12-22T06:25:57.994Z,4.70
2017-12-22T06:31:33.780Z,4.70
2017-12-22T06:37:01.974Z,4.70
2017-12-22T06:42:31.082Z,4.70
2017-12-22T06:47:59.293Z,4.70
2017-12-22T06:53:28.246Z,4.70
2017-12-22T06:58:56.434Z,4.70
2017-12-22T07:04:24.637Z,4.70
2017-12-22T07:09:53.574Z,4.70
2017-12-22T07:15:22.609Z,4.70
2017-12-22T07:20:50.790Z,4.70
2017-12-22T07:26:18.961Z,4.70
2017-12-22T07:31:47.141Z,4.70
2017-12-22T07:37:15.343Z,4.70
2017-12-22T07:42:43.563Z,4.80
2017-12-22T07:48:11.744Z,4.80
2017-12-22T07:53:39.933Z,4.80
2017-12-22T07:59:08.116Z,4.80
2017-12-22T08:04:37.302Z,4.90
2017-12-22T08:10:05.862Z,4.80
2017-12-22T08:15:34.084Z,4.90
2017-12-22T08:21:02.262Z,4.90
2017-12-22T08:26:30.429Z,4.90
2017-12-22T08:31:58.622Z,5.00
2017-12-22T08:37:27.527Z,5.00
2017-12-22T08:42:56.532Z,5.00
2017-12-22T08:48:24.755Z,5.00
2017-12-22T08:53:53.188Z,5.00
2017-12-22T08:59:21.352Z,5.10
2017-12-22T09:04:49.615Z,5.10
2017-12-22T09:10:17.772Z,5.10
2017-12-22T09:15:46.704Z,5.10
2017-12-22T09:21:14.882Z,5.10
2017-12-22T09:26:43.125Z,5.20
2017-12-22T09:32:11.303Z,5.20
2017-12-22T09:37:39.456Z,5.20
2017-12-22T09:43:07.642Z,5.20
2017-12-22T09:48:35.808Z,5.30
2017-12-22T09:54:03.972Z,5.30
2017-12-22T09:59:37.967Z,5.30
2017-12-22T10:05:06.155Z,5.30
2017-12-22T10:10:34.358Z,5.40
2017-12-22T10:16:03.297Z,5.40
2017-12-22T10:21:32.223Z,5.30
2017-12-22T10:27:03.186Z,5.30
2017-12-22T10:32:31.404Z,5.40
2017-12-22T10:37:59.714Z,5.40
2017-12-22T10:43:27.928Z,5.50
2017-12-22T10:48:56.096Z,5.50
2017-12-22T10:54:25.298Z,5.50
2017-12-22T10:59:55.185Z,5.60
2017-12-22T11:05:23.379Z,5.60
2017-12-22T11:10:51.597Z,5.60
2017-12-22T11:21:52.510Z,5.70
2017-12-22T11:27:20.706Z,5.80
2017-12-22T11:32:49.981Z,5.80
2017-12-22T11:38:18.172Z,5.90
2017-12-22T11:43:57.852Z,6.00
2017-12-22T11:49:26.101Z,6.00
2017-12-22T11:54:54.353Z,6.00
2017-12-22T12:00:23.320Z,6.10
2017-12-22T12:05:51.530Z,6.10
2017-12-22T12:11:19.791Z,6.10
2017-12-22T12:16:48.919Z,6.20
2017-12-22T12:22:17.272Z,6.20
2017-12-22T12:27:45.515Z,6.30
2017-12-22T12:33:13.722Z,6.20
2017-12-22T12:38:42.958Z,6.30
2017-12-22T12:44:11.481Z,6.30
2017-12-22T12:49:40.486Z,6.30
2017-12-22T12:55:08.644Z,6.30
2017-12-22T13:00:39.864Z,6.30
2017-12-22T13:06:09.250Z,6.20
2017-12-22T13:11:40.341Z,6.20
2017-12-22T13:17:08.536Z,6.20
2017-12-22T13:22:37.496Z,6.00
2017-12-22T13:28:05.708Z,6.00
2017-12-22T13:33:33.896Z,6.00
2017-12-22T13:39:02.081Z,5.90
2017-12-22T13:44:30.301Z,5.90
2017-12-22T13:49:58.595Z,5.90
2017-12-22T13:55:26.787Z,5.90
2017-12-22T14:00:54.971Z,5.90
2017-12-22T14:06:23.649Z,5.90
2017-12-22T14:11:51.804Z,5.90
2017-12-22T14:17:20.803Z,5.90
2017-12-22T14:22:50.005Z,5.90
2017-12-22T14:28:18.241Z,6.00
2017-12-22T14:34:10.985Z,6.00
2017-12-22T14:39:39.172Z,6.10
2017-12-22T14:45:16.827Z,6.00
2017-12-22T14:50:45.820Z,6.00
2017-12-22T14:56:14.770Z,6.00
2017-12-22T15:01:42.962Z,6.00
2017-12-22T15:07:11.329Z,6.00
2017-12-22T15:24:32.213Z,5.90
2017-12-22T15:30:00.394Z,5.90
2017-12-22T15:35:28.585Z,5.90
2017-12-22T15:41:00.548Z,5.90
2017-12-22T15:46:28.749Z,5.90
2017-12-22T15:51:56.925Z,6.00
2017-12-22T15:57:25.099Z,6.00
2017-12-22T16:02:53.257Z,6.00
2017-12-22T16:08:22.100Z,6.00
2017-12-22T16:13:50.287Z,5.90
2017-12-22T16:19:18.499Z,5.90
2017-12-22T16:24:46.769Z,5.90
2017-12-22T16:30:15.073Z,5.80
2017-12-22T16:35:44.113Z,5.80
2017-12-22T16:41:13.262Z,5.80
2017-12-22T16:46:41.500Z,5.80
2017-12-22T16:52:09.719Z,5.80
2017-12-22T16:57:37.894Z,5.80
2017-12-22T17:03:06.150Z,5.80
2017-12-22T17:08:34.419Z,5.80
2017-12-22T17:14:02.612Z,5.80
2017-12-22T17:19:30.783Z,5.80
2017-12-22T17:24:59.803Z,5.80
2017-12-22T17:30:27.990Z,5.80
2017-12-22T17:35:57.149Z,5.80
2017-12-22T17:41:26.114Z,5.80
2017-12-22T17:46:54.295Z,5.80
2017-12-22T17:52:22.476Z,5.90
2017-12-22T17:57:50.821Z,5.90
2017-12-22T18:03:19.044Z,5.90
2017-12-22T18:08:48.343Z,5.90
2017-12-22T18:14:17.518Z,6.00
2017-12-22T18:19:45.828Z,6.00
2017-12-22T18:25:14.040Z,6.10
2017-12-22T18:30:42.995Z,6.20
2017-12-22T18:36:11.949Z,6.20
2017-12-22T18:41:40.133Z,6.20
2017-12-22T18:47:08.326Z,6.20
2017-12-22T18:52:36.511Z,6.10
2017-12-22T18:58:05.477Z,6.10
2017-12-22T19:03:35.763Z,6.10
2017-12-22T19:09:03.964Z,6.10
2017-12-22T19:14:32.193Z,6.10
2017-12-22T19:20:00.388Z,6.00
2017-12-22T19:25:29.346Z,5.90
2017-12-22T19:30:57.526Z,5.90
2017-12-22T19:36:26.559Z,5.90
2017-12-22T19:41:57.792Z,5.80
2017-12-22T19:47:26.756Z,5.70
2017-12-22T19:52:54.932Z,5.80
2017-12-22T19:58:23.896Z,5.70
2017-12-22T20:03:53.092Z,5.70
2017-12-22T20:09:21.259Z,5.70
2017-12-22T20:14:49.602Z,5.80
2017-12-22T20:20:17.885Z,5.80
2017-12-22T20:25:46.146Z,5.90
2017-12-22T20:31:14.352Z,5.90
2017-12-22T20:36:43.560Z,5.90
2017-12-22T20:42:12.517Z,5.90
2017-12-22T20:47:43.801Z,5.90
2017-12-22T20:53:12.862Z,5.90
2017-12-22T20:58:43.247Z,5.90
2017-12-22T21:04:19.874Z,5.90
2017-12-22T21:09:48.227Z,6.00
2017-12-22T21:15:16.478Z,6.00
2017-12-22T21:20:45.532Z,6.10
2017-12-22T21:26:13.796Z,6.10
2017-12-22T21:31:42.050Z,6.00
2017-12-22T21:37:10.295Z,6.00
2017-12-22T21:42:39.327Z,5.90
2017-12-22T21:48:07.573Z,5.90
2017-12-22T21:53:36.006Z,5.90
2017-12-22T21:59:05.065Z,5.90
2017-12-22T22:04:35.123Z,5.90
2017-12-22T22:10:03.423Z,5.90
2017-12-22T22:15:31.658Z,5.90
2017-12-22T22:20:59.956Z,6.00
2017-12-22T22:26:28.972Z,6.00
2017-12-22T22:31:58.307Z,6.00
2017-12-22T22:37:26.656Z,6.00
2017-12-22T22:42:55.628Z,6.00
2017-12-22T22:48:23.827Z,6.00
2017-12-22T22:53:52.775Z,6.00
2017-12-22T22:59:21.734Z,6.00
2017-12-22T23:04:49.937Z,6.00
2017-12-22T23:10:19.022Z,5.90
2017-12-22T23:15:48.251Z,5.90
2017-12-22T23:21:16.459Z,6.00
2017-12-22T23:26:44.641Z,5.90
2017-12-22T23:32:12.860Z,5.90
2017-12-22T23:37:42.035Z,5.80
2017-12-22T23:43:10.247Z,5.80
2017-12-22T23:48:38.514Z,5.80
2017-12-22T23:54:06.783Z,5.80
2017-12-22T23:59:35.743Z,5.80
