createdAt,value
2022-11-28T00:04:54.214Z,20.30
2022-11-28T00:19:57.537Z,25.30
2022-11-28T00:35:00.717Z,33.90
2022-11-28T00:50:04.939Z,39.10
2022-11-28T01:05:08.698Z,27.60
2022-11-28T01:20:12.555Z,28.60
2022-11-28T01:35:15.716Z,29.20
2022-11-28T01:50:21.134Z,25.30
2022-11-28T02:05:24.638Z,37.70
2022-11-28T02:20:40.300Z,23.20
2022-11-28T02:36:13.108Z,30.80
2022-11-28T02:51:30.649Z,23.80
2022-11-28T03:06:53.893Z,41.30
2022-11-28T03:22:18.991Z,29.80
2022-11-28T03:37:27.880Z,27.70
2022-11-28T03:52:41.519Z,23.80
2022-11-28T04:07:58.926Z,25.60
2022-11-28T04:23:08.552Z,18.20
2022-11-28T04:38:13.384Z,17.80
2022-11-28T04:53:32.709Z,30.90
2022-11-28T05:08:36.154Z,29.00
2022-11-28T05:23:41.680Z,19.30
2022-11-28T05:38:45.758Z,22.00
2022-11-28T05:53:49.203Z,26.50
2022-11-28T06:08:52.995Z,27.10
2022-11-28T06:23:57.727Z,21.70
2022-11-28T06:39:01.748Z,23.20
2022-11-28T06:54:05.532Z,38.00
2022-11-28T07:09:08.733Z,25.70
2022-11-28T07:24:11.995Z,49.20
2022-11-28T07:39:17.734Z,20.40
2022-11-28T07:54:21.319Z,40.00
2022-11-28T08:09:24.555Z,58.30
2022-11-28T08:24:27.726Z,50.50
2022-11-28T08:39:31.195Z,36.70
2022-11-28T08:54:34.712Z,54.30
2022-11-28T09:09:38.479Z,40.70
2022-11-28T09:24:42.099Z,71.80
2022-11-28T09:40:11.462Z,79.50
2022-11-28T09:55:17.965Z,43.50
2022-11-28T10:10:39.148Z,57.50
2022-11-28T10:25:49.811Z,47.40
2022-11-28T10:41:05.198Z,35.70
2022-11-28T10:56:40.853Z,73.00
2022-11-28T11:11:57.879Z,37.80
2022-11-28T11:27:16.890Z,38.50
2022-11-28T11:42:29.325Z,37.40
2022-11-28T11:57:39.922Z,49.90
2022-11-28T12:12:44.181Z,91.30
2022-11-28T12:28:02.082Z,88.20
2022-11-28T12:43:24.349Z,73.60
2022-11-28T12:58:30.809Z,92.60
2022-11-28T13:13:41.860Z,45.70
2022-11-28T13:28:59.834Z,85.70
2022-11-28T13:44:22.995Z,122.60
2022-11-28T13:59:26.668Z,61.90
2022-11-28T14:14:49.400Z,91.00
2022-11-28T14:29:56.240Z,80.30
2022-11-28T14:45:06.720Z,63.70
2022-11-28T15:00:18.258Z,65.00
2022-11-28T15:15:22.866Z,93.70
2022-11-28T15:30:27.348Z,95.00
2022-11-28T15:45:37.469Z,59.40
2022-11-28T16:00:46.137Z,72.60
2022-11-28T16:15:50.651Z,52.10
2022-11-28T16:30:53.864Z,43.80
2022-11-28T16:46:02.680Z,51.10
2022-11-28T17:01:09.220Z,89.20
2022-11-28T17:16:23.291Z,38.30
2022-11-28T17:31:26.709Z,88.80
2022-11-28T17:46:30.436Z,43.90
2022-11-28T18:01:34.077Z,42.80
2022-11-28T18:16:40.019Z,46.20
2022-11-28T18:31:43.876Z,38.40
2022-11-28T18:46:47.516Z,48.50
2022-11-28T19:01:51.380Z,29.40
2022-11-28T19:16:55.430Z,38.10
2022-11-28T19:31:59.736Z,43.30
2022-11-28T19:47:03.995Z,40.80
2022-11-28T20:02:10.128Z,30.10
2022-11-28T20:17:14.387Z,32.70
2022-11-28T20:32:19.997Z,33.10
2022-11-28T20:47:23.860Z,27.80
2022-11-28T21:02:27.587Z,28.90
2022-11-28T21:17:31.209Z,31.50
2022-11-28T21:32:35.165Z,28.90
2022-11-28T21:47:38.597Z,26.10
2022-11-28T22:02:42.442Z,27.00
2022-11-28T22:17:46.282Z,27.20
2022-11-28T22:32:51.531Z,27.70
2022-11-28T22:47:55.474Z,23.20
2022-11-28T23:02:58.781Z,22.00
2022-11-28T23:18:02.071Z,22.90
2022-11-28T23:33:08.658Z,40.70
2022-11-28T23:48:12.555Z,30.70
