createdAt,value
2018-05-03T00:00:55.716Z,9.38
2018-05-03T00:01:54.894Z,9.28
2018-05-03T00:02:54.810Z,9.16
2018-05-03T00:03:54.809Z,9.10
2018-05-03T00:04:54.807Z,9.16
2018-05-03T00:05:54.806Z,9.15
2018-05-03T00:06:54.803Z,9.06
2018-05-03T00:07:54.803Z,9.12
2018-05-03T00:08:54.803Z,9.05
2018-05-03T00:09:54.798Z,9.12
2018-05-03T00:10:54.797Z,9.15
2018-05-03T00:11:54.795Z,9.20
2018-05-03T00:12:54.794Z,9.12
2018-05-03T00:13:54.791Z,9.13
2018-05-03T00:14:54.790Z,9.09
2018-05-03T00:15:54.789Z,9.13
2018-05-03T00:16:54.788Z,9.16
2018-05-03T00:17:54.785Z,9.18
2018-05-03T00:18:54.783Z,9.18
2018-05-03T00:19:54.784Z,9.28
2018-05-03T00:20:56.219Z,9.25
2018-05-03T00:21:54.778Z,9.15
2018-05-03T00:22:54.777Z,9.31
2018-05-03T00:23:54.776Z,9.27
2018-05-03T00:24:54.775Z,9.32
2018-05-03T00:25:54.772Z,9.27
2018-05-03T00:26:54.772Z,9.32
2018-05-03T00:27:54.771Z,9.27
2018-05-03T00:28:54.769Z,9.23
2018-05-03T00:29:54.765Z,9.28
2018-05-03T00:30:54.765Z,9.25
2018-05-03T00:31:54.761Z,9.24
2018-05-03T00:32:54.761Z,9.28
2018-05-03T00:33:54.758Z,9.31
2018-05-03T00:34:54.756Z,9.27
2018-05-03T00:35:54.754Z,9.25
2018-05-03T00:36:54.753Z,9.28
2018-05-03T00:37:54.766Z,9.24
2018-05-03T00:38:55.723Z,9.35
2018-05-03T00:39:54.750Z,9.30
2018-05-03T00:40:54.747Z,9.32
2018-05-03T00:41:54.748Z,9.38
2018-05-03T00:42:54.743Z,9.38
2018-05-03T00:43:54.741Z,9.40
2018-05-03T00:44:54.741Z,9.42
2018-05-03T00:45:54.739Z,9.43
2018-05-03T00:46:54.735Z,9.43
2018-05-03T00:47:55.722Z,9.46
2018-05-03T00:48:54.743Z,9.39
2018-05-03T00:49:55.223Z,9.52
2018-05-03T00:50:54.729Z,9.46
2018-05-03T00:51:54.728Z,9.50
2018-05-03T00:52:54.729Z,9.53
2018-05-03T00:53:54.725Z,9.50
2018-05-03T00:54:54.723Z,9.63
2018-05-03T00:55:54.733Z,9.60
2018-05-03T00:56:54.720Z,9.68
2018-05-03T00:57:54.719Z,9.75
2018-05-03T00:58:55.230Z,9.75
2018-05-03T00:59:54.715Z,9.76
2018-05-03T01:00:54.716Z,9.63
2018-05-03T01:01:54.711Z,9.53
2018-05-03T01:02:54.711Z,9.50
2018-05-03T01:03:54.708Z,9.42
2018-05-03T01:04:54.708Z,9.40
2018-05-03T01:05:54.705Z,9.42
2018-05-03T01:06:54.706Z,9.38
2018-05-03T01:07:54.702Z,9.35
2018-05-03T01:08:54.701Z,9.40
2018-05-03T01:09:54.698Z,9.45
2018-05-03T01:10:54.697Z,9.40
2018-05-03T01:11:54.695Z,9.43
2018-05-03T01:12:54.693Z,9.43
2018-05-03T01:13:54.691Z,9.43
2018-05-03T01:14:54.691Z,9.48
2018-05-03T01:15:54.689Z,9.53
2018-05-03T01:16:54.689Z,9.49
2018-05-03T01:17:54.684Z,9.46
2018-05-03T01:18:54.683Z,9.50
2018-05-03T01:19:54.684Z,9.57
2018-05-03T01:20:54.682Z,9.52
2018-05-03T01:21:54.694Z,9.61
2018-05-03T01:22:54.678Z,9.64
2018-05-03T01:23:54.755Z,9.61
2018-05-03T01:24:54.674Z,9.53
2018-05-03T01:25:55.227Z,9.67
2018-05-03T01:26:54.675Z,9.73
2018-05-03T01:27:54.671Z,9.79
2018-05-03T01:28:54.672Z,9.71
2018-05-03T01:29:54.666Z,9.63
2018-05-03T01:30:54.664Z,9.64
2018-05-03T01:31:54.664Z,9.61
2018-05-03T01:32:54.667Z,9.61
2018-05-03T01:33:54.662Z,9.60
2018-05-03T01:34:54.658Z,9.52
2018-05-03T01:35:54.658Z,9.60
2018-05-03T01:36:54.655Z,9.57
2018-05-03T01:37:54.655Z,9.53
2018-05-03T01:38:54.653Z,9.56
2018-05-03T01:39:54.651Z,9.57
2018-05-03T01:40:54.650Z,9.57
2018-05-03T01:41:54.648Z,9.63
2018-05-03T01:42:54.653Z,9.53
2018-05-03T01:43:54.644Z,9.49
2018-05-03T01:44:54.643Z,9.50
2018-05-03T01:45:54.642Z,9.56
2018-05-03T01:46:54.644Z,9.58
2018-05-03T01:47:54.638Z,9.48
2018-05-03T01:48:54.639Z,9.45
2018-05-03T01:49:54.637Z,9.46
2018-05-03T01:50:54.634Z,9.40
2018-05-03T01:51:54.638Z,9.35
2018-05-03T01:52:54.635Z,9.40
2018-05-03T01:53:54.628Z,9.43
2018-05-03T01:54:54.626Z,9.42
2018-05-03T01:55:54.626Z,9.42
2018-05-03T01:56:55.234Z,9.40
2018-05-03T01:57:54.627Z,9.40
2018-05-03T01:58:54.625Z,9.46
2018-05-03T01:59:54.625Z,9.46
2018-05-03T02:00:54.620Z,9.39
2018-05-03T02:01:54.616Z,9.40
2018-05-03T02:02:54.616Z,9.48
2018-05-03T02:03:54.650Z,9.40
2018-05-03T02:04:54.613Z,9.39
2018-05-03T02:05:54.645Z,9.30
2018-05-03T02:06:54.614Z,9.30
2018-05-03T02:07:54.606Z,9.15
2018-05-03T02:08:54.614Z,9.20
2018-05-03T02:09:54.601Z,9.09
2018-05-03T02:10:54.600Z,9.15
2018-05-03T02:11:54.609Z,9.18
2018-05-03T02:12:54.598Z,9.15
2018-05-03T02:13:55.295Z,9.18
2018-05-03T02:14:54.593Z,9.21
2018-05-03T02:15:54.610Z,9.13
2018-05-03T02:16:54.590Z,9.15
2018-05-03T02:17:54.588Z,9.06
2018-05-03T02:18:54.592Z,9.16
2018-05-03T02:19:54.587Z,9.10
2018-05-03T02:20:54.594Z,9.02
2018-05-03T02:21:54.583Z,9.05
2018-05-03T02:22:54.583Z,9.06
2018-05-03T02:23:54.587Z,8.99
2018-05-03T02:24:54.583Z,8.94
2018-05-03T02:25:55.233Z,8.97
2018-05-03T02:26:54.586Z,8.96
2018-05-03T02:27:54.573Z,8.94
2018-05-03T02:28:54.575Z,8.90
2018-05-03T02:29:54.566Z,8.86
2018-05-03T02:30:54.566Z,8.88
2018-05-03T02:31:54.561Z,8.76
2018-05-03T02:32:54.561Z,8.79
2018-05-03T02:33:54.559Z,8.79
2018-05-03T02:34:55.235Z,8.69
2018-05-03T02:35:55.235Z,8.75
2018-05-03T02:36:54.551Z,8.66
2018-05-03T02:37:54.551Z,8.66
2018-05-03T02:38:54.550Z,8.71
2018-05-03T02:39:54.549Z,8.66
2018-05-03T02:40:54.544Z,8.72
2018-05-03T02:41:54.543Z,8.68
2018-05-03T02:42:54.541Z,8.72
2018-05-03T02:43:54.542Z,8.68
2018-05-03T02:44:54.540Z,8.54
2018-05-03T02:45:54.533Z,8.55
2018-05-03T02:46:54.533Z,8.58
2018-05-03T02:47:54.530Z,8.48
2018-05-03T02:48:54.528Z,8.51
2018-05-03T02:49:54.527Z,8.45
2018-05-03T02:50:54.529Z,8.45
2018-05-03T02:51:54.522Z,8.37
2018-05-03T02:52:54.524Z,8.37
2018-05-03T02:53:54.521Z,8.32
2018-05-03T02:54:54.532Z,8.32
2018-05-03T02:55:54.517Z,8.35
2018-05-03T02:56:54.513Z,8.35
2018-05-03T02:57:54.508Z,8.35
2018-05-03T02:58:54.521Z,8.37
2018-05-03T02:59:54.502Z,8.37
2018-05-03T03:00:54.507Z,8.36
2018-05-03T03:01:54.505Z,8.35
2018-05-03T03:02:54.500Z,8.42
2018-05-03T03:03:54.500Z,8.37
2018-05-03T03:04:54.507Z,8.44
2018-05-03T03:05:54.509Z,8.35
2018-05-03T03:06:54.507Z,8.37
2018-05-03T03:07:54.514Z,8.35
2018-05-03T03:08:54.488Z,8.45
2018-05-03T03:09:54.483Z,8.36
2018-05-03T03:10:54.485Z,8.45
2018-05-03T03:11:54.477Z,8.39
2018-05-03T03:12:54.475Z,8.35
2018-05-03T03:13:54.474Z,8.37
2018-05-03T03:14:54.470Z,8.35
2018-05-03T03:15:54.468Z,8.32
2018-05-03T03:16:55.241Z,8.33
2018-05-03T03:17:54.464Z,8.40
2018-05-03T03:18:54.461Z,8.29
2018-05-03T03:19:54.460Z,8.25
2018-05-03T03:20:54.456Z,8.30
2018-05-03T03:21:54.472Z,8.25
2018-05-03T03:22:54.451Z,8.22
2018-05-03T03:23:54.449Z,8.22
2018-05-03T03:24:54.448Z,8.22
2018-05-03T03:25:54.444Z,8.18
2018-05-03T03:26:54.443Z,8.21
2018-05-03T03:27:54.444Z,8.15
2018-05-03T03:28:54.439Z,8.14
2018-05-03T03:29:54.437Z,8.08
2018-05-03T03:30:54.432Z,7.94
2018-05-03T03:31:54.435Z,8.03
2018-05-03T03:32:54.428Z,8.00
2018-05-03T03:33:54.426Z,7.96
2018-05-03T03:34:54.423Z,8.00
2018-05-03T03:35:54.423Z,7.93
2018-05-03T03:36:54.420Z,7.92
2018-05-03T03:37:54.416Z,8.00
2018-05-03T03:38:54.416Z,7.99
2018-05-03T03:39:54.413Z,7.93
2018-05-03T03:40:54.408Z,7.97
2018-05-03T03:41:54.406Z,7.84
2018-05-03T03:42:54.403Z,7.92
2018-05-03T03:43:54.403Z,7.85
2018-05-03T03:44:54.398Z,7.85
2018-05-03T03:45:55.242Z,7.92
2018-05-03T03:46:54.394Z,7.84
2018-05-03T03:47:54.395Z,7.84
2018-05-03T03:48:54.388Z,7.84
2018-05-03T03:49:54.396Z,7.82
2018-05-03T03:50:54.383Z,7.78
2018-05-03T03:51:54.381Z,7.84
2018-05-03T03:52:54.386Z,7.74
2018-05-03T03:53:54.376Z,7.77
2018-05-03T03:54:55.243Z,7.77
2018-05-03T03:55:54.372Z,7.75
2018-05-03T03:56:54.368Z,7.79
2018-05-03T03:57:54.367Z,7.75
2018-05-03T03:58:54.362Z,7.69
2018-05-03T03:59:54.360Z,7.77
2018-05-03T04:00:54.359Z,7.77
2018-05-03T04:01:54.354Z,7.79
2018-05-03T04:02:54.353Z,7.77
2018-05-03T04:03:54.350Z,7.77
2018-05-03T04:04:54.347Z,7.78
2018-05-03T04:05:54.345Z,7.81
2018-05-03T04:06:54.341Z,7.77
2018-05-03T04:07:54.338Z,7.67
2018-05-03T04:08:54.340Z,7.79
2018-05-03T04:09:54.332Z,7.78
2018-05-03T04:10:54.331Z,7.82
2018-05-03T04:11:54.328Z,7.82
2018-05-03T04:12:54.326Z,7.92
2018-05-03T04:13:54.323Z,7.89
2018-05-03T04:14:54.323Z,7.90
2018-05-03T04:15:54.319Z,7.92
2018-05-03T04:16:54.316Z,7.99
2018-05-03T04:17:55.247Z,8.03
2018-05-03T04:18:54.321Z,8.02
2018-05-03T04:19:54.306Z,8.00
2018-05-03T04:20:54.315Z,7.97
2018-05-03T04:21:54.318Z,8.02
2018-05-03T04:22:54.310Z,8.14
2018-05-03T04:23:54.297Z,8.17
2018-05-03T04:24:54.296Z,8.22
2018-05-03T04:25:54.291Z,8.30
2018-05-03T04:26:55.248Z,8.33
2018-05-03T04:27:54.286Z,8.36
2018-05-03T04:28:54.284Z,8.42
2018-05-03T04:29:54.281Z,8.51
2018-05-03T04:30:54.279Z,8.51
2018-05-03T04:31:54.279Z,8.55
2018-05-03T04:32:54.275Z,8.54
2018-05-03T04:33:54.273Z,8.55
2018-05-03T04:34:54.321Z,8.65
2018-05-03T04:35:54.267Z,8.73
2018-05-03T04:36:54.267Z,8.75
2018-05-03T04:37:54.263Z,8.71
2018-05-03T04:38:54.262Z,8.65
2018-05-03T04:39:54.265Z,8.71
2018-05-03T04:40:54.259Z,8.76
2018-05-03T04:41:54.252Z,8.78
2018-05-03T04:42:54.252Z,8.88
2018-05-03T04:43:54.250Z,8.90
2018-05-03T04:44:54.247Z,8.97
2018-05-03T04:45:54.244Z,8.99
2018-05-03T04:46:54.291Z,9.01
2018-05-03T04:47:54.246Z,8.99
2018-05-03T04:48:54.243Z,9.15
2018-05-03T04:49:54.237Z,9.12
2018-05-03T04:50:54.234Z,9.12
2018-05-03T04:51:54.232Z,9.06
2018-05-03T04:52:54.806Z,9.15
2018-05-03T04:53:54.228Z,9.25
2018-05-03T04:54:54.226Z,9.21
2018-05-03T04:55:54.224Z,9.24
2018-05-03T04:56:54.222Z,9.27
2018-05-03T04:57:54.218Z,9.30
2018-05-03T04:58:54.218Z,9.38
2018-05-03T04:59:54.216Z,9.42
2018-05-03T05:00:54.215Z,9.52
2018-05-03T05:01:54.214Z,9.61
2018-05-03T05:02:54.209Z,9.70
2018-05-03T05:03:54.207Z,9.78
2018-05-03T05:04:54.210Z,9.93
2018-05-03T05:05:54.204Z,10.04
2018-05-03T05:06:54.199Z,10.19
2018-05-03T05:07:54.199Z,10.30
2018-05-03T05:08:54.201Z,10.42
2018-05-03T05:09:54.198Z,10.55
2018-05-03T05:10:54.193Z,10.65
2018-05-03T05:11:54.193Z,10.74
2018-05-03T05:12:54.194Z,10.88
2018-05-03T05:13:54.189Z,10.89
2018-05-03T05:14:54.189Z,10.98
2018-05-03T05:15:54.186Z,11.03
2018-05-03T05:16:54.185Z,11.01
2018-05-03T05:17:54.187Z,11.09
2018-05-03T05:18:54.181Z,11.17
2018-05-03T05:19:54.181Z,11.20
2018-05-03T05:20:54.180Z,11.34
2018-05-03T05:21:54.177Z,11.28
2018-05-03T05:22:54.177Z,11.36
2018-05-03T05:23:54.181Z,11.36
2018-05-03T05:24:54.175Z,11.50
2018-05-03T05:25:54.173Z,11.49
2018-05-03T05:26:54.172Z,11.56
2018-05-03T05:27:54.171Z,11.65
2018-05-03T05:28:54.171Z,11.77
2018-05-03T05:29:54.168Z,11.82
2018-05-03T05:30:54.172Z,11.86
2018-05-03T05:31:54.167Z,11.93
2018-05-03T05:32:54.168Z,12.02
2018-05-03T05:33:54.164Z,11.93
2018-05-03T05:34:54.163Z,12.02
2018-05-03T05:35:54.162Z,12.13
2018-05-03T05:36:54.167Z,12.15
2018-05-03T05:37:54.162Z,12.19
2018-05-03T05:38:54.201Z,12.27
2018-05-03T05:39:54.164Z,12.24
2018-05-03T05:40:54.163Z,12.31
2018-05-03T05:41:54.754Z,12.37
2018-05-03T05:42:54.759Z,12.29
2018-05-03T05:43:54.159Z,12.33
2018-05-03T05:44:54.168Z,12.41
2018-05-03T05:45:54.157Z,12.34
2018-05-03T05:46:54.157Z,12.41
2018-05-03T05:47:54.157Z,12.38
2018-05-03T05:48:54.156Z,12.37
2018-05-03T05:49:54.155Z,12.31
2018-05-03T05:50:54.159Z,12.42
2018-05-03T05:51:54.157Z,12.49
2018-05-03T05:52:54.156Z,12.41
2018-05-03T05:53:54.169Z,12.46
2018-05-03T05:54:54.154Z,12.44
2018-05-03T05:55:54.155Z,12.56
2018-05-03T05:56:54.756Z,12.57
2018-05-03T05:57:54.152Z,12.48
2018-05-03T05:58:54.154Z,12.45
2018-05-03T05:59:54.166Z,12.48
2018-05-03T06:00:54.159Z,12.62
2018-05-03T06:01:54.153Z,12.62
2018-05-03T06:02:54.155Z,12.66
2018-05-03T06:03:54.155Z,12.59
2018-05-03T06:04:54.155Z,12.57
2018-05-03T06:05:54.155Z,12.62
2018-05-03T06:06:54.159Z,12.48
2018-05-03T06:07:54.154Z,12.59
2018-05-03T06:08:54.154Z,12.56
2018-05-03T06:09:54.185Z,12.46
2018-05-03T06:10:54.155Z,12.59
2018-05-03T06:11:54.155Z,12.49
2018-05-03T06:12:54.154Z,12.48
2018-05-03T06:13:54.155Z,12.57
2018-05-03T06:14:54.763Z,12.59
2018-05-03T06:15:54.155Z,12.57
2018-05-03T06:16:54.154Z,12.48
2018-05-03T06:17:54.154Z,12.57
2018-05-03T06:18:54.155Z,12.57
2018-05-03T06:19:54.158Z,12.56
2018-05-03T06:20:54.156Z,12.56
2018-05-03T06:21:54.155Z,12.59
2018-05-03T06:22:54.155Z,12.56
2018-05-03T06:23:54.155Z,12.56
2018-05-03T06:24:54.156Z,12.62
2018-05-03T06:25:54.238Z,12.63
2018-05-03T06:26:54.158Z,12.62
2018-05-03T06:27:54.155Z,12.66
2018-05-03T06:28:54.157Z,12.66
2018-05-03T06:29:54.156Z,12.64
2018-05-03T06:30:54.157Z,12.71
2018-05-03T06:31:54.157Z,12.77
2018-05-03T06:32:54.155Z,12.71
2018-05-03T06:33:54.156Z,12.77
2018-05-03T06:34:54.156Z,12.70
2018-05-03T06:35:54.162Z,12.79
2018-05-03T06:36:54.159Z,12.75
2018-05-03T06:37:54.157Z,12.87
2018-05-03T06:38:54.245Z,12.95
2018-05-03T06:39:54.159Z,12.97
2018-05-03T06:40:54.157Z,12.96
2018-05-03T06:41:54.159Z,12.95
2018-05-03T06:42:54.159Z,13.09
2018-05-03T06:43:54.160Z,13.15
2018-05-03T06:44:54.164Z,13.30
2018-05-03T06:45:54.160Z,13.44
2018-05-03T06:46:54.161Z,13.51
2018-05-03T06:47:54.161Z,13.63
2018-05-03T06:48:54.161Z,13.76
2018-05-03T06:49:54.163Z,13.96
2018-05-03T06:50:54.164Z,14.38
2018-05-03T06:51:54.164Z,14.75
2018-05-03T06:52:54.169Z,15.24
2018-05-03T06:53:54.166Z,15.19
2018-05-03T06:54:54.168Z,15.01
2018-05-03T06:55:54.773Z,14.98
2018-05-03T06:56:54.171Z,14.84
2018-05-03T06:57:54.172Z,14.67
2018-05-03T06:58:54.174Z,14.47
2018-05-03T06:59:54.175Z,14.35
2018-05-03T07:00:54.176Z,14.19
2018-05-03T07:01:54.177Z,14.02
2018-05-03T07:02:54.186Z,14.02
2018-05-03T07:03:54.243Z,13.91
2018-05-03T07:04:54.186Z,13.84
2018-05-03T07:05:54.185Z,13.88
2018-05-03T07:06:54.194Z,13.81
2018-05-03T07:07:54.190Z,13.89
2018-05-03T07:08:54.191Z,13.74
2018-05-03T07:09:54.261Z,13.67
2018-05-03T07:10:54.195Z,13.73
2018-05-03T07:11:54.200Z,13.67
2018-05-03T07:12:54.198Z,13.61
2018-05-03T07:13:54.202Z,13.55
2018-05-03T07:14:54.202Z,13.71
2018-05-03T07:15:54.206Z,13.73
2018-05-03T07:16:54.232Z,13.63
2018-05-03T07:17:54.209Z,13.74
2018-05-03T07:18:54.209Z,13.80
2018-05-03T07:19:54.212Z,13.95
2018-05-03T07:20:54.213Z,13.99
2018-05-03T07:21:54.213Z,13.96
2018-05-03T07:22:54.215Z,13.79
2018-05-03T07:23:54.302Z,13.74
2018-05-03T07:24:54.223Z,13.69
2018-05-03T07:25:54.230Z,13.69
2018-05-03T07:26:54.223Z,13.58
2018-05-03T07:27:54.224Z,13.62
2018-05-03T07:28:54.227Z,13.54
2018-05-03T07:29:54.229Z,13.52
2018-05-03T07:30:54.232Z,13.41
2018-05-03T07:31:54.232Z,13.52
2018-05-03T07:32:54.234Z,13.44
2018-05-03T07:33:54.235Z,13.41
2018-05-03T07:34:54.319Z,13.37
2018-05-03T07:35:54.772Z,13.38
2018-05-03T07:36:54.239Z,13.43
2018-05-03T07:37:54.241Z,13.54
2018-05-03T07:38:54.241Z,13.38
2018-05-03T07:39:54.245Z,13.44
2018-05-03T07:40:54.316Z,13.37
2018-05-03T07:41:54.249Z,13.46
2018-05-03T07:42:54.248Z,13.38
2018-05-03T07:43:54.251Z,13.51
2018-05-03T07:44:54.774Z,13.49
2018-05-03T07:45:54.253Z,13.62
2018-05-03T07:46:54.253Z,13.71
2018-05-03T07:47:54.256Z,13.51
2018-05-03T07:48:54.258Z,13.55
2018-05-03T07:49:54.261Z,13.52
2018-05-03T07:50:54.259Z,13.54
2018-05-03T07:51:54.262Z,13.54
2018-05-03T07:52:54.264Z,13.69
2018-05-03T07:53:54.264Z,13.84
2018-05-03T07:54:54.342Z,13.88
2018-05-03T07:55:54.268Z,13.84
2018-05-03T07:56:54.271Z,13.83
2018-05-03T07:57:54.274Z,13.80
2018-05-03T07:58:54.273Z,13.76
2018-05-03T07:59:54.275Z,13.79
2018-05-03T08:00:54.280Z,13.74
2018-05-03T08:01:54.278Z,13.69
2018-05-03T08:02:54.284Z,13.73
2018-05-03T08:03:54.284Z,13.65
2018-05-03T08:04:54.286Z,13.77
2018-05-03T08:05:54.284Z,13.69
2018-05-03T08:06:54.287Z,13.76
2018-05-03T08:07:54.292Z,13.84
2018-05-03T08:08:54.291Z,13.88
2018-05-03T08:09:54.294Z,13.80
2018-05-03T08:10:54.367Z,13.88
2018-05-03T08:11:54.296Z,13.88
2018-05-03T08:12:55.779Z,13.96
2018-05-03T08:13:54.300Z,14.01
2018-05-03T08:14:54.301Z,14.29
2018-05-03T08:15:54.305Z,14.46
2018-05-03T08:16:54.306Z,14.57
2018-05-03T08:17:54.312Z,14.47
2018-05-03T08:18:54.311Z,14.57
2018-05-03T08:19:54.313Z,14.62
2018-05-03T08:20:54.314Z,14.64
2018-05-03T08:21:54.316Z,14.68
2018-05-03T08:22:54.319Z,14.81
2018-05-03T08:23:54.321Z,14.72
2018-05-03T08:24:54.323Z,14.88
2018-05-03T08:25:54.325Z,14.98
2018-05-03T08:26:54.327Z,15.01
2018-05-03T08:27:54.332Z,14.99
2018-05-03T08:28:54.334Z,14.95
2018-05-03T08:29:54.337Z,14.99
2018-05-03T08:30:54.341Z,14.93
2018-05-03T08:31:54.408Z,14.84
2018-05-03T08:32:54.344Z,14.72
2018-05-03T08:33:54.347Z,14.80
2018-05-03T08:34:54.350Z,15.03
2018-05-03T08:35:54.353Z,15.02
2018-05-03T08:36:54.358Z,15.21
2018-05-03T08:37:54.357Z,15.28
2018-05-03T08:38:54.361Z,15.33
2018-05-03T08:39:54.366Z,15.42
2018-05-03T08:40:54.370Z,15.51
2018-05-03T08:41:54.371Z,15.39
2018-05-03T08:42:54.376Z,15.42
2018-05-03T08:43:54.378Z,15.48
2018-05-03T08:44:54.382Z,15.59
2018-05-03T08:45:54.385Z,15.68
2018-05-03T08:46:54.388Z,15.75
2018-05-03T08:47:54.392Z,15.70
2018-05-03T08:48:54.398Z,15.82
2018-05-03T08:49:54.399Z,15.81
2018-05-03T08:50:54.403Z,16.03
2018-05-03T08:51:54.407Z,16.31
2018-05-03T08:52:54.410Z,16.60
2018-05-03T08:53:54.414Z,16.86
2018-05-03T08:54:54.417Z,17.03
2018-05-03T08:55:54.422Z,17.20
2018-05-03T08:56:54.426Z,17.43
2018-05-03T08:57:54.427Z,17.69
2018-05-03T08:58:54.438Z,17.91
2018-05-03T08:59:54.438Z,17.97
2018-05-03T09:00:54.441Z,18.12
2018-05-03T09:01:54.457Z,18.06
2018-05-03T09:02:54.450Z,18.07
2018-05-03T09:03:54.454Z,18.06
2018-05-03T09:04:54.458Z,18.04
2018-05-03T09:05:54.466Z,17.91
2018-05-03T09:06:54.470Z,17.99
2018-05-03T09:07:54.532Z,18.18
2018-05-03T09:08:54.478Z,17.99
2018-05-03T09:09:54.481Z,18.06
2018-05-03T09:10:54.495Z,17.92
2018-05-03T09:11:54.491Z,17.70
2018-05-03T09:12:54.495Z,17.50
2018-05-03T09:13:55.294Z,17.38
2018-05-03T09:14:54.505Z,17.32
2018-05-03T09:15:54.510Z,17.35
2018-05-03T09:16:54.517Z,17.40
2018-05-03T09:17:54.517Z,17.46
2018-05-03T09:18:56.293Z,17.57
2018-05-03T09:19:54.530Z,17.54
2018-05-03T09:20:54.542Z,17.64
2018-05-03T09:21:54.543Z,17.70
2018-05-03T09:22:54.545Z,17.64
2018-05-03T09:23:54.550Z,17.73
2018-05-03T09:24:54.554Z,17.67
2018-05-03T09:25:54.561Z,17.54
2018-05-03T09:26:54.598Z,17.51
2018-05-03T09:27:54.574Z,17.46
2018-05-03T09:28:54.575Z,17.41
2018-05-03T09:29:54.579Z,17.40
2018-05-03T09:30:54.584Z,17.25
2018-05-03T09:31:54.593Z,17.32
2018-05-03T09:32:54.595Z,17.25
2018-05-03T09:33:54.598Z,17.22
2018-05-03T09:34:54.605Z,17.08
2018-05-03T09:35:54.611Z,17.03
2018-05-03T09:36:54.614Z,16.92
2018-05-03T09:37:54.620Z,16.80
2018-05-03T09:38:54.625Z,16.71
2018-05-03T09:39:54.629Z,16.70
2018-05-03T09:40:54.636Z,16.65
2018-05-03T09:41:54.641Z,16.34
2018-05-03T09:42:54.644Z,16.25
2018-05-03T09:43:54.650Z,16.09
2018-05-03T09:44:54.655Z,16.12
2018-05-03T09:45:54.658Z,16.00
2018-05-03T09:46:54.664Z,16.01
2018-05-03T09:47:54.668Z,16.14
2018-05-03T09:48:54.676Z,16.15
2018-05-03T09:49:54.676Z,16.23
2018-05-03T09:50:54.683Z,16.31
2018-05-03T09:51:54.687Z,16.27
2018-05-03T09:52:54.692Z,16.00
2018-05-03T09:53:54.695Z,16.11
2018-05-03T09:54:55.300Z,16.22
2018-05-03T09:55:55.302Z,16.26
2018-05-03T09:56:54.716Z,16.25
2018-05-03T09:57:54.712Z,16.18
2018-05-03T09:58:54.716Z,16.18
2018-05-03T09:59:54.725Z,16.18
2018-05-03T10:00:55.308Z,16.15
2018-05-03T10:01:54.732Z,16.01
2018-05-03T10:02:54.734Z,15.97
2018-05-03T10:03:54.737Z,15.96
2018-05-03T10:04:54.933Z,15.89
2018-05-03T10:05:54.747Z,15.92
2018-05-03T10:06:54.749Z,15.92
2018-05-03T10:07:54.756Z,15.96
2018-05-03T10:08:54.759Z,16.01
2018-05-03T10:09:54.765Z,16.03
2018-05-03T10:10:54.766Z,15.97
2018-05-03T10:11:54.772Z,16.11
2018-05-03T10:12:55.308Z,16.04
2018-05-03T10:13:54.779Z,16.14
2018-05-03T10:14:54.781Z,16.25
2018-05-03T10:15:54.786Z,16.25
2018-05-03T10:16:54.791Z,16.25
2018-05-03T10:17:54.795Z,16.09
2018-05-03T10:18:54.799Z,16.07
2018-05-03T10:19:54.803Z,16.22
2018-05-03T10:20:54.806Z,16.07
2018-05-03T10:21:54.814Z,16.25
2018-05-03T10:22:54.813Z,16.33
2018-05-03T10:23:54.818Z,16.30
2018-05-03T10:24:54.822Z,16.06
2018-05-03T10:25:54.829Z,16.15
2018-05-03T10:26:54.830Z,16.25
2018-05-03T10:27:55.808Z,16.15
2018-05-03T10:28:54.838Z,16.18
2018-05-03T10:29:54.860Z,16.35
2018-05-03T10:30:54.845Z,16.50
2018-05-03T10:31:54.849Z,16.50
2018-05-03T10:32:55.809Z,16.50
2018-05-03T10:33:54.856Z,16.50
2018-05-03T10:34:54.860Z,16.48
2018-05-03T10:35:54.946Z,16.58
2018-05-03T10:36:54.869Z,16.44
2018-05-03T10:37:54.874Z,16.55
2018-05-03T10:38:54.877Z,16.58
2018-05-03T10:39:54.879Z,16.67
2018-05-03T10:40:54.885Z,16.68
2018-05-03T10:41:54.965Z,16.71
2018-05-03T10:42:54.890Z,16.81
2018-05-03T10:43:54.897Z,16.92
2018-05-03T10:44:54.903Z,16.98
2018-05-03T10:45:54.903Z,16.96
2018-05-03T10:46:55.812Z,16.92
2018-05-03T10:47:55.814Z,16.92
2018-05-03T10:48:54.916Z,16.70
2018-05-03T10:49:54.920Z,16.55
2018-05-03T10:50:54.923Z,16.58
2018-05-03T10:51:54.929Z,16.52
2018-05-03T10:52:54.933Z,16.56
2018-05-03T10:53:54.935Z,16.52
2018-05-03T10:54:54.939Z,16.58
2018-05-03T10:55:54.945Z,16.63
2018-05-03T10:56:54.946Z,16.71
2018-05-03T10:57:54.952Z,16.81
2018-05-03T10:58:54.956Z,16.78
2018-05-03T10:59:54.961Z,16.75
2018-05-03T11:00:54.969Z,16.85
2018-05-03T11:01:54.969Z,16.73
2018-05-03T11:02:54.973Z,16.74
2018-05-03T11:03:54.977Z,16.85
2018-05-03T11:04:54.981Z,17.00
2018-05-03T11:05:54.991Z,17.14
2018-05-03T11:06:54.992Z,17.13
2018-05-03T11:07:54.996Z,17.33
2018-05-03T11:08:54.997Z,17.62
2018-05-03T11:09:55.005Z,17.57
2018-05-03T11:10:55.006Z,17.48
2018-05-03T11:11:55.010Z,17.54
2018-05-03T11:12:55.020Z,17.81
2018-05-03T11:13:55.023Z,18.18
2018-05-03T11:14:55.029Z,18.44
2018-05-03T11:15:55.030Z,18.73
2018-05-03T11:16:55.035Z,18.57
2018-05-03T11:17:55.038Z,18.76
2018-05-03T11:18:55.044Z,18.43
2018-05-03T11:19:55.048Z,18.34
2018-05-03T11:20:55.052Z,18.47
2018-05-03T11:21:55.057Z,18.61
2018-05-03T11:22:55.065Z,18.80
2018-05-03T11:23:55.067Z,18.80
2018-05-03T11:24:55.078Z,18.97
2018-05-03T11:25:55.112Z,19.02
2018-05-03T11:26:55.086Z,18.87
2018-05-03T11:27:55.090Z,18.83
2018-05-03T11:28:55.110Z,18.87
2018-05-03T11:29:55.822Z,18.99
2018-05-03T11:30:55.103Z,19.32
2018-05-03T11:31:55.114Z,19.33
2018-05-03T11:32:55.116Z,19.47
2018-05-03T11:33:55.119Z,19.42
2018-05-03T11:34:55.125Z,19.58
2018-05-03T11:35:55.131Z,19.66
2018-05-03T11:36:55.227Z,19.75
2018-05-03T11:37:55.142Z,19.83
2018-05-03T11:38:55.827Z,19.72
2018-05-03T11:39:55.152Z,19.66
2018-05-03T11:40:55.159Z,19.72
2018-05-03T11:41:55.246Z,19.47
2018-05-03T11:42:55.830Z,19.40
2018-05-03T11:43:55.175Z,19.23
2018-05-03T11:44:55.183Z,18.72
2018-05-03T11:45:55.186Z,18.37
2018-05-03T11:46:55.190Z,18.27
2018-05-03T11:47:55.200Z,18.19
2018-05-03T11:48:55.204Z,18.27
2018-05-03T11:49:55.209Z,18.33
2018-05-03T11:50:55.216Z,18.39
2018-05-03T11:51:55.224Z,18.64
2018-05-03T11:52:55.223Z,18.67
2018-05-03T11:53:55.228Z,18.70
2018-05-03T11:54:55.234Z,19.01
2018-05-03T11:55:55.242Z,19.20
2018-05-03T11:56:55.246Z,19.38
2018-05-03T11:57:55.250Z,19.32
2018-05-03T11:58:55.261Z,19.20
2018-05-03T11:59:55.261Z,19.06
2018-05-03T12:00:55.267Z,19.05
2018-05-03T12:01:55.276Z,19.06
2018-05-03T12:02:55.279Z,19.35
2018-05-03T12:03:55.286Z,19.40
2018-05-03T12:04:55.291Z,19.33
2018-05-03T12:05:55.359Z,19.28
2018-05-03T12:06:55.301Z,19.23
2018-05-03T12:08:55.323Z,18.99
2018-05-03T12:09:55.326Z,19.05
2018-05-03T12:10:55.906Z,18.90
2018-05-03T12:11:55.346Z,18.61
2018-05-03T12:12:55.353Z,18.61
2018-05-03T12:13:55.349Z,18.62
2018-05-03T12:15:16.365Z,18.79
2018-05-03T12:15:55.401Z,19.06
2018-05-03T12:16:55.365Z,19.17
2018-05-03T12:17:55.369Z,19.20
2018-05-03T12:18:55.375Z,19.21
2018-05-03T12:19:55.382Z,19.18
2018-05-03T12:21:16.399Z,19.23
2018-05-03T12:21:55.499Z,19.17
2018-05-03T12:22:55.398Z,18.92
2018-05-03T12:23:55.401Z,18.91
2018-05-03T12:24:55.410Z,18.92
2018-05-03T12:25:55.411Z,18.61
2018-05-03T12:27:18.516Z,18.59
2018-05-03T12:27:55.428Z,18.55
2018-05-03T12:28:55.432Z,18.46
2018-05-03T12:29:55.441Z,18.49
2018-05-03T12:30:55.437Z,18.49
2018-05-03T12:31:55.443Z,18.19
2018-05-03T12:33:16.462Z,18.15
2018-05-03T12:33:55.455Z,18.10
2018-05-03T12:34:55.524Z,18.27
2018-05-03T12:35:55.467Z,18.25
2018-05-03T12:36:55.471Z,18.28
2018-05-03T12:37:55.474Z,17.99
2018-05-03T12:39:16.495Z,18.21
2018-05-03T12:39:55.485Z,18.34
2018-05-03T12:40:55.490Z,18.68
2018-05-03T12:41:55.497Z,18.67
2018-05-03T12:42:55.539Z,18.59
2018-05-03T12:43:55.505Z,18.47
2018-05-03T12:45:16.519Z,18.65
2018-05-03T12:45:55.515Z,18.80
2018-05-03T12:46:55.519Z,18.97
2018-05-03T12:47:55.525Z,18.92
2018-05-03T12:48:55.587Z,18.46
2018-05-03T12:49:55.539Z,18.39
2018-05-03T12:51:16.553Z,18.39
2018-05-03T12:51:55.544Z,18.44
2018-05-03T12:52:55.644Z,18.52
2018-05-03T12:53:55.561Z,18.55
2018-05-03T12:54:55.563Z,18.47
2018-05-03T12:55:55.566Z,18.55
2018-05-03T12:57:16.593Z,18.59
2018-05-03T12:57:55.581Z,18.80
2018-05-03T12:58:55.583Z,18.98
2018-05-03T12:59:55.589Z,18.98
2018-05-03T13:00:55.595Z,18.98
2018-05-03T13:01:55.601Z,19.13
2018-05-03T13:03:16.616Z,19.35
2018-05-03T13:03:55.651Z,19.48