createdAt,value
2022-10-17T00:04:29.592Z,99.9
2022-10-17T00:09:31.555Z,99.9
2022-10-17T00:14:33.493Z,99.9
2022-10-17T00:19:35.436Z,99.9
2022-10-17T00:24:37.486Z,99.9
2022-10-17T00:29:39.518Z,99.9
2022-10-17T00:34:41.871Z,99.9
2022-10-17T00:39:43.935Z,99.9
2022-10-17T00:44:45.815Z,99.9
2022-10-17T00:49:47.816Z,99.9
2022-10-17T00:54:49.883Z,99.9
2022-10-17T00:59:52.386Z,99.9
2022-10-17T01:04:54.552Z,99.9
2022-10-17T01:09:56.443Z,99.9
2022-10-17T01:14:58.396Z,99.9
2022-10-17T01:20:00.652Z,99.9
2022-10-17T01:25:02.639Z,99.9
2022-10-17T01:30:04.808Z,99.9
2022-10-17T01:35:06.901Z,99.9
2022-10-17T01:40:09.077Z,99.9
2022-10-17T01:45:11.187Z,99.9
2022-10-17T01:50:13.163Z,99.9
2022-10-17T01:55:15.099Z,99.9
2022-10-17T02:00:17.032Z,99.9
2022-10-17T02:05:18.893Z,99.9
2022-10-17T02:10:20.817Z,99.9
2022-10-17T02:15:22.793Z,99.9
2022-10-17T02:20:24.737Z,99.9
2022-10-17T02:25:26.797Z,99.9
2022-10-17T02:30:29.036Z,99.9
2022-10-17T02:35:31.356Z,99.9
2022-10-17T02:40:33.344Z,99.9
2022-10-17T02:45:35.749Z,99.9
2022-10-17T02:50:37.726Z,99.9
2022-10-17T02:55:39.647Z,99.9
2022-10-17T03:00:42.101Z,99.9
2022-10-17T03:05:44.170Z,99.9
2022-10-17T03:10:46.135Z,99.9
2022-10-17T03:15:48.914Z,99.9
2022-10-17T03:20:50.860Z,99.9
2022-10-17T03:25:53.324Z,99.9
2022-10-17T03:30:55.730Z,99.9
2022-10-17T03:35:57.727Z,99.9
2022-10-17T03:40:59.787Z,99.9
2022-10-17T03:46:02.445Z,99.9
2022-10-17T03:51:04.324Z,99.9
2022-10-17T03:56:06.289Z,99.9
2022-10-17T04:01:08.860Z,99.9
2022-10-17T04:06:11.016Z,99.9
2022-10-17T04:11:12.924Z,99.9
2022-10-17T04:16:14.903Z,99.9
2022-10-17T04:21:16.816Z,99.9
2022-10-17T04:26:18.949Z,99.9
2022-10-17T04:31:20.910Z,99.9
2022-10-17T04:36:23.128Z,99.9
2022-10-17T04:41:25.061Z,99.9
2022-10-17T04:46:27.436Z,99.9
2022-10-17T04:51:29.348Z,99.9
2022-10-17T04:56:31.483Z,99.9
2022-10-17T05:01:33.746Z,99.9
2022-10-17T05:06:36.012Z,99.9
2022-10-17T05:11:38.209Z,99.9
2022-10-17T05:16:40.276Z,99.9
2022-10-17T05:21:42.514Z,99.9
2022-10-17T05:26:44.578Z,99.9
2022-10-17T05:31:46.516Z,99.9
2022-10-17T05:36:48.748Z,99.9
2022-10-17T05:41:50.809Z,99.9
2022-10-17T05:46:52.829Z,99.9
2022-10-17T05:51:55.982Z,99.9
2022-10-17T05:56:57.899Z,99.9
2022-10-17T06:02:00.028Z,99.9
2022-10-17T06:07:01.962Z,99.9
2022-10-17T06:17:04.474Z,99.9
2022-10-17T06:22:09.406Z,99.9
2022-10-17T06:27:14.538Z,99.9
2022-10-17T06:32:17.890Z,99.9
2022-10-17T06:37:20.018Z,99.9
2022-10-17T06:42:22.169Z,99.9
2022-10-17T06:47:32.228Z,99.9
2022-10-17T06:52:34.878Z,99.9
2022-10-17T06:57:37.945Z,99.9
2022-10-17T07:02:40.077Z,99.9
2022-10-17T07:12:49.717Z,99.9
2022-10-17T07:17:51.971Z,99.9
2022-10-17T07:22:53.977Z,99.9
2022-10-17T07:27:55.951Z,99.9
2022-10-17T07:32:58.017Z,99.9
2022-10-17T07:38:00.416Z,99.9
2022-10-17T07:43:02.341Z,99.9
2022-10-17T07:48:04.382Z,99.9
2022-10-17T07:53:06.441Z,99.9
2022-10-17T07:58:08.557Z,99.9
2022-10-17T08:03:10.486Z,99.9
2022-10-17T08:08:12.574Z,99.9
2022-10-17T08:13:14.822Z,99.9
2022-10-17T08:23:35.338Z,99.9
2022-10-17T08:28:33.755Z,99.9
2022-10-17T08:33:39.230Z,99.9
2022-10-17T08:38:53.213Z,98.5
2022-10-17T08:43:46.062Z,98.3
2022-10-17T08:48:57.840Z,98.1
2022-10-17T08:53:51.225Z,98
2022-10-17T08:59:11.571Z,96.8
2022-10-17T09:03:54.387Z,98
2022-10-17T09:08:57.809Z,97.2
2022-10-17T09:14:15.697Z,95.7
2022-10-17T09:19:08.451Z,95.7
2022-10-17T09:24:18.549Z,95.3
2022-10-17T09:29:20.869Z,94
2022-10-17T09:34:16.086Z,93.6
2022-10-17T09:39:18.606Z,93.2
2022-10-17T09:44:22.365Z,93.5
2022-10-17T09:49:25.549Z,93.8
2022-10-17T09:54:28.165Z,92.6
2022-10-17T09:59:31.183Z,92.3
2022-10-17T10:05:08.812Z,92.5
2022-10-17T10:09:46.530Z,91.5
2022-10-17T10:14:55.551Z,90.8
2022-10-17T10:20:05.420Z,90.9
2022-10-17T10:25:05.155Z,90.7
2022-10-17T10:30:40.271Z,90.9
2022-10-17T10:35:13.975Z,90.4
2022-10-17T10:40:17.122Z,91
2022-10-17T10:46:02.363Z,89.6
2022-10-17T10:50:24.529Z,89.2
2022-10-17T10:55:29.093Z,88.9
2022-10-17T11:00:33.750Z,90.2
2022-10-17T11:05:39.324Z,90.5
2022-10-17T11:10:43.171Z,89.8
2022-10-17T11:15:47.046Z,88.3
2022-10-17T11:20:51.791Z,91.5
2022-10-17T11:25:55.828Z,90.8
2022-10-17T11:31:11.540Z,90.9
2022-10-17T11:36:07.624Z,88.4
2022-10-17T11:41:23.587Z,89.6
2022-10-17T11:46:16.813Z,91.1
2022-10-17T11:52:07.075Z,91.3
2022-10-17T11:56:24.107Z,90.9
2022-10-17T12:01:45.133Z,89.4
2022-10-17T12:11:39.050Z,91
2022-10-17T12:21:46.554Z,91
2022-10-17T12:26:49.376Z,91.7
2022-10-17T12:31:51.505Z,91.6
2022-10-17T12:36:53.786Z,93.2
2022-10-17T12:41:56.678Z,93.3
2022-10-17T12:46:58.928Z,93.3
2022-10-17T12:52:09.896Z,94.8
2022-10-17T12:57:08.062Z,94.5
2022-10-17T13:02:31.253Z,94.6
2022-10-17T13:07:17.055Z,95.4
2022-10-17T13:12:22.145Z,96.6
2022-10-17T13:17:26.386Z,96.5
2022-10-17T13:22:54.968Z,97.2
2022-10-17T13:27:39.957Z,97.9
2022-10-17T13:32:44.889Z,98.3
2022-10-17T13:37:57.504Z,98.3
2022-10-17T13:42:54.036Z,98.7
2022-10-17T13:48:08.688Z,98.3
2022-10-17T13:53:05.621Z,99
2022-10-17T13:58:10.502Z,98.8
2022-10-17T14:03:14.052Z,98.7
2022-10-17T14:08:28.475Z,99.1
2022-10-17T14:13:28.401Z,99.4
2022-10-17T14:18:37.644Z,99.6
2022-10-17T14:28:34.563Z,99.7
2022-10-17T14:33:45.836Z,99.9
2022-10-17T14:43:58.079Z,99.9
2022-10-17T14:48:51.748Z,99.9
2022-10-17T14:53:54.200Z,99.9
2022-10-17T14:58:56.082Z,99.9
2022-10-17T15:03:58.039Z,99.9
2022-10-17T15:09:00.727Z,99.9
2022-10-17T15:14:02.779Z,99.9
2022-10-17T15:19:04.767Z,99.9
2022-10-17T15:24:06.888Z,99.9
2022-10-17T15:29:09.378Z,99.9
2022-10-17T15:34:11.328Z,99.9
2022-10-17T15:39:13.760Z,99.9
2022-10-17T15:44:15.964Z,99.9
2022-10-17T15:49:17.896Z,99.9
2022-10-17T15:54:20.321Z,99.9
2022-10-17T15:59:22.372Z,99.9
2022-10-17T16:04:24.282Z,99.9
2022-10-17T16:09:26.773Z,99.9
2022-10-17T16:14:28.684Z,99.9
2022-10-17T16:19:30.757Z,99.9
2022-10-17T16:24:32.745Z,99.9
2022-10-17T16:29:34.690Z,99.9
2022-10-17T16:34:36.651Z,99.9
2022-10-17T16:39:39.239Z,99.9
2022-10-17T16:44:41.432Z,99.9
2022-10-17T16:49:47.870Z,99.9
2022-10-17T16:54:50.302Z,99.9
2022-10-17T16:59:52.269Z,99.9
2022-10-17T17:04:54.283Z,99.9
2022-10-17T17:09:56.711Z,99.9
2022-10-17T17:14:58.662Z,99.9
2022-10-17T17:20:00.933Z,99.9
2022-10-17T17:25:02.855Z,99.9
2022-10-17T17:30:05.013Z,99.9
2022-10-17T17:35:06.985Z,99.9
2022-10-17T17:40:08.953Z,99.9
2022-10-17T17:45:11.064Z,99.9
2022-10-17T17:50:13.162Z,99.9
2022-10-17T17:55:15.709Z,99.9
2022-10-17T18:00:17.630Z,99.9
2022-10-17T18:05:19.672Z,99.9
2022-10-17T18:10:21.806Z,99.9
2022-10-17T18:15:23.763Z,99.9
2022-10-17T18:20:25.888Z,99.9
2022-10-17T18:25:28.426Z,99.9
2022-10-17T18:30:36.175Z,99.9
2022-10-17T18:35:38.166Z,99.9
2022-10-17T18:40:51.820Z,99.9
2022-10-17T18:45:43.989Z,99.9
2022-10-17T18:50:45.943Z,99.9
2022-10-17T18:55:49.689Z,99.9
2022-10-17T19:00:53.113Z,99.9
2022-10-17T19:06:01.920Z,99.9
2022-10-17T19:11:03.944Z,99.9
2022-10-17T19:16:05.870Z,99.9
2022-10-17T19:21:07.966Z,99.9
2022-10-17T19:26:10.002Z,99.9
2022-10-17T19:31:26.379Z,99.9
2022-10-17T19:36:18.551Z,99.9
2022-10-17T19:41:21.204Z,99.9
2022-10-17T19:46:23.239Z,99.9
2022-10-17T19:51:25.293Z,99.9
2022-10-17T19:56:27.616Z,99.9
2022-10-17T20:01:30.030Z,99.9
2022-10-17T20:06:32.014Z,99.9
2022-10-17T20:11:33.949Z,99.9
2022-10-17T20:16:35.924Z,99.9
2022-10-17T20:21:37.921Z,99.9
2022-10-17T20:26:42.079Z,99.9
2022-10-17T20:31:44.064Z,99.9
2022-10-17T20:36:46.060Z,99.9
2022-10-17T20:41:48.072Z,99.9
2022-10-17T20:47:11.834Z,99.9
2022-10-17T20:51:57.956Z,99.9
2022-10-17T20:57:06.902Z,99.9
2022-10-17T21:02:09.107Z,99.9
2022-10-17T21:07:11.084Z,99.9
2022-10-17T21:12:43.236Z,99.9
2022-10-17T21:17:15.045Z,99.9
2022-10-17T21:22:16.885Z,99.9
2022-10-17T21:27:18.823Z,99.9
2022-10-17T21:32:53.493Z,99.9
2022-10-17T21:37:25.605Z,99.9
2022-10-17T21:42:27.655Z,99.9
2022-10-17T21:47:30.284Z,99.9
2022-10-17T21:52:33.718Z,99.9
2022-10-17T21:57:35.734Z,99.9
2022-10-17T22:02:37.702Z,99.9
2022-10-17T22:07:39.780Z,99.9
2022-10-17T22:12:41.855Z,99.9
2022-10-17T22:17:43.844Z,99.9
2022-10-17T22:22:45.851Z,99.9
2022-10-17T22:27:47.775Z,99.9
2022-10-17T22:32:49.798Z,99.9
2022-10-17T22:37:51.798Z,99.9
2022-10-17T22:42:54.167Z,99.9
2022-10-17T22:47:56.319Z,99.9
2022-10-17T22:52:58.242Z,99.9
2022-10-17T22:58:00.632Z,99.9
2022-10-17T23:03:02.721Z,99.9
2022-10-17T23:08:04.718Z,99.9
2022-10-17T23:13:06.797Z,99.9
2022-10-17T23:18:08.689Z,99.9
2022-10-17T23:23:10.622Z,99.9
2022-10-17T23:28:12.767Z,99.9
2022-10-17T23:33:14.763Z,99.9
2022-10-17T23:38:16.692Z,99.9
2022-10-17T23:43:19.169Z,99.9
2022-10-17T23:48:21.402Z,99.9
2022-10-17T23:53:23.471Z,99.9
2022-10-17T23:58:25.464Z,99.9
