createdAt,value
2022-11-20T00:01:32.389Z,9.99
2022-11-20T00:04:01.839Z,9.85
2022-11-20T00:06:31.765Z,9.73
2022-11-20T00:09:03.172Z,9.64
2022-11-20T00:11:33.373Z,9.44
2022-11-20T00:14:04.013Z,9.36
2022-11-20T00:16:34.682Z,9.28
2022-11-20T00:19:03.777Z,9.17
2022-11-20T00:21:33.135Z,9.06
2022-11-20T00:24:02.155Z,8.95
2022-11-20T00:26:31.900Z,8.83
2022-11-20T00:29:03.577Z,8.71
2022-11-20T00:31:35.285Z,8.54
2022-11-20T00:34:04.356Z,8.39
2022-11-20T00:36:35.816Z,8.24
2022-11-20T00:39:05.308Z,8.09
2022-11-20T00:41:34.310Z,7.94
2022-11-20T00:44:03.377Z,7.81
2022-11-20T00:46:32.770Z,7.67
2022-11-20T00:49:01.782Z,7.53
2022-11-20T00:51:30.838Z,7.38
2022-11-20T00:54:01.711Z,7.25
2022-11-20T00:56:30.728Z,7.13
2022-11-20T00:59:02.027Z,6.97
2022-11-20T01:01:31.563Z,6.83
2022-11-20T01:04:02.305Z,6.75
2022-11-20T01:06:34.711Z,6.65
2022-11-20T01:09:09.712Z,6.52
2022-11-20T01:11:41.147Z,6.42
2022-11-20T01:14:15.138Z,6.32
2022-11-20T01:16:47.437Z,6.25
2022-11-20T01:19:22.829Z,6.16
2022-11-20T01:21:55.025Z,6.09
2022-11-20T01:24:24.381Z,5.98
2022-11-20T01:26:54.011Z,5.89
2022-11-20T01:29:25.670Z,5.79
2022-11-20T01:31:55.217Z,5.72
2022-11-20T01:34:27.896Z,5.62
2022-11-20T01:36:58.399Z,5.61
2022-11-20T01:39:31.704Z,5.57
2022-11-20T01:42:19.450Z,5.44
2022-11-20T01:44:53.215Z,5.35
2022-11-20T01:47:35.782Z,5.25
2022-11-20T01:50:21.069Z,5.23
2022-11-20T01:53:14.974Z,5.18
2022-11-20T01:55:51.998Z,5.13
2022-11-20T01:58:24.899Z,5.11
2022-11-20T02:00:53.959Z,5.04
2022-11-20T02:03:23.007Z,4.99
2022-11-20T02:06:08.109Z,4.95
2022-11-20T02:08:38.554Z,4.88
2022-11-20T02:11:07.516Z,4.84
2022-11-20T02:13:45.930Z,4.78
2022-11-20T02:16:25.856Z,4.72
2022-11-20T02:18:56.930Z,4.60
2022-11-20T02:21:25.783Z,4.60
2022-11-20T02:24:27.050Z,4.54
2022-11-20T02:27:01.670Z,4.51
2022-11-20T02:29:55.183Z,4.47
2022-11-20T02:32:38.266Z,4.42
2022-11-20T02:35:20.571Z,4.39
2022-11-20T02:37:52.876Z,4.38
2022-11-20T02:40:22.049Z,4.36
2022-11-20T02:42:54.855Z,4.36
2022-11-20T02:45:24.612Z,4.35
2022-11-20T02:47:53.934Z,4.28
2022-11-20T02:50:23.169Z,4.24
2022-11-20T02:52:52.104Z,4.19
2022-11-20T02:55:21.230Z,4.17
2022-11-20T02:57:50.152Z,4.11
2022-11-20T03:00:19.228Z,4.08
2022-11-20T03:02:48.485Z,4.07
2022-11-20T03:05:17.395Z,4.06
2022-11-20T03:07:47.224Z,4.03
2022-11-20T03:10:16.448Z,4.03
2022-11-20T03:12:45.315Z,3.99
2022-11-20T03:15:14.359Z,3.96
2022-11-20T03:17:43.301Z,3.92
2022-11-20T03:20:12.901Z,3.91
2022-11-20T03:22:41.903Z,3.86
2022-11-20T03:25:10.893Z,3.83
2022-11-20T03:27:39.790Z,3.68
2022-11-20T03:30:09.182Z,3.69
2022-11-20T03:32:37.998Z,3.65
2022-11-20T03:35:07.335Z,3.62
2022-11-20T03:37:36.161Z,3.61
2022-11-20T03:40:05.713Z,3.54
2022-11-20T03:42:47.195Z,3.44
2022-11-20T03:45:18.352Z,3.47
2022-11-20T03:47:47.402Z,3.45
2022-11-20T03:50:16.609Z,3.37
2022-11-20T03:52:45.516Z,3.40
2022-11-20T03:55:14.365Z,3.41
2022-11-20T03:57:43.373Z,3.39
2022-11-20T04:00:12.863Z,3.36
2022-11-20T04:02:41.635Z,3.33
2022-11-20T04:05:10.924Z,3.30
2022-11-20T04:07:40.011Z,2.99
2022-11-20T04:10:10.024Z,2.93
2022-11-20T04:12:38.836Z,3.10
2022-11-20T04:15:07.849Z,3.10
2022-11-20T04:17:37.351Z,3.00
2022-11-20T04:20:10.657Z,3.06
2022-11-20T04:22:40.096Z,2.92
2022-11-20T04:25:09.658Z,2.91
2022-11-20T04:27:41.854Z,2.83
2022-11-20T04:30:11.150Z,2.84
2022-11-20T04:32:39.871Z,2.69
2022-11-20T04:35:09.628Z,2.74
2022-11-20T04:37:40.314Z,2.73
2022-11-20T04:40:09.639Z,2.53
2022-11-20T04:42:38.541Z,2.45
2022-11-20T04:45:08.064Z,2.61
2022-11-20T04:47:37.029Z,2.67
2022-11-20T04:50:07.049Z,2.59
2022-11-20T04:52:36.031Z,2.46
2022-11-20T04:55:05.272Z,2.40
2022-11-20T04:57:34.260Z,2.45
2022-11-20T05:00:03.734Z,2.35
2022-11-20T05:02:33.909Z,2.42
2022-11-20T05:05:02.778Z,2.53
2022-11-20T05:07:31.755Z,2.46
2022-11-20T05:10:00.678Z,2.16
2022-11-20T05:12:30.495Z,2.28
2022-11-20T05:14:59.520Z,2.19
2022-11-20T05:17:28.546Z,2.19
2022-11-20T05:19:57.493Z,2.20
2022-11-20T05:22:26.340Z,2.34
2022-11-20T05:24:55.395Z,2.15
2022-11-20T05:27:24.307Z,2.24
2022-11-20T05:29:53.435Z,2.36
2022-11-20T05:32:22.342Z,2.35
2022-11-20T05:34:51.131Z,2.37
2022-11-20T05:37:20.031Z,2.28
2022-11-20T05:39:48.743Z,2.23
2022-11-20T05:42:32.472Z,2.14
2022-11-20T05:45:02.947Z,2.14
2022-11-20T05:47:35.954Z,2.15
2022-11-20T05:50:04.912Z,2.10
2022-11-20T05:52:33.643Z,1.73
2022-11-20T05:55:03.376Z,2.00
2022-11-20T05:57:33.876Z,1.86
2022-11-20T06:00:03.332Z,2.00
2022-11-20T06:02:36.248Z,2.00
2022-11-20T06:05:05.336Z,2.01
2022-11-20T06:07:34.149Z,1.82
2022-11-20T06:10:02.986Z,1.93
2022-11-20T06:12:34.735Z,1.86
2022-11-20T06:15:03.847Z,1.65
2022-11-20T06:17:32.573Z,1.77
2022-11-20T06:20:01.425Z,1.75
2022-11-20T06:22:31.000Z,1.78
2022-11-20T06:24:59.922Z,1.73
2022-11-20T06:27:29.378Z,1.69
2022-11-20T06:29:58.128Z,1.71
2022-11-20T06:32:26.846Z,1.73
2022-11-20T06:34:55.650Z,1.53
2022-11-20T06:37:24.571Z,1.65
2022-11-20T06:39:53.381Z,1.65
2022-11-20T06:42:22.171Z,1.64
2022-11-20T06:44:51.005Z,1.54
2022-11-20T06:47:19.730Z,1.38
2022-11-20T06:49:48.517Z,1.47
2022-11-20T06:52:17.280Z,1.40
2022-11-20T06:54:46.075Z,1.27
2022-11-20T06:57:14.796Z,1.38
2022-11-20T06:59:43.623Z,1.27
2022-11-20T07:02:13.840Z,1.14
2022-11-20T07:04:42.669Z,1.31
2022-11-20T07:07:11.421Z,1.13
2022-11-20T07:09:40.218Z,1.17
2022-11-20T07:12:09.091Z,1.02
2022-11-20T07:14:37.945Z,0.66
2022-11-20T07:17:06.629Z,0.86
2022-11-20T07:19:35.411Z,0.57
2022-11-20T07:22:04.140Z,0.82
2022-11-20T07:24:33.070Z,0.91
2022-11-20T07:27:01.773Z,0.88
2022-11-20T07:29:30.573Z,0.80
2022-11-20T07:31:59.397Z,0.56
2022-11-20T07:34:28.235Z,0.43
2022-11-20T07:36:57.181Z,0.45
2022-11-20T07:39:25.957Z,0.65
2022-11-20T07:41:54.633Z,0.72
2022-11-20T07:44:23.455Z,0.16
2022-11-20T07:46:52.255Z,0.35
2022-11-20T07:49:21.253Z,0.45
2022-11-20T07:51:53.013Z,0.69
2022-11-20T07:54:22.918Z,0.73
2022-11-20T07:56:51.691Z,0.77
2022-11-20T07:59:20.577Z,0.63
2022-11-20T08:01:49.431Z,0.57
2022-11-20T08:04:18.225Z,0.52
2022-11-20T08:06:47.119Z,0.59
2022-11-20T08:09:15.894Z,0.49
2022-11-20T08:12:03.068Z,0.52
2022-11-20T08:14:31.885Z,0.62
2022-11-20T08:17:01.343Z,0.49
2022-11-20T08:19:30.590Z,0.56
2022-11-20T08:21:59.270Z,0.45
2022-11-20T08:24:28.175Z,0.76
2022-11-20T08:27:00.670Z,0.82
2022-11-20T08:29:29.491Z,0.63
2022-11-20T08:31:58.263Z,0.77
2022-11-20T08:34:27.051Z,0.72
2022-11-20T08:36:55.888Z,0.52
2022-11-20T08:39:24.764Z,0.74
2022-11-20T08:41:53.585Z,0.72
2022-11-20T08:44:22.363Z,0.68
2022-11-20T08:46:51.170Z,0.70
2022-11-20T08:49:20.764Z,0.59
2022-11-20T08:51:53.415Z,0.69
2022-11-20T08:54:23.728Z,0.64
2022-11-20T08:56:52.549Z,0.29
2022-11-20T08:59:44.134Z,0.21
2022-11-20T09:02:10.219Z,0.22
2022-11-20T09:04:38.947Z,0.49
2022-11-20T09:07:07.789Z,0.53
2022-11-20T09:09:36.731Z,0.47
2022-11-20T09:12:05.753Z,0.48
2022-11-20T09:14:35.436Z,0.48
2022-11-20T09:17:04.681Z,0.49
2022-11-20T09:19:35.815Z,0.28
2022-11-20T09:22:09.946Z,0.21
2022-11-20T09:24:38.737Z,0.37
2022-11-20T09:27:07.621Z,0.23
2022-11-20T09:29:36.384Z,-0.18
2022-11-20T09:32:05.364Z,0.06
2022-11-20T09:34:34.155Z,0.28
2022-11-20T09:37:06.362Z,0.14
2022-11-20T09:39:40.456Z,-0.06
2022-11-20T09:42:31.650Z,0.18
2022-11-20T09:45:15.401Z,-0.17
2022-11-20T09:47:45.316Z,0.09
2022-11-20T09:50:40.344Z,0.04
2022-11-20T09:53:26.808Z,-0.03
2022-11-20T09:55:57.993Z,-0.06
2022-11-20T09:58:49.532Z,-0.06
2022-11-20T10:01:21.334Z,-0.12
2022-11-20T10:03:59.054Z,0.05
2022-11-20T10:06:36.469Z,-0.11
2022-11-20T10:09:14.473Z,-0.21
2022-11-20T10:12:07.513Z,-0.28
2022-11-20T10:14:54.822Z,-0.27
2022-11-20T10:17:33.114Z,-0.18
2022-11-20T10:20:20.112Z,-0.15
2022-11-20T10:23:30.205Z,0.14
2022-11-20T10:26:04.393Z,0.12
2022-11-20T10:28:57.078Z,0.24
2022-11-20T10:31:44.521Z,0.34
2022-11-20T10:34:23.164Z,0.34
2022-11-20T10:36:58.270Z,0.35
2022-11-20T10:39:46.138Z,0.36
2022-11-20T10:42:22.887Z,0.34
2022-11-20T10:45:06.349Z,0.27
2022-11-20T10:47:36.113Z,0.28
2022-11-20T10:50:10.899Z,0.28
2022-11-20T10:53:11.042Z,0.29
2022-11-20T10:55:52.542Z,0.23
2022-11-20T10:58:42.974Z,0.17
2022-11-20T11:01:29.884Z,0.16
2022-11-20T11:04:00.510Z,0.11
2022-11-20T11:06:42.584Z,0.12
2022-11-20T11:09:18.296Z,0.13
2022-11-20T11:11:47.334Z,0.15
2022-11-20T11:14:18.041Z,0.22
2022-11-20T11:16:55.424Z,0.21
2022-11-20T11:19:25.124Z,0.20
2022-11-20T11:21:58.935Z,0.19
2022-11-20T11:24:45.771Z,0.18
2022-11-20T11:27:19.390Z,0.20
2022-11-20T11:29:49.006Z,0.19
2022-11-20T11:32:22.409Z,0.14
2022-11-20T11:35:06.602Z,0.09
2022-11-20T11:37:38.627Z,0.12
2022-11-20T11:40:25.233Z,0.11
2022-11-20T11:43:04.218Z,0.06
2022-11-20T11:45:33.488Z,0.11
2022-11-20T11:48:05.589Z,0.10
2022-11-20T11:50:35.192Z,-0.13
2022-11-20T11:53:21.118Z,-0.24
2022-11-20T11:56:05.042Z,-0.37
2022-11-20T11:58:55.701Z,-0.18
2022-11-20T12:01:42.668Z,-0.61
2022-11-20T12:04:48.815Z,-0.24
2022-11-20T12:07:47.560Z,-0.41
2022-11-20T12:10:24.373Z,-0.12
2022-11-20T12:13:03.990Z,0.10
2022-11-20T12:15:35.714Z,0.23
2022-11-20T12:18:11.320Z,0.25
2022-11-20T12:21:04.385Z,0.13
2022-11-20T12:24:01.475Z,0.14
2022-11-20T12:26:54.853Z,0.24
2022-11-20T12:29:35.123Z,0.39
2022-11-20T12:32:24.332Z,0.38
2022-11-20T12:35:30.308Z,-0.20
2022-11-20T12:37:59.012Z,0.11
2022-11-20T12:41:37.189Z,0.17
2022-11-20T12:45:02.889Z,0.13
2022-11-20T12:47:40.467Z,0.13
2022-11-20T12:50:53.690Z,0.21
2022-11-20T12:53:53.441Z,0.40
2022-11-20T12:56:48.374Z,0.27
2022-11-20T12:59:50.631Z,0.20
2022-11-20T13:02:32.694Z,0.41
2022-11-20T13:05:20.665Z,0.74
2022-11-20T13:07:52.544Z,0.91
2022-11-20T13:10:45.634Z,0.85
2022-11-20T13:13:28.073Z,0.77
2022-11-20T13:16:06.443Z,0.58
2022-11-20T13:18:41.428Z,0.52
2022-11-20T13:21:19.101Z,0.34
2022-11-20T13:23:48.732Z,0.54
2022-11-20T13:26:17.405Z,0.51
2022-11-20T13:28:48.727Z,0.69
2022-11-20T13:31:35.858Z,0.75
2022-11-20T13:34:08.230Z,0.40
2022-11-20T13:36:38.357Z,0.64
2022-11-20T13:39:08.040Z,0.47
2022-11-20T13:41:41.141Z,0.66
2022-11-20T13:44:16.991Z,0.80
2022-11-20T13:46:48.025Z,0.51
2022-11-20T13:49:45.339Z,0.52
2022-11-20T13:52:35.638Z,0.82
2022-11-20T13:55:19.510Z,0.48
2022-11-20T13:58:12.497Z,0.34
2022-11-20T14:00:55.332Z,0.21
2022-11-20T14:03:58.551Z,0.60
2022-11-20T14:06:29.252Z,0.82
2022-11-20T14:08:59.149Z,0.68
2022-11-20T14:11:33.210Z,0.81
2022-11-20T14:14:04.699Z,1.21
2022-11-20T14:16:36.563Z,1.01
2022-11-20T14:19:23.653Z,0.44
2022-11-20T14:22:18.544Z,0.61
2022-11-20T14:24:48.406Z,0.79
2022-11-20T14:27:22.226Z,0.70
2022-11-20T14:29:52.462Z,0.73
2022-11-20T14:32:24.235Z,0.66
2022-11-20T14:34:53.284Z,0.48
2022-11-20T14:37:26.080Z,0.34
2022-11-20T14:39:57.469Z,0.50
2022-11-20T14:42:28.931Z,0.38
2022-11-20T14:45:02.129Z,0.37
2022-11-20T14:47:33.118Z,0.56
2022-11-20T14:50:07.391Z,0.87
2022-11-20T14:52:38.429Z,0.52
2022-11-20T14:55:07.521Z,0.38
2022-11-20T14:57:38.107Z,0.30
2022-11-20T15:00:13.069Z,0.32
2022-11-20T15:02:49.738Z,0.69
2022-11-20T15:05:20.760Z,0.92
2022-11-20T15:07:52.480Z,0.91
2022-11-20T15:10:28.072Z,1.05
2022-11-20T15:13:33.351Z,1.04
2022-11-20T15:16:04.070Z,1.08
2022-11-20T15:18:43.343Z,1.15
2022-11-20T15:21:21.061Z,1.12
2022-11-20T15:23:50.979Z,0.90
2022-11-20T15:26:28.594Z,1.00
2022-11-20T15:28:57.542Z,1.12
2022-11-20T15:31:26.621Z,1.18
2022-11-20T15:33:55.534Z,1.08
2022-11-20T15:36:24.262Z,1.21
2022-11-20T15:38:53.021Z,1.34
2022-11-20T15:41:21.767Z,1.37
2022-11-20T15:43:51.688Z,1.40
2022-11-20T15:46:28.592Z,1.37
2022-11-20T15:48:59.343Z,1.23
2022-11-20T15:51:28.397Z,1.27
2022-11-20T15:53:58.045Z,1.34
2022-11-20T15:56:27.697Z,1.36
2022-11-20T15:58:56.517Z,1.31
2022-11-20T16:01:25.508Z,1.23
2022-11-20T16:03:54.246Z,1.22
2022-11-20T16:06:23.089Z,1.09
2022-11-20T16:08:51.967Z,1.26
2022-11-20T16:11:20.969Z,1.25
2022-11-20T16:14:08.149Z,1.29
2022-11-20T16:16:38.333Z,1.29
2022-11-20T16:19:07.223Z,1.41
2022-11-20T16:21:36.671Z,1.36
2022-11-20T16:24:07.999Z,1.36
2022-11-20T16:26:37.743Z,1.43
2022-11-20T16:29:08.302Z,1.36
2022-11-20T16:31:37.336Z,1.42
2022-11-20T16:34:12.431Z,1.35
2022-11-20T16:36:45.300Z,1.39
2022-11-20T16:39:19.048Z,1.49
2022-11-20T16:41:50.519Z,1.26
2022-11-20T16:44:19.303Z,1.19
2022-11-20T16:46:48.090Z,1.26
2022-11-20T16:49:16.927Z,1.18
2022-11-20T16:51:46.219Z,1.12
2022-11-20T16:54:19.438Z,1.37
2022-11-20T16:56:55.187Z,1.50
2022-11-20T16:59:24.076Z,1.58
2022-11-20T17:01:52.925Z,1.58
2022-11-20T17:04:22.117Z,1.69
2022-11-20T17:06:51.629Z,1.67
2022-11-20T17:09:20.577Z,1.68
2022-11-20T17:11:50.249Z,1.79
2022-11-20T17:14:19.240Z,1.81
2022-11-20T17:16:48.203Z,1.87
2022-11-20T17:19:17.633Z,1.92
2022-11-20T17:21:46.525Z,2.03
2022-11-20T17:24:17.075Z,2.10
2022-11-20T17:26:46.423Z,2.10
2022-11-20T17:29:24.834Z,2.12
2022-11-20T17:31:55.646Z,2.27
2022-11-20T17:34:25.535Z,2.41
2022-11-20T17:36:55.751Z,2.41
2022-11-20T17:39:24.629Z,2.34
2022-11-20T17:42:11.826Z,2.40
2022-11-20T17:44:44.061Z,2.32
2022-11-20T17:47:13.088Z,2.46
2022-11-20T17:49:44.978Z,2.70
2022-11-20T17:52:13.967Z,2.92
2022-11-20T17:54:42.745Z,2.97
2022-11-20T17:57:29.872Z,2.94
2022-11-20T18:00:02.653Z,2.84
2022-11-20T18:02:33.984Z,2.93
2022-11-20T18:05:04.237Z,3.25
2022-11-20T18:07:35.846Z,3.44
2022-11-20T18:10:09.985Z,3.51
2022-11-20T18:12:38.780Z,3.51
2022-11-20T18:15:11.757Z,3.62
2022-11-20T18:17:40.661Z,3.84
2022-11-20T18:22:59.548Z,4.03
2022-11-20T18:25:29.037Z,4.19
2022-11-20T18:27:57.973Z,4.38
2022-11-20T18:30:26.814Z,4.52
2022-11-20T18:32:57.441Z,4.72
2022-11-20T18:35:28.068Z,5.08
2022-11-20T18:37:56.980Z,5.15
2022-11-20T18:40:25.769Z,5.26
2022-11-20T18:43:12.993Z,5.40
2022-11-20T18:45:41.815Z,5.53
2022-11-20T18:48:10.643Z,5.67
2022-11-20T18:50:39.572Z,5.60
2022-11-20T18:53:08.314Z,5.87
2022-11-20T18:55:37.336Z,5.94
2022-11-20T18:58:06.070Z,5.85
2022-11-20T19:00:34.881Z,5.92
2022-11-20T19:03:03.662Z,6.20
2022-11-20T19:05:32.501Z,6.52
2022-11-20T19:08:01.221Z,6.51
2022-11-20T19:10:30.260Z,6.77
2022-11-20T19:13:00.026Z,6.98
2022-11-20T19:15:30.247Z,7.20
2022-11-20T19:17:59.557Z,7.32
2022-11-20T19:20:28.323Z,7.42
2022-11-20T19:22:57.454Z,7.52
2022-11-20T19:25:26.166Z,7.60
2022-11-20T19:27:55.340Z,7.87
2022-11-20T19:30:24.123Z,8.00
2022-11-20T19:32:53.056Z,8.08
2022-11-20T19:35:22.406Z,8.23
2022-11-20T19:37:52.826Z,8.28
2022-11-20T19:40:22.089Z,8.29
2022-11-20T19:42:50.865Z,8.65
2022-11-20T19:45:19.606Z,8.85
2022-11-20T19:50:37.212Z,8.77
2022-11-20T19:53:08.128Z,8.80
2022-11-20T19:55:37.495Z,8.84
2022-11-20T19:58:07.058Z,9.13
2022-11-20T20:00:36.057Z,9.33
2022-11-20T20:03:04.789Z,9.16
2022-11-20T20:05:36.119Z,9.14
2022-11-20T20:08:05.075Z,9.29
2022-11-20T20:10:34.147Z,9.31
2022-11-20T20:13:03.086Z,9.55
2022-11-20T20:15:32.355Z,9.69
2022-11-20T20:18:01.581Z,9.92
2022-11-20T20:20:30.458Z,10.27
2022-11-20T20:22:59.404Z,10.39
2022-11-20T20:25:28.384Z,10.65
2022-11-20T20:27:58.116Z,11.36
2022-11-20T20:30:29.296Z,11.64
2022-11-20T20:32:58.444Z,11.80
2022-11-20T20:35:27.509Z,11.38
2022-11-20T20:37:59.058Z,11.43
2022-11-20T20:40:27.967Z,11.54
2022-11-20T20:42:57.048Z,11.30
2022-11-20T20:45:29.043Z,11.27
2022-11-20T20:47:58.530Z,11.63
2022-11-20T20:50:28.342Z,11.90
2022-11-20T20:53:00.539Z,12.16
2022-11-20T20:55:29.621Z,12.20
2022-11-20T20:57:58.529Z,12.34
2022-11-20T21:00:27.550Z,12.06
2022-11-20T21:02:56.510Z,12.27
2022-11-20T21:05:25.765Z,12.34
2022-11-20T21:08:12.839Z,13.13
2022-11-20T21:11:05.847Z,13.11
2022-11-20T21:13:52.715Z,13.38
2022-11-20T21:16:25.972Z,13.27
2022-11-20T21:18:54.943Z,13.33
2022-11-20T21:21:42.082Z,13.21
2022-11-20T21:24:10.997Z,13.26
2022-11-20T21:26:39.706Z,13.67
2022-11-20T21:29:08.853Z,13.90
2022-11-20T21:31:38.242Z,14.63
2022-11-20T21:34:09.013Z,14.66
2022-11-20T21:36:37.821Z,14.95
2022-11-20T21:39:07.545Z,15.37
2022-11-20T21:41:37.005Z,15.39
2022-11-20T21:44:30.177Z,14.64
2022-11-20T21:46:56.977Z,14.67
2022-11-20T21:49:26.200Z,13.84
2022-11-20T21:51:55.243Z,12.98
2022-11-20T21:54:24.203Z,13.91
2022-11-20T21:56:53.248Z,13.59
2022-11-20T21:59:22.907Z,13.69
2022-11-20T22:01:51.813Z,13.45
2022-11-20T22:04:22.384Z,13.02
2022-11-20T22:06:51.504Z,12.33
2022-11-20T22:09:20.536Z,12.06
2022-11-20T22:11:49.473Z,12.08
2022-11-20T22:14:24.829Z,11.81
2022-11-20T22:16:54.668Z,12.13
2022-11-20T22:19:24.444Z,12.59
2022-11-20T22:21:53.471Z,12.58
2022-11-20T22:24:24.174Z,12.95
2022-11-20T22:26:53.178Z,13.14
2022-11-20T22:29:22.734Z,13.28
2022-11-20T22:31:54.571Z,13.28
2022-11-20T22:34:23.723Z,13.47
2022-11-20T22:36:52.683Z,13.43
2022-11-20T22:39:23.628Z,13.36
2022-11-20T22:41:52.424Z,13.20
2022-11-20T22:44:21.237Z,13.06
2022-11-20T22:46:50.240Z,12.96
2022-11-20T22:49:19.205Z,12.73
2022-11-20T22:51:48.195Z,12.80
2022-11-20T22:54:17.214Z,12.86
2022-11-20T22:56:46.449Z,12.82
2022-11-20T22:59:16.351Z,12.65
2022-11-20T23:01:45.870Z,12.66
2022-11-20T23:04:20.430Z,12.61
2022-11-20T23:06:49.233Z,12.68
2022-11-20T23:09:19.868Z,12.57
2022-11-20T23:11:48.695Z,12.30
2022-11-20T23:14:28.047Z,12.40
2022-11-20T23:16:56.928Z,12.17
2022-11-20T23:19:25.971Z,12.23
2022-11-20T23:21:55.400Z,11.98
2022-11-20T23:24:24.766Z,11.82
2022-11-20T23:26:53.874Z,11.62
2022-11-20T23:29:23.027Z,11.43
2022-11-20T23:31:52.364Z,11.27
2022-11-20T23:34:23.013Z,11.22
2022-11-20T23:36:52.680Z,11.11
2022-11-20T23:39:21.535Z,10.96
2022-11-20T23:41:50.657Z,10.86
2022-11-20T23:44:24.434Z,10.74
2022-11-20T23:46:56.679Z,10.62
2022-11-20T23:49:33.842Z,10.53
2022-11-20T23:52:09.281Z,10.42
2022-11-20T23:54:38.305Z,10.34
2022-11-20T23:57:07.143Z,10.22
2022-11-20T23:59:39.227Z,10.13
