createdAt,value
2018-09-21T00:00:25.239Z,64.40
2018-09-21T00:02:53.998Z,64.70
2018-09-21T00:05:22.833Z,64.80
2018-09-21T00:07:51.634Z,64.80
2018-09-21T00:10:20.425Z,65.00
2018-09-21T00:12:49.253Z,65.00
2018-09-21T00:15:18.218Z,65.20
2018-09-21T00:17:47.139Z,65.20
2018-09-21T00:20:15.973Z,65.40
2018-09-21T00:22:44.845Z,65.70
2018-09-21T00:25:13.739Z,65.90
2018-09-21T00:27:42.639Z,66.00
2018-09-21T00:30:11.493Z,66.20
2018-09-21T00:32:40.347Z,66.40
2018-09-21T00:35:09.327Z,66.50
2018-09-21T00:37:38.175Z,66.60
2018-09-21T00:40:07.078Z,66.80
2018-09-21T00:42:35.869Z,66.80
2018-09-21T00:45:04.820Z,67.10
2018-09-21T00:47:33.476Z,67.20
2018-09-21T00:50:02.523Z,67.20
2018-09-21T00:52:31.338Z,68.00
2018-09-21T00:55:00.140Z,67.50
2018-09-21T00:57:29.079Z,67.70
2018-09-21T00:59:58.036Z,68.00
2018-09-21T01:02:29.595Z,68.10
2018-09-21T01:04:58.320Z,68.30
2018-09-21T01:07:27.069Z,68.50
2018-09-21T01:09:55.881Z,68.60
2018-09-21T01:12:24.695Z,68.70
2018-09-21T01:14:53.520Z,69.00
2018-09-21T01:17:22.258Z,69.10
2018-09-21T01:19:51.160Z,69.20
2018-09-21T01:22:20.087Z,69.30
2018-09-21T01:24:48.907Z,69.50
2018-09-21T01:27:17.638Z,69.70
2018-09-21T01:29:46.398Z,69.80
2018-09-21T01:32:15.215Z,70.00
2018-09-21T01:34:43.957Z,70.10
2018-09-21T01:37:12.939Z,70.30
2018-09-21T01:39:41.688Z,70.40
2018-09-21T01:42:10.466Z,70.60
2018-09-21T01:44:39.181Z,70.90
2018-09-21T01:47:08.183Z,70.90
2018-09-21T01:49:36.939Z,71.10
2018-09-21T01:52:05.691Z,71.30
2018-09-21T01:54:34.437Z,71.40
2018-09-21T01:57:03.176Z,71.50
2018-09-21T01:59:31.923Z,71.50
2018-09-21T02:02:00.733Z,71.50
2018-09-21T02:04:34.737Z,71.60
2018-09-21T02:07:03.665Z,71.70
2018-09-21T02:09:32.689Z,71.90
2018-09-21T02:12:01.495Z,71.90
2018-09-21T02:14:30.248Z,72.00
2018-09-21T02:16:59.115Z,72.00
2018-09-21T02:19:27.892Z,72.00
2018-09-21T02:21:56.716Z,72.00
2018-09-21T02:24:25.608Z,72.10
2018-09-21T02:26:54.535Z,72.10
2018-09-21T02:29:23.312Z,72.10
2018-09-21T02:31:52.133Z,72.20
2018-09-21T02:34:20.850Z,72.20
2018-09-21T02:36:49.635Z,72.30
2018-09-21T02:39:18.373Z,72.40
2018-09-21T02:41:47.155Z,72.30
2018-09-21T02:44:15.878Z,72.30
2018-09-21T02:46:44.677Z,72.50
2018-09-21T02:49:13.473Z,72.60
2018-09-21T02:51:42.428Z,72.60
2018-09-21T02:54:11.216Z,72.70
2018-09-21T02:56:40.880Z,73.30
2018-09-21T02:59:09.757Z,72.80
2018-09-21T03:01:38.499Z,72.90
2018-09-21T03:04:07.295Z,72.90
2018-09-21T03:06:36.078Z,72.90
2018-09-21T03:09:07.535Z,73.10
2018-09-21T03:11:36.334Z,73.00
2018-09-21T03:14:05.038Z,73.10
2018-09-21T03:16:33.873Z,73.00
2018-09-21T03:19:02.694Z,73.10
2018-09-21T03:21:31.462Z,72.90
2018-09-21T03:24:00.203Z,72.90
2018-09-21T03:26:29.048Z,72.90
2018-09-21T03:28:58.039Z,72.80
2018-09-21T03:31:26.822Z,72.90
2018-09-21T03:33:55.637Z,73.00
2018-09-21T03:36:24.388Z,73.00
2018-09-21T03:38:53.263Z,72.20
2018-09-21T03:41:22.020Z,72.10
2018-09-21T03:43:50.764Z,72.30
2018-09-21T03:46:19.555Z,72.30
2018-09-21T03:48:48.598Z,72.30
2018-09-21T03:51:17.359Z,72.00
2018-09-21T03:53:46.429Z,71.60
2018-09-21T03:56:15.293Z,70.50
2018-09-21T03:58:44.096Z,70.50
2018-09-21T04:01:13.000Z,70.00
2018-09-21T04:03:41.673Z,69.10
2018-09-21T04:06:10.427Z,68.70
2018-09-21T04:08:39.237Z,68.70
2018-09-21T04:11:08.006Z,68.50
2018-09-21T04:13:36.779Z,68.40
2018-09-21T04:16:05.628Z,67.70
2018-09-21T04:18:34.498Z,67.50
2018-09-21T04:21:03.508Z,66.60
2018-09-21T04:23:32.564Z,66.40
2018-09-21T04:26:01.501Z,66.60
2018-09-21T04:28:30.287Z,66.90
2018-09-21T04:30:59.104Z,66.70
2018-09-21T04:33:28.045Z,66.80
2018-09-21T04:35:56.867Z,66.80
2018-09-21T04:38:25.838Z,66.80
2018-09-21T04:40:54.771Z,66.90
2018-09-21T04:43:23.640Z,66.80
2018-09-21T04:45:52.632Z,66.60
2018-09-21T04:48:21.409Z,66.70
2018-09-21T04:50:50.205Z,66.20
2018-09-21T04:53:18.968Z,66.20
2018-09-21T04:55:47.716Z,66.00
2018-09-21T04:58:16.515Z,65.90
2018-09-21T05:00:45.276Z,65.90
2018-09-21T05:03:14.192Z,65.90
2018-09-21T05:05:43.014Z,65.90
2018-09-21T05:08:11.811Z,66.00
2018-09-21T05:10:40.751Z,66.00
2018-09-21T05:13:09.681Z,66.20
2018-09-21T05:15:38.577Z,66.30
2018-09-21T05:18:07.410Z,66.40
2018-09-21T05:20:36.410Z,66.60
2018-09-21T05:23:06.228Z,66.70
2018-09-21T05:25:34.974Z,66.90
2018-09-21T05:28:03.841Z,67.20
2018-09-21T05:30:32.565Z,67.50
2018-09-21T05:33:01.408Z,67.60
2018-09-21T05:35:31.085Z,67.70
2018-09-21T05:37:59.873Z,67.90
2018-09-21T05:40:28.666Z,67.90
2018-09-21T05:42:57.440Z,68.10
2018-09-21T05:45:26.336Z,68.20
2018-09-21T05:47:55.232Z,68.40
2018-09-21T05:50:24.125Z,68.40
2018-09-21T05:52:53.232Z,68.50
2018-09-21T05:55:22.316Z,68.60
2018-09-21T05:57:51.208Z,68.90
2018-09-21T06:00:20.114Z,69.00
2018-09-21T06:02:48.989Z,69.00
2018-09-21T06:05:17.666Z,70.00
2018-09-21T06:07:46.675Z,69.40
2018-09-21T06:10:15.596Z,69.60
2018-09-21T06:12:44.452Z,69.80
2018-09-21T06:15:13.419Z,70.00
2018-09-21T06:17:42.408Z,70.10
2018-09-21T06:20:12.185Z,70.30
2018-09-21T06:22:45.104Z,70.30
2018-09-21T06:25:09.725Z,70.20
2018-09-21T06:27:38.526Z,70.50
2018-09-21T06:30:07.772Z,70.70
2018-09-21T06:32:36.867Z,70.90
2018-09-21T06:35:05.807Z,70.90
2018-09-21T06:37:34.717Z,71.10
2018-09-21T06:40:03.776Z,70.50
2018-09-21T06:42:32.716Z,70.80
2018-09-21T06:45:01.606Z,70.50
2018-09-21T06:47:31.719Z,70.00
2018-09-21T06:50:00.818Z,69.90
2018-09-21T06:52:30.259Z,69.10
2018-09-21T06:54:59.493Z,69.40
2018-09-21T06:57:29.567Z,67.60
2018-09-21T07:00:20.181Z,67.50
2018-09-21T07:02:51.266Z,67.00
2018-09-21T07:05:22.377Z,66.40
2018-09-21T07:07:51.352Z,66.20
2018-09-21T07:10:20.179Z,66.10
2018-09-21T07:12:49.463Z,65.60
2018-09-21T07:15:18.493Z,64.50
2018-09-21T07:17:47.438Z,64.50
2018-09-21T07:20:16.381Z,64.80
2018-09-21T07:22:45.237Z,63.80
2018-09-21T07:25:15.231Z,64.00
2018-09-21T07:27:44.169Z,63.70
2018-09-21T07:30:13.355Z,62.90
2018-09-21T07:32:42.354Z,62.90
2018-09-21T07:35:11.442Z,63.10
2018-09-21T07:37:40.648Z,62.40
2018-09-21T07:42:44.421Z,61.50
2018-09-21T07:45:13.536Z,61.50
2018-09-21T07:47:42.562Z,61.60
2018-09-21T07:50:11.415Z,61.40
2018-09-21T07:52:40.290Z,61.40
2018-09-21T07:55:09.223Z,61.40
2018-09-21T07:57:38.092Z,61.50
2018-09-21T08:00:07.441Z,61.60
2018-09-21T08:02:37.269Z,61.40
2018-09-21T08:05:06.394Z,61.50
2018-09-21T08:07:35.490Z,61.50
2018-09-21T08:10:04.422Z,61.50
2018-09-21T08:12:34.209Z,61.50
2018-09-21T08:15:03.239Z,61.60
2018-09-21T08:17:32.254Z,61.50
2018-09-21T08:20:01.204Z,61.70
2018-09-21T08:22:30.078Z,61.70
2018-09-21T08:24:59.289Z,61.50
2018-09-21T08:27:28.280Z,61.50
2018-09-21T08:29:57.098Z,61.40
2018-09-21T08:32:26.056Z,61.10
2018-09-21T08:34:55.137Z,61.20
2018-09-21T08:37:25.188Z,60.90
2018-09-21T08:39:54.519Z,60.80
2018-09-21T08:42:23.696Z,61.10
2018-09-21T08:44:52.816Z,61.00
2018-09-21T08:47:21.882Z,61.10
2018-09-21T08:49:51.101Z,61.20
2018-09-21T08:52:20.261Z,61.20
2018-09-21T08:54:49.830Z,61.40
2018-09-21T08:57:18.735Z,61.40
2018-09-21T08:59:47.658Z,61.50
2018-09-21T09:02:16.868Z,61.50
2018-09-21T09:04:46.016Z,61.40
2018-09-21T09:07:15.153Z,61.70
2018-09-21T09:09:44.571Z,61.80
2018-09-21T09:12:13.795Z,61.70
2018-09-21T09:14:49.508Z,61.80
2018-09-21T09:17:19.590Z,62.30
2018-09-21T09:19:48.775Z,62.60
2018-09-21T09:22:17.736Z,63.10
2018-09-21T09:24:46.705Z,63.10
2018-09-21T09:27:16.287Z,63.20
2018-09-21T09:29:45.309Z,63.40
2018-09-21T09:32:14.552Z,63.70
2018-09-21T09:34:43.609Z,67.50
2018-09-21T09:37:12.851Z,71.10
2018-09-21T09:39:42.043Z,74.20
2018-09-21T09:42:11.978Z,76.70
2018-09-21T09:44:41.467Z,79.20
2018-09-21T09:47:10.707Z,78.40
2018-09-21T09:49:39.991Z,79.20
2018-09-21T09:52:09.090Z,80.50
2018-09-21T09:54:38.948Z,81.70
2018-09-21T09:57:08.037Z,82.60
2018-09-21T09:59:37.062Z,83.20
2018-09-21T10:02:06.334Z,83.30
2018-09-21T10:04:35.474Z,83.40
2018-09-21T10:07:04.640Z,83.00
2018-09-21T10:09:33.973Z,84.40
2018-09-21T10:12:02.999Z,84.90
2018-09-21T10:14:32.040Z,85.50
2018-09-21T10:17:00.941Z,87.00
2018-09-21T10:19:30.204Z,87.20
2018-09-21T10:21:59.224Z,84.20
2018-09-21T10:24:28.147Z,85.80
2018-09-21T10:26:57.105Z,84.90
2018-09-21T10:29:26.025Z,84.90
2018-09-21T10:31:54.937Z,84.70
2018-09-21T10:34:24.138Z,82.70
2018-09-21T10:36:53.123Z,80.80
2018-09-21T10:39:22.162Z,80.30
2018-09-21T10:41:51.244Z,81.50
2018-09-21T10:44:20.269Z,78.40
2018-09-21T10:46:55.536Z,78.80
2018-09-21T10:49:24.565Z,78.20
2018-09-21T10:51:53.588Z,77.50
2018-09-21T10:54:22.903Z,77.20
2018-09-21T10:56:51.862Z,76.30
2018-09-21T10:59:20.808Z,75.60
2018-09-21T11:01:50.134Z,75.20
2018-09-21T11:04:19.112Z,74.30
2018-09-21T11:06:48.344Z,73.20
2018-09-21T11:09:17.441Z,73.50
2018-09-21T11:11:46.317Z,73.00
2018-09-21T11:14:15.449Z,73.20
2018-09-21T11:16:44.614Z,72.90
2018-09-21T11:19:13.680Z,72.40
2018-09-21T11:21:42.878Z,72.90
2018-09-21T11:24:11.855Z,73.10
2018-09-21T11:26:41.012Z,72.70
2018-09-21T11:29:10.025Z,71.70
2018-09-21T11:31:39.319Z,71.90
2018-09-21T11:34:08.234Z,71.60
2018-09-21T11:36:37.202Z,71.80
2018-09-21T11:39:08.558Z,70.70
2018-09-21T11:41:37.587Z,70.30
2018-09-21T11:44:06.481Z,70.50
2018-09-21T11:46:35.290Z,69.80
2018-09-21T11:49:04.110Z,70.00
2018-09-21T11:51:33.000Z,69.90
2018-09-21T11:54:01.855Z,69.20
2018-09-21T11:56:30.729Z,69.20
2018-09-21T11:58:59.565Z,67.80
2018-09-21T12:01:28.475Z,67.40
2018-09-21T12:03:57.471Z,66.30
2018-09-21T12:06:26.363Z,66.60
2018-09-21T12:08:55.216Z,66.00
2018-09-21T12:11:24.117Z,66.10
2018-09-21T12:13:53.037Z,65.70
2018-09-21T12:16:21.774Z,65.30
2018-09-21T12:18:50.818Z,65.70
2018-09-21T12:21:19.772Z,65.50
2018-09-21T12:23:48.750Z,65.00
2018-09-21T12:26:17.657Z,65.10
2018-09-21T12:28:46.622Z,64.60
2018-09-21T12:31:15.528Z,63.70
2018-09-21T12:33:44.585Z,63.60
2018-09-21T12:36:13.607Z,63.80
2018-09-21T12:38:42.376Z,64.20
2018-09-21T12:41:11.309Z,64.40
2018-09-21T12:43:40.258Z,64.80
2018-09-21T12:46:23.222Z,65.20
2018-09-21T12:48:54.297Z,65.30
2018-09-21T12:51:23.257Z,62.70
2018-09-21T12:53:52.224Z,59.40
2018-09-21T12:56:21.132Z,58.50
2018-09-21T12:58:50.110Z,57.10
2018-09-21T13:01:19.096Z,56.70
2018-09-21T13:03:47.958Z,56.00
2018-09-21T13:06:16.911Z,55.90
2018-09-21T13:08:45.805Z,56.10
2018-09-21T13:11:14.996Z,56.50
2018-09-21T13:13:46.466Z,56.80
2018-09-21T13:16:16.508Z,56.80
2018-09-21T13:18:46.411Z,56.80
2018-09-21T13:21:15.475Z,57.10
2018-09-21T13:23:44.627Z,57.10
2018-09-21T13:26:14.039Z,57.40
2018-09-21T13:28:43.187Z,57.30
2018-09-21T13:31:12.297Z,57.40
2018-09-21T13:33:41.326Z,57.10
2018-09-21T13:36:10.729Z,57.70
2018-09-21T13:38:39.910Z,57.50
2018-09-21T13:41:09.054Z,57.50
2018-09-21T13:43:38.690Z,57.10
2018-09-21T13:46:07.784Z,57.10
2018-09-21T13:48:37.038Z,56.70
2018-09-21T13:51:07.426Z,56.80
2018-09-21T13:53:36.781Z,56.80
