createdAt,value
2018-10-01T00:01:26.597Z,9.07
2018-10-01T00:03:53.986Z,10.85
2018-10-01T00:06:21.768Z,7.70
2018-10-01T00:08:49.181Z,9.70
2018-10-01T00:11:16.804Z,14.18
2018-10-01T00:13:44.200Z,8.00
2018-10-01T00:16:11.798Z,11.63
2018-10-01T00:18:39.410Z,9.55
2018-10-01T00:21:12.500Z,7.30
2018-10-01T00:23:40.396Z,8.03
2018-10-01T00:26:08.012Z,7.83
2018-10-01T00:28:35.573Z,7.62
2018-10-01T00:31:03.421Z,7.42
2018-10-01T00:33:31.045Z,7.90
2018-10-01T00:35:58.849Z,10.23
2018-10-01T00:38:26.567Z,9.95
2018-10-01T00:40:55.454Z,8.93
2018-10-01T00:43:22.804Z,10.28
2018-10-01T00:45:50.114Z,11.18
2018-10-01T00:48:17.467Z,10.43
2018-10-01T00:50:44.822Z,8.08
2018-10-01T00:53:12.141Z,8.73
2018-10-01T00:55:39.468Z,10.80
2018-10-01T00:58:08.364Z,12.85
2018-10-01T01:00:35.736Z,8.75
2018-10-01T01:03:03.323Z,11.40
2018-10-01T01:05:30.634Z,10.80
2018-10-01T01:07:58.159Z,10.35
2018-10-01T01:10:25.525Z,9.58
2018-10-01T01:12:52.887Z,12.95
2018-10-01T01:15:20.206Z,9.05
2018-10-01T01:17:47.735Z,10.72
2018-10-01T01:20:15.098Z,11.45
2018-10-01T01:22:42.446Z,9.03
2018-10-01T01:25:09.755Z,8.78
2018-10-01T01:27:37.448Z,10.95
2018-10-01T01:30:04.891Z,9.18
2018-10-01T01:32:32.193Z,9.20
2018-10-01T01:34:59.820Z,10.05
2018-10-01T01:37:27.154Z,8.75
2018-10-01T01:39:54.458Z,12.13
2018-10-01T01:42:21.761Z,8.58
2018-10-01T01:44:49.057Z,12.98
2018-10-01T01:47:16.569Z,9.00
2018-10-01T01:49:44.170Z,10.23
2018-10-01T01:52:11.647Z,9.70
2018-10-01T01:54:39.115Z,10.65
2018-10-01T01:57:06.633Z,8.95
2018-10-01T01:59:34.125Z,9.80
2018-10-01T02:02:01.788Z,11.78
2018-10-01T02:04:29.370Z,11.00
2018-10-01T02:06:56.959Z,7.37
2018-10-01T02:09:24.271Z,12.60
2018-10-01T02:11:51.758Z,10.03
2018-10-01T02:14:19.260Z,12.33
2018-10-01T02:16:46.820Z,12.07
2018-10-01T02:19:14.354Z,9.65
2018-10-01T02:21:41.922Z,8.75
2018-10-01T02:24:09.280Z,9.40
2018-10-01T02:26:36.852Z,14.53
2018-10-01T02:29:04.373Z,8.95
2018-10-01T02:31:31.888Z,9.03
2018-10-01T02:33:59.419Z,8.65
2018-10-01T02:36:27.081Z,7.40
2018-10-01T02:38:54.398Z,8.60
2018-10-01T02:41:21.889Z,11.12
2018-10-01T02:43:49.385Z,9.65
2018-10-01T02:46:16.930Z,7.08
2018-10-01T02:48:44.462Z,11.60
2018-10-01T02:51:11.978Z,7.97
2018-10-01T02:53:45.326Z,6.92
2018-10-01T02:56:12.880Z,7.70
2018-10-01T02:58:40.394Z,10.00
2018-10-01T03:01:07.842Z,12.15
2018-10-01T03:03:35.358Z,12.25
2018-10-01T03:06:02.875Z,8.58
2018-10-01T03:08:30.302Z,8.75
2018-10-01T03:10:57.821Z,8.78
2018-10-01T03:13:25.339Z,8.05
2018-10-01T03:15:52.837Z,11.57
2018-10-01T03:18:20.328Z,7.00
2018-10-01T03:20:47.790Z,6.00
2018-10-01T03:23:15.383Z,9.18
2018-10-01T03:25:43.259Z,6.08
2018-10-01T03:28:10.611Z,5.97
2018-10-01T03:30:37.891Z,6.28
2018-10-01T03:33:05.512Z,9.08
2018-10-01T03:35:32.807Z,5.90
2018-10-01T03:38:00.321Z,9.15
2018-10-01T03:40:27.833Z,7.55
2018-10-01T03:42:55.359Z,6.92
2018-10-01T03:45:22.882Z,6.03
2018-10-01T03:47:50.351Z,7.42
2018-10-01T03:50:17.866Z,8.70
2018-10-01T03:52:45.405Z,7.95
2018-10-01T03:55:12.910Z,7.15
2018-10-01T03:57:40.391Z,14.38
2018-10-01T04:00:07.873Z,5.67
2018-10-01T04:02:37.697Z,7.35
2018-10-01T04:05:05.339Z,8.40
2018-10-01T04:07:32.867Z,7.83
2018-10-01T04:10:00.387Z,9.65
2018-10-01T04:12:27.953Z,16.90
2018-10-01T04:14:55.431Z,9.90
2018-10-01T04:17:22.930Z,10.20
2018-10-01T04:19:50.414Z,6.87
2018-10-01T04:22:22.708Z,7.85
2018-10-01T04:24:50.003Z,10.28
2018-10-01T04:27:17.315Z,11.25
2018-10-01T04:29:44.634Z,7.75
2018-10-01T04:32:11.974Z,8.68
2018-10-01T04:34:39.242Z,8.50
2018-10-01T04:37:06.518Z,9.45
2018-10-01T04:39:33.807Z,15.03
2018-10-01T04:42:01.188Z,12.28
2018-10-01T04:44:28.559Z,8.68
2018-10-01T04:46:55.931Z,7.95
2018-10-01T04:49:23.186Z,11.35
2018-10-01T04:51:50.467Z,9.65
2018-10-01T04:54:17.765Z,10.35
2018-10-01T04:56:45.092Z,12.10
2018-10-01T04:59:12.411Z,5.17
2018-10-01T05:01:39.738Z,11.60
2018-10-01T05:04:07.026Z,8.75
2018-10-01T05:06:34.331Z,10.00
2018-10-01T05:09:01.616Z,8.58
2018-10-01T05:11:28.987Z,10.55
2018-10-01T05:13:56.375Z,6.22
2018-10-01T05:16:23.682Z,7.92
2018-10-01T05:18:51.138Z,5.17
2018-10-01T05:21:18.637Z,6.83
2018-10-01T05:23:46.166Z,9.35
2018-10-01T05:26:13.616Z,9.15
2018-10-01T05:28:41.143Z,6.35
2018-10-01T05:31:08.618Z,7.75
2018-10-01T05:33:36.151Z,13.93
2018-10-01T05:36:03.644Z,10.85
2018-10-01T05:38:31.152Z,7.33
2018-10-01T05:40:58.665Z,6.05
2018-10-01T05:43:26.205Z,8.78
2018-10-01T05:45:53.778Z,7.75
2018-10-01T05:48:21.259Z,5.87
2018-10-01T05:50:48.742Z,8.98
2018-10-01T05:53:16.267Z,9.83
2018-10-01T05:55:43.828Z,6.17
2018-10-01T05:58:11.373Z,4.17
2018-10-01T06:00:38.850Z,6.33
2018-10-01T06:03:06.456Z,5.70
2018-10-01T06:05:33.954Z,6.92
2018-10-01T06:08:01.468Z,5.62
2018-10-01T06:10:29.046Z,7.97
2018-10-01T06:12:56.539Z,6.87
2018-10-01T06:15:24.070Z,4.58
2018-10-01T06:17:51.563Z,11.93
2018-10-01T06:20:19.067Z,12.40
2018-10-01T06:22:46.607Z,7.75
2018-10-01T06:25:14.098Z,6.62
2018-10-01T06:27:41.606Z,9.35
2018-10-01T06:30:09.126Z,7.65
2018-10-01T06:32:36.662Z,5.55
2018-10-01T06:35:04.184Z,4.67
2018-10-01T06:37:31.691Z,10.55
2018-10-01T06:39:59.335Z,5.87
2018-10-01T06:42:26.960Z,13.08
2018-10-01T06:44:54.503Z,7.20
2018-10-01T06:47:22.019Z,7.47
2018-10-01T06:49:49.594Z,7.90
2018-10-01T06:52:17.118Z,11.83
2018-10-01T06:54:44.598Z,14.28
2018-10-01T06:57:12.104Z,7.00
2018-10-01T06:59:39.627Z,8.70
2018-10-01T07:02:07.139Z,6.53
2018-10-01T07:04:34.666Z,8.53
2018-10-01T07:07:02.186Z,6.37
2018-10-01T07:09:29.719Z,5.65
2018-10-01T07:11:57.304Z,5.33
2018-10-01T07:14:24.847Z,10.85
2018-10-01T07:16:52.380Z,6.97
2018-10-01T07:19:19.884Z,5.00
2018-10-01T07:21:47.502Z,5.75
2018-10-01T07:24:15.148Z,4.30
2018-10-01T07:26:42.747Z,6.55
2018-10-01T07:29:11.129Z,4.20
2018-10-01T07:31:38.990Z,3.87
2018-10-01T07:34:10.508Z,6.40
2018-10-01T07:36:38.019Z,5.80
2018-10-01T07:39:06.758Z,7.03
2018-10-01T07:41:34.292Z,6.10
2018-10-01T07:44:01.815Z,3.50
2018-10-01T07:46:29.319Z,3.00
2018-10-01T07:48:56.813Z,3.25
2018-10-01T07:51:24.349Z,2.10
2018-10-01T07:53:51.825Z,3.27
2018-10-01T07:56:19.311Z,7.90
2018-10-01T07:58:46.843Z,4.28
2018-10-01T08:01:14.330Z,4.37
2018-10-01T08:03:41.858Z,8.65
2018-10-01T08:06:09.366Z,5.87
2018-10-01T08:08:36.902Z,5.67
2018-10-01T08:11:04.377Z,3.33
2018-10-01T08:13:31.975Z,1.40
2018-10-01T08:15:59.491Z,5.92
2018-10-01T08:18:27.043Z,5.00
2018-10-01T08:20:54.620Z,6.37
2018-10-01T08:23:27.681Z,7.30
2018-10-01T08:25:55.194Z,7.97
2018-10-01T08:28:22.689Z,6.80
2018-10-01T08:30:50.178Z,5.30
2018-10-01T08:33:17.723Z,2.00
2018-10-01T08:35:45.266Z,4.62
2018-10-01T08:38:12.872Z,2.92
2018-10-01T08:40:40.270Z,3.17
2018-10-01T08:43:07.771Z,1.90
2018-10-01T08:45:35.288Z,2.77
2018-10-01T08:48:02.879Z,7.80
2018-10-01T08:50:50.227Z,4.37
2018-10-01T08:53:23.845Z,4.10
2018-10-01T08:55:51.157Z,3.72
2018-10-01T08:58:18.475Z,2.87
2018-10-01T09:00:45.813Z,7.15
2018-10-01T09:03:13.245Z,6.50
2018-10-01T09:05:40.543Z,3.45
2018-10-01T09:08:07.941Z,3.03
2018-10-01T09:10:35.814Z,3.20
2018-10-01T09:13:03.160Z,4.42
2018-10-01T09:15:30.543Z,5.27
2018-10-01T09:17:57.934Z,7.70
2018-10-01T09:20:25.433Z,5.47
2018-10-01T09:22:52.956Z,5.27
2018-10-01T09:25:20.507Z,3.63
2018-10-01T09:27:47.979Z,4.07
2018-10-01T09:30:15.542Z,4.27
2018-10-01T09:32:43.049Z,2.80
2018-10-01T09:35:10.553Z,2.90
2018-10-01T09:37:38.038Z,5.37
2018-10-01T09:40:05.935Z,6.73
2018-10-01T09:42:33.412Z,1.47
2018-10-01T09:45:01.007Z,4.30
2018-10-01T09:47:28.570Z,3.80
2018-10-01T09:49:56.090Z,4.90
2018-10-01T09:52:23.586Z,1.80
2018-10-01T09:54:51.029Z,2.50
2018-10-01T09:57:18.542Z,3.40
2018-10-01T09:59:49.246Z,2.30
2018-10-01T10:02:16.921Z,5.20
2018-10-01T10:04:44.277Z,4.77
2018-10-01T10:07:11.932Z,1.90
2018-10-01T10:09:39.413Z,3.40
2018-10-01T10:12:06.934Z,3.60
2018-10-01T10:14:34.530Z,1.63
2018-10-01T10:17:01.994Z,1.70
2018-10-01T10:19:29.462Z,2.40
2018-10-01T10:21:57.001Z,2.10
2018-10-01T10:24:24.477Z,5.03
2018-10-01T10:26:51.938Z,2.50
2018-10-01T10:29:19.425Z,2.20
2018-10-01T10:31:46.909Z,1.90
2018-10-01T10:34:14.562Z,2.07
2018-10-01T10:36:42.123Z,1.23
2018-10-01T10:39:11.225Z,3.63
2018-10-01T10:41:38.908Z,2.67
2018-10-01T10:44:06.558Z,1.57
2018-10-01T10:46:34.125Z,4.87
2018-10-01T10:49:01.605Z,4.57
2018-10-01T10:51:29.158Z,3.67
2018-10-01T10:53:56.756Z,3.83
2018-10-01T10:56:24.379Z,4.13
2018-10-01T10:58:51.931Z,3.03
2018-10-01T11:01:19.543Z,1.30
2018-10-01T11:03:47.057Z,1.43
2018-10-01T11:06:14.623Z,2.90
2018-10-01T11:08:42.232Z,2.60
2018-10-01T11:11:09.735Z,4.83
2018-10-01T11:13:37.318Z,2.37
2018-10-01T11:16:04.905Z,2.97
2018-10-01T11:18:32.510Z,2.00
2018-10-01T11:21:00.164Z,1.80
2018-10-01T11:23:27.644Z,1.60
2018-10-01T11:25:55.343Z,1.17
2018-10-01T11:28:22.877Z,1.77
2018-10-01T11:30:50.357Z,1.13
2018-10-01T11:33:17.969Z,1.47
2018-10-01T11:35:45.529Z,1.23
2018-10-01T11:38:13.089Z,2.12
2018-10-01T11:40:40.662Z,2.12
2018-10-01T11:43:08.174Z,2.63
2018-10-01T11:45:35.840Z,2.65
2018-10-01T11:48:03.407Z,2.50
2018-10-01T11:50:30.925Z,3.97
2018-10-01T11:52:59.488Z,2.63
2018-10-01T11:55:29.144Z,1.40
2018-10-01T11:57:56.729Z,1.83
2018-10-01T12:00:24.259Z,1.47
2018-10-01T12:02:51.822Z,4.50
2018-10-01T12:05:19.441Z,6.12
2018-10-01T12:07:47.076Z,1.83
2018-10-01T12:10:14.690Z,1.20
2018-10-01T12:12:42.181Z,2.45
2018-10-01T12:15:09.688Z,2.05
2018-10-01T12:17:37.232Z,2.40
2018-10-01T12:20:04.951Z,2.60
2018-10-01T12:22:32.421Z,2.25
2018-10-01T12:25:00.875Z,0.60
2018-10-01T12:27:28.533Z,1.92
2018-10-01T12:29:56.059Z,2.80
2018-10-01T12:32:23.577Z,2.17
2018-10-01T12:34:51.060Z,3.85
2018-10-01T12:37:18.537Z,1.50
2018-10-01T12:39:46.231Z,3.10
2018-10-01T12:42:13.775Z,6.15
2018-10-01T12:44:41.252Z,5.62
2018-10-01T12:47:08.790Z,2.72
2018-10-01T12:49:36.290Z,3.80
2018-10-01T12:52:03.825Z,4.80
2018-10-01T12:54:31.397Z,5.97
2018-10-01T12:56:58.976Z,3.08
2018-10-01T12:59:26.699Z,6.47
2018-10-01T13:01:54.088Z,4.58
2018-10-01T13:04:21.611Z,5.27
2018-10-01T13:06:49.239Z,7.13
2018-10-01T13:09:16.671Z,10.35
2018-10-01T13:11:44.219Z,4.37
2018-10-01T13:14:11.754Z,4.07
2018-10-01T13:16:39.256Z,4.67
2018-10-01T13:19:06.766Z,5.73
2018-10-01T13:21:34.419Z,5.72
2018-10-01T13:24:02.088Z,5.80
2018-10-01T13:26:29.592Z,6.30
2018-10-01T13:28:58.003Z,6.07
2018-10-01T13:31:25.596Z,4.90
2018-10-01T13:33:53.142Z,4.25
2018-10-01T13:36:20.716Z,6.03
2018-10-01T13:38:48.138Z,4.90
2018-10-01T13:41:15.722Z,8.03
2018-10-01T13:43:43.325Z,5.22
2018-10-01T13:46:10.888Z,4.08
2018-10-01T13:48:38.496Z,8.95
2018-10-01T13:51:05.907Z,11.35
2018-10-01T13:53:33.472Z,5.25
2018-10-01T13:56:01.090Z,7.80
2018-10-01T13:58:28.697Z,5.70
2018-10-01T14:00:56.180Z,6.65
2018-10-01T14:03:23.733Z,7.33
2018-10-01T14:05:51.252Z,4.25
2018-10-01T14:08:23.991Z,5.05
2018-10-01T14:10:51.583Z,6.75
2018-10-01T14:13:19.139Z,7.17
2018-10-01T14:15:46.653Z,9.20
2018-10-01T14:18:14.319Z,7.40
2018-10-01T14:20:42.008Z,6.53
2018-10-01T14:23:09.555Z,11.28
2018-10-01T14:25:37.183Z,8.35
2018-10-01T14:28:04.736Z,9.53
2018-10-01T14:30:32.484Z,5.55
2018-10-01T14:33:01.245Z,6.17
2018-10-01T14:35:28.792Z,6.33
2018-10-01T14:37:58.125Z,5.20
2018-10-01T14:40:26.684Z,5.17
2018-10-01T14:42:55.931Z,5.37
2018-10-01T14:45:23.522Z,4.97
2018-10-01T14:47:51.003Z,4.55
2018-10-01T14:50:18.483Z,2.40
2018-10-01T14:52:46.050Z,10.95
2018-10-01T14:55:13.639Z,3.42
2018-10-01T14:57:44.595Z,4.30
2018-10-01T15:00:13.201Z,3.33
2018-10-01T15:02:44.208Z,4.58
2018-10-01T15:05:11.835Z,6.75
2018-10-01T15:07:39.346Z,5.35
2018-10-01T15:10:06.831Z,4.00
2018-10-01T15:12:34.456Z,6.70
2018-10-01T15:15:01.951Z,3.37
2018-10-01T15:17:29.492Z,2.15
2018-10-01T15:19:57.136Z,0.85
2018-10-01T15:22:24.648Z,2.37
2018-10-01T15:24:52.166Z,3.42
2018-10-01T15:27:19.711Z,2.95
2018-10-01T15:29:47.241Z,3.72
2018-10-01T15:32:14.726Z,2.70
2018-10-01T15:34:42.247Z,1.80
2018-10-01T15:37:17.520Z,3.65
2018-10-01T15:39:45.071Z,0.80
2018-10-01T15:42:12.938Z,1.90
2018-10-01T15:44:40.563Z,2.27
2018-10-01T15:47:10.250Z,1.90
2018-10-01T15:49:37.649Z,2.25
2018-10-01T15:52:05.080Z,2.77
2018-10-01T15:54:33.307Z,1.17
2018-10-01T15:57:00.759Z,3.50
2018-10-01T15:59:28.170Z,2.95
2018-10-01T16:01:55.597Z,1.77
2018-10-01T16:04:23.275Z,2.25
2018-10-01T16:06:50.555Z,5.25
2018-10-01T16:09:18.294Z,2.98
2018-10-01T16:11:45.827Z,3.37
2018-10-01T16:14:13.324Z,2.85
2018-10-01T16:16:40.851Z,4.10
2018-10-01T16:19:08.582Z,4.75
2018-10-01T16:21:36.071Z,2.83
2018-10-01T16:24:03.603Z,3.98
2018-10-01T16:26:34.971Z,3.30
2018-10-01T16:29:04.181Z,1.55
2018-10-01T16:31:31.609Z,6.10
2018-10-01T16:33:58.988Z,4.42
2018-10-01T16:36:26.369Z,4.70
2018-10-01T16:38:54.047Z,2.30
2018-10-01T16:41:21.399Z,2.00
2018-10-01T16:43:48.887Z,3.00
2018-10-01T16:46:16.391Z,4.70
2018-10-01T16:48:43.846Z,2.87
2018-10-01T16:51:11.407Z,6.08
2018-10-01T16:53:38.710Z,3.67
2018-10-01T16:56:06.419Z,3.70
2018-10-01T16:58:33.886Z,3.58
2018-10-01T17:01:01.236Z,2.25
2018-10-01T17:03:29.706Z,2.42
2018-10-01T17:05:58.191Z,2.25
2018-10-01T17:08:26.695Z,1.50
2018-10-01T17:10:54.095Z,2.35
2018-10-01T17:13:22.466Z,2.98
2018-10-01T17:15:49.982Z,0.93
2018-10-01T17:18:17.332Z,3.30
2018-10-01T17:20:44.732Z,0.78
2018-10-01T17:23:12.046Z,3.05
2018-10-01T17:25:39.647Z,1.45
2018-10-01T17:28:07.157Z,3.85
2018-10-01T17:30:34.403Z,2.55
2018-10-01T17:33:05.963Z,3.15
2018-10-01T17:35:33.262Z,2.25
2018-10-01T17:38:00.695Z,1.80
2018-10-01T17:40:28.054Z,2.30
2018-10-01T17:42:55.374Z,5.33
2018-10-01T17:45:22.754Z,1.80
2018-10-01T17:47:50.209Z,2.45
2018-10-01T17:50:19.620Z,7.45
2018-10-01T17:52:47.007Z,4.08
2018-10-01T17:55:14.522Z,3.20
2018-10-01T17:57:41.989Z,4.10
2018-10-01T18:00:09.420Z,5.37
2018-10-01T18:02:36.748Z,3.62
2018-10-01T18:05:04.275Z,2.67
2018-10-01T18:07:31.775Z,4.25
2018-10-01T18:09:59.148Z,4.90
2018-10-01T18:12:27.322Z,2.12
2018-10-01T18:14:54.635Z,3.83
2018-10-01T18:17:21.995Z,2.52
2018-10-01T18:19:49.371Z,3.67
2018-10-01T18:22:16.741Z,6.17
2018-10-01T18:24:44.165Z,3.95
2018-10-01T18:27:11.487Z,1.60
2018-10-01T18:29:38.836Z,5.33
2018-10-01T18:32:06.462Z,2.72
2018-10-01T18:34:34.576Z,3.65
2018-10-01T18:37:01.934Z,4.20
2018-10-01T18:39:30.355Z,2.70
2018-10-01T18:41:57.940Z,3.25
2018-10-01T18:44:25.166Z,4.33
2018-10-01T18:46:52.634Z,2.83
2018-10-01T18:49:19.938Z,5.35
2018-10-01T18:51:47.450Z,6.05
2018-10-01T18:54:14.928Z,13.70
2018-10-01T18:56:42.467Z,10.53
2018-10-01T18:59:10.113Z,25.80
2018-10-01T19:01:37.675Z,6.83
2018-10-01T19:04:05.251Z,3.45
2018-10-01T19:06:33.147Z,7.40
2018-10-01T19:09:01.322Z,6.45
2018-10-01T19:11:29.393Z,6.92
2018-10-01T19:13:56.807Z,8.43
2018-10-01T19:16:24.323Z,6.20
2018-10-01T19:18:51.931Z,8.68
2018-10-01T19:21:19.321Z,10.03
2018-10-01T19:23:46.822Z,6.67
2018-10-01T19:26:14.564Z,5.03
2018-10-01T19:28:43.760Z,8.18
2018-10-01T19:31:11.222Z,5.22
2018-10-01T19:33:38.556Z,8.08
2018-10-01T19:36:05.959Z,12.28
2018-10-01T19:38:33.426Z,4.12
2018-10-01T19:41:01.015Z,7.67
2018-10-01T19:43:28.551Z,6.85
2018-10-01T19:45:56.830Z,5.33
2018-10-01T19:48:24.190Z,7.15
2018-10-01T19:50:51.532Z,14.33
2018-10-01T19:53:19.271Z,5.37
2018-10-01T19:55:46.567Z,3.30
2018-10-01T19:58:13.871Z,5.47
2018-10-01T20:00:41.304Z,10.28
2018-10-01T20:03:08.647Z,5.22
2018-10-01T20:05:36.071Z,11.65
2018-10-01T20:08:03.523Z,6.03
2018-10-01T20:10:31.013Z,4.83
2018-10-01T20:12:58.510Z,7.97
2018-10-01T20:15:25.992Z,7.62
2018-10-01T20:17:53.736Z,6.67
2018-10-01T20:20:20.986Z,5.58
2018-10-01T20:22:48.433Z,9.13
2018-10-01T20:25:15.894Z,7.25
2018-10-01T20:27:43.344Z,9.28
2018-10-01T20:30:10.806Z,15.58
2018-10-01T20:32:39.505Z,7.87
2018-10-01T20:35:06.966Z,9.08
2018-10-01T20:37:34.041Z,8.30
2018-10-01T20:40:01.406Z,5.95
2018-10-01T20:42:28.849Z,9.03
2018-10-01T20:44:56.169Z,8.23
2018-10-01T20:47:23.600Z,9.40
2018-10-01T20:49:50.861Z,9.58
2018-10-01T20:52:18.431Z,8.93
2018-10-01T20:54:46.655Z,8.83
2018-10-01T20:57:13.908Z,9.90
2018-10-01T20:59:42.210Z,12.55
2018-10-01T21:02:09.485Z,7.12
2018-10-01T21:04:46.930Z,9.45
2018-10-01T21:07:15.285Z,8.13
2018-10-01T21:09:42.693Z,12.50
2018-10-01T21:12:09.922Z,6.35
2018-10-01T21:14:37.162Z,9.90
2018-10-01T21:17:04.528Z,11.12
2018-10-01T21:19:31.827Z,8.65
2018-10-01T21:21:59.107Z,11.45
2018-10-01T21:24:26.364Z,6.78
2018-10-01T21:26:53.645Z,9.30
2018-10-01T21:29:20.971Z,7.50
2018-10-01T21:31:48.209Z,7.58
2018-10-01T21:34:17.529Z,5.37
2018-10-01T21:36:48.509Z,7.67
2018-10-01T21:39:31.637Z,5.37
2018-10-01T21:41:58.950Z,6.00
2018-10-01T21:44:26.392Z,8.20
2018-10-01T21:46:53.880Z,7.00
2018-10-01T21:49:23.489Z,6.45
2018-10-01T21:51:50.955Z,6.20
2018-10-01T21:54:18.315Z,6.10
2018-10-01T21:56:46.630Z,6.60
2018-10-01T21:59:13.920Z,9.48
2018-10-01T22:01:46.296Z,13.32
2018-10-01T22:04:13.663Z,9.58
2018-10-01T22:06:41.026Z,10.40
2018-10-01T22:09:08.349Z,8.50
2018-10-01T22:11:35.731Z,6.62
2018-10-01T22:14:04.412Z,14.47
2018-10-01T22:16:31.672Z,5.85
2018-10-01T22:18:58.921Z,7.58
2018-10-01T22:21:26.402Z,6.35
2018-10-01T22:23:53.691Z,8.18
2018-10-01T22:26:20.954Z,6.97
2018-10-01T22:28:48.246Z,4.10
2018-10-01T22:31:16.386Z,12.07
2018-10-01T22:33:43.694Z,8.60
2018-10-01T22:36:10.982Z,9.28
2018-10-01T22:38:38.285Z,8.65
2018-10-01T22:41:05.630Z,11.97
2018-10-01T22:43:32.909Z,7.40
2018-10-01T22:46:00.250Z,8.03
2018-10-01T22:48:27.641Z,8.83
2018-10-01T22:50:54.947Z,13.25
2018-10-01T22:53:22.210Z,9.85
2018-10-01T22:55:49.516Z,9.45
2018-10-01T22:58:16.862Z,13.48
2018-10-01T23:00:44.226Z,9.98
2018-10-01T23:03:11.542Z,8.15
2018-10-01T23:05:39.258Z,13.25
2018-10-01T23:08:06.725Z,7.97
2018-10-01T23:10:34.194Z,7.17
2018-10-01T23:13:01.710Z,8.03
2018-10-01T23:15:29.382Z,8.73
2018-10-01T23:17:56.821Z,11.83
2018-10-01T23:20:24.297Z,11.33
2018-10-01T23:22:51.902Z,8.28
2018-10-01T23:25:19.355Z,10.60
2018-10-01T23:27:48.093Z,7.08
2018-10-01T23:30:15.523Z,10.38
2018-10-01T23:32:43.064Z,6.83
2018-10-01T23:35:10.568Z,11.63
2018-10-01T23:37:38.058Z,10.88
2018-10-01T23:40:05.573Z,10.10
2018-10-01T23:42:33.010Z,7.15
2018-10-01T23:45:00.571Z,12.95
2018-10-01T23:47:28.078Z,8.93
2018-10-01T23:49:55.554Z,17.17
2018-10-01T23:52:23.005Z,8.23
2018-10-01T23:54:50.473Z,12.80
2018-10-01T23:57:17.961Z,10.23
2018-10-01T23:59:45.669Z,7.45
