createdAt,value
2023-02-25T06:02:56.036Z,98948.88
2023-02-25T06:05:22.644Z,98952.41
2023-02-25T06:07:49.917Z,98951.50
2023-02-25T06:10:16.874Z,98954.22
2023-02-25T06:12:46.466Z,98957.75
2023-02-25T06:15:14.449Z,98956.94
2023-02-25T06:17:41.724Z,98955.13
2023-02-25T06:20:09.400Z,98955.13
2023-02-25T06:22:36.825Z,98959.47
2023-02-25T06:25:03.629Z,98961.19
2023-02-25T06:27:31.389Z,98962.06
2023-02-25T06:30:00.264Z,98965.50
2023-02-25T06:32:27.960Z,98969.81
2023-02-25T06:34:54.613Z,98981.25
2023-02-25T06:37:21.790Z,98982.09
2023-02-25T06:39:48.442Z,98990.00
2023-02-25T06:42:15.641Z,98987.47
2023-02-25T06:44:42.220Z,98993.66
2023-02-25T06:47:09.449Z,98989.31
2023-02-25T06:49:36.066Z,99003.25
2023-02-25T06:52:04.077Z,98998.91
2023-02-25T06:54:30.644Z,98999.84
2023-02-25T06:56:57.892Z,99011.16
2023-02-25T06:59:24.448Z,99021.66
2023-02-25T07:01:51.563Z,99028.59
2023-02-25T07:04:19.476Z,99025.97
2023-02-25T07:06:46.796Z,99028.59
2023-02-25T07:09:13.424Z,99038.19
2023-02-25T07:11:40.729Z,99036.47
2023-02-25T07:14:07.345Z,99040.03
2023-02-25T07:16:34.956Z,99048.72
2023-02-25T07:19:02.264Z,99052.16
2023-02-25T07:21:31.259Z,99059.22
2023-02-25T07:23:58.401Z,99053.16
2023-02-25T07:26:28.701Z,99058.38
2023-02-25T07:28:57.302Z,99062.78
2023-02-25T07:31:26.649Z,99070.63
2023-02-25T07:33:56.845Z,99076.66
2023-02-25T07:36:23.982Z,99083.63
2023-02-25T07:38:50.593Z,99080.22
2023-02-25T07:41:19.348Z,99073.19
2023-02-25T07:43:46.261Z,99075.81
2023-02-25T07:46:13.877Z,99083.63
2023-02-25T07:48:40.975Z,99085.53
2023-02-25T07:51:10.840Z,99088.91
2023-02-25T07:53:37.936Z,99080.13
2023-02-25T07:56:07.231Z,99089.63
2023-02-25T07:58:35.250Z,99085.13
2023-02-25T08:01:08.332Z,99076.19
2023-02-25T08:03:35.024Z,99081.28
2023-02-25T08:06:06.551Z,99086.31
2023-02-25T08:08:33.163Z,99077.34
2023-02-25T08:11:04.604Z,99077.19
2023-02-25T08:13:31.170Z,99080.53
2023-02-25T08:15:58.404Z,99083.13
2023-02-25T08:18:25.054Z,99087.44
2023-02-25T08:20:52.439Z,99086.47
2023-02-25T08:23:19.577Z,99090.88
2023-02-25T08:25:46.666Z,99090.03
2023-02-25T08:28:13.260Z,99092.69
2023-02-25T08:30:40.367Z,99096.25
2023-02-25T08:33:06.925Z,99095.31
2023-02-25T08:35:34.089Z,99095.22
2023-02-25T08:38:00.679Z,99093.31
2023-02-25T08:40:28.035Z,99104.63
2023-02-25T08:42:54.823Z,99102.81
2023-02-25T08:45:22.202Z,99106.31
2023-02-25T08:47:49.503Z,99104.28
2023-02-25T08:50:18.278Z,99098.97
2023-02-25T08:52:44.873Z,99104.13
2023-02-25T08:55:15.243Z,99096.28
2023-02-25T08:57:42.815Z,99100.56
2023-02-25T09:00:12.355Z,99115.59
2023-02-25T09:02:38.934Z,99107.91
2023-02-25T09:05:06.617Z,99111.34
2023-02-25T09:07:33.186Z,99119.34
2023-02-25T09:10:01.099Z,99120.34
2023-02-25T09:12:27.664Z,99118.97
2023-02-25T09:14:54.877Z,99122.66
2023-02-25T09:17:21.442Z,99132.31
2023-02-25T09:19:49.358Z,99134.09
2023-02-25T09:22:15.977Z,99138.44
2023-02-25T09:24:43.174Z,99131.38
2023-02-25T09:27:10.498Z,99139.22
2023-02-25T09:29:39.424Z,99136.72
2023-02-25T09:32:07.187Z,99137.69
2023-02-25T09:34:34.545Z,99141.19
2023-02-25T09:37:04.154Z,99156.13
2023-02-25T09:39:31.670Z,99150.59
2023-02-25T09:42:10.470Z,99147.09
2023-02-25T09:44:54.168Z,99144.63
2023-02-25T09:47:26.694Z,99138.19
2023-02-25T09:50:02.511Z,99135.03
2023-02-25T09:52:39.841Z,99143.88
2023-02-25T09:55:18.291Z,99149.78
2023-02-25T09:57:54.160Z,99159.53
2023-02-25T10:00:23.859Z,99174.81
2023-02-25T10:03:12.130Z,99171.16
2023-02-25T10:05:49.663Z,99168.31
2023-02-25T10:08:38.885Z,99180.56
2023-02-25T10:11:19.254Z,99175.97
2023-02-25T10:13:59.783Z,99182.44
2023-02-25T10:16:43.776Z,99180.25
2023-02-25T10:19:13.326Z,99180.97
2023-02-25T10:22:10.195Z,99193.66
2023-02-25T10:24:45.926Z,99227.22
2023-02-25T10:27:26.378Z,99221.81
2023-02-25T10:29:57.303Z,99219.38
2023-02-25T10:32:31.246Z,99236.19
2023-02-25T10:35:13.887Z,99245.72
2023-02-25T10:37:40.447Z,99240.75
2023-02-25T10:40:14.533Z,99252.47
2023-02-25T10:42:43.686Z,99255.28
2023-02-25T10:45:15.033Z,99249.00
2023-02-25T10:47:46.581Z,99244.50
2023-02-25T10:50:39.263Z,99252.38
2023-02-25T10:53:18.262Z,99265.75
2023-02-25T10:55:52.113Z,99265.25
2023-02-25T10:58:27.330Z,99266.38
2023-02-25T11:01:04.549Z,99265.25
2023-02-25T11:03:34.012Z,99256.44
2023-02-25T11:06:17.612Z,99254.72
2023-02-25T11:08:44.647Z,99253.69
2023-02-25T11:11:21.498Z,99259.53
2023-02-25T11:14:05.367Z,99252.13
2023-02-25T11:16:39.063Z,99251.91
2023-02-25T11:19:20.134Z,99260.69
2023-02-25T11:21:48.441Z,99263.59
2023-02-25T11:24:27.528Z,99269.91
2023-02-25T11:26:55.155Z,99267.25
2023-02-25T11:29:30.255Z,99282.19
2023-02-25T11:32:20.666Z,99289.44
2023-02-25T11:34:56.610Z,99286.06
2023-02-25T11:37:45.340Z,99268.84
2023-02-25T11:40:40.728Z,99279.25
2023-02-25T11:43:20.600Z,99278.34
2023-02-25T11:46:12.007Z,99279.16
2023-02-25T11:48:46.403Z,99291.38
2023-02-25T11:51:25.759Z,99286.88
2023-02-25T11:53:59.417Z,99287.56
2023-02-25T11:56:30.431Z,99292.63
2023-02-25T12:00:05.373Z,99301.28
2023-02-25T12:03:00.202Z,99289.81
2023-02-25T12:05:30.540Z,99303.06
2023-02-25T12:08:21.524Z,99299.53
2023-02-25T12:11:10.387Z,99312.78
2023-02-25T12:13:43.089Z,99314.72
2023-02-25T12:16:41.204Z,99328.16
2023-02-25T12:19:37.072Z,99313.31
2023-02-25T12:22:13.397Z,99323.34
2023-02-25T12:25:01.660Z,99323.91
2023-02-25T12:27:52.990Z,99327.53
2023-02-25T12:30:25.414Z,99322.44
2023-02-25T12:33:08.135Z,99327.03
2023-02-25T12:35:51.171Z,99341.97
2023-02-25T12:38:24.526Z,99345.34
2023-02-25T12:41:21.439Z,99341.66
2023-02-25T12:44:00.300Z,99340.03
2023-02-25T12:47:11.599Z,99343.91
2023-02-25T12:49:52.220Z,99356.50
2023-02-25T12:52:35.782Z,99358.44
2023-02-25T12:55:39.305Z,99349.44
2023-02-25T12:58:37.251Z,99368.41
2023-02-25T13:01:30.593Z,99366.41
2023-02-25T13:04:07.532Z,99366.34
2023-02-25T13:06:58.858Z,99360.84
2023-02-25T13:09:53.322Z,99366.34
2023-02-25T13:12:45.843Z,99375.44
2023-02-25T13:15:20.755Z,99377.28
2023-02-25T13:18:15.135Z,99382.41
2023-02-25T13:21:00.388Z,99389.19
2023-02-25T13:23:34.076Z,99377.72
2023-02-25T13:26:00.628Z,99396.41
2023-02-25T13:28:49.656Z,99396.50
2023-02-25T13:31:47.402Z,99403.53
2023-02-25T13:34:27.185Z,99406.16
2023-02-25T13:37:14.572Z,99389.28
2023-02-25T13:39:53.662Z,99402.38
2023-02-25T13:42:40.157Z,99406.97
2023-02-25T13:48:51.088Z,99424.69
2023-02-25T13:51:36.879Z,99418.56
2023-02-25T13:54:31.391Z,99419.53
2023-02-25T13:57:10.598Z,99421.19
2023-02-25T14:00:11.836Z,99422.00
2023-02-25T14:03:06.489Z,99416.63
2023-02-25T14:05:43.553Z,99419.13
2023-02-25T14:08:13.946Z,99423.66
2023-02-25T14:11:08.808Z,99426.41
2023-02-25T14:13:55.023Z,99422.91
2023-02-25T14:17:00.403Z,99439.38
2023-02-25T14:19:38.590Z,99442.00
2023-02-25T14:22:21.880Z,99438.53
2023-02-25T14:25:10.548Z,99439.38
2023-02-25T14:28:13.447Z,99461.19
2023-02-25T14:30:55.828Z,99462.06
2023-02-25T14:33:59.912Z,99469.97
2023-02-25T14:36:49.409Z,99474.38
2023-02-25T14:39:15.969Z,99474.69
2023-02-25T14:42:04.246Z,99482.81
2023-02-25T14:45:09.222Z,99493.47
2023-02-25T14:47:45.138Z,99497.84
2023-02-25T14:50:20.532Z,99482.25
2023-02-25T14:53:36.503Z,99500.88
2023-02-25T14:56:09.111Z,99514.91
2023-02-25T14:59:04.288Z,99515.75
2023-02-25T15:01:40.225Z,99518.41
2023-02-25T15:04:26.707Z,99518.41
2023-02-25T15:07:05.854Z,99526.28
2023-02-25T15:09:55.136Z,99523.56
2023-02-25T15:12:36.327Z,99522.56
2023-02-25T15:15:33.969Z,99538.31
2023-02-25T15:18:22.304Z,99551.53
2023-02-25T15:20:49.132Z,99556.97
2023-02-25T15:23:21.208Z,99560.53
2023-02-25T15:26:12.300Z,99548.38
2023-02-25T15:28:41.222Z,99544.03
2023-02-25T15:31:28.855Z,99543.09
2023-02-25T15:34:21.567Z,99551.00
2023-02-25T15:36:50.164Z,99552.84
2023-02-25T15:39:42.692Z,99560.88
2023-02-25T15:42:12.050Z,99567.09
2023-02-25T15:44:40.321Z,99569.75
2023-02-25T15:47:22.078Z,99568.09
2023-02-25T15:49:50.379Z,99573.34
2023-02-25T15:52:59.453Z,99581.19
2023-02-25T15:55:41.019Z,99582.09
2023-02-25T15:58:24.275Z,99584.72
2023-02-25T16:01:12.233Z,99591.75
2023-02-25T16:03:49.596Z,99601.41
2023-02-25T16:06:41.398Z,99603.19
2023-02-25T16:09:17.818Z,99598.78
2023-02-25T16:11:56.194Z,99608.56
2023-02-25T16:14:39.260Z,99612.94
2023-02-25T16:17:31.971Z,99607.75
2023-02-25T16:20:30.328Z,99614.84
2023-02-25T16:23:14.788Z,99612.31
2023-02-25T16:26:01.882Z,99627.28
2023-02-25T16:29:07.680Z,99637.69
2023-02-25T16:31:52.701Z,99648.19
2023-02-25T16:34:26.019Z,99641.22
2023-02-25T16:37:10.193Z,99650.94
2023-02-25T16:39:52.511Z,99653.69
2023-02-25T16:42:20.309Z,99653.72
2023-02-25T16:44:58.970Z,99658.06
2023-02-25T16:47:41.540Z,99670.38
2023-02-25T16:50:33.679Z,99666.09
2023-02-25T16:53:04.443Z,99663.50
2023-02-25T16:55:40.453Z,99664.47
2023-02-25T16:58:27.943Z,99675.84
2023-02-25T17:00:59.160Z,99682.84
2023-02-25T17:03:31.258Z,99682.00
2023-02-25T17:06:14.920Z,99688.13
2023-02-25T17:08:50.617Z,99689.88
2023-02-25T17:11:25.117Z,99686.41
2023-02-25T17:13:56.375Z,99682.94
2023-02-25T17:16:32.430Z,99692.56
2023-02-25T17:19:16.793Z,99700.47
2023-02-25T17:21:50.462Z,99708.38
2023-02-25T17:24:21.221Z,99708.44
2023-02-25T17:26:49.867Z,99710.28
2023-02-25T17:29:18.748Z,99726.91
2023-02-25T17:31:48.527Z,99719.94
2023-02-25T17:34:22.821Z,99722.63
2023-02-25T17:36:50.419Z,99720.06
2023-02-25T17:39:20.467Z,99721.84
2023-02-25T17:41:48.012Z,99728.88
2023-02-25T17:44:37.928Z,99730.63
2023-02-25T17:47:05.991Z,99732.41
2023-02-25T17:49:35.393Z,99721.13
2023-02-25T17:52:08.049Z,99736.03
2023-02-25T17:54:37.678Z,99731.69
2023-02-25T17:57:16.303Z,99736.09
2023-02-25T17:59:50.741Z,99734.38
2023-02-25T18:02:36.213Z,99744.91
2023-02-25T18:05:12.509Z,99746.69
2023-02-25T18:07:42.156Z,99734.47
2023-02-25T18:10:32.644Z,99736.25
2023-02-25T18:13:02.046Z,99727.56
2023-02-25T18:15:36.342Z,99733.69
2023-02-25T18:18:06.021Z,99739.84
2023-02-25T18:20:42.506Z,99740.75
2023-02-25T18:23:15.160Z,99756.47
2023-02-25T18:25:49.357Z,99751.28
2023-02-25T18:28:18.981Z,99758.28
2023-02-25T18:30:46.670Z,99756.56
2023-02-25T18:33:13.258Z,99759.22
2023-02-25T18:35:43.706Z,99769.69
2023-02-25T18:38:23.288Z,99769.72
2023-02-25T18:40:52.188Z,99772.34
2023-02-25T18:43:28.815Z,99773.22
2023-02-25T18:45:55.704Z,99776.75
2023-02-25T18:48:22.522Z,99787.25
2023-02-25T18:50:49.567Z,99785.50
2023-02-25T18:53:22.728Z,99782.03
2023-02-25T18:55:53.920Z,99779.44
2023-02-25T18:58:24.724Z,99783.81
2023-02-25T19:00:56.150Z,99785.56
2023-02-25T19:03:31.678Z,99785.59
2023-02-25T19:05:58.914Z,99783.84
2023-02-25T19:08:25.890Z,99782.13
2023-02-25T19:10:53.890Z,99801.34
2023-02-25T19:13:28.002Z,99794.31
2023-02-25T19:15:55.465Z,99806.56
2023-02-25T19:18:22.313Z,99794.34
2023-02-25T19:20:49.265Z,99796.09
2023-02-25T19:23:18.213Z,99808.34
2023-02-25T19:25:46.994Z,99807.47
2023-02-25T19:28:14.219Z,99803.09
2023-02-25T19:30:44.885Z,99815.31
2023-02-25T19:33:12.529Z,99811.84
2023-02-25T19:35:42.834Z,99797.00
2023-02-25T19:38:14.237Z,99805.69
2023-02-25T19:40:47.764Z,99803.97
2023-02-25T19:43:15.180Z,99801.38
2023-02-25T19:45:43.011Z,99807.50
2023-02-25T19:48:09.882Z,99813.59
2023-02-25T19:50:37.608Z,99811.88
2023-02-25T19:53:05.391Z,99824.97
2023-02-25T19:55:33.565Z,99827.59
2023-02-25T19:58:00.301Z,99835.44
2023-02-25T20:00:27.920Z,99845.06
2023-02-25T20:02:56.139Z,99839.81
2023-02-25T20:05:23.886Z,99842.44
2023-02-25T20:07:51.106Z,99857.31
2023-02-25T20:10:18.489Z,99858.19
2023-02-25T20:12:46.366Z,99856.44
2023-02-25T20:15:15.888Z,99853.81
2023-02-25T20:17:44.992Z,99854.72
2023-02-25T20:20:13.588Z,99864.31
2023-02-25T20:22:40.649Z,99861.69
2023-02-25T20:25:10.287Z,99865.19
2023-02-25T20:27:39.579Z,99876.53
2023-02-25T20:30:06.920Z,99867.78
2023-02-25T20:32:34.180Z,99877.44
2023-02-25T20:35:01.466Z,99890.50
2023-02-25T20:37:36.800Z,99886.16
2023-02-25T20:40:24.730Z,99881.75
2023-02-25T20:42:51.463Z,99894.00
2023-02-25T20:45:22.060Z,99902.72
2023-02-25T20:47:48.831Z,99912.28
2023-02-25T20:50:17.146Z,99911.44
2023-02-25T20:52:43.822Z,99906.22
2023-02-25T20:55:11.353Z,99907.09
2023-02-25T20:57:38.034Z,99914.03
2023-02-25T21:00:08.914Z,99921.03
2023-02-25T21:02:35.951Z,99911.44
2023-02-25T21:05:03.305Z,99917.53
2023-02-25T21:07:29.824Z,99913.19
2023-02-25T21:09:56.672Z,99931.53
2023-02-25T21:12:23.694Z,99927.13
2023-02-25T21:14:52.530Z,99913.16
2023-02-25T21:17:19.174Z,99921.94
2023-02-25T21:19:46.534Z,99933.25
2023-02-25T21:22:13.116Z,99925.41
2023-02-25T21:24:40.041Z,99930.63
2023-02-25T21:27:07.434Z,99939.34
2023-02-25T21:29:34.029Z,99935.00
