createdAt,value
2019-03-16T00:02:21.241Z,92.30
2019-03-16T00:04:51.034Z,92.10
2019-03-16T00:07:32.380Z,92.70
2019-03-16T00:09:53.578Z,92.60
2019-03-16T00:12:25.578Z,92.60
2019-03-16T00:14:55.370Z,92.70
2019-03-16T00:17:25.237Z,92.50
2019-03-16T00:19:54.973Z,92.30
2019-03-16T00:22:24.668Z,91.80
2019-03-16T00:24:54.369Z,92.20
2019-03-16T00:27:24.022Z,92.20
2019-03-16T00:29:53.674Z,92.20
2019-03-16T00:32:23.363Z,92.10
2019-03-16T00:34:59.485Z,92.40
2019-03-16T00:37:29.062Z,92.00
2019-03-16T00:39:58.668Z,92.30
2019-03-16T00:42:28.229Z,92.60
2019-03-16T00:44:57.806Z,92.50
2019-03-16T00:47:27.374Z,92.40
2019-03-16T00:49:57.154Z,93.10
2019-03-16T00:52:26.778Z,93.00
2019-03-16T00:54:56.378Z,93.30
2019-03-16T00:57:25.911Z,93.40
2019-03-16T00:59:55.488Z,93.20
2019-03-16T01:02:27.452Z,93.20
2019-03-16T01:04:56.385Z,93.30
2019-03-16T01:07:25.990Z,92.90
2019-03-16T01:09:55.547Z,93.30
2019-03-16T01:12:25.187Z,93.30
2019-03-16T01:14:54.796Z,93.60
2019-03-16T01:17:24.417Z,93.20
2019-03-16T01:28:50.323Z,94.20
2019-03-16T01:31:20.123Z,94.30
2019-03-16T01:33:49.862Z,94.30
2019-03-16T01:36:19.694Z,94.20
2019-03-16T01:38:49.512Z,94.50
2019-03-16T01:41:21.015Z,94.80
2019-03-16T01:43:50.754Z,94.90
2019-03-16T01:46:20.545Z,95.00
2019-03-16T01:48:50.256Z,95.30
2019-03-16T01:51:19.933Z,95.00
2019-03-16T01:53:49.653Z,95.00
2019-03-16T01:56:19.353Z,95.30
2019-03-16T01:58:49.060Z,95.40
2019-03-16T02:01:18.731Z,95.20
2019-03-16T02:03:48.514Z,95.40
2019-03-16T02:06:21.270Z,95.60
2019-03-16T02:08:51.130Z,95.90
2019-03-16T02:11:20.957Z,95.80
2019-03-16T02:13:50.617Z,95.50
2019-03-16T02:16:20.395Z,95.40
2019-03-16T02:18:50.403Z,95.00
2019-03-16T02:21:20.202Z,95.30
2019-03-16T02:23:50.215Z,94.90
2019-03-16T02:26:24.677Z,95.10
2019-03-16T02:28:54.469Z,95.20
2019-03-16T02:31:24.205Z,95.20
2019-03-16T02:33:53.906Z,95.00
2019-03-16T02:36:23.592Z,95.10
2019-03-16T02:38:53.329Z,94.80
2019-03-16T02:41:23.030Z,95.00
2019-03-16T02:43:52.846Z,95.00
2019-03-16T02:46:22.520Z,95.00
2019-03-16T02:48:53.391Z,94.70
2019-03-16T02:51:23.160Z,94.70
2019-03-16T02:53:52.962Z,94.80
2019-03-16T02:56:26.902Z,94.90
2019-03-16T02:59:26.913Z,94.80
2019-03-16T03:02:18.614Z,95.00
2019-03-16T03:04:48.453Z,95.10
2019-03-16T03:07:18.168Z,95.20
2019-03-16T03:09:47.895Z,95.20
2019-03-16T03:12:17.764Z,95.20
2019-03-16T03:14:47.618Z,95.30
2019-03-16T03:17:20.397Z,95.20
2019-03-16T03:19:56.804Z,95.00
2019-03-16T03:22:27.080Z,95.30
2019-03-16T03:25:21.279Z,95.80
2019-03-16T03:27:50.991Z,95.70
2019-03-16T03:30:27.570Z,95.60
2019-03-16T03:33:00.024Z,95.20
2019-03-16T03:35:31.293Z,95.40
2019-03-16T03:38:14.263Z,95.40
2019-03-16T03:40:46.767Z,95.50
2019-03-16T03:43:16.445Z,95.70
2019-03-16T03:45:49.087Z,95.80
2019-03-16T03:48:18.840Z,96.10
2019-03-16T03:50:48.641Z,95.90
2019-03-16T03:53:19.982Z,95.80
2019-03-16T03:55:52.739Z,95.80
2019-03-16T03:58:22.721Z,95.90
2019-03-16T04:00:52.513Z,95.80
2019-03-16T04:03:22.323Z,95.70
2019-03-16T04:06:00.014Z,95.90
2019-03-16T04:08:29.989Z,96.00
2019-03-16T04:11:01.351Z,96.30
2019-03-16T04:13:32.860Z,96.30
2019-03-16T04:16:02.664Z,96.30
2019-03-16T04:18:35.075Z,96.40
2019-03-16T04:21:04.842Z,95.90
2019-03-16T04:23:36.243Z,96.10
2019-03-16T04:26:08.882Z,96.30
2019-03-16T04:28:38.779Z,96.40
2019-03-16T04:31:11.057Z,96.50
2019-03-16T04:33:40.769Z,96.60
2019-03-16T04:36:10.660Z,96.70
2019-03-16T04:38:40.337Z,96.50
2019-03-16T04:41:10.096Z,96.80
2019-03-16T04:43:41.574Z,96.90
2019-03-16T04:46:18.073Z,96.90
2019-03-16T04:48:50.777Z,96.90
2019-03-16T04:51:26.073Z,97.30
2019-03-16T04:53:55.827Z,97.30
2019-03-16T04:56:25.589Z,96.90
2019-03-16T04:58:55.436Z,97.30
2019-03-16T05:01:27.670Z,97.00
2019-03-16T05:03:58.759Z,97.20
2019-03-16T05:06:28.610Z,97.20
2019-03-16T05:08:59.865Z,97.20
2019-03-16T05:11:31.215Z,97.40
2019-03-16T05:14:02.632Z,97.50
2019-03-16T05:16:32.419Z,97.60
2019-03-16T05:19:02.154Z,97.10
2019-03-16T05:21:33.893Z,97.60
2019-03-16T05:24:03.390Z,97.40
2019-03-16T05:26:38.792Z,97.60
2019-03-16T05:29:08.559Z,97.60
2019-03-16T05:31:38.440Z,97.60
2019-03-16T05:34:11.456Z,97.80
2019-03-16T05:36:42.277Z,98.00
2019-03-16T05:39:19.768Z,97.60
2019-03-16T05:41:49.585Z,97.80
2019-03-16T05:44:19.403Z,98.00
2019-03-16T05:46:51.821Z,98.10
2019-03-16T05:49:21.918Z,98.20
2019-03-16T05:51:51.987Z,97.80
2019-03-16T05:54:21.826Z,98.10
2019-03-16T05:56:51.521Z,98.10
2019-03-16T05:59:21.401Z,98.10
2019-03-16T06:01:51.220Z,98.20
2019-03-16T06:04:22.634Z,98.20
2019-03-16T06:06:52.528Z,98.10
2019-03-16T06:09:22.283Z,98.20
2019-03-16T06:11:52.121Z,98.20
2019-03-16T06:14:21.977Z,98.00
2019-03-16T06:16:53.403Z,97.90
2019-03-16T06:19:24.186Z,98.20
2019-03-16T06:21:53.831Z,98.10
2019-03-16T06:24:23.648Z,98.20
2019-03-16T06:26:53.372Z,98.00
2019-03-16T06:29:23.128Z,97.70
2019-03-16T06:31:56.060Z,97.50
2019-03-16T06:34:25.800Z,97.70
2019-03-16T06:36:55.572Z,97.30
2019-03-16T06:39:32.220Z,97.20
2019-03-16T06:41:58.288Z,97.50
2019-03-16T06:44:27.915Z,97.30
2019-03-16T06:46:58.739Z,97.30
2019-03-16T06:49:29.980Z,97.20
2019-03-16T06:52:02.576Z,97.50
2019-03-16T06:54:32.298Z,97.40
2019-03-16T06:57:01.980Z,97.00
2019-03-16T06:59:31.713Z,97.20
2019-03-16T07:02:01.498Z,97.20
2019-03-16T07:04:31.385Z,97.00
2019-03-16T07:07:02.630Z,96.90
2019-03-16T07:09:33.354Z,97.20
2019-03-16T07:12:03.157Z,97.20
2019-03-16T07:14:34.688Z,97.20
2019-03-16T07:17:05.722Z,96.70
2019-03-16T07:19:49.999Z,97.10
2019-03-16T07:23:13.642Z,97.00
2019-03-16T07:25:43.451Z,97.20
2019-03-16T07:28:15.142Z,96.60
2019-03-16T07:30:44.601Z,96.80
2019-03-16T07:33:14.361Z,96.60
2019-03-16T07:35:44.309Z,96.70
2019-03-16T07:38:14.072Z,96.50
2019-03-16T07:40:46.945Z,96.50
2019-03-16T07:43:16.680Z,96.60
2019-03-16T07:45:46.341Z,96.00
2019-03-16T07:48:16.179Z,96.10
2019-03-16T07:50:46.018Z,96.10
2019-03-16T07:53:15.917Z,96.40
2019-03-16T07:55:45.706Z,95.60
2019-03-16T07:58:15.680Z,96.00
2019-03-16T08:00:45.454Z,95.70
2019-03-16T08:03:15.361Z,96.10
2019-03-16T08:05:47.967Z,95.20
2019-03-16T08:08:17.833Z,96.00
2019-03-16T08:10:47.614Z,95.60
2019-03-16T08:13:20.647Z,95.30
2019-03-16T08:15:53.118Z,95.00
2019-03-16T08:18:22.959Z,95.90
2019-03-16T08:20:52.668Z,94.90
2019-03-16T08:23:22.604Z,94.70
2019-03-16T08:25:53.848Z,95.10
2019-03-16T08:28:26.701Z,95.10
2019-03-16T08:30:59.495Z,94.90
2019-03-16T08:33:29.370Z,94.50
2019-03-16T08:35:59.564Z,94.30
2019-03-16T08:38:29.465Z,94.60
2019-03-16T08:40:59.301Z,95.00
2019-03-16T08:43:31.860Z,94.30
2019-03-16T08:46:01.560Z,94.80
2019-03-16T08:48:33.338Z,95.00
2019-03-16T08:51:02.867Z,94.00
2019-03-16T08:53:34.179Z,94.20
2019-03-16T08:56:04.145Z,93.40
2019-03-16T08:58:33.856Z,94.30
2019-03-16T09:01:16.850Z,94.70
2019-03-16T09:03:50.933Z,94.40
2019-03-16T09:06:37.224Z,93.40
2019-03-16T09:09:07.780Z,93.30
2019-03-16T09:11:43.254Z,93.20
2019-03-16T09:14:14.613Z,93.50
2019-03-16T09:16:48.627Z,93.80
2019-03-16T09:19:45.428Z,94.40
2019-03-16T09:22:15.193Z,92.80
2019-03-16T09:24:44.862Z,93.30
2019-03-16T09:27:30.299Z,92.90
2019-03-16T09:29:52.346Z,93.20
2019-03-16T09:32:32.182Z,93.70
2019-03-16T09:35:05.238Z,92.60
2019-03-16T09:37:40.009Z,93.00
2019-03-16T09:40:11.364Z,93.10
2019-03-16T09:42:58.530Z,93.70
2019-03-16T09:45:42.355Z,92.70
2019-03-16T09:48:28.589Z,92.40
2019-03-16T09:50:59.914Z,93.00
2019-03-16T09:53:31.584Z,92.50
2019-03-16T09:56:02.665Z,92.70
2019-03-16T09:58:32.628Z,91.60
2019-03-16T10:01:03.863Z,91.80
2019-03-16T10:03:33.800Z,92.60
2019-03-16T10:06:06.389Z,92.20
2019-03-16T10:08:39.180Z,91.40
2019-03-16T10:11:09.029Z,91.40
2019-03-16T10:13:40.525Z,92.10
2019-03-16T10:16:10.240Z,92.20
2019-03-16T10:18:39.996Z,92.10
2019-03-16T10:21:09.785Z,90.90
2019-03-16T10:23:43.227Z,91.40
2019-03-16T10:26:13.066Z,92.00
2019-03-16T10:28:45.636Z,92.40
2019-03-16T10:31:15.376Z,90.70
2019-03-16T10:33:57.959Z,90.60
2019-03-16T10:36:31.684Z,90.50
2019-03-16T10:39:10.879Z,90.30
2019-03-16T10:41:48.137Z,89.40
2019-03-16T10:44:25.252Z,90.70
2019-03-16T10:47:00.593Z,90.10
2019-03-16T10:49:51.043Z,88.30
2019-03-16T10:52:32.045Z,86.10
2019-03-16T10:55:14.270Z,85.20
2019-03-16T10:57:47.212Z,89.80
2019-03-16T11:00:17.039Z,89.70
2019-03-16T11:02:46.882Z,89.10
2019-03-16T11:05:17.010Z,88.20
2019-03-16T11:07:46.741Z,89.40
2019-03-16T11:10:16.599Z,88.70
2019-03-16T11:12:46.148Z,90.60
2019-03-16T11:15:15.861Z,90.60
2019-03-16T11:17:45.456Z,89.30
2019-03-16T11:20:15.062Z,90.80
2019-03-16T11:22:44.658Z,90.30
2019-03-16T11:25:14.417Z,90.20
2019-03-16T11:27:43.994Z,90.50
2019-03-16T11:30:13.712Z,88.90
2019-03-16T11:32:43.355Z,90.30
2019-03-16T11:35:12.997Z,89.90
2019-03-16T11:37:42.626Z,90.00
2019-03-16T11:40:13.612Z,90.10
2019-03-16T11:42:44.237Z,90.80
2019-03-16T11:45:16.861Z,90.70
2019-03-16T11:47:45.937Z,91.00
2019-03-16T11:50:15.841Z,90.90
2019-03-16T11:52:49.553Z,91.40
2019-03-16T11:55:22.516Z,91.10
2019-03-16T11:57:52.204Z,91.50
2019-03-16T12:00:21.788Z,91.40
2019-03-16T12:02:52.911Z,91.30
2019-03-16T12:05:34.055Z,90.80
2019-03-16T12:08:04.916Z,91.80
2019-03-16T12:10:36.709Z,92.10
2019-03-16T12:13:16.697Z,92.00
2019-03-16T12:15:37.964Z,92.50
2019-03-16T12:18:10.570Z,91.80
2019-03-16T12:20:40.247Z,92.30
2019-03-16T12:23:11.604Z,93.00
2019-03-16T12:25:41.418Z,92.40
2019-03-16T12:28:11.405Z,93.70
2019-03-16T12:30:41.171Z,93.80
2019-03-16T12:33:10.956Z,93.40
2019-03-16T12:35:40.813Z,93.30
2019-03-16T12:38:10.635Z,93.90
2019-03-16T12:40:40.457Z,93.90
2019-03-16T12:43:10.145Z,94.00
2019-03-16T12:45:40.803Z,93.70
2019-03-16T12:48:13.652Z,93.80
2019-03-16T12:50:43.353Z,94.60
2019-03-16T12:53:13.153Z,94.80
2019-03-16T12:55:42.829Z,95.20
2019-03-16T12:58:15.255Z,95.20
2019-03-16T13:00:48.622Z,95.90
2019-03-16T13:03:18.695Z,96.50
2019-03-16T13:05:49.106Z,96.40
2019-03-16T13:08:18.965Z,96.60
2019-03-16T13:10:48.643Z,96.90
2019-03-16T13:13:18.505Z,97.10
2019-03-16T13:15:49.349Z,97.50
2019-03-16T13:18:22.212Z,97.70
2019-03-16T13:26:45.368Z,97.90
2019-03-16T13:29:16.789Z,98.40
2019-03-16T13:31:53.262Z,99.10
2019-03-16T13:34:29.092Z,99.00
2019-03-16T13:37:00.853Z,99.30
2019-03-16T13:39:31.325Z,99.50
2019-03-16T13:42:28.609Z,99.60
2019-03-16T13:52:42.981Z,99.90
2019-03-16T13:55:22.478Z,99.90
2019-03-16T13:57:56.729Z,99.90
2019-03-16T14:00:26.627Z,99.90
2019-03-16T14:02:56.993Z,99.90
2019-03-16T14:05:26.712Z,99.90
2019-03-16T14:07:56.513Z,99.90
2019-03-16T14:10:26.324Z,99.90
2019-03-16T14:12:55.949Z,99.90
2019-03-16T14:15:27.113Z,99.90
2019-03-16T14:17:58.319Z,99.90
2019-03-16T14:20:30.782Z,99.90
2019-03-16T14:23:02.015Z,99.90
2019-03-16T14:25:33.188Z,99.90
2019-03-16T14:28:03.693Z,99.90
2019-03-16T14:30:40.982Z,99.90
2019-03-16T14:33:04.801Z,99.90
2019-03-16T14:35:34.579Z,99.90
2019-03-16T14:38:09.971Z,99.90
2019-03-16T14:40:39.975Z,99.90
2019-03-16T14:43:23.732Z,99.90
2019-03-16T14:45:54.719Z,99.90
2019-03-16T14:51:08.498Z,99.90
2019-03-16T14:53:38.462Z,99.90
2019-03-16T14:56:08.567Z,99.90
2019-03-16T14:58:40.078Z,99.90
2019-03-16T15:04:57.206Z,99.90
2019-03-16T15:08:53.766Z,99.90
2019-03-16T15:11:46.112Z,99.90
2019-03-16T15:14:25.078Z,99.90
2019-03-16T15:16:55.832Z,99.90
2019-03-16T15:19:25.697Z,99.90
2019-03-16T15:21:55.426Z,99.90
2019-03-16T15:24:26.036Z,99.90
2019-03-16T15:26:55.767Z,99.90
2019-03-16T15:29:50.237Z,99.90
2019-03-16T15:35:56.069Z,99.90
2019-03-16T15:38:46.890Z,99.90
2019-03-16T15:41:18.429Z,99.90
2019-03-16T15:43:48.209Z,99.90
2019-03-16T15:46:18.062Z,99.90
2019-03-16T15:48:47.822Z,99.90
2019-03-16T15:51:59.283Z,99.90
2019-03-16T15:54:50.804Z,99.90
2019-03-16T15:58:08.357Z,99.90
2019-03-16T16:00:39.370Z,99.90
2019-03-16T16:03:09.384Z,99.90
2019-03-16T16:05:40.622Z,99.90
2019-03-16T16:08:10.426Z,99.90
2019-03-16T16:10:40.842Z,99.90
2019-03-16T16:13:10.544Z,99.90
2019-03-16T16:15:40.213Z,99.90
2019-03-16T16:18:10.229Z,99.90
2019-03-16T16:20:39.803Z,99.90
2019-03-16T16:23:09.599Z,99.90
2019-03-16T16:25:39.220Z,99.90
2019-03-16T16:28:08.874Z,99.90
2019-03-16T16:30:38.689Z,99.90
2019-03-16T16:33:08.411Z,99.90
2019-03-16T16:35:38.030Z,99.90
2019-03-16T16:38:07.626Z,99.90
2019-03-16T16:40:38.214Z,99.90
2019-03-16T16:43:07.789Z,99.90
2019-03-16T16:45:37.433Z,99.90
2019-03-16T16:48:07.019Z,99.90
2019-03-16T16:50:36.650Z,99.90
2019-03-16T16:53:06.264Z,99.90
2019-03-16T16:55:36.189Z,99.90
2019-03-16T16:58:05.808Z,99.90
2019-03-16T17:00:35.735Z,99.90
2019-03-16T17:03:05.445Z,99.90
2019-03-16T17:05:35.040Z,99.90
2019-03-16T17:08:04.793Z,99.90
2019-03-16T17:10:34.438Z,99.90
2019-03-16T17:13:04.049Z,99.90
2019-03-16T17:15:33.801Z,99.90
2019-03-16T17:18:03.665Z,99.90
2019-03-16T17:20:33.392Z,99.90
2019-03-16T17:23:03.016Z,99.90
2019-03-16T17:25:32.537Z,99.90
2019-03-16T17:28:02.472Z,99.90
2019-03-16T17:30:32.061Z,99.90
2019-03-16T17:33:04.016Z,99.90
2019-03-16T17:35:36.193Z,99.90
2019-03-16T17:38:05.977Z,99.90
2019-03-16T17:40:35.591Z,99.90
2019-03-16T17:43:05.127Z,99.90
2019-03-16T17:45:35.998Z,99.90
2019-03-16T17:48:05.675Z,99.90
2019-03-16T17:50:35.310Z,99.90
2019-03-16T17:53:04.992Z,99.90
2019-03-16T17:55:34.595Z,99.90
2019-03-16T17:58:04.306Z,99.90
2019-03-16T18:00:33.897Z,99.90
2019-03-16T18:03:03.516Z,99.90
2019-03-16T18:05:33.225Z,99.90
2019-03-16T18:08:02.949Z,99.90
2019-03-16T18:10:32.596Z,99.90
2019-03-16T18:13:02.283Z,99.90
2019-03-16T18:15:31.871Z,99.90
2019-03-16T18:18:01.533Z,99.90
2019-03-16T18:20:31.405Z,99.90
2019-03-16T18:23:00.991Z,99.90
2019-03-16T18:25:30.683Z,99.90
2019-03-16T18:28:00.344Z,99.90
2019-03-16T18:30:30.038Z,99.90
2019-03-16T18:32:59.951Z,99.90
2019-03-16T18:35:29.565Z,99.90
2019-03-16T18:37:59.283Z,99.90
2019-03-16T18:40:28.866Z,99.90
2019-03-16T18:42:58.528Z,99.90
2019-03-16T18:45:28.457Z,99.90
2019-03-16T18:47:58.204Z,99.90
2019-03-16T18:50:27.933Z,99.90
2019-03-16T18:52:57.555Z,99.90
2019-03-16T18:55:27.248Z,99.90
2019-03-16T18:57:57.109Z,99.90
2019-03-16T19:00:26.719Z,99.90
2019-03-16T19:02:56.328Z,99.90
2019-03-16T19:05:25.980Z,99.90
2019-03-16T19:07:55.598Z,99.90
2019-03-16T19:10:25.160Z,99.90
2019-03-16T19:12:55.815Z,99.90
2019-03-16T19:15:25.420Z,99.90
2019-03-16T19:17:59.109Z,99.90
2019-03-16T19:20:26.574Z,99.90
2019-03-16T19:22:56.166Z,99.90
2019-03-16T19:25:25.880Z,99.90
2019-03-16T19:27:55.520Z,99.90
2019-03-16T19:30:25.204Z,99.90
2019-03-16T19:32:54.923Z,99.90
2019-03-16T19:35:24.496Z,99.90
2019-03-16T19:37:54.136Z,99.90
2019-03-16T19:40:23.874Z,99.90
2019-03-16T19:42:53.514Z,99.90
2019-03-16T19:45:23.104Z,99.90
2019-03-16T19:47:52.788Z,99.90
2019-03-16T19:50:22.537Z,99.90
2019-03-16T19:52:52.112Z,99.90
2019-03-16T19:55:21.791Z,99.90
2019-03-16T19:57:51.592Z,99.90
2019-03-16T20:00:21.496Z,99.90
2019-03-16T20:02:51.900Z,99.90
2019-03-16T20:05:22.636Z,99.90
2019-03-16T20:07:52.375Z,99.90
2019-03-16T20:10:22.120Z,99.90
2019-03-16T20:12:53.315Z,99.90
2019-03-16T20:15:23.538Z,99.90
2019-03-16T20:18:07.164Z,99.90
2019-03-16T20:20:56.606Z,99.90
2019-03-16T20:23:26.283Z,99.90
2019-03-16T20:25:55.901Z,99.90
2019-03-16T20:28:25.514Z,99.90
2019-03-16T20:30:55.187Z,99.90
2019-03-16T20:33:24.881Z,99.90
2019-03-16T20:35:54.617Z,99.90
2019-03-16T20:38:25.893Z,99.90
2019-03-16T20:41:04.679Z,99.90
2019-03-16T20:43:46.080Z,99.90
2019-03-16T20:46:39.164Z,99.90
2019-03-16T20:49:18.514Z,99.90
2019-03-16T20:51:48.455Z,99.90
2019-03-16T20:54:18.128Z,99.90
2019-03-16T20:56:47.802Z,99.90
2019-03-16T20:59:17.641Z,99.90
2019-03-16T21:01:47.232Z,99.90
2019-03-16T21:04:18.419Z,99.90
2019-03-16T21:06:48.161Z,99.90
2019-03-16T21:09:17.964Z,99.90
2019-03-16T21:11:49.420Z,99.90
2019-03-16T21:14:19.249Z,99.90
2019-03-16T21:16:48.876Z,99.90
2019-03-16T21:19:18.445Z,99.90
2019-03-16T21:22:04.314Z,99.90
2019-03-16T21:24:44.611Z,99.90
2019-03-16T21:27:14.772Z,99.90
2019-03-16T21:29:44.537Z,99.90
2019-03-16T21:32:14.195Z,99.90
2019-03-16T21:34:43.989Z,99.90
2019-03-16T21:37:13.825Z,99.90
2019-03-16T21:39:43.443Z,99.90
2019-03-16T21:42:13.083Z,99.90
2019-03-16T21:44:42.836Z,99.90
2019-03-16T21:47:12.839Z,99.90
2019-03-16T21:49:47.096Z,99.90
2019-03-16T21:52:16.977Z,99.90
2019-03-16T21:54:47.590Z,99.90
2019-03-16T21:57:17.300Z,99.90
2019-03-16T21:59:47.049Z,99.90
2019-03-16T22:02:19.356Z,99.90
2019-03-16T22:04:49.980Z,99.90
2019-03-16T22:07:39.914Z,99.90
2019-03-16T22:10:15.875Z,99.90
2019-03-16T22:12:45.825Z,99.90
2019-03-16T22:15:15.665Z,99.90
2019-03-16T22:17:45.372Z,99.90
2019-03-16T22:20:15.011Z,99.90
2019-03-16T22:22:44.621Z,99.90
2019-03-16T22:25:14.242Z,99.90
2019-03-16T22:27:46.570Z,99.90
2019-03-16T22:30:16.448Z,99.90
2019-03-16T22:32:46.266Z,99.90
2019-03-16T22:35:16.130Z,99.90
2019-03-16T22:37:45.789Z,99.90
2019-03-16T22:40:17.037Z,99.90
2019-03-16T22:42:48.132Z,99.90
2019-03-16T22:45:19.043Z,99.90
2019-03-16T22:47:48.762Z,99.90
2019-03-16T22:50:18.436Z,99.90
2019-03-16T22:52:49.658Z,99.90
2019-03-16T22:55:19.304Z,99.90
2019-03-16T22:57:48.993Z,99.90
2019-03-16T23:00:21.064Z,99.90
2019-03-16T23:02:52.485Z,99.90
2019-03-16T23:05:22.117Z,99.90
2019-03-16T23:07:53.358Z,99.90
2019-03-16T23:10:23.247Z,99.90
2019-03-16T23:12:54.408Z,99.90
2019-03-16T23:15:24.257Z,99.90
2019-03-16T23:17:53.953Z,99.90
2019-03-16T23:20:23.642Z,99.90
2019-03-16T23:22:53.481Z,99.90
2019-03-16T23:25:23.152Z,99.90
2019-03-16T23:27:52.881Z,99.90
2019-03-16T23:30:22.468Z,99.90
2019-03-16T23:32:52.185Z,99.90
2019-03-16T23:35:21.980Z,99.90
2019-03-16T23:37:51.684Z,99.90
2019-03-16T23:40:21.230Z,99.90
2019-03-16T23:42:51.042Z,99.90
2019-03-16T23:45:20.641Z,99.90
2019-03-16T23:47:50.233Z,99.90
2019-03-16T23:50:19.810Z,99.90
2019-03-16T23:52:49.340Z,99.90
2019-03-16T23:55:18.912Z,99.90
2019-03-16T23:57:48.659Z,99.90
