createdAt,value
2022-11-06T00:02:20.510Z,25.52
2022-11-06T00:04:48.439Z,24.35
2022-11-06T00:07:15.784Z,23.48
2022-11-06T00:09:43.081Z,22.38
2022-11-06T00:12:10.288Z,26.65
2022-11-06T00:14:37.488Z,25.55
2022-11-06T00:17:04.914Z,28.17
2022-11-06T00:19:32.107Z,35.15
2022-11-06T00:21:59.265Z,25.85
2022-11-06T00:24:26.622Z,27.77
2022-11-06T00:26:54.725Z,27.52
2022-11-06T00:29:22.144Z,28.20
2022-11-06T00:31:50.781Z,26.58
2022-11-06T00:34:18.118Z,26.67
2022-11-06T00:36:45.382Z,29.88
2022-11-06T00:39:12.656Z,25.10
2022-11-06T00:41:39.874Z,26.90
2022-11-06T00:44:07.047Z,25.25
2022-11-06T00:46:34.247Z,25.83
2022-11-06T00:49:01.541Z,22.52
2022-11-06T00:51:36.060Z,22.38
2022-11-06T00:54:07.262Z,23.58
2022-11-06T00:56:34.652Z,28.83
2022-11-06T00:59:07.249Z,21.48
2022-11-06T01:01:44.005Z,21.73
2022-11-06T01:04:21.822Z,24.17
2022-11-06T01:06:56.711Z,22.35
2022-11-06T01:09:28.345Z,22.83
2022-11-06T01:12:15.174Z,23.20
2022-11-06T01:14:43.968Z,23.08
2022-11-06T01:17:12.135Z,22.35
2022-11-06T01:19:40.231Z,21.08
2022-11-06T01:22:07.424Z,23.13
2022-11-06T01:24:35.060Z,21.40
2022-11-06T01:27:25.595Z,23.70
2022-11-06T01:29:49.724Z,20.85
2022-11-06T01:32:16.935Z,22.88
2022-11-06T01:34:44.144Z,25.25
2022-11-06T01:37:14.428Z,21.73
2022-11-06T01:39:42.923Z,19.42
2022-11-06T01:42:14.083Z,19.75
2022-11-06T01:44:41.232Z,22.60
2022-11-06T01:47:27.896Z,18.85
2022-11-06T01:50:07.656Z,20.13
2022-11-06T01:52:36.023Z,16.40
2022-11-06T01:55:30.494Z,18.60
2022-11-06T01:58:00.765Z,18.00
2022-11-06T02:00:30.974Z,15.70
2022-11-06T02:02:59.231Z,16.83
2022-11-06T02:05:27.071Z,20.65
2022-11-06T02:07:56.140Z,18.52
2022-11-06T02:10:23.845Z,18.05
2022-11-06T02:13:39.324Z,18.48
2022-11-06T02:17:04.358Z,17.33
2022-11-06T02:20:02.492Z,15.38
2022-11-06T02:23:29.985Z,17.67
2022-11-06T02:26:43.459Z,17.10
2022-11-06T02:29:26.321Z,17.40
2022-11-06T02:31:59.782Z,18.83
2022-11-06T02:34:28.895Z,15.15
2022-11-06T02:37:06.320Z,17.90
2022-11-06T02:39:37.231Z,15.10
2022-11-06T02:42:07.902Z,13.63
2022-11-06T02:44:38.842Z,16.90
2022-11-06T02:47:11.383Z,18.92
2022-11-06T02:49:56.570Z,15.98
2022-11-06T02:52:31.942Z,15.13
2022-11-06T02:55:13.013Z,16.88
2022-11-06T02:57:50.121Z,16.63
2022-11-06T03:00:18.176Z,16.25
2022-11-06T03:02:58.969Z,15.48
2022-11-06T03:05:44.077Z,14.80
2022-11-06T03:08:54.662Z,15.23
2022-11-06T03:11:31.139Z,15.60
2022-11-06T03:14:19.724Z,15.18
2022-11-06T03:17:18.959Z,15.27
2022-11-06T03:20:01.636Z,15.65
2022-11-06T03:22:46.133Z,13.60
2022-11-06T03:25:52.625Z,15.57
2022-11-06T03:28:34.706Z,14.98
2022-11-06T03:31:15.998Z,14.80
2022-11-06T03:34:01.780Z,12.55
2022-11-06T03:36:41.952Z,14.55
2022-11-06T03:39:17.518Z,13.57
2022-11-06T03:42:13.156Z,11.15
2022-11-06T03:44:52.437Z,11.17
2022-11-06T03:47:30.237Z,12.35
2022-11-06T03:50:17.996Z,14.98
2022-11-06T03:53:15.612Z,14.13
2022-11-06T03:55:57.235Z,12.05
2022-11-06T03:58:33.658Z,14.10
2022-11-06T04:01:06.040Z,10.73
2022-11-06T04:04:00.151Z,14.93
2022-11-06T04:06:49.711Z,10.10
2022-11-06T04:09:36.977Z,13.40
2022-11-06T04:12:25.593Z,11.65
2022-11-06T04:14:56.817Z,12.98
2022-11-06T04:17:26.864Z,13.65
2022-11-06T04:20:03.645Z,11.85
2022-11-06T04:23:14.167Z,12.38
2022-11-06T04:26:37.987Z,13.98
2022-11-06T04:29:27.051Z,12.77
2022-11-06T04:32:39.241Z,12.98
2022-11-06T04:35:29.581Z,12.30
2022-11-06T04:38:37.312Z,11.50
2022-11-06T04:41:34.981Z,12.15
2022-11-06T04:44:13.834Z,14.98
2022-11-06T04:46:55.011Z,11.85
2022-11-06T04:49:24.071Z,13.43
2022-11-06T04:51:52.247Z,11.63
2022-11-06T04:54:20.265Z,14.00
2022-11-06T04:56:47.603Z,14.15
2022-11-06T04:59:18.125Z,11.90
2022-11-06T05:01:47.214Z,13.63
2022-11-06T05:04:15.365Z,13.40
2022-11-06T05:06:42.844Z,14.68
2022-11-06T05:09:10.134Z,11.38
2022-11-06T05:11:38.381Z,11.13
2022-11-06T05:14:05.780Z,12.38
2022-11-06T05:16:33.064Z,11.55
2022-11-06T05:19:00.211Z,14.40
2022-11-06T05:21:45.877Z,16.20
2022-11-06T05:24:13.068Z,12.25
2022-11-06T05:26:40.416Z,12.07
2022-11-06T05:29:08.559Z,11.88
2022-11-06T05:31:35.739Z,8.95
2022-11-06T05:34:02.913Z,10.55
2022-11-06T05:36:30.066Z,10.93
2022-11-06T05:38:57.302Z,11.63
2022-11-06T05:41:24.567Z,12.70
2022-11-06T05:43:51.921Z,13.00
2022-11-06T05:46:46.503Z,14.25
2022-11-06T05:49:06.494Z,12.18
2022-11-06T05:51:33.726Z,19.88
2022-11-06T05:54:01.043Z,11.20
2022-11-06T05:56:28.205Z,11.50
2022-11-06T05:58:55.448Z,13.75
2022-11-06T06:01:22.615Z,10.43
2022-11-06T06:03:49.768Z,12.15
2022-11-06T06:06:17.162Z,10.93
2022-11-06T06:08:44.410Z,11.98
2022-11-06T06:11:11.653Z,10.98
2022-11-06T06:13:38.929Z,10.32
2022-11-06T06:16:07.065Z,16.40
2022-11-06T06:18:34.379Z,14.35
2022-11-06T06:21:01.678Z,12.70
2022-11-06T06:23:28.840Z,12.30
2022-11-06T06:25:57.484Z,13.52
2022-11-06T06:28:24.926Z,13.90
2022-11-06T06:30:55.818Z,11.23
2022-11-06T06:33:25.843Z,11.23
2022-11-06T06:35:52.965Z,10.20
2022-11-06T06:38:20.068Z,10.43
2022-11-06T06:40:47.405Z,11.13
2022-11-06T06:43:14.793Z,10.40
2022-11-06T06:45:42.008Z,12.45
2022-11-06T06:48:09.448Z,9.57
2022-11-06T06:50:36.692Z,12.60
2022-11-06T06:53:03.900Z,12.07
2022-11-06T06:55:31.128Z,8.77
2022-11-06T06:58:00.592Z,9.68
2022-11-06T07:00:29.330Z,11.02
2022-11-06T07:02:56.922Z,12.60
2022-11-06T07:05:24.796Z,9.27
2022-11-06T07:07:51.943Z,11.48
2022-11-06T07:10:19.485Z,9.90
2022-11-06T07:12:46.813Z,9.70
2022-11-06T07:15:14.623Z,9.95
2022-11-06T07:17:42.360Z,10.00
2022-11-06T07:20:10.873Z,10.07
2022-11-06T07:22:38.036Z,7.60
2022-11-06T07:25:06.679Z,8.45
2022-11-06T07:27:34.049Z,7.65
2022-11-06T07:30:01.433Z,7.30
2022-11-06T07:32:29.139Z,8.27
2022-11-06T07:34:56.412Z,7.75
2022-11-06T07:37:23.633Z,7.93
2022-11-06T07:39:50.895Z,6.78
2022-11-06T07:42:18.303Z,8.80
2022-11-06T07:44:57.635Z,9.55
2022-11-06T07:47:24.983Z,7.03
2022-11-06T07:49:52.353Z,6.30
2022-11-06T07:52:19.681Z,5.20
2022-11-06T07:54:46.975Z,6.88
2022-11-06T07:57:14.570Z,6.10
2022-11-06T07:59:42.508Z,4.85
2022-11-06T08:02:14.434Z,5.50
2022-11-06T08:04:41.701Z,5.72
2022-11-06T08:07:09.291Z,5.60
2022-11-06T08:09:36.611Z,6.85
2022-11-06T08:12:04.133Z,6.22
2022-11-06T08:14:31.274Z,4.88
2022-11-06T08:16:58.707Z,4.57
2022-11-06T08:19:25.956Z,3.45
2022-11-06T08:21:53.150Z,3.45
2022-11-06T08:24:22.192Z,3.88
2022-11-06T08:26:50.109Z,2.58
2022-11-06T08:29:17.707Z,5.35
2022-11-06T08:31:44.949Z,7.68
2022-11-06T08:34:12.428Z,5.78
2022-11-06T08:36:50.055Z,5.05
2022-11-06T08:39:17.259Z,3.70
2022-11-06T08:41:45.185Z,4.97
2022-11-06T08:44:12.451Z,2.97
2022-11-06T08:46:39.630Z,3.67
2022-11-06T08:49:06.893Z,3.25
2022-11-06T08:51:34.182Z,3.80
2022-11-06T08:54:01.546Z,1.63
2022-11-06T08:56:28.809Z,1.92
2022-11-06T08:58:56.099Z,4.78
2022-11-06T09:01:24.267Z,5.40
2022-11-06T09:03:51.595Z,5.35
2022-11-06T09:06:18.774Z,5.32
2022-11-06T09:08:46.048Z,3.22
2022-11-06T09:11:13.373Z,3.83
2022-11-06T09:13:40.621Z,5.50
2022-11-06T09:16:11.447Z,3.03
2022-11-06T09:18:41.703Z,2.70
2022-11-06T09:21:08.906Z,2.72
2022-11-06T09:23:36.126Z,2.70
2022-11-06T09:26:04.050Z,3.65
2022-11-06T09:28:31.342Z,3.42
2022-11-06T09:30:58.569Z,2.30
2022-11-06T09:33:25.800Z,3.58
2022-11-06T09:35:53.026Z,9.95
2022-11-06T09:38:20.202Z,9.52
2022-11-06T09:40:58.009Z,11.18
2022-11-06T09:44:04.062Z,9.02
2022-11-06T09:46:47.302Z,10.52
2022-11-06T09:49:38.753Z,7.88
2022-11-06T09:52:47.818Z,4.15
2022-11-06T09:55:33.677Z,3.20
2022-11-06T09:58:21.923Z,4.32
2022-11-06T10:00:53.428Z,3.88
2022-11-06T10:03:45.477Z,4.18
2022-11-06T10:06:13.227Z,5.97
2022-11-06T10:08:43.850Z,3.95
2022-11-06T10:11:14.118Z,2.80
2022-11-06T10:14:39.696Z,5.53
2022-11-06T10:17:26.450Z,4.53
2022-11-06T10:20:27.089Z,5.65
2022-11-06T10:23:11.099Z,6.30
2022-11-06T10:25:46.683Z,8.10
2022-11-06T10:31:50.415Z,10.38
2022-11-06T10:34:41.564Z,10.63
2022-11-06T10:37:20.713Z,11.18
2022-11-06T10:39:49.499Z,13.50
2022-11-06T10:42:22.201Z,13.50
2022-11-06T10:45:04.735Z,10.30
2022-11-06T10:47:52.010Z,10.02
2022-11-06T10:50:19.432Z,9.65
2022-11-06T10:53:34.218Z,8.65
2022-11-06T10:56:39.156Z,6.65
2022-11-06T10:59:07.579Z,7.75
2022-11-06T11:01:34.916Z,7.35
2022-11-06T11:04:02.162Z,8.15
2022-11-06T11:06:29.379Z,9.38
2022-11-06T11:08:56.686Z,8.50
2022-11-06T11:11:29.205Z,9.95
2022-11-06T11:13:56.257Z,7.80
2022-11-06T11:16:32.748Z,8.93
2022-11-06T11:19:27.343Z,8.90
2022-11-06T11:22:16.172Z,8.15
2022-11-06T11:25:22.538Z,9.73
2022-11-06T11:27:49.953Z,8.13
2022-11-06T11:30:26.242Z,12.23
2022-11-06T11:32:54.428Z,11.10
2022-11-06T11:35:29.852Z,8.82
2022-11-06T11:38:14.055Z,9.70
2022-11-06T11:40:42.669Z,8.27
2022-11-06T11:43:30.578Z,10.15
2022-11-06T11:46:08.350Z,9.23
2022-11-06T11:48:55.665Z,8.75
2022-11-06T11:51:39.513Z,10.20
2022-11-06T11:54:15.262Z,9.32
2022-11-06T11:57:08.382Z,9.48
2022-11-06T11:59:48.256Z,15.60
2022-11-06T12:02:36.969Z,11.50
2022-11-06T12:05:20.982Z,11.07
2022-11-06T12:08:00.124Z,9.38
2022-11-06T12:10:43.478Z,11.80
2022-11-06T12:13:15.102Z,11.13
2022-11-06T12:16:08.789Z,9.57
2022-11-06T12:18:55.961Z,8.80
2022-11-06T12:21:33.733Z,9.80
2022-11-06T12:24:17.805Z,10.15
2022-11-06T12:26:58.429Z,9.77
2022-11-06T12:29:44.138Z,8.88
2022-11-06T12:33:01.846Z,9.20
2022-11-06T12:35:38.594Z,9.27
2022-11-06T12:38:25.448Z,8.93
2022-11-06T12:41:12.056Z,13.77
2022-11-06T12:43:49.925Z,8.20
2022-11-06T12:46:56.090Z,11.52
2022-11-06T12:50:01.184Z,9.63
2022-11-06T12:52:49.317Z,15.57
2022-11-06T12:55:45.996Z,8.95
2022-11-06T12:58:28.054Z,9.35
2022-11-06T13:01:35.722Z,9.45
2022-11-06T13:04:48.514Z,9.15
2022-11-06T13:07:15.869Z,8.20
2022-11-06T13:10:19.805Z,8.32
2022-11-06T13:13:02.924Z,9.90
2022-11-06T13:15:40.422Z,9.68
2022-11-06T13:18:18.216Z,9.77
2022-11-06T13:21:20.459Z,9.32
2022-11-06T13:23:56.264Z,9.95
2022-11-06T13:26:34.553Z,7.38
2022-11-06T13:29:10.295Z,9.55
2022-11-06T13:34:38.092Z,11.32
2022-11-06T13:37:20.698Z,9.07
2022-11-06T13:40:06.366Z,11.00
2022-11-06T13:42:45.405Z,19.33
2022-11-06T13:45:17.592Z,9.98
2022-11-06T13:47:59.508Z,9.60
2022-11-06T13:50:44.468Z,10.63
2022-11-06T13:53:59.697Z,10.18
2022-11-06T13:57:19.385Z,10.65
2022-11-06T14:00:24.979Z,10.73
2022-11-06T14:03:42.455Z,9.02
2022-11-06T14:06:31.071Z,9.10
2022-11-06T14:09:09.732Z,8.75
2022-11-06T14:11:42.265Z,10.50
2022-11-06T14:14:22.245Z,8.68
2022-11-06T14:17:15.553Z,9.15
2022-11-06T14:19:50.304Z,8.82
2022-11-06T14:22:38.708Z,9.40
2022-11-06T14:25:29.073Z,8.70
2022-11-06T14:27:56.033Z,12.15
2022-11-06T14:30:50.310Z,10.48
2022-11-06T14:33:43.030Z,9.98
2022-11-06T14:36:36.954Z,11.23
2022-11-06T14:39:10.376Z,11.35
2022-11-06T14:41:39.563Z,19.13
2022-11-06T14:44:32.802Z,10.38
2022-11-06T14:47:03.900Z,11.02
2022-11-06T14:49:46.301Z,11.20
2022-11-06T14:52:16.027Z,11.07
2022-11-06T14:55:06.259Z,10.65
2022-11-06T14:57:45.704Z,8.98
2022-11-06T15:00:44.442Z,10.68
2022-11-06T15:03:40.633Z,10.13
2022-11-06T15:06:16.708Z,11.73
2022-11-06T15:08:46.953Z,10.30
2022-11-06T15:11:49.875Z,9.93
2022-11-06T15:14:16.851Z,11.75
2022-11-06T15:17:00.638Z,11.45
2022-11-06T15:19:38.592Z,10.05
2022-11-06T15:22:18.900Z,10.60
2022-11-06T15:25:00.450Z,10.48
2022-11-06T15:27:43.053Z,12.45
2022-11-06T15:30:18.003Z,11.60
2022-11-06T15:32:48.400Z,11.57
2022-11-06T15:35:28.756Z,12.15
2022-11-06T15:38:20.673Z,11.50
2022-11-06T15:40:51.545Z,11.95
2022-11-06T15:43:29.866Z,10.57
2022-11-06T15:46:12.247Z,12.30
2022-11-06T15:48:39.416Z,12.35
2022-11-06T15:51:29.239Z,13.63
2022-11-06T15:53:56.427Z,12.10
2022-11-06T15:56:33.408Z,11.55
2022-11-06T15:59:17.050Z,13.35
2022-11-06T16:01:49.280Z,11.23
2022-11-06T16:04:25.791Z,12.48
2022-11-06T16:06:55.230Z,12.40
2022-11-06T16:09:26.457Z,13.50
2022-11-06T16:11:54.613Z,14.63
2022-11-06T16:14:22.346Z,14.50
2022-11-06T16:16:53.254Z,15.18
2022-11-06T16:19:37.834Z,12.90
2022-11-06T16:22:14.641Z,12.80
2022-11-06T16:25:05.266Z,12.88
2022-11-06T16:27:36.856Z,15.27
2022-11-06T16:30:06.516Z,17.38
2022-11-06T16:32:43.348Z,14.32
2022-11-06T16:35:36.368Z,14.88
2022-11-06T16:38:42.359Z,14.75
2022-11-06T16:41:36.897Z,14.63
2022-11-06T16:44:44.783Z,15.05
2022-11-06T16:47:21.611Z,17.45
2022-11-06T16:49:55.185Z,14.57
2022-11-06T16:52:34.228Z,17.17
2022-11-06T16:55:28.365Z,15.35
2022-11-06T16:58:00.167Z,16.00
2022-11-06T17:00:34.568Z,19.40
2022-11-06T17:03:14.647Z,18.65
2022-11-06T17:05:56.846Z,19.60
2022-11-06T17:08:39.228Z,20.05
2022-11-06T17:11:12.501Z,16.95
2022-11-06T17:13:44.355Z,17.33
2022-11-06T17:16:20.039Z,19.83
2022-11-06T17:21:25.245Z,18.77
2022-11-06T17:23:53.334Z,17.20
2022-11-06T17:26:28.594Z,19.80
2022-11-06T17:28:58.082Z,19.83
2022-11-06T17:31:26.750Z,19.00
2022-11-06T17:33:54.312Z,18.98
2022-11-06T17:36:28.005Z,19.55
2022-11-06T17:38:57.430Z,22.40
2022-11-06T17:41:29.884Z,21.88
2022-11-06T17:44:08.259Z,21.80
2022-11-06T17:46:46.245Z,19.60
2022-11-06T17:49:18.168Z,23.95
2022-11-06T17:51:50.547Z,24.55
2022-11-06T17:54:32.170Z,22.50
2022-11-06T17:57:04.052Z,26.33
2022-11-06T17:59:32.099Z,22.85
2022-11-06T18:02:00.372Z,29.83
2022-11-06T18:04:34.311Z,29.45
2022-11-06T18:07:01.899Z,33.45
2022-11-06T18:09:29.334Z,33.17
2022-11-06T18:11:56.982Z,29.38
2022-11-06T18:14:26.643Z,33.50
2022-11-06T18:16:54.405Z,24.48
2022-11-06T18:19:24.683Z,21.35
2022-11-06T18:21:53.095Z,22.08
2022-11-06T18:24:20.601Z,26.15
2022-11-06T18:26:47.915Z,21.08
2022-11-06T18:29:15.502Z,20.90
2022-11-06T18:31:45.413Z,23.63
2022-11-06T18:34:20.301Z,26.75
2022-11-06T18:36:50.793Z,29.75
2022-11-06T18:39:21.227Z,23.85
2022-11-06T18:41:49.094Z,25.38
2022-11-06T18:44:18.112Z,26.83
2022-11-06T18:46:46.836Z,23.90
2022-11-06T18:49:15.144Z,22.20
2022-11-06T18:51:43.892Z,25.17
2022-11-06T18:54:13.626Z,24.23
2022-11-06T18:56:41.211Z,29.05
2022-11-06T18:59:16.569Z,27.25
2022-11-06T19:01:44.012Z,27.60
2022-11-06T19:04:11.712Z,30.13
2022-11-06T19:06:40.128Z,30.00
2022-11-06T19:09:09.829Z,49.53
2022-11-06T19:11:37.096Z,36.78
2022-11-06T19:14:04.698Z,39.03
2022-11-06T19:16:32.031Z,46.90
2022-11-06T19:21:35.802Z,61.47
2022-11-06T19:24:05.821Z,47.70
2022-11-06T19:26:36.001Z,39.35
2022-11-06T19:29:24.406Z,39.40
2022-11-06T19:31:55.047Z,44.42
2022-11-06T19:34:25.525Z,35.13
2022-11-06T19:36:54.688Z,34.90
2022-11-06T19:39:25.253Z,34.60
2022-11-06T19:41:59.216Z,29.35
2022-11-06T19:44:28.924Z,25.48
2022-11-06T19:46:59.449Z,27.00
2022-11-06T19:49:28.032Z,26.52
2022-11-06T19:52:42.036Z,25.63
2022-11-06T19:55:25.732Z,25.02
2022-11-06T19:57:58.780Z,35.85
2022-11-06T20:00:29.829Z,25.63
2022-11-06T20:02:59.222Z,32.72
2022-11-06T20:05:31.296Z,31.27
2022-11-06T20:07:59.953Z,29.85
2022-11-06T20:10:33.786Z,26.33
2022-11-06T20:13:05.755Z,22.45
2022-11-06T20:15:37.248Z,30.02
2022-11-06T20:18:10.324Z,31.48
2022-11-06T20:20:39.967Z,30.98
2022-11-06T20:23:13.248Z,26.65
2022-11-06T20:25:44.951Z,27.27
2022-11-06T20:28:14.043Z,28.08
2022-11-06T20:30:46.045Z,26.77
2022-11-06T20:33:17.840Z,30.90
2022-11-06T20:35:46.369Z,36.30
2022-11-06T20:38:14.801Z,40.70
2022-11-06T20:40:46.496Z,39.92
2022-11-06T20:43:15.203Z,42.35
2022-11-06T20:45:43.949Z,42.83
2022-11-06T20:48:13.702Z,32.22
2022-11-06T20:50:43.970Z,33.53
2022-11-06T20:53:12.974Z,31.95
2022-11-06T20:55:44.247Z,30.25
2022-11-06T20:58:15.331Z,33.20
2022-11-06T21:00:48.245Z,28.65
2022-11-06T21:03:19.264Z,30.67
2022-11-06T21:05:48.783Z,30.15
2022-11-06T21:08:19.625Z,26.65
2022-11-06T21:11:06.246Z,29.33
2022-11-06T21:13:35.811Z,30.95
2022-11-06T21:16:13.483Z,31.55
2022-11-06T21:18:45.836Z,29.77
2022-11-06T21:21:22.346Z,31.25
2022-11-06T21:23:55.794Z,32.88
2022-11-06T21:26:32.438Z,31.15
2022-11-06T21:29:09.272Z,31.27
2022-11-06T21:31:48.886Z,34.42
2022-11-06T21:34:30.746Z,32.08
2022-11-06T21:37:02.804Z,27.08
2022-11-06T21:39:35.781Z,26.00
2022-11-06T21:42:05.398Z,47.65
2022-11-06T21:44:33.688Z,27.98
2022-11-06T21:47:00.857Z,29.30
2022-11-06T21:49:28.011Z,33.38
2022-11-06T21:52:15.230Z,30.73
2022-11-06T21:55:01.010Z,30.08
2022-11-06T21:57:28.115Z,28.30
2022-11-06T21:59:55.292Z,33.55
2022-11-06T22:02:22.641Z,31.63
2022-11-06T22:04:49.948Z,40.28
2022-11-06T22:07:17.287Z,35.92
2022-11-06T22:09:44.449Z,35.60
2022-11-06T22:12:11.583Z,32.65
2022-11-06T22:14:38.750Z,29.10
2022-11-06T22:17:05.900Z,26.27
2022-11-06T22:19:33.024Z,25.08
2022-11-06T22:22:00.143Z,28.90
2022-11-06T22:24:27.463Z,26.40
2022-11-06T22:26:55.414Z,28.20
2022-11-06T22:29:22.535Z,26.67
2022-11-06T22:31:49.828Z,31.40
2022-11-06T22:34:17.080Z,27.45
2022-11-06T22:36:44.330Z,27.38
2022-11-06T22:39:12.483Z,25.55
2022-11-06T22:41:40.268Z,25.92
2022-11-06T22:44:08.081Z,25.10
2022-11-06T22:46:35.687Z,24.55
2022-11-06T22:49:04.619Z,25.52
2022-11-06T22:51:33.073Z,25.42
2022-11-06T22:54:02.015Z,26.63
2022-11-06T22:56:31.331Z,23.05
2022-11-06T22:59:03.894Z,20.20
2022-11-06T23:01:37.256Z,22.17
2022-11-06T23:04:16.169Z,23.00
2022-11-06T23:06:45.660Z,22.85
2022-11-06T23:09:14.477Z,24.90
2022-11-06T23:11:45.207Z,23.58
2022-11-06T23:14:12.445Z,31.05
2022-11-06T23:16:57.835Z,36.25
2022-11-06T23:19:26.695Z,34.17
2022-11-06T23:22:16.788Z,30.25
2022-11-06T23:24:44.511Z,30.92
2022-11-06T23:27:12.326Z,29.15
2022-11-06T23:29:40.145Z,29.50
2022-11-06T23:32:07.653Z,35.20
2022-11-06T23:34:35.006Z,29.48
2022-11-06T23:37:02.235Z,32.00
2022-11-06T23:39:29.455Z,28.98
2022-11-06T23:41:56.687Z,31.52
2022-11-06T23:44:42.439Z,30.50
2022-11-06T23:47:09.579Z,30.20
2022-11-06T23:49:36.700Z,30.73
2022-11-06T23:52:04.102Z,26.83
2022-11-06T23:54:31.675Z,26.90
2022-11-06T23:56:58.893Z,39.10
2022-11-06T23:59:26.041Z,28.10
