createdAt,value
2016-09-21T00:00:01.985Z,16.08
2016-09-21T00:01:01.960Z,16.09
2016-09-21T00:02:01.933Z,16.08
2016-09-21T00:03:01.912Z,16.05
2016-09-21T00:04:01.898Z,16.02
2016-09-21T00:05:01.870Z,16.02
2016-09-21T00:06:01.848Z,16.08
2016-09-21T00:07:01.820Z,16.04
2016-09-21T00:08:01.801Z,16.04
2016-09-21T00:09:01.777Z,16.1
2016-09-21T00:10:01.753Z,16.02
2016-09-21T00:11:01.733Z,16
2016-09-21T00:12:01.708Z,16.01
2016-09-21T00:13:01.685Z,16.01
2016-09-21T00:14:01.664Z,15.98
2016-09-21T00:15:01.637Z,15.91
2016-09-21T00:16:01.619Z,15.91
2016-09-21T00:17:01.599Z,15.95
2016-09-21T00:18:01.570Z,16
2016-09-21T00:19:01.555Z,15.84
2016-09-21T00:20:01.528Z,15.91
2016-09-21T00:21:01.506Z,15.88
2016-09-21T00:22:01.481Z,15.82
2016-09-21T00:23:01.458Z,15.84
2016-09-21T00:24:01.430Z,15.84
2016-09-21T00:25:01.413Z,15.88
2016-09-21T00:26:01.390Z,15.8
2016-09-21T00:27:01.369Z,15.84
2016-09-21T00:28:01.338Z,15.77
2016-09-21T00:29:01.337Z,15.79
2016-09-21T00:30:01.295Z,15.79
2016-09-21T00:31:01.271Z,15.84
2016-09-21T00:32:01.250Z,15.82
2016-09-21T00:33:01.228Z,15.8
2016-09-21T00:34:01.205Z,15.8
2016-09-21T00:35:01.182Z,15.75
2016-09-21T00:36:01.157Z,15.82
2016-09-21T00:37:01.141Z,15.83
2016-09-21T00:38:01.112Z,15.79
2016-09-21T00:39:01.093Z,15.8
2016-09-21T00:40:01.068Z,15.84
2016-09-21T00:41:01.042Z,15.77
2016-09-21T00:42:01.024Z,15.73
2016-09-21T00:43:00.997Z,15.72
2016-09-21T00:44:00.979Z,15.83
2016-09-21T00:45:00.951Z,15.76
2016-09-21T00:46:00.929Z,15.82
2016-09-21T00:47:01.231Z,15.77
2016-09-21T00:48:00.886Z,15.88
2016-09-21T00:49:00.855Z,15.84
2016-09-21T00:50:00.835Z,15.8
2016-09-21T00:51:00.819Z,15.82
2016-09-21T00:52:00.794Z,15.77
2016-09-21T00:53:00.778Z,15.83
2016-09-21T00:54:00.745Z,15.86
2016-09-21T00:55:00.720Z,15.82
2016-09-21T00:56:00.700Z,15.79
2016-09-21T00:57:00.673Z,15.76
2016-09-21T00:58:00.655Z,15.72
2016-09-21T00:59:00.629Z,15.83
2016-09-21T01:00:00.605Z,15.72
2016-09-21T01:01:00.581Z,15.82
2016-09-21T01:02:00.555Z,15.7
2016-09-21T01:03:00.538Z,15.77
2016-09-21T01:04:00.516Z,15.75
2016-09-21T01:05:00.492Z,15.7
2016-09-21T01:06:00.470Z,15.79
2016-09-21T01:07:00.445Z,15.75
2016-09-21T01:08:00.421Z,15.73
2016-09-21T01:09:00.398Z,15.73
2016-09-21T01:10:00.377Z,15.75
2016-09-21T01:11:00.356Z,15.68
2016-09-21T01:12:00.326Z,15.72
2016-09-21T01:13:00.306Z,15.77
2016-09-21T01:14:00.284Z,15.8
2016-09-21T01:15:00.278Z,15.68
2016-09-21T01:16:00.237Z,15.73
2016-09-21T01:17:00.215Z,15.7
2016-09-21T01:18:00.193Z,15.7
2016-09-21T01:19:00.168Z,15.77
2016-09-21T01:20:00.149Z,15.61
2016-09-21T01:21:00.123Z,15.67
2016-09-21T01:22:00.096Z,15.7
2016-09-21T01:23:00.077Z,15.68
2016-09-21T01:24:00.054Z,15.67
2016-09-21T01:25:00.032Z,15.65
2016-09-21T01:26:00.007Z,15.65
2016-09-21T01:26:59.981Z,15.65
2016-09-21T01:27:59.961Z,15.68
2016-09-21T01:28:59.939Z,15.67
2016-09-21T01:29:59.914Z,15.68
2016-09-21T01:30:59.995Z,15.62
2016-09-21T01:31:59.871Z,15.65
2016-09-21T01:32:59.848Z,15.64
2016-09-21T01:33:59.821Z,15.64
2016-09-21T01:34:59.799Z,15.64
2016-09-21T01:35:59.774Z,15.58
2016-09-21T01:36:59.751Z,15.57
2016-09-21T01:37:59.733Z,15.59
2016-09-21T01:38:59.723Z,15.65
2016-09-21T01:39:59.682Z,15.57
2016-09-21T01:40:59.659Z,15.58
2016-09-21T01:41:59.637Z,15.61
2016-09-21T01:42:59.610Z,15.57
2016-09-21T01:43:59.591Z,15.54
2016-09-21T01:44:59.570Z,15.49
2016-09-21T01:45:59.549Z,15.47
2016-09-21T01:46:59.517Z,15.52
2016-09-21T01:47:59.503Z,15.54
2016-09-21T01:48:59.476Z,15.43
2016-09-21T01:49:59.450Z,15.44
2016-09-21T01:50:59.430Z,15.43
2016-09-21T01:51:59.404Z,15.46
2016-09-21T01:52:59.379Z,15.39
2016-09-21T01:53:59.365Z,15.44
2016-09-21T01:54:59.330Z,15.52
2016-09-21T01:55:59.313Z,15.49
2016-09-21T01:56:59.286Z,15.47
2016-09-21T01:57:59.261Z,15.46
2016-09-21T01:58:59.240Z,15.44
2016-09-21T01:59:59.215Z,15.39
2016-09-21T02:00:59.489Z,15.44
2016-09-21T02:01:59.172Z,15.35
2016-09-21T02:02:59.149Z,15.33
2016-09-21T02:03:59.127Z,15.4
2016-09-21T02:04:59.099Z,15.33
2016-09-21T02:05:59.087Z,15.31
2016-09-21T02:06:59.053Z,15.27
2016-09-21T02:07:59.030Z,15.21
2016-09-21T02:08:59.007Z,15.22
2016-09-21T02:09:58.982Z,15.17
2016-09-21T02:10:58.964Z,15.22
2016-09-21T02:11:58.938Z,15.17
2016-09-21T02:12:58.925Z,15.24
2016-09-21T02:13:58.887Z,15.25
2016-09-21T02:14:58.866Z,15.19
2016-09-21T02:15:58.843Z,15.18
2016-09-21T02:16:58.853Z,15.19
2016-09-21T02:17:58.800Z,15.14
2016-09-21T02:18:58.771Z,15.09
2016-09-21T02:19:58.748Z,15.15
2016-09-21T02:20:58.727Z,15.11
2016-09-21T02:21:58.701Z,15.18
2016-09-21T02:22:58.678Z,15.14
2016-09-21T02:23:58.656Z,15.18
2016-09-21T02:24:58.634Z,15.07
2016-09-21T02:25:58.613Z,15.18
2016-09-21T02:26:58.584Z,15.15
2016-09-21T02:27:58.565Z,15.14
2016-09-21T02:28:58.541Z,15.04
2016-09-21T02:29:58.512Z,15.11
2016-09-21T02:30:58.784Z,15.1
2016-09-21T02:31:58.469Z,15.15
2016-09-21T02:32:58.441Z,15.15
2016-09-21T02:33:58.422Z,15.11
2016-09-21T02:34:58.398Z,15.18
2016-09-21T02:35:58.371Z,15.06
2016-09-21T02:36:58.348Z,15.11
2016-09-21T02:37:58.323Z,15.22
2016-09-21T02:38:58.313Z,15.14
2016-09-21T02:39:58.279Z,15.18
2016-09-21T02:40:58.256Z,15.21
2016-09-21T02:41:58.234Z,15.19
2016-09-21T02:42:58.212Z,15.18
2016-09-21T02:43:58.187Z,15.07
2016-09-21T02:44:58.164Z,15.02
2016-09-21T02:45:58.138Z,15.06
2016-09-21T02:46:58.117Z,15.07
2016-09-21T02:47:58.089Z,15.14
2016-09-21T02:48:58.066Z,15.06
2016-09-21T02:49:58.041Z,15.09
2016-09-21T02:50:58.017Z,15.03
2016-09-21T02:51:57.997Z,15.07
2016-09-21T02:52:57.971Z,15
2016-09-21T02:53:57.949Z,14.94
2016-09-21T02:54:57.925Z,14.92
2016-09-21T02:55:57.901Z,15
2016-09-21T02:56:57.878Z,14.94
2016-09-21T02:57:57.856Z,14.97
2016-09-21T02:58:57.832Z,14.91
2016-09-21T02:59:57.809Z,14.88
2016-09-21T03:00:57.779Z,14.94
2016-09-21T03:01:57.762Z,14.88
2016-09-21T03:02:57.733Z,14.89
2016-09-21T03:03:57.713Z,14.91
2016-09-21T03:04:57.692Z,14.84
2016-09-21T03:05:57.662Z,14.82
2016-09-21T03:06:57.641Z,14.78
2016-09-21T03:07:57.615Z,14.77
2016-09-21T03:08:57.594Z,14.85
2016-09-21T03:09:57.571Z,14.77
2016-09-21T03:10:57.543Z,14.73
2016-09-21T03:11:57.523Z,14.79
2016-09-21T03:12:57.499Z,14.66
2016-09-21T03:13:57.476Z,14.66
2016-09-21T03:14:57.746Z,14.58
2016-09-21T03:15:57.425Z,14.63
2016-09-21T03:16:57.405Z,14.63
2016-09-21T03:17:57.380Z,14.5
2016-09-21T03:18:57.355Z,14.55
2016-09-21T03:19:57.333Z,14.51
2016-09-21T03:20:57.305Z,14.48
2016-09-21T03:21:57.285Z,14.45
2016-09-21T03:22:57.266Z,14.47
2016-09-21T03:23:57.238Z,14.33
2016-09-21T03:24:57.218Z,14.37
2016-09-21T03:25:57.185Z,14.37
2016-09-21T03:26:57.162Z,14.25
2016-09-21T03:27:57.159Z,14.3
2016-09-21T03:28:57.416Z,14.23
2016-09-21T03:29:57.096Z,14.25
2016-09-21T03:30:57.065Z,14.1
2016-09-21T03:31:57.043Z,14.11
2016-09-21T03:32:57.020Z,14.11
2016-09-21T03:33:56.995Z,14.07
2016-09-21T03:34:56.968Z,14.04
2016-09-21T03:35:56.947Z,14.03
2016-09-21T03:36:56.923Z,14.03
2016-09-21T03:37:57.193Z,13.97
2016-09-21T03:38:56.873Z,13.93
2016-09-21T03:39:56.846Z,13.87
2016-09-21T03:40:56.826Z,13.81
2016-09-21T03:41:56.805Z,13.79
2016-09-21T03:42:56.772Z,13.7
2016-09-21T03:43:56.752Z,13.72
2016-09-21T03:44:56.725Z,13.6
2016-09-21T03:45:56.700Z,13.6
2016-09-21T03:46:56.674Z,13.59
2016-09-21T03:47:56.649Z,13.5
2016-09-21T03:48:56.629Z,13.42
2016-09-21T03:49:56.605Z,13.49
2016-09-21T03:50:56.578Z,13.42
2016-09-21T03:51:56.552Z,13.31
2016-09-21T03:52:56.523Z,13.35
2016-09-21T03:53:56.503Z,13.28
2016-09-21T03:54:56.475Z,13.28
2016-09-21T03:55:56.452Z,13.23
2016-09-21T03:56:56.432Z,13.16
2016-09-21T03:57:56.403Z,13.15
2016-09-21T03:58:56.378Z,13.18
2016-09-21T03:59:56.349Z,13.09
2016-09-21T04:00:56.327Z,13.08
2016-09-21T04:01:56.302Z,13.04
2016-09-21T04:02:56.275Z,13.04
2016-09-21T04:03:56.249Z,13.08
2016-09-21T04:04:56.223Z,12.87
2016-09-21T04:05:56.203Z,12.91
2016-09-21T04:06:56.182Z,12.91
2016-09-21T04:07:56.150Z,12.82
2016-09-21T04:08:56.759Z,12.87
2016-09-21T04:09:56.099Z,12.8
2016-09-21T04:10:56.075Z,12.82
2016-09-21T04:11:56.048Z,12.7
2016-09-21T04:12:56.023Z,12.78
2016-09-21T04:13:55.997Z,12.73
2016-09-21T04:14:55.974Z,12.65
2016-09-21T04:15:55.948Z,12.64
2016-09-21T04:16:55.917Z,12.65
2016-09-21T04:17:55.899Z,12.61
2016-09-21T04:18:55.870Z,12.58
2016-09-21T04:19:55.848Z,12.47
2016-09-21T04:20:55.831Z,12.49
2016-09-21T04:21:55.794Z,12.5
2016-09-21T04:22:55.769Z,12.57
2016-09-21T04:23:55.742Z,12.5
2016-09-21T04:24:55.716Z,12.47
2016-09-21T04:25:55.696Z,12.57
2016-09-21T04:26:55.668Z,12.55
2016-09-21T04:27:55.642Z,12.46
2016-09-21T04:28:55.614Z,12.46
2016-09-21T04:29:55.588Z,12.46
2016-09-21T04:30:55.570Z,12.47
2016-09-21T04:31:55.833Z,12.49
2016-09-21T04:32:55.536Z,12.5
2016-09-21T04:33:55.487Z,12.37
2016-09-21T04:34:55.469Z,12.36
2016-09-21T04:35:55.431Z,12.42
2016-09-21T04:36:55.414Z,12.36
2016-09-21T04:37:55.383Z,12.42
2016-09-21T04:38:55.367Z,12.42
2016-09-21T04:39:55.333Z,12.37
2016-09-21T04:40:55.308Z,12.32
2016-09-21T04:41:55.288Z,12.42
2016-09-21T04:42:55.252Z,12.31
2016-09-21T04:43:55.229Z,12.36
2016-09-21T04:44:55.202Z,12.29
2016-09-21T04:45:55.176Z,12.25
2016-09-21T04:46:55.150Z,12.25
2016-09-21T04:47:55.123Z,12.25
2016-09-21T04:48:55.114Z,12.24
2016-09-21T04:49:55.070Z,12.25
2016-09-21T04:50:55.046Z,12.24
2016-09-21T04:51:55.021Z,12.21
2016-09-21T04:52:55.000Z,12.18
2016-09-21T04:53:54.971Z,12.22
2016-09-21T04:54:54.941Z,12.21
2016-09-21T04:55:55.214Z,12.15
2016-09-21T04:56:54.893Z,12.18
2016-09-21T04:57:54.864Z,12.13
2016-09-21T04:58:54.845Z,12.17
2016-09-21T04:59:54.813Z,12.2
2016-09-21T05:00:54.805Z,12.18
2016-09-21T05:01:54.760Z,12.09
2016-09-21T05:02:54.736Z,12.09
2016-09-21T05:03:54.717Z,12.07
2016-09-21T05:04:54.684Z,12.12
2016-09-21T05:05:54.657Z,12.06
2016-09-21T05:06:54.628Z,12.15
2016-09-21T05:07:54.605Z,12.06
2016-09-21T05:08:54.581Z,12.02
2016-09-21T05:09:54.556Z,11.95
2016-09-21T05:10:54.529Z,11.95
2016-09-21T05:11:54.506Z,12
2016-09-21T05:12:54.476Z,12
2016-09-21T05:13:54.451Z,11.94
2016-09-21T05:14:54.425Z,11.94
2016-09-21T05:15:54.397Z,11.97
2016-09-21T05:16:54.371Z,11.94
2016-09-21T05:17:54.347Z,11.97
2016-09-21T05:18:54.317Z,11.83
2016-09-21T05:19:54.595Z,11.97
2016-09-21T05:20:54.266Z,11.94
2016-09-21T05:21:54.246Z,11.9
2016-09-21T05:22:54.213Z,11.95
2016-09-21T05:23:54.194Z,11.87
2016-09-21T05:24:54.171Z,11.84
2016-09-21T05:25:54.141Z,11.97
2016-09-21T05:26:54.117Z,11.84
2016-09-21T05:27:54.098Z,11.91
2016-09-21T05:28:54.063Z,11.99
2016-09-21T05:29:54.032Z,11.94
2016-09-21T05:30:54.005Z,11.97
2016-09-21T05:31:53.982Z,11.88
2016-09-21T05:32:53.968Z,11.9
2016-09-21T05:33:53.931Z,11.95
2016-09-21T05:34:53.902Z,11.83
2016-09-21T05:35:53.881Z,11.86
2016-09-21T05:36:53.852Z,11.88
2016-09-21T05:37:53.827Z,11.81
2016-09-21T05:38:53.805Z,11.88
2016-09-21T05:39:53.775Z,11.9
2016-09-21T05:40:53.747Z,11.81
2016-09-21T05:41:53.723Z,11.87
2016-09-21T05:42:53.692Z,11.91
2016-09-21T05:43:53.670Z,11.94
2016-09-21T05:44:53.659Z,11.99
2016-09-21T05:45:53.615Z,11.94
2016-09-21T05:46:53.589Z,11.95
2016-09-21T05:47:53.566Z,11.91
2016-09-21T05:48:53.541Z,11.97
2016-09-21T05:49:53.512Z,11.81
2016-09-21T05:50:53.498Z,11.86
2016-09-21T05:51:53.462Z,11.94
2016-09-21T05:52:53.434Z,11.87
2016-09-21T05:53:53.423Z,11.88
2016-09-21T05:54:53.381Z,11.94
2016-09-21T05:55:53.356Z,12.03
2016-09-21T05:56:53.332Z,11.99
2016-09-21T05:57:53.304Z,11.99
2016-09-21T05:58:53.299Z,12.04
2016-09-21T05:59:53.347Z,12
2016-09-21T06:00:53.228Z,12.12
2016-09-21T06:01:53.199Z,12.06
2016-09-21T06:02:53.174Z,12.03
2016-09-21T06:03:53.154Z,12.15
2016-09-21T06:04:53.680Z,12.1
2016-09-21T06:05:53.094Z,12.06
2016-09-21T06:06:53.068Z,12.09
2016-09-21T06:07:53.061Z,12.06
2016-09-21T06:08:53.016Z,12.07
2016-09-21T06:09:52.990Z,12.12
2016-09-21T06:10:52.963Z,12.07
2016-09-21T06:11:52.940Z,12.15
2016-09-21T06:12:52.914Z,12.15
2016-09-21T06:13:52.897Z,12.12
2016-09-21T06:14:52.867Z,12.18
2016-09-21T06:15:52.842Z,12.21
2016-09-21T06:16:52.811Z,12.22
2016-09-21T06:17:52.782Z,12.27
2016-09-21T06:18:52.757Z,12.27
2016-09-21T06:19:52.734Z,12.21
2016-09-21T06:20:52.708Z,12.24
2016-09-21T06:21:52.682Z,12.27
2016-09-21T06:22:52.655Z,12.29
2016-09-21T06:23:52.633Z,12.25
2016-09-21T06:24:52.602Z,12.28
2016-09-21T06:25:52.581Z,12.2
2016-09-21T06:26:52.553Z,12.28
2016-09-21T06:27:52.529Z,12.28
2016-09-21T06:28:52.503Z,12.25
2016-09-21T06:29:52.480Z,12.36
2016-09-21T06:30:52.451Z,12.37
2016-09-21T06:31:52.429Z,12.37
2016-09-21T06:32:52.398Z,12.32
2016-09-21T06:33:52.372Z,12.39
2016-09-21T06:34:52.352Z,12.37
2016-09-21T06:35:52.324Z,12.4
2016-09-21T06:36:52.300Z,12.4
2016-09-21T06:37:52.271Z,12.57
2016-09-21T06:38:52.250Z,12.46
2016-09-21T06:39:52.222Z,12.57
2016-09-21T06:40:52.197Z,12.57
2016-09-21T06:41:52.169Z,12.47
2016-09-21T06:42:52.145Z,12.5
2016-09-21T06:43:52.117Z,12.53
2016-09-21T06:44:52.095Z,12.55
2016-09-21T06:45:52.070Z,12.53
2016-09-21T06:46:52.043Z,12.55
2016-09-21T06:47:52.030Z,12.55
2016-09-21T06:48:51.994Z,12.62
2016-09-21T06:49:51.967Z,12.62
2016-09-21T06:50:51.943Z,12.57
2016-09-21T06:51:51.915Z,12.68
2016-09-21T06:52:51.893Z,12.7
2016-09-21T06:53:51.865Z,12.67
2016-09-21T06:54:51.835Z,12.78
2016-09-21T06:55:51.816Z,12.78
2016-09-21T06:56:51.790Z,12.82
2016-09-21T06:57:51.766Z,12.79
2016-09-21T06:58:51.748Z,12.76
2016-09-21T06:59:51.841Z,12.85
2016-09-21T07:00:51.741Z,12.78
2016-09-21T07:01:51.663Z,12.82
2016-09-21T07:02:51.662Z,12.87
2016-09-21T07:03:51.976Z,12.85
2016-09-21T07:04:51.639Z,12.98
2016-09-21T07:05:51.618Z,12.93
2016-09-21T07:06:51.535Z,13.04
2016-09-21T07:07:51.519Z,13
2016-09-21T07:08:51.487Z,13.04
2016-09-21T07:09:51.465Z,13.03
2016-09-21T07:10:51.438Z,13.04
2016-09-21T07:11:51.410Z,13.03
2016-09-21T07:12:51.389Z,13.12
2016-09-21T07:13:51.365Z,13.11
2016-09-21T07:14:51.394Z,13.18
2016-09-21T07:15:51.317Z,13.22
2016-09-21T07:16:51.591Z,13.19
2016-09-21T07:17:51.306Z,13.19
2016-09-21T07:18:51.241Z,13.31
2016-09-21T07:19:51.235Z,13.3
2016-09-21T07:20:51.190Z,13.39
2016-09-21T07:21:51.168Z,13.39
2016-09-21T07:22:51.164Z,13.38
2016-09-21T07:23:51.433Z,13.46
2016-09-21T07:24:51.150Z,13.54
2016-09-21T07:25:51.449Z,13.5
2016-09-21T07:26:51.052Z,13.57
2016-09-21T07:27:51.040Z,13.65
2016-09-21T07:28:51.361Z,13.62
2016-09-21T07:29:51.357Z,13.57
2016-09-21T07:30:50.944Z,13.65
2016-09-21T07:31:50.923Z,13.75
2016-09-21T07:32:50.964Z,13.63
2016-09-21T07:33:50.869Z,13.7
2016-09-21T07:34:51.095Z,13.79
2016-09-21T07:35:50.857Z,13.78
2016-09-21T07:36:50.801Z,13.87
2016-09-21T07:37:50.773Z,13.9
2016-09-21T07:38:50.770Z,13.95
2016-09-21T07:39:51.013Z,13.97
2016-09-21T07:40:50.700Z,14
2016-09-21T07:41:50.697Z,14.07
2016-09-21T07:42:50.957Z,14.11
2016-09-21T07:43:50.627Z,14.11
2016-09-21T07:44:50.598Z,14.22
2016-09-21T07:45:50.576Z,14.3
2016-09-21T07:46:50.549Z,14.36
2016-09-21T07:47:50.534Z,14.43
2016-09-21T07:48:50.506Z,14.33
2016-09-21T07:49:50.482Z,14.51
2016-09-21T07:50:50.757Z,14.5
2016-09-21T07:51:50.790Z,14.62
2016-09-21T07:52:50.510Z,14.62
2016-09-21T07:53:50.468Z,14.66
2016-09-21T07:54:50.681Z,14.77
2016-09-21T07:55:50.335Z,14.68
2016-09-21T07:56:50.316Z,14.78
2016-09-21T07:57:50.374Z,14.86
2016-09-21T07:58:50.275Z,14.91
2016-09-21T07:59:50.267Z,14.99
2016-09-21T08:00:50.224Z,14.96
2016-09-21T08:01:50.196Z,15.1
2016-09-21T08:02:50.202Z,15.1
2016-09-21T08:03:50.152Z,15.14
2016-09-21T08:04:50.488Z,15.15
2016-09-21T08:05:50.102Z,15.25
2016-09-21T08:06:50.081Z,15.25
2016-09-21T08:07:50.055Z,15.36
2016-09-21T08:08:50.034Z,15.47
2016-09-21T08:09:50.012Z,15.43
2016-09-21T08:10:50.028Z,15.47
2016-09-21T08:11:49.964Z,15.59
2016-09-21T08:12:49.977Z,15.7
2016-09-21T08:13:49.981Z,15.73
2016-09-21T08:14:49.947Z,15.84
2016-09-21T08:15:49.886Z,15.82
2016-09-21T08:16:49.900Z,15.88
2016-09-21T08:17:49.858Z,16
2016-09-21T08:18:49.805Z,16.02
2016-09-21T08:19:49.785Z,16.09
2016-09-21T08:20:49.785Z,16.13
2016-09-21T08:21:49.762Z,16.28
2016-09-21T08:22:49.740Z,16.28
2016-09-21T08:23:50.026Z,16.36
2016-09-21T08:24:49.673Z,16.46
2016-09-21T08:25:49.648Z,16.54
2016-09-21T08:26:49.634Z,16.6
2016-09-21T08:27:49.694Z,16.54
2016-09-21T08:28:49.635Z,16.65
2016-09-21T08:29:49.557Z,16.69
2016-09-21T08:30:49.586Z,16.76
2016-09-21T08:31:49.575Z,16.79
2016-09-21T08:32:49.492Z,16.83
2016-09-21T08:33:49.473Z,16.96
2016-09-21T08:34:49.505Z,16.99
2016-09-21T08:35:49.426Z,17.02
2016-09-21T08:36:49.409Z,17.04
2016-09-21T08:37:49.404Z,17.12
2016-09-21T08:38:49.385Z,17.11
2016-09-21T08:39:49.373Z,17.24
2016-09-21T08:40:49.377Z,17.26
2016-09-21T08:41:49.375Z,17.34
2016-09-21T08:42:49.283Z,17.44
2016-09-21T08:43:49.377Z,17.44
2016-09-21T08:44:49.243Z,17.46
2016-09-21T08:45:49.591Z,17.49
2016-09-21T08:46:49.255Z,17.51
2016-09-21T08:47:49.195Z,17.46
2016-09-21T08:48:49.228Z,17.51
2016-09-21T08:49:49.197Z,17.57
2016-09-21T08:50:49.170Z,17.59
2016-09-21T08:51:49.088Z,17.6
2016-09-21T08:52:49.117Z,17.68
2016-09-21T08:53:49.051Z,17.74
2016-09-21T08:54:49.056Z,17.74
2016-09-21T08:55:49.041Z,17.7
2016-09-21T08:56:49.341Z,17.8
2016-09-21T08:57:49.003Z,17.79
2016-09-21T08:58:49.228Z,17.89
2016-09-21T08:59:48.959Z,18
2016-09-21T09:00:48.947Z,17.95
2016-09-21T09:01:48.906Z,18.04
2016-09-21T09:02:48.919Z,18.05
2016-09-21T09:03:48.861Z,18.16
2016-09-21T09:04:48.819Z,18.18
2016-09-21T09:05:48.801Z,18.22
2016-09-21T09:06:48.777Z,18.34
2016-09-21T09:07:48.764Z,18.4
2016-09-21T09:08:48.741Z,18.37
2016-09-21T09:09:48.718Z,18.44
2016-09-21T09:10:48.700Z,18.58
2016-09-21T09:11:48.675Z,18.44
2016-09-21T09:12:48.659Z,18.58
2016-09-21T09:13:48.636Z,18.58
2016-09-21T09:14:48.618Z,18.62
2016-09-21T09:15:48.599Z,18.68
2016-09-21T09:16:48.879Z,18.65
2016-09-21T09:17:48.561Z,18.71
2016-09-21T09:18:48.539Z,18.7
2016-09-21T09:19:48.517Z,18.75
2016-09-21T09:20:48.496Z,18.78
2016-09-21T09:21:48.477Z,18.88
2016-09-21T09:22:48.459Z,18.92
2016-09-21T09:23:48.441Z,18.99
2016-09-21T09:24:48.414Z,18.98
2016-09-21T09:25:48.402Z,18.96
2016-09-21T09:26:48.379Z,18.92
2016-09-21T09:27:48.357Z,19.04
2016-09-21T09:28:48.341Z,19.16
2016-09-21T09:29:48.327Z,19.08
2016-09-21T09:30:48.301Z,19.22
2016-09-21T09:31:48.284Z,19.19
2016-09-21T09:32:48.257Z,19.12
2016-09-21T09:33:48.245Z,19.22
2016-09-21T09:34:48.226Z,19.21
2016-09-21T09:35:48.206Z,19.18
2016-09-21T09:36:48.187Z,19.27
2016-09-21T09:37:48.229Z,19.33
2016-09-21T09:38:48.159Z,19.33
2016-09-21T09:39:48.138Z,19.37
2016-09-21T09:40:48.130Z,19.3
2016-09-21T09:41:48.140Z,19.37
2016-09-21T09:42:48.409Z,19.39
2016-09-21T09:43:48.045Z,19.44
2016-09-21T09:44:48.027Z,19.47
2016-09-21T09:45:48.009Z,19.41
2016-09-21T09:46:47.990Z,19.49
2016-09-21T09:47:48.498Z,19.44
2016-09-21T09:48:48.391Z,19.44
2016-09-21T09:49:48.354Z,19.45
2016-09-21T09:50:48.226Z,19.41
2016-09-21T09:51:47.900Z,19.4
2016-09-21T09:52:47.946Z,19.4
2016-09-21T09:53:47.874Z,19.4
2016-09-21T09:54:47.903Z,19.49
2016-09-21T09:55:47.813Z,19.48
2016-09-21T09:56:47.809Z,19.55
2016-09-21T09:57:47.775Z,19.55
2016-09-21T09:58:47.802Z,19.54
2016-09-21T09:59:47.765Z,19.58
2016-09-21T10:00:47.715Z,19.63
2016-09-21T10:01:47.697Z,19.79
2016-09-21T10:02:47.682Z,19.7
2016-09-21T10:03:47.659Z,19.73
2016-09-21T10:04:47.644Z,19.74
2016-09-21T10:05:47.959Z,19.77
2016-09-21T10:06:47.661Z,19.85
2016-09-21T10:07:47.579Z,19.85
2016-09-21T10:08:47.560Z,19.86
2016-09-21T10:09:47.540Z,19.85
2016-09-21T10:10:47.524Z,19.85
2016-09-21T10:11:47.540Z,19.86
2016-09-21T10:12:47.488Z,19.82
2016-09-21T10:13:47.484Z,19.85
2016-09-21T10:14:47.447Z,19.92
2016-09-21T10:15:47.428Z,20
2016-09-21T10:16:47.411Z,19.99
2016-09-21T10:17:47.388Z,19.99
2016-09-21T10:18:47.373Z,20.1
2016-09-21T10:19:47.349Z,20.02
2016-09-21T10:20:47.340Z,19.96
2016-09-21T10:21:47.310Z,19.99
2016-09-21T10:22:47.296Z,20
2016-09-21T10:23:47.282Z,20.02
2016-09-21T10:24:47.258Z,20.02
2016-09-21T10:25:47.236Z,20.1
2016-09-21T10:26:47.218Z,20.04
2016-09-21T10:27:47.196Z,20
2016-09-21T10:28:47.186Z,20.07
2016-09-21T10:29:47.160Z,20.04
2016-09-21T10:30:47.142Z,20.07
2016-09-21T10:31:47.120Z,20.19
2016-09-21T10:32:47.105Z,20.18
2016-09-21T10:33:47.090Z,20.19
2016-09-21T10:34:47.068Z,20.21
2016-09-21T10:35:47.048Z,20.21
2016-09-21T10:36:47.029Z,20.24
2016-09-21T10:37:47.012Z,20.19
2016-09-21T10:38:46.994Z,20.22
2016-09-21T10:39:46.973Z,20.22
2016-09-21T10:40:46.949Z,20.4
2016-09-21T10:41:46.931Z,20.34
2016-09-21T10:42:46.916Z,20.4
2016-09-21T10:43:46.894Z,20.4
2016-09-21T10:44:46.877Z,20.32
2016-09-21T10:45:46.859Z,20.4
2016-09-21T10:46:46.839Z,20.37
2016-09-21T10:47:46.817Z,20.34
2016-09-21T10:48:46.806Z,20.37
2016-09-21T10:49:46.783Z,20.36
2016-09-21T10:50:46.761Z,20.56
2016-09-21T10:51:46.751Z,20.47
2016-09-21T10:52:46.730Z,20.48
2016-09-21T10:53:46.705Z,20.43
2016-09-21T10:54:46.685Z,20.41
2016-09-21T10:55:46.671Z,20.43
2016-09-21T10:56:46.655Z,20.41
2016-09-21T10:57:46.630Z,20.55
2016-09-21T10:58:46.610Z,20.51
2016-09-21T10:59:46.600Z,20.5
2016-09-21T11:00:46.575Z,20.51
2016-09-21T11:01:46.558Z,20.37
2016-09-21T11:02:46.543Z,20.47
2016-09-21T11:03:46.520Z,20.47
2016-09-21T11:04:46.501Z,20.52
2016-09-21T11:05:46.799Z,20.62
2016-09-21T11:06:46.530Z,20.56
2016-09-21T11:07:46.442Z,20.55
2016-09-21T11:08:46.427Z,20.52
2016-09-21T11:09:46.506Z,20.48
2016-09-21T11:10:46.384Z,20.41
2016-09-21T11:11:46.370Z,20.5
2016-09-21T11:12:46.357Z,20.51
2016-09-21T11:13:46.332Z,20.5
2016-09-21T11:14:46.314Z,20.5
2016-09-21T11:15:46.293Z,20.51
2016-09-21T11:16:46.279Z,20.56
2016-09-21T11:17:46.263Z,20.5
2016-09-21T11:18:46.237Z,20.56
2016-09-21T11:19:46.221Z,20.55
2016-09-21T11:20:46.201Z,20.5
2016-09-21T11:21:46.185Z,20.56
2016-09-21T11:22:46.162Z,20.58
2016-09-21T11:23:46.145Z,20.58
2016-09-21T11:24:46.130Z,20.47
2016-09-21T11:25:46.109Z,20.48
2016-09-21T11:26:46.089Z,20.43
2016-09-21T11:27:46.068Z,20.6
2016-09-21T11:28:46.054Z,20.59
2016-09-21T11:29:46.029Z,20.52
2016-09-21T11:30:46.018Z,20.55
2016-09-21T11:31:45.995Z,20.52
2016-09-21T11:32:45.976Z,20.65
2016-09-21T11:33:46.301Z,20.62
2016-09-21T11:34:45.937Z,20.65
2016-09-21T11:35:45.921Z,20.6
2016-09-21T11:36:45.903Z,20.65
2016-09-21T11:37:45.886Z,20.69
2016-09-21T11:38:45.861Z,20.7
2016-09-21T11:39:45.845Z,20.75
2016-09-21T11:40:45.827Z,20.81
2016-09-21T11:41:45.811Z,20.82
2016-09-21T11:42:45.811Z,20.85
2016-09-21T11:43:46.056Z,20.69
2016-09-21T11:44:45.756Z,20.88
2016-09-21T11:45:45.738Z,20.88
2016-09-21T11:46:46.034Z,20.95
2016-09-21T11:47:45.701Z,20.99
2016-09-21T11:48:45.690Z,20.99
2016-09-21T11:49:45.667Z,21
2016-09-21T11:50:45.645Z,21.17
2016-09-21T11:51:45.628Z,21.29
2016-09-21T11:52:45.617Z,21.29
2016-09-21T11:53:45.591Z,21.35
2016-09-21T11:54:45.571Z,21.33
2016-09-21T11:55:45.565Z,21.36
2016-09-21T11:56:45.537Z,21.39
2016-09-21T11:57:45.520Z,21.42
2016-09-21T11:58:45.497Z,21.42
2016-09-21T11:59:45.480Z,21.37
2016-09-21T12:00:45.463Z,21.36
2016-09-21T12:01:45.449Z,21.42
2016-09-21T12:02:45.724Z,21.35
2016-09-21T12:03:45.707Z,21.36
2016-09-21T12:04:45.391Z,21.3
2016-09-21T12:05:45.375Z,21.33
2016-09-21T12:06:45.358Z,21.2
2016-09-21T12:07:45.343Z,21.27
2016-09-21T12:08:45.320Z,21.36
2016-09-21T12:09:45.305Z,21.36
2016-09-21T12:10:45.280Z,21.33
2016-09-21T12:11:45.267Z,21.42
2016-09-21T12:12:45.247Z,21.37
2016-09-21T12:13:45.229Z,21.55
2016-09-21T12:14:45.212Z,21.62
2016-09-21T12:15:45.190Z,21.62
2016-09-21T12:16:45.173Z,21.67
2016-09-21T12:17:45.160Z,21.72
2016-09-21T12:18:45.136Z,21.79
2016-09-21T12:19:45.121Z,21.79
2016-09-21T12:20:45.104Z,21.85
2016-09-21T12:21:45.091Z,21.93
2016-09-21T12:22:45.067Z,21.88
2016-09-21T12:23:45.049Z,22.07
2016-09-21T12:24:45.031Z,22.04
2016-09-21T12:25:45.015Z,21.99
2016-09-21T12:26:44.995Z,21.88
2016-09-21T12:27:44.978Z,21.93
2016-09-21T12:28:44.962Z,21.93
2016-09-21T12:29:44.944Z,21.96
2016-09-21T12:30:44.929Z,21.92
2016-09-21T12:31:44.906Z,21.95
2016-09-21T12:32:44.891Z,21.96
2016-09-21T12:33:44.873Z,21.92
2016-09-21T12:34:44.856Z,22.07
2016-09-21T12:35:44.847Z,21.92
2016-09-21T12:36:44.827Z,22.02
2016-09-21T12:37:44.804Z,21.91
2016-09-21T12:38:44.787Z,21.95
2016-09-21T12:39:44.768Z,21.85
2016-09-21T12:40:44.751Z,21.75
2016-09-21T12:41:45.034Z,21.82
2016-09-21T12:42:44.716Z,21.82
2016-09-21T12:43:44.793Z,21.82
2016-09-21T12:44:44.682Z,21.85
2016-09-21T12:45:45.288Z,21.89
2016-09-21T12:46:44.644Z,21.83
2016-09-21T12:47:44.629Z,21.95
2016-09-21T12:48:44.611Z,21.96
2016-09-21T12:49:44.593Z,21.91
2016-09-21T12:50:44.575Z,22.02
2016-09-21T12:51:44.675Z,22.04
2016-09-21T12:52:44.542Z,22.2
2016-09-21T12:53:44.531Z,22.2
2016-09-21T12:54:44.518Z,22.26
2016-09-21T12:55:44.488Z,22.28