createdAt,value
2018-02-08T00:01:39.929Z,79.80
2018-02-08T00:04:12.993Z,79.90
2018-02-08T00:06:39.599Z,79.90
2018-02-08T00:09:06.222Z,79.60
2018-02-08T00:11:33.387Z,79.60
2018-02-08T00:13:59.723Z,79.80
2018-02-08T00:16:26.539Z,80.00
2018-02-08T00:18:52.857Z,79.90
2018-02-08T00:21:19.055Z,80.20
2018-02-08T00:23:45.277Z,80.40
2018-02-08T00:26:11.934Z,80.90
2018-02-08T00:28:38.168Z,80.90
2018-02-08T00:31:04.454Z,80.70
2018-02-08T00:33:30.748Z,80.60
2018-02-08T00:35:56.998Z,80.90
2018-02-08T00:38:23.203Z,80.80
2018-02-08T00:40:49.468Z,80.90
2018-02-08T00:43:15.662Z,80.50
2018-02-08T00:45:41.944Z,80.10
2018-02-08T00:48:08.554Z,80.30
2018-02-08T00:50:34.833Z,80.40
2018-02-08T00:53:01.046Z,80.90
2018-02-08T00:55:27.280Z,80.50
2018-02-08T00:57:53.609Z,80.30
2018-02-08T01:00:19.818Z,79.80
2018-02-08T01:02:46.402Z,79.90
2018-02-08T01:05:12.632Z,79.90
2018-02-08T01:07:38.834Z,80.00
2018-02-08T01:10:05.068Z,80.40
2018-02-08T01:12:31.307Z,80.60
2018-02-08T01:14:57.520Z,80.90
2018-02-08T01:17:23.817Z,81.10
2018-02-08T01:19:50.412Z,81.90
2018-02-08T01:22:16.636Z,81.90
2018-02-08T01:24:42.998Z,81.80
2018-02-08T01:27:09.205Z,81.80
2018-02-08T01:29:35.470Z,81.50
2018-02-08T01:32:02.107Z,81.70
2018-02-08T01:34:28.351Z,81.70
2018-02-08T01:36:54.639Z,81.10
2018-02-08T01:39:20.938Z,81.00
2018-02-08T01:41:47.160Z,80.80
2018-02-08T01:44:13.848Z,80.90
2018-02-08T01:46:40.049Z,81.00
2018-02-08T01:49:06.270Z,80.70
2018-02-08T01:51:32.510Z,80.60
2018-02-08T01:53:58.763Z,80.70
2018-02-08T01:56:25.014Z,80.70
2018-02-08T01:58:51.273Z,80.80
2018-02-08T02:01:17.531Z,80.90
2018-02-08T02:03:43.767Z,81.20
2018-02-08T02:06:10.004Z,81.40
2018-02-08T02:08:36.315Z,81.00
2018-02-08T02:11:02.579Z,81.10
2018-02-08T02:13:29.287Z,80.40
2018-02-08T02:15:55.558Z,80.40
2018-02-08T02:18:21.791Z,81.10
2018-02-08T02:20:48.043Z,81.40
2018-02-08T02:23:14.731Z,81.50
2018-02-08T02:25:41.376Z,81.80
2018-02-08T02:28:07.969Z,81.20
2018-02-08T02:30:34.269Z,81.20
2018-02-08T02:33:00.489Z,80.30
2018-02-08T02:35:26.771Z,80.30
2018-02-08T02:37:53.104Z,79.30
2018-02-08T02:40:19.331Z,80.20
2018-02-08T02:42:45.653Z,80.20
2018-02-08T02:45:11.958Z,80.00
2018-02-08T02:47:38.188Z,80.70
2018-02-08T02:50:04.424Z,81.00
2018-02-08T02:52:30.739Z,80.90
2018-02-08T02:54:56.995Z,80.60
2018-02-08T02:57:23.231Z,80.50
2018-02-08T02:59:49.448Z,80.70
2018-02-08T03:02:15.730Z,80.60
2018-02-08T03:04:42.077Z,80.50
2018-02-08T03:07:08.302Z,80.50
2018-02-08T03:09:34.485Z,80.20
2018-02-08T03:12:01.642Z,80.00
2018-02-08T03:14:27.834Z,80.40
2018-02-08T03:16:54.125Z,81.50
2018-02-08T03:19:20.402Z,81.90
2018-02-08T03:21:46.676Z,81.20
2018-02-08T03:24:13.313Z,80.90
2018-02-08T03:26:39.657Z,80.90
2018-02-08T03:29:05.941Z,80.40
2018-02-08T03:31:33.961Z,80.40
2018-02-08T03:34:00.245Z,80.50
2018-02-08T03:36:26.481Z,80.30
2018-02-08T03:38:53.081Z,79.30
2018-02-08T03:41:19.308Z,79.30
2018-02-08T03:43:45.533Z,79.70
2018-02-08T03:46:11.836Z,80.20
2018-02-08T03:48:38.063Z,80.00
2018-02-08T03:51:04.297Z,79.50
2018-02-08T03:53:30.527Z,79.20
2018-02-08T03:55:56.748Z,79.20
2018-02-08T03:58:22.972Z,79.10
2018-02-08T04:00:49.294Z,79.50
2018-02-08T04:03:15.565Z,79.50
2018-02-08T04:05:41.797Z,79.20
2018-02-08T04:08:08.002Z,79.20
2018-02-08T04:10:34.213Z,79.50
2018-02-08T04:13:00.411Z,79.30
2018-02-08T04:15:26.651Z,79.00
2018-02-08T04:17:52.846Z,78.80
2018-02-08T04:20:19.072Z,79.10
2018-02-08T04:22:45.331Z,79.10
2018-02-08T04:25:11.527Z,78.60
2018-02-08T04:27:38.111Z,78.50
2018-02-08T04:30:04.343Z,79.30
2018-02-08T04:32:30.551Z,79.00
2018-02-08T04:34:57.189Z,79.50
2018-02-08T04:37:23.753Z,79.20
2018-02-08T04:40:02.110Z,79.20
2018-02-08T04:42:34.414Z,79.10
2018-02-08T04:45:13.010Z,78.80
2018-02-08T05:01:01.047Z,77.20
2018-02-08T05:03:27.636Z,78.30
2018-02-08T05:05:53.854Z,78.30
2018-02-08T05:08:20.292Z,78.60
2018-02-08T05:10:46.487Z,78.70
2018-02-08T05:13:15.809Z,79.00
2018-02-08T05:15:42.109Z,78.80
2018-02-08T05:18:08.667Z,78.80
2018-02-08T05:20:34.915Z,78.80
2018-02-08T05:23:01.147Z,78.60
2018-02-08T05:25:27.442Z,79.00
2018-02-08T05:27:53.643Z,79.00
2018-02-08T05:30:20.234Z,79.00
2018-02-08T05:32:46.567Z,79.00
2018-02-08T05:35:12.890Z,78.90
2018-02-08T05:37:39.192Z,78.80
2018-02-08T05:40:05.477Z,79.10
2018-02-08T05:42:31.689Z,79.10
2018-02-08T05:44:57.956Z,79.40
2018-02-08T05:47:24.360Z,79.40
2018-02-08T05:49:50.564Z,79.00
2018-02-08T05:52:16.840Z,78.70
2018-02-08T05:54:43.155Z,78.50
2018-02-08T05:57:09.417Z,78.90
2018-02-08T05:59:36.029Z,78.80
2018-02-08T06:02:02.310Z,78.80
2018-02-08T06:04:28.511Z,79.20
2018-02-08T06:06:55.554Z,78.90
2018-02-08T06:09:22.211Z,78.90
2018-02-08T06:11:48.500Z,78.90
2018-02-08T06:14:14.985Z,78.60
2018-02-08T06:16:41.172Z,78.50
2018-02-08T06:19:07.412Z,78.40
2018-02-08T06:21:33.765Z,78.50
2018-02-08T06:23:59.954Z,78.20
2018-02-08T06:26:26.196Z,77.90
2018-02-08T06:28:52.839Z,77.50
2018-02-08T06:31:19.485Z,77.70
2018-02-08T06:33:45.726Z,77.70
2018-02-08T06:36:11.962Z,78.10
2018-02-08T06:38:38.227Z,77.80
2018-02-08T06:41:04.497Z,77.40
2018-02-08T06:43:30.813Z,77.50
2018-02-08T06:45:57.421Z,76.40
2018-02-08T06:48:23.657Z,76.40
2018-02-08T06:50:49.901Z,77.30
2018-02-08T06:53:16.585Z,77.50
2018-02-08T06:55:42.819Z,77.50
2018-02-08T06:58:09.089Z,77.70
2018-02-08T07:00:35.287Z,77.50
2018-02-08T07:03:01.577Z,77.50
2018-02-08T07:05:27.832Z,77.70
2018-02-08T07:07:54.103Z,78.10
2018-02-08T07:10:20.747Z,78.00
2018-02-08T07:12:47.352Z,77.50
2018-02-08T07:15:13.675Z,77.50
2018-02-08T07:17:39.883Z,76.80
2018-02-08T07:20:06.457Z,76.30
2018-02-08T07:22:32.659Z,76.20
2018-02-08T07:24:58.868Z,75.80
2018-02-08T07:27:25.104Z,75.70
2018-02-08T07:29:51.324Z,75.70
2018-02-08T07:32:17.593Z,74.90
2018-02-08T07:34:43.965Z,75.70
2018-02-08T07:37:10.182Z,76.00
2018-02-08T07:39:36.390Z,77.30
2018-02-08T07:42:02.635Z,76.50
2018-02-08T07:44:29.150Z,76.70
2018-02-08T07:46:55.336Z,75.10
2018-02-08T07:49:21.594Z,75.20
2018-02-08T07:51:47.817Z,74.10
2018-02-08T07:54:14.050Z,74.30
2018-02-08T07:56:40.277Z,74.90
2018-02-08T07:59:06.514Z,75.60
2018-02-08T08:01:32.781Z,75.00
2018-02-08T08:03:59.066Z,74.30
2018-02-08T08:06:25.348Z,74.80
2018-02-08T08:08:51.672Z,74.60
2018-02-08T08:11:17.898Z,74.60
2018-02-08T08:13:44.906Z,74.90
2018-02-08T08:16:11.178Z,74.00
2018-02-08T08:18:37.430Z,73.00
2018-02-08T08:21:03.736Z,73.40
2018-02-08T08:23:29.953Z,74.10
2018-02-08T08:25:56.188Z,74.50
2018-02-08T08:28:22.421Z,74.20
2018-02-08T08:30:48.688Z,73.00
2018-02-08T08:33:14.974Z,74.00
2018-02-08T08:35:41.252Z,73.20
2018-02-08T08:38:07.503Z,72.90
2018-02-08T08:40:33.728Z,73.20
2018-02-08T08:42:59.986Z,73.40
2018-02-08T08:45:26.188Z,72.70
2018-02-08T08:47:52.413Z,73.00
2018-02-08T08:50:18.662Z,72.60
2018-02-08T08:52:44.933Z,73.20
2018-02-08T08:55:11.149Z,73.70
2018-02-08T08:57:37.419Z,73.10
2018-02-08T09:00:03.733Z,73.40
2018-02-08T09:02:29.960Z,72.60
2018-02-08T09:04:56.229Z,71.30
2018-02-08T09:07:22.432Z,71.60
2018-02-08T09:09:48.929Z,71.20
2018-02-08T09:12:15.242Z,69.20
2018-02-08T09:14:42.333Z,69.90
2018-02-08T09:17:08.919Z,70.20
2018-02-08T09:19:35.154Z,70.50
2018-02-08T09:22:01.450Z,68.70
2018-02-08T09:24:27.712Z,68.90
2018-02-08T09:26:53.995Z,69.40
2018-02-08T09:29:20.241Z,69.70
2018-02-08T09:31:46.932Z,68.50
2018-02-08T09:34:13.257Z,68.50
2018-02-08T09:36:39.529Z,69.30
2018-02-08T09:39:06.206Z,66.50
2018-02-08T09:41:32.452Z,66.60
2018-02-08T09:43:58.688Z,66.20
2018-02-08T09:46:24.998Z,67.00
2018-02-08T09:48:51.265Z,66.10
2018-02-08T09:51:17.575Z,65.60
2018-02-08T09:53:43.839Z,65.00
2018-02-08T09:56:10.071Z,64.70
2018-02-08T09:58:36.327Z,65.40
2018-02-08T10:01:02.613Z,64.90
2018-02-08T10:03:28.880Z,65.90
2018-02-08T10:05:55.473Z,67.10
2018-02-08T10:08:21.769Z,67.10
2018-02-08T10:10:48.087Z,66.50
2018-02-08T10:13:14.321Z,66.80
2018-02-08T10:15:40.601Z,66.70
2018-02-08T10:18:07.240Z,66.60
2018-02-08T10:20:33.484Z,66.60
2018-02-08T10:23:00.185Z,67.20
2018-02-08T10:25:26.531Z,67.30
2018-02-08T10:27:52.823Z,67.10
2018-02-08T10:30:19.153Z,67.20
2018-02-08T10:32:45.446Z,69.40
2018-02-08T10:35:12.500Z,69.20
2018-02-08T10:37:39.187Z,68.10
2018-02-08T10:40:05.454Z,68.10
2018-02-08T10:42:31.661Z,68.90
2018-02-08T10:44:57.946Z,68.60
2018-02-08T10:47:24.176Z,66.40
2018-02-08T10:49:50.436Z,66.90
2018-02-08T10:52:16.690Z,66.50
2018-02-08T10:54:42.930Z,64.60
2018-02-08T10:57:09.522Z,64.20
2018-02-08T10:59:35.739Z,64.20
2018-02-08T11:02:01.989Z,64.20
2018-02-08T11:04:31.322Z,64.20
2018-02-08T11:06:57.996Z,65.30
2018-02-08T11:09:24.535Z,64.30
2018-02-08T11:11:50.933Z,64.30
2018-02-08T11:14:17.296Z,64.80
2018-02-08T11:16:43.526Z,65.20
2018-02-08T11:19:10.299Z,65.70
2018-02-08T11:21:36.492Z,65.00
2018-02-08T11:24:02.730Z,65.90
2018-02-08T11:26:29.431Z,65.90
2018-02-08T11:28:56.083Z,64.40
2018-02-08T11:31:22.328Z,64.40
2018-02-08T11:33:49.134Z,64.70
2018-02-08T11:36:15.921Z,64.90
2018-02-08T11:38:42.152Z,64.90
2018-02-08T11:41:08.757Z,63.70
2018-02-08T11:43:35.046Z,64.50
2018-02-08T11:46:01.524Z,66.60
2018-02-08T11:48:30.831Z,64.20
2018-02-08T11:50:57.129Z,64.30
2018-02-08T11:53:24.154Z,63.60
2018-02-08T11:55:50.665Z,63.60
2018-02-08T11:58:16.918Z,62.30
2018-02-08T12:00:43.167Z,61.90
2018-02-08T12:03:09.857Z,60.60
2018-02-08T12:05:36.171Z,60.60
2018-02-08T12:08:02.489Z,61.70
2018-02-08T12:10:29.229Z,60.30
2018-02-08T12:12:55.554Z,61.70
2018-02-08T12:15:21.817Z,64.30
2018-02-08T12:17:48.090Z,64.10
2018-02-08T12:20:14.333Z,63.40
2018-02-08T12:22:40.603Z,63.50
2018-02-08T12:25:06.878Z,63.80
2018-02-08T12:27:33.503Z,61.90
2018-02-08T12:29:59.845Z,61.90
2018-02-08T12:32:26.674Z,61.40
2018-02-08T12:34:52.980Z,61.40
2018-02-08T12:37:19.706Z,61.50
2018-02-08T12:39:46.660Z,61.70
2018-02-08T12:42:12.981Z,60.90
2018-02-08T12:44:39.298Z,61.20
2018-02-08T12:47:05.688Z,62.10
2018-02-08T12:49:33.030Z,62.50
2018-02-08T12:51:59.282Z,64.60
2018-02-08T12:54:25.900Z,64.00
2018-02-08T12:56:52.168Z,64.00
2018-02-08T12:59:18.770Z,63.90
2018-02-08T13:01:45.138Z,63.90
2018-02-08T13:04:11.423Z,63.60
2018-02-08T13:06:37.679Z,63.20
2018-02-08T13:09:04.670Z,64.40
2018-02-08T13:11:30.978Z,64.40
2018-02-08T13:13:57.295Z,63.90
2018-02-08T13:16:23.621Z,64.00
2018-02-08T13:18:50.278Z,65.40
2018-02-08T13:21:16.637Z,65.40
2018-02-08T13:23:43.165Z,64.40
2018-02-08T13:26:09.402Z,64.30
2018-02-08T13:28:35.702Z,61.30
2018-02-08T13:31:02.266Z,61.00
2018-02-08T13:33:28.604Z,59.70
2018-02-08T13:35:55.003Z,61.20
2018-02-08T13:38:21.418Z,61.50
2018-02-08T13:40:47.738Z,61.40
2018-02-08T13:43:14.426Z,60.60
2018-02-08T13:45:47.738Z,60.60
2018-02-08T13:48:26.079Z,60.70
2018-02-08T13:51:06.389Z,61.00
2018-02-08T13:53:47.555Z,61.60
2018-02-08T13:56:21.732Z,60.40
2018-02-08T13:59:03.251Z,61.40
2018-02-08T14:01:45.975Z,61.40
2018-02-08T14:04:12.329Z,61.30
2018-02-08T14:06:38.666Z,60.20
2018-02-08T14:09:05.071Z,60.20
2018-02-08T14:11:31.410Z,61.10
2018-02-08T14:13:57.684Z,60.60
2018-02-08T14:16:24.138Z,60.60
2018-02-08T14:18:50.490Z,61.30
2018-02-08T14:21:17.005Z,61.50
2018-02-08T14:23:43.292Z,61.80
2018-02-08T14:26:09.511Z,60.60
2018-02-08T14:28:38.446Z,62.00
2018-02-08T14:31:04.696Z,62.40
2018-02-08T14:33:30.929Z,61.80
2018-02-08T14:35:57.590Z,61.40
2018-02-08T14:38:24.565Z,61.20
2018-02-08T14:40:50.860Z,61.60
2018-02-08T14:43:17.220Z,62.90
2018-02-08T14:45:43.475Z,62.70
2018-02-08T14:48:09.697Z,62.30
2018-02-08T14:50:36.016Z,61.40
2018-02-08T14:53:02.308Z,61.00
2018-02-08T14:55:28.590Z,61.40
2018-02-08T14:57:54.870Z,61.10
2018-02-08T15:00:21.147Z,61.50
2018-02-08T15:02:47.909Z,62.40
2018-02-08T15:05:14.202Z,62.40
2018-02-08T15:07:40.924Z,60.60
2018-02-08T15:10:07.393Z,60.60
2018-02-08T15:12:33.678Z,60.90
2018-02-08T15:15:01.156Z,61.70
2018-02-08T15:17:27.738Z,63.30
2018-02-08T15:19:53.991Z,63.30
2018-02-08T15:22:20.261Z,63.00
2018-02-08T15:24:46.561Z,62.80
2018-02-08T15:27:12.857Z,63.30
2018-02-08T15:29:39.130Z,63.70
2018-02-08T15:32:05.876Z,64.90
2018-02-08T15:34:32.182Z,65.00
2018-02-08T15:36:58.445Z,65.90
2018-02-08T15:39:25.048Z,65.80
2018-02-08T15:41:51.649Z,65.80
2018-02-08T15:44:17.945Z,66.20
2018-02-08T15:46:44.619Z,67.20
2018-02-08T15:49:10.912Z,67.20
2018-02-08T15:51:37.181Z,67.20
2018-02-08T15:54:03.450Z,67.90
2018-02-08T15:56:29.753Z,67.90
2018-02-08T15:58:56.021Z,68.60
2018-02-08T16:01:22.286Z,69.10
2018-02-08T16:03:48.537Z,69.30
2018-02-08T16:06:14.825Z,69.70
2018-02-08T16:08:41.081Z,69.80
2018-02-08T16:11:07.335Z,69.90
2018-02-08T16:13:33.730Z,69.90
2018-02-08T16:16:00.010Z,70.30
2018-02-08T16:18:26.285Z,70.30
2018-02-08T16:20:52.555Z,70.00
2018-02-08T16:23:18.795Z,70.60
2018-02-08T16:25:45.115Z,70.40
2018-02-08T16:28:11.347Z,70.50
2018-02-08T16:30:37.609Z,71.00
2018-02-08T16:33:05.066Z,71.20
2018-02-08T16:35:31.734Z,71.20
2018-02-08T16:37:57.977Z,71.20
2018-02-08T16:40:24.243Z,71.60
2018-02-08T16:42:50.514Z,71.60
2018-02-08T16:45:16.867Z,71.60
2018-02-08T16:47:43.150Z,71.60
2018-02-08T16:50:09.797Z,71.90
2018-02-08T16:52:36.392Z,71.90
2018-02-08T16:55:02.727Z,71.90
2018-02-08T16:57:29.004Z,72.10
2018-02-08T16:59:55.268Z,72.10
2018-02-08T17:02:21.561Z,72.10
2018-02-08T17:04:47.918Z,72.40
2018-02-08T17:07:14.213Z,72.40
2018-02-08T17:09:40.526Z,72.70
2018-02-08T17:12:06.739Z,72.50
2018-02-08T17:14:33.031Z,73.00
2018-02-08T17:16:59.319Z,73.10
2018-02-08T17:19:25.978Z,73.90
2018-02-08T17:21:52.291Z,73.90
2018-02-08T17:24:18.925Z,74.20
2018-02-08T17:26:45.729Z,75.00
2018-02-08T17:29:11.982Z,75.00
2018-02-08T17:31:38.280Z,75.10
2018-02-08T17:34:04.537Z,75.50
2018-02-08T17:36:30.800Z,75.90
2018-02-08T17:38:57.273Z,76.60
2018-02-08T17:41:23.520Z,76.70
2018-02-08T17:43:49.849Z,77.00
2018-02-08T17:46:16.182Z,76.40
2018-02-08T17:48:42.433Z,76.50
2018-02-08T17:51:08.724Z,76.70
2018-02-08T17:53:34.984Z,76.40
2018-02-08T17:56:01.351Z,75.60
2018-02-08T17:58:27.631Z,74.90
2018-02-08T18:00:53.948Z,74.90
2018-02-08T18:03:20.258Z,74.90
2018-02-08T18:05:46.551Z,74.60
2018-02-08T18:08:12.917Z,74.90
2018-02-08T18:10:39.272Z,74.60
2018-02-08T18:13:05.523Z,74.90
2018-02-08T18:15:31.792Z,74.50
2018-02-08T18:17:58.094Z,73.80
2018-02-08T18:20:24.364Z,74.70
2018-02-08T18:22:50.686Z,74.60
2018-02-08T18:25:17.031Z,74.70
2018-02-08T18:27:43.463Z,75.00
2018-02-08T18:30:09.827Z,74.30
2018-02-08T18:32:36.093Z,75.20
2018-02-08T18:35:02.757Z,75.90
2018-02-08T18:37:29.094Z,75.70
2018-02-08T18:39:55.450Z,75.80
2018-02-08T18:42:21.775Z,75.70
2018-02-08T18:44:48.028Z,75.50
2018-02-08T18:47:14.694Z,75.10
2018-02-08T18:49:41.002Z,75.10
2018-02-08T18:52:08.297Z,74.20
2018-02-08T18:54:34.545Z,74.20
2018-02-08T18:57:00.813Z,74.40
2018-02-08T18:59:27.121Z,74.50
2018-02-08T19:01:53.432Z,74.60
2018-02-08T19:04:19.788Z,75.00
2018-02-08T19:06:46.122Z,75.00
2018-02-08T19:09:12.528Z,74.70
2018-02-08T19:11:38.889Z,74.80
2018-02-08T19:14:05.633Z,74.60
2018-02-08T19:16:32.348Z,74.80
2018-02-08T19:18:58.742Z,74.80
2018-02-08T19:21:25.041Z,74.80
2018-02-08T19:23:51.786Z,74.50
2018-02-08T19:26:18.429Z,74.60
2018-02-08T19:28:44.723Z,74.60
2018-02-08T19:31:10.974Z,74.40
2018-02-08T19:33:37.674Z,74.60
2018-02-08T19:36:04.628Z,74.60
2018-02-08T19:38:31.007Z,75.10
2018-02-08T19:40:58.199Z,74.90
2018-02-08T19:43:24.580Z,74.80
2018-02-08T19:45:51.276Z,75.30
2018-02-08T19:48:18.236Z,75.30
2018-02-08T19:50:44.498Z,75.40
2018-02-08T19:53:10.787Z,75.90
2018-02-08T19:55:37.078Z,75.40
2018-02-08T19:58:03.367Z,74.90
2018-02-08T20:00:29.664Z,74.70
2018-02-08T20:02:55.963Z,75.00
2018-02-08T20:05:22.284Z,74.90
2018-02-08T20:07:50.012Z,74.30
2018-02-08T20:10:16.372Z,74.40
2018-02-08T20:12:43.613Z,74.00
2018-02-08T20:15:10.327Z,74.90
2018-02-08T20:17:36.709Z,74.90
2018-02-08T20:20:03.039Z,75.30
2018-02-08T20:22:29.375Z,75.20
2018-02-08T20:24:56.022Z,75.00
2018-02-08T20:27:22.308Z,74.70
2018-02-08T20:29:49.013Z,74.40
2018-02-08T20:32:15.454Z,74.40
2018-02-08T20:34:41.836Z,74.60
2018-02-08T20:37:08.114Z,75.80
2018-02-08T20:39:34.768Z,76.60
2018-02-08T20:42:01.378Z,76.80
2018-02-08T20:44:27.747Z,76.80
2018-02-08T20:46:54.379Z,77.10
2018-02-08T20:49:20.667Z,77.10
2018-02-08T20:51:47.015Z,76.60
2018-02-08T20:54:13.423Z,78.60
2018-02-08T20:56:39.734Z,78.20
2018-02-08T20:59:06.451Z,77.80
2018-02-08T21:01:32.704Z,77.10
2018-02-08T21:03:59.037Z,77.90
2018-02-08T21:06:25.282Z,78.20
2018-02-08T21:08:51.539Z,78.00
2018-02-08T21:11:17.836Z,77.70
2018-02-08T21:13:44.103Z,77.90
2018-02-08T21:16:10.404Z,77.40
2018-02-08T21:18:36.712Z,76.90
2018-02-08T21:21:03.047Z,76.00
2018-02-08T21:23:29.319Z,75.30
2018-02-08T21:25:55.640Z,75.40
2018-02-08T21:28:21.901Z,76.30
2018-02-08T21:30:48.206Z,76.30
2018-02-08T21:33:15.282Z,76.30
2018-02-08T21:35:42.016Z,75.00
2018-02-08T21:38:08.707Z,75.20
2018-02-08T21:40:35.019Z,75.20
2018-02-08T21:43:01.277Z,75.20
2018-02-08T21:45:27.543Z,75.20
2018-02-08T21:47:53.800Z,75.90
2018-02-08T21:50:20.121Z,76.30
2018-02-08T21:52:46.530Z,76.00
2018-02-08T21:55:13.129Z,76.90
2018-02-08T21:57:40.234Z,76.90
2018-02-08T22:00:06.519Z,76.10
2018-02-08T22:02:32.825Z,76.30
2018-02-08T22:04:59.155Z,76.60
2018-02-08T22:07:25.386Z,76.20
2018-02-08T22:09:51.702Z,75.90
2018-02-08T22:12:17.974Z,76.20
2018-02-08T22:14:44.250Z,76.30
2018-02-08T22:17:10.467Z,76.10
2018-02-08T22:19:36.717Z,76.50
2018-02-08T22:22:02.967Z,76.10
2018-02-08T22:24:29.216Z,76.00
2018-02-08T22:26:55.470Z,75.60
2018-02-08T22:29:21.740Z,75.80
2018-02-08T22:31:47.964Z,76.00
2018-02-08T22:34:14.276Z,75.20
2018-02-08T22:36:41.001Z,73.70
2018-02-08T22:39:07.211Z,74.80
2018-02-08T22:41:33.490Z,75.40
2018-02-08T22:44:00.169Z,75.10
2018-02-08T22:46:26.440Z,75.40
2018-02-08T22:48:52.656Z,75.30
2018-02-08T22:51:18.907Z,74.90
2018-02-08T22:53:45.747Z,75.00
2018-02-08T22:56:12.039Z,74.70
2018-02-08T22:58:38.272Z,74.60
2018-02-08T23:01:04.936Z,74.30
2018-02-08T23:03:31.212Z,74.30
2018-02-08T23:05:57.475Z,73.90
2018-02-08T23:08:24.065Z,71.10
2018-02-08T23:10:50.315Z,71.20
2018-02-08T23:13:17.394Z,71.20
2018-02-08T23:15:43.660Z,70.90
2018-02-08T23:18:09.940Z,71.70
2018-02-08T23:20:36.499Z,71.50
2018-02-08T23:23:02.760Z,71.50
2018-02-08T23:25:29.050Z,71.50
2018-02-08T23:27:55.298Z,71.50
2018-02-08T23:30:21.559Z,71.90
2018-02-08T23:32:47.783Z,72.10
2018-02-08T23:35:14.051Z,71.80
2018-02-08T23:37:40.309Z,71.40
2018-02-08T23:40:06.568Z,71.90
2018-02-08T23:42:32.880Z,71.00
2018-02-08T23:44:59.091Z,70.40
2018-02-08T23:47:25.413Z,70.90
2018-02-08T23:49:51.665Z,70.40
2018-02-08T23:52:18.743Z,70.70
2018-02-08T23:54:45.000Z,71.20
2018-02-08T23:57:11.676Z,71.80
2018-02-08T23:59:37.918Z,71.80
