createdAt,value
2023-05-14T00:00:52.718Z,725.00
2023-05-14T00:01:53.624Z,835.00
2023-05-14T00:02:54.612Z,807.00
2023-05-14T00:03:55.251Z,854.00
2023-05-14T00:04:55.703Z,835.00
2023-05-14T00:05:56.591Z,879.00
2023-05-14T00:06:57.489Z,985.00
2023-05-14T00:07:58.382Z,960.00
2023-05-14T00:08:59.376Z,844.00
2023-05-14T00:09:59.843Z,814.00
2023-05-14T00:11:00.721Z,815.00
2023-05-14T00:12:01.616Z,739.00
2023-05-14T00:13:02.542Z,683.00
2023-05-14T00:14:03.438Z,644.00
2023-05-14T00:15:04.335Z,598.00
2023-05-14T00:16:05.227Z,733.00
2023-05-14T00:17:06.126Z,948.00
2023-05-14T00:18:07.292Z,795.00
2023-05-14T00:19:07.766Z,804.00
2023-05-14T00:20:08.688Z,786.00
2023-05-14T00:21:09.562Z,790.00
2023-05-14T00:22:10.473Z,735.00
2023-05-14T00:23:11.392Z,743.00
2023-05-14T00:24:12.291Z,749.00
2023-05-14T00:25:13.198Z,746.00
2023-05-14T00:26:14.107Z,862.00
2023-05-14T00:27:15.100Z,823.00
2023-05-14T00:28:15.575Z,701.00
2023-05-14T00:29:16.469Z,733.00
2023-05-14T00:30:17.382Z,664.00
2023-05-14T00:31:18.303Z,667.00
2023-05-14T00:32:19.317Z,787.00
2023-05-14T00:33:19.677Z,874.00
2023-05-14T00:34:20.657Z,780.00
2023-05-14T00:35:21.616Z,689.00
2023-05-14T00:36:22.028Z,679.00
2023-05-14T00:37:22.936Z,774.00
2023-05-14T00:38:23.834Z,792.00
2023-05-14T00:39:24.748Z,834.00
2023-05-14T00:40:25.747Z,852.00
2023-05-14T00:41:26.193Z,962.00
2023-05-14T00:42:27.109Z,1006.00
2023-05-14T00:43:27.995Z,982.00
2023-05-14T00:44:28.883Z,970.00
2023-05-14T00:45:29.776Z,724.00
2023-05-14T00:46:30.747Z,600.00
2023-05-14T00:47:31.646Z,572.00
2023-05-14T00:48:32.532Z,629.00
2023-05-14T00:49:33.464Z,654.00
2023-05-14T00:50:34.364Z,712.00
2023-05-14T00:51:35.266Z,668.00
2023-05-14T00:52:36.172Z,643.00
2023-05-14T00:53:37.063Z,642.00
2023-05-14T00:54:37.968Z,638.00
2023-05-14T00:55:38.906Z,630.00
2023-05-14T00:56:39.806Z,625.00
2023-05-14T00:57:40.386Z,634.00
2023-05-14T00:58:41.309Z,637.00
2023-05-14T00:59:42.222Z,643.00
2023-05-14T01:00:43.263Z,644.00
2023-05-14T01:01:43.659Z,650.00
2023-05-14T01:02:44.658Z,653.00
2023-05-14T01:03:45.200Z,728.00
2023-05-14T01:04:45.672Z,737.00
2023-05-14T01:05:46.574Z,733.00
2023-05-14T01:06:47.494Z,739.00
2023-05-14T01:07:48.390Z,742.00
2023-05-14T01:08:49.276Z,700.00
2023-05-14T01:09:50.208Z,662.00
2023-05-14T01:10:51.114Z,645.00
2023-05-14T01:11:52.008Z,633.00
2023-05-14T01:12:52.920Z,664.00
2023-05-14T01:13:53.818Z,635.00
2023-05-14T01:14:54.717Z,602.00
2023-05-14T01:15:55.616Z,574.00
2023-05-14T01:16:56.690Z,570.00
2023-05-14T01:17:57.190Z,573.00
2023-05-14T01:18:58.102Z,579.00
2023-05-14T01:19:58.968Z,645.00
2023-05-14T01:20:59.898Z,620.00
2023-05-14T01:22:00.823Z,719.00
2023-05-14T01:23:01.718Z,712.00
2023-05-14T01:24:02.636Z,675.00
2023-05-14T01:25:03.527Z,661.00
2023-05-14T01:26:04.428Z,679.00
2023-05-14T01:27:05.322Z,700.00
2023-05-14T01:28:06.260Z,790.00
2023-05-14T01:29:07.171Z,814.00
2023-05-14T01:30:08.059Z,737.00
2023-05-14T01:31:08.974Z,729.00
2023-05-14T01:32:09.999Z,691.00
2023-05-14T01:33:10.410Z,676.00
2023-05-14T01:34:11.311Z,668.00
2023-05-14T01:35:12.203Z,651.00
2023-05-14T01:36:13.131Z,625.00
2023-05-14T01:37:14.039Z,616.00
2023-05-14T01:38:14.921Z,577.00
2023-05-14T01:39:15.817Z,566.00
2023-05-14T01:40:16.761Z,561.00
2023-05-14T01:41:17.631Z,563.00
2023-05-14T01:42:18.538Z,601.00
2023-05-14T01:43:19.530Z,610.00
2023-05-14T01:44:19.951Z,570.00
2023-05-14T01:45:20.848Z,575.00
2023-05-14T01:46:21.838Z,573.00
2023-05-14T01:47:22.752Z,640.00
2023-05-14T01:48:23.700Z,637.00
2023-05-14T01:49:24.591Z,635.00
2023-05-14T01:50:25.699Z,603.00
2023-05-14T01:51:26.227Z,595.00
2023-05-14T01:52:27.118Z,579.00
2023-05-14T01:53:27.996Z,580.00
2023-05-14T01:54:28.884Z,589.00
2023-05-14T01:55:29.815Z,596.00
2023-05-14T01:56:30.751Z,610.00
2023-05-14T01:57:31.659Z,631.00
2023-05-14T01:58:32.565Z,645.00
2023-05-14T01:59:33.448Z,584.00
2023-05-14T02:00:34.374Z,580.00
2023-05-14T02:01:35.320Z,589.00
2023-05-14T02:02:36.296Z,576.00
2023-05-14T02:03:37.168Z,569.00
2023-05-14T02:04:38.075Z,580.00
2023-05-14T02:05:38.981Z,623.00
2023-05-14T02:06:39.890Z,636.00
2023-05-14T02:07:40.776Z,623.00
2023-05-14T02:08:41.675Z,609.00
2023-05-14T02:09:42.593Z,628.00
2023-05-14T02:10:43.532Z,607.00
2023-05-14T02:11:44.406Z,575.00
2023-05-14T02:12:45.345Z,568.00
2023-05-14T02:13:46.218Z,570.00
2023-05-14T02:14:47.144Z,568.00
2023-05-14T02:15:48.062Z,576.00
2023-05-14T02:16:48.959Z,647.00
2023-05-14T02:17:49.896Z,654.00
2023-05-14T02:18:50.850Z,646.00
2023-05-14T02:19:51.746Z,627.00
2023-05-14T02:20:52.658Z,610.00
2023-05-14T02:21:53.569Z,606.00
2023-05-14T02:22:54.445Z,659.00
2023-05-14T02:23:55.369Z,604.00
2023-05-14T02:24:56.301Z,567.00
2023-05-14T02:25:57.194Z,561.00
2023-05-14T02:26:58.095Z,562.00
2023-05-14T02:27:58.988Z,566.00
2023-05-14T02:28:59.916Z,568.00
2023-05-14T02:30:00.944Z,573.00
2023-05-14T02:31:01.373Z,582.00
2023-05-14T02:32:02.248Z,581.00
2023-05-14T02:33:03.325Z,674.00
2023-05-14T02:34:03.741Z,794.00
2023-05-14T02:35:04.669Z,826.00
2023-05-14T02:36:05.558Z,680.00
2023-05-14T02:37:06.526Z,674.00
2023-05-14T02:38:07.441Z,626.00
2023-05-14T02:39:08.338Z,624.00
2023-05-14T02:40:09.236Z,616.00
2023-05-14T02:41:10.188Z,618.00
2023-05-14T02:42:10.928Z,627.00
2023-05-14T02:43:11.854Z,620.00
2023-05-14T02:44:12.749Z,626.00
2023-05-14T02:45:13.657Z,682.00
2023-05-14T02:46:14.571Z,712.00
2023-05-14T02:47:15.467Z,643.00
2023-05-14T02:48:16.357Z,538.00
2023-05-14T02:49:17.250Z,532.00
2023-05-14T02:50:18.138Z,529.00
2023-05-14T02:51:19.051Z,524.00
2023-05-14T02:52:19.985Z,525.00
2023-05-14T02:53:20.880Z,556.00
2023-05-14T02:54:21.760Z,575.00
2023-05-14T02:55:22.657Z,557.00
2023-05-14T02:56:23.639Z,547.00
2023-05-14T02:57:24.682Z,546.00
2023-05-14T02:58:25.912Z,585.00
2023-05-14T02:59:26.834Z,590.00
2023-05-14T03:00:26.630Z,660.00
2023-05-14T03:01:27.404Z,666.00
2023-05-14T03:02:28.219Z,668.00
2023-05-14T03:03:29.314Z,666.00
2023-05-14T03:04:30.048Z,600.00
2023-05-14T03:05:30.917Z,576.00
2023-05-14T03:06:31.848Z,588.00
2023-05-14T03:07:32.751Z,585.00
2023-05-14T03:08:33.626Z,579.00
2023-05-14T03:09:36.006Z,613.00
2023-05-14T03:10:35.302Z,614.00
2023-05-14T03:11:36.214Z,591.00
2023-05-14T03:12:37.099Z,570.00
2023-05-14T03:13:37.988Z,563.00
2023-05-14T03:14:38.907Z,558.00
2023-05-14T03:15:39.823Z,556.00
2023-05-14T03:16:40.783Z,548.00
2023-05-14T03:17:41.698Z,541.00
2023-05-14T03:18:42.656Z,538.00
2023-05-14T03:19:43.124Z,539.00
2023-05-14T03:20:44.122Z,547.00
2023-05-14T03:21:44.673Z,551.00
2023-05-14T03:22:45.573Z,546.00
2023-05-14T03:23:46.469Z,548.00
2023-05-14T03:24:47.375Z,625.00
2023-05-14T03:25:48.292Z,626.00
2023-05-14T03:26:49.278Z,675.00
2023-05-14T03:27:50.092Z,662.00
2023-05-14T03:28:50.996Z,647.00
2023-05-14T03:29:51.986Z,632.00
2023-05-14T03:30:52.427Z,611.00
2023-05-14T03:31:53.375Z,580.00
2023-05-14T03:32:54.327Z,596.00
2023-05-14T03:33:55.226Z,604.00
2023-05-14T03:34:56.160Z,551.00
2023-05-14T03:35:57.102Z,544.00
2023-05-14T03:36:57.965Z,539.00
2023-05-14T03:37:58.894Z,532.00
2023-05-14T03:38:59.870Z,531.00
2023-05-14T03:40:00.292Z,571.00
2023-05-14T03:41:01.190Z,576.00
2023-05-14T03:42:02.076Z,592.00
2023-05-14T03:43:02.976Z,627.00
2023-05-14T03:44:03.892Z,632.00
2023-05-14T03:45:04.808Z,599.00
2023-05-14T03:46:05.761Z,573.00
2023-05-14T03:47:06.677Z,555.00
2023-05-14T03:48:07.889Z,542.00
2023-05-14T03:49:08.445Z,532.00
2023-05-14T03:50:08.889Z,536.00
2023-05-14T03:51:09.778Z,540.00
2023-05-14T03:52:10.658Z,548.00
2023-05-14T03:53:11.608Z,566.00
2023-05-14T03:54:12.500Z,579.00
2023-05-14T03:55:13.390Z,649.00
2023-05-14T03:56:14.296Z,570.00
2023-05-14T03:57:15.204Z,575.00
2023-05-14T03:58:16.163Z,577.00
2023-05-14T03:59:17.036Z,576.00
2023-05-14T04:00:17.944Z,592.00
2023-05-14T04:01:18.886Z,614.00
2023-05-14T04:02:19.852Z,549.00
2023-05-14T04:03:20.852Z,541.00
2023-05-14T04:04:21.511Z,545.00
2023-05-14T04:05:21.973Z,546.00
2023-05-14T04:06:22.924Z,550.00
2023-05-14T04:07:23.985Z,556.00
2023-05-14T04:08:24.459Z,554.00
2023-05-14T04:09:25.379Z,550.00
2023-05-14T04:10:26.299Z,549.00
2023-05-14T04:11:27.228Z,554.00
2023-05-14T04:12:28.140Z,549.00
2023-05-14T04:13:29.046Z,545.00
2023-05-14T04:14:29.951Z,544.00
2023-05-14T04:15:30.873Z,542.00
2023-05-14T04:16:31.805Z,541.00
2023-05-14T04:17:34.993Z,537.00
2023-05-14T04:18:33.529Z,539.00
2023-05-14T04:19:34.436Z,540.00
2023-05-14T04:20:35.327Z,538.00
2023-05-14T04:21:36.252Z,542.00
2023-05-14T04:22:37.193Z,548.00
2023-05-14T04:23:38.074Z,552.00
2023-05-14T04:24:38.960Z,550.00
2023-05-14T04:25:39.878Z,551.00
2023-05-14T04:26:40.854Z,552.00
2023-05-14T04:27:41.766Z,549.00
2023-05-14T04:28:42.672Z,543.00
2023-05-14T04:29:43.553Z,541.00
2023-05-14T04:30:44.506Z,539.00
2023-05-14T04:34:40.252Z,530.00
2023-05-14T04:35:41.188Z,525.00
2023-05-14T04:36:42.082Z,526.00
2023-05-14T04:37:42.963Z,527.00
2023-05-14T04:38:43.893Z,531.00
2023-05-14T04:39:44.806Z,530.00
2023-05-14T04:40:45.720Z,533.00
2023-05-14T04:41:46.631Z,532.00
2023-05-14T04:42:47.507Z,534.00
2023-05-14T04:43:48.411Z,538.00
2023-05-14T04:44:49.320Z,537.00
2023-05-14T04:45:50.254Z,539.00
2023-05-14T04:46:51.134Z,538.00
2023-05-14T04:47:52.065Z,536.00
2023-05-14T04:48:52.958Z,533.00
2023-05-14T04:49:53.895Z,529.00
2023-05-14T04:50:54.778Z,527.00
2023-05-14T04:51:55.667Z,527.00
2023-05-14T04:52:56.554Z,527.00
2023-05-14T04:53:57.502Z,526.00
2023-05-14T04:54:58.375Z,525.00
2023-05-14T04:55:59.286Z,524.00
2023-05-14T04:57:00.160Z,526.00
2023-05-14T04:58:01.077Z,530.00
2023-05-14T04:59:01.988Z,529.00
2023-05-14T05:00:02.880Z,534.00
2023-05-14T05:01:03.847Z,562.00
2023-05-14T05:02:04.732Z,558.00
2023-05-14T05:03:05.768Z,550.00
2023-05-14T05:04:06.366Z,546.00
2023-05-14T05:05:07.240Z,540.00
2023-05-14T05:06:08.142Z,542.00
2023-05-14T05:07:09.013Z,542.00
2023-05-14T05:08:09.945Z,544.00
2023-05-14T05:09:10.870Z,546.00
2023-05-14T05:10:11.726Z,547.00
2023-05-14T05:11:12.607Z,548.00
2023-05-14T05:12:13.519Z,549.00
2023-05-14T05:13:14.416Z,549.00
2023-05-14T05:14:15.325Z,551.00
2023-05-14T05:15:16.227Z,552.00
2023-05-14T05:16:17.148Z,548.00
2023-05-14T05:17:18.092Z,547.00
2023-05-14T05:18:18.970Z,545.00
2023-05-14T05:19:26.566Z,545.00
2023-05-14T05:20:21.790Z,542.00
2023-05-14T05:21:21.272Z,542.00
2023-05-14T05:22:22.204Z,541.00
2023-05-14T05:23:23.095Z,539.00
2023-05-14T05:24:24.000Z,535.00
2023-05-14T05:25:24.867Z,537.00
2023-05-14T05:26:25.789Z,534.00
2023-05-14T05:27:26.702Z,535.00
2023-05-14T05:28:27.600Z,537.00
2023-05-14T05:29:28.504Z,544.00
2023-05-14T05:30:29.389Z,566.00
2023-05-14T05:31:30.345Z,583.00
2023-05-14T05:32:31.342Z,583.00
2023-05-14T05:33:31.733Z,584.00
2023-05-14T05:34:32.633Z,581.00
2023-05-14T05:35:33.527Z,573.00
2023-05-14T05:36:34.444Z,565.00
2023-05-14T05:37:35.336Z,559.00
2023-05-14T05:38:36.238Z,556.00
2023-05-14T05:39:37.138Z,556.00
2023-05-14T05:40:38.049Z,552.00
2023-05-14T05:41:38.962Z,545.00
2023-05-14T05:42:39.869Z,542.00
2023-05-14T05:43:40.745Z,542.00
2023-05-14T05:44:41.671Z,538.00
2023-05-14T05:45:42.577Z,533.00
2023-05-14T05:46:43.504Z,528.00
2023-05-14T05:47:44.466Z,517.00
2023-05-14T05:48:45.316Z,505.00
2023-05-14T05:49:46.257Z,505.00
2023-05-14T05:50:47.194Z,505.00
2023-05-14T05:51:48.067Z,503.00
2023-05-14T05:52:48.957Z,495.00
2023-05-14T05:53:49.867Z,486.00
2023-05-14T05:54:50.781Z,480.00
2023-05-14T05:55:51.719Z,477.00
2023-05-14T05:56:52.663Z,475.00
2023-05-14T05:57:53.541Z,474.00
2023-05-14T05:58:54.456Z,473.00
2023-05-14T05:59:55.345Z,472.00
2023-05-14T06:00:56.283Z,467.00
2023-05-14T06:01:57.226Z,469.00
2023-05-14T06:02:58.124Z,468.00
2023-05-14T06:03:59.037Z,466.00
2023-05-14T06:04:59.959Z,463.00
2023-05-14T06:06:00.866Z,458.00
2023-05-14T06:07:01.751Z,459.00
2023-05-14T06:08:02.649Z,452.00
2023-05-14T06:09:03.592Z,448.00
2023-05-14T06:10:04.490Z,448.00
2023-05-14T06:11:05.361Z,446.00
2023-05-14T06:12:06.260Z,446.00
2023-05-14T06:13:07.202Z,444.00
2023-05-14T06:14:08.120Z,443.00
2023-05-14T06:15:09.026Z,440.00
2023-05-14T06:16:09.985Z,439.00
2023-05-14T06:17:10.897Z,437.00
2023-05-14T06:18:11.819Z,435.00
2023-05-14T06:19:12.813Z,435.00
2023-05-14T06:20:13.227Z,433.00
2023-05-14T06:21:14.130Z,429.00
2023-05-14T06:22:15.017Z,428.00
2023-05-14T06:23:15.918Z,432.00
2023-05-14T06:24:16.804Z,432.00
2023-05-14T06:25:17.722Z,427.00
2023-05-14T06:26:18.592Z,432.00
2023-05-14T06:27:19.523Z,432.00
2023-05-14T06:28:20.403Z,431.00
2023-05-14T06:29:21.307Z,435.00
2023-05-14T06:30:22.527Z,436.00
2023-05-14T06:31:23.090Z,430.00
2023-05-14T06:32:24.219Z,429.00
2023-05-14T06:33:24.703Z,422.00
2023-05-14T06:34:25.581Z,421.00
2023-05-14T06:35:26.479Z,425.00
2023-05-14T06:36:27.450Z,415.00
2023-05-14T06:37:27.911Z,418.00
2023-05-14T06:38:28.830Z,418.00
2023-05-14T06:39:29.710Z,404.00
2023-05-14T06:40:30.621Z,412.00
2023-05-14T06:41:31.514Z,412.00
2023-05-14T06:42:32.402Z,415.00
2023-05-14T06:43:33.292Z,416.00
2023-05-14T06:44:34.173Z,414.00
2023-05-14T06:45:35.196Z,419.00
2023-05-14T06:46:36.085Z,426.00
2023-05-14T06:47:37.031Z,423.00
2023-05-14T06:48:37.963Z,431.00
2023-05-14T06:49:38.840Z,426.00
2023-05-14T06:50:39.720Z,416.00
2023-05-14T06:51:40.647Z,416.00
2023-05-14T06:52:41.560Z,416.00
2023-05-14T06:53:42.459Z,416.00
2023-05-14T06:54:43.394Z,438.00
2023-05-14T06:55:44.322Z,435.00
2023-05-14T06:56:45.218Z,432.00
2023-05-14T06:57:46.106Z,437.00
2023-05-14T06:58:47.020Z,436.00
2023-05-14T06:59:47.901Z,423.00
2023-05-14T07:00:48.814Z,423.00
2023-05-14T07:01:49.878Z,424.00
2023-05-14T07:02:50.411Z,420.00
2023-05-14T07:03:51.396Z,420.00
2023-05-14T07:04:52.281Z,416.00
2023-05-14T07:05:53.190Z,422.00
2023-05-14T07:06:54.076Z,419.00
2023-05-14T07:07:54.958Z,421.00
2023-05-14T07:08:55.882Z,421.00
2023-05-14T07:09:56.811Z,423.00
2023-05-14T07:10:57.749Z,419.00
2023-05-14T07:11:58.627Z,422.00
2023-05-14T07:12:59.508Z,425.00
2023-05-14T07:14:00.393Z,431.00
2023-05-14T07:15:01.364Z,409.00
2023-05-14T07:16:01.828Z,412.00
2023-05-14T07:17:02.798Z,421.00
2023-05-14T07:18:03.736Z,420.00
2023-05-14T07:19:04.721Z,416.00
2023-05-14T07:20:05.638Z,410.00
2023-05-14T07:21:06.622Z,428.00
2023-05-14T07:22:07.527Z,417.00
2023-05-14T07:23:07.976Z,417.00
2023-05-14T07:24:08.876Z,409.00
2023-05-14T07:25:09.759Z,410.00
2023-05-14T07:26:10.679Z,408.00
2023-05-14T07:27:11.540Z,408.00
2023-05-14T07:28:12.427Z,410.00
2023-05-14T07:29:13.376Z,410.00
2023-05-14T07:30:14.255Z,409.00
2023-05-14T07:31:15.149Z,416.00
2023-05-14T07:32:16.033Z,411.00
2023-05-14T07:33:16.969Z,414.00
2023-05-14T07:34:17.901Z,409.00
2023-05-14T07:35:18.832Z,415.00
2023-05-14T07:36:19.700Z,414.00
2023-05-14T07:37:21.944Z,418.00
2023-05-14T07:38:21.515Z,412.00
2023-05-14T07:39:22.408Z,415.00
2023-05-14T07:40:23.469Z,411.00
2023-05-14T07:41:24.007Z,423.00
2023-05-14T07:42:35.255Z,419.00
2023-05-14T07:43:26.711Z,410.00
2023-05-14T07:44:26.604Z,405.00
2023-05-14T07:45:27.490Z,405.00
2023-05-14T07:46:28.370Z,402.00
2023-05-14T07:47:29.379Z,412.00
2023-05-14T07:48:29.823Z,414.00
2023-05-14T07:49:30.690Z,423.00
2023-05-14T07:50:31.578Z,484.00
2023-05-14T07:51:32.467Z,407.00
2023-05-14T07:52:33.376Z,408.00
2023-05-14T07:53:34.276Z,436.00
2023-05-14T07:54:35.147Z,416.00
2023-05-14T07:55:36.031Z,416.00
2023-05-14T07:56:36.965Z,393.00
2023-05-14T07:57:37.867Z,410.00
2023-05-14T07:58:38.368Z,410.00
2023-05-14T07:59:39.258Z,410.00
2023-05-14T08:00:40.214Z,401.00
2023-05-14T08:01:40.838Z,408.00
2023-05-14T08:02:41.386Z,443.00
2023-05-14T08:03:41.836Z,413.00
2023-05-14T08:04:42.772Z,400.00
2023-05-14T08:05:43.690Z,400.00
2023-05-14T08:06:44.636Z,403.00
2023-05-14T08:07:45.530Z,403.00
2023-05-14T08:08:46.421Z,411.00
2023-05-14T08:09:47.336Z,413.00
2023-05-14T08:10:48.307Z,405.00
2023-05-14T08:11:49.340Z,404.00
2023-05-14T08:12:57.340Z,424.00
2023-05-14T08:13:50.694Z,423.00
2023-05-14T08:14:51.566Z,415.00
2023-05-14T08:15:52.481Z,416.00
2023-05-14T08:16:53.439Z,415.00
2023-05-14T08:17:54.418Z,413.00
2023-05-14T08:18:54.946Z,385.00
2023-05-14T08:19:55.874Z,414.00
2023-05-14T08:20:57.151Z,403.00
2023-05-14T08:21:57.496Z,400.00
2023-05-14T08:22:58.401Z,380.00
2023-05-14T08:23:59.260Z,396.00
2023-05-14T08:25:00.190Z,404.00
2023-05-14T08:26:01.058Z,400.00
2023-05-14T08:27:01.969Z,404.00
2023-05-14T08:28:02.830Z,409.00
2023-05-14T08:29:03.715Z,394.00
2023-05-14T08:30:04.674Z,396.00
2023-05-14T08:31:05.648Z,402.00
2023-05-14T08:32:19.402Z,405.00
2023-05-14T08:33:08.321Z,404.00
2023-05-14T08:34:08.230Z,394.00
2023-05-14T08:35:09.136Z,401.00
2023-05-14T08:36:10.053Z,398.00
2023-05-14T08:37:10.945Z,403.00
2023-05-14T08:38:11.824Z,402.00
2023-05-14T08:39:12.738Z,404.00
2023-05-14T08:40:13.636Z,404.00
2023-05-14T08:41:14.510Z,398.00
2023-05-14T08:42:15.442Z,413.00
2023-05-14T08:43:16.364Z,409.00
2023-05-14T08:44:17.300Z,408.00
2023-05-14T08:45:18.199Z,404.00
2023-05-14T08:46:19.124Z,396.00
2023-05-14T08:47:20.023Z,401.00
2023-05-14T08:48:21.018Z,404.00
2023-05-14T08:49:21.423Z,414.00
2023-05-14T08:50:23.206Z,409.00
2023-05-14T08:51:23.026Z,407.00
2023-05-14T08:52:23.918Z,399.00
2023-05-14T08:53:24.835Z,401.00
2023-05-14T08:54:25.730Z,442.00
2023-05-14T08:55:26.628Z,456.00
2023-05-14T08:56:27.545Z,448.00
2023-05-14T08:57:28.516Z,428.00
2023-05-14T08:58:29.386Z,450.00
2023-05-14T08:59:30.284Z,447.00
2023-05-14T09:00:31.204Z,450.00
2023-05-14T09:01:32.189Z,441.00
2023-05-14T09:02:33.331Z,444.00
2023-05-14T09:03:33.757Z,453.00
2023-05-14T09:04:34.794Z,460.00
2023-05-14T09:05:35.306Z,462.00
2023-05-14T09:06:36.193Z,453.00
2023-05-14T09:07:37.116Z,465.00
2023-05-14T09:08:38.020Z,461.00
2023-05-14T09:09:39.576Z,465.00
2023-05-14T09:10:39.517Z,453.00
2023-05-14T09:11:40.428Z,459.00
2023-05-14T09:12:41.421Z,461.00
2023-05-14T09:13:42.254Z,454.00
2023-05-14T09:14:43.144Z,453.00
2023-05-14T09:15:44.023Z,453.00
2023-05-14T09:16:45.073Z,452.00
2023-05-14T09:17:45.447Z,452.00
2023-05-14T09:18:46.341Z,478.00
2023-05-14T09:19:47.202Z,464.00
2023-05-14T09:20:48.116Z,447.00
2023-05-14T09:21:49.145Z,450.00
2023-05-14T09:22:49.528Z,450.00
2023-05-14T09:23:50.412Z,451.00
2023-05-14T09:24:51.302Z,456.00
2023-05-14T09:25:52.258Z,455.00
2023-05-14T09:26:53.255Z,466.00
2023-05-14T09:27:54.790Z,457.00
2023-05-14T09:28:54.992Z,465.00
2023-05-14T09:29:55.881Z,461.00
2023-05-14T09:30:56.820Z,460.00
2023-05-14T09:31:57.794Z,460.00
2023-05-14T09:32:58.337Z,461.00
2023-05-14T09:33:59.183Z,473.00
2023-05-14T09:35:00.106Z,496.00
2023-05-14T09:36:01.022Z,450.00
2023-05-14T09:37:01.900Z,445.00
2023-05-14T09:38:02.788Z,450.00
2023-05-14T09:39:03.681Z,454.00
2023-05-14T09:40:04.596Z,451.00
2023-05-14T09:41:05.490Z,453.00
2023-05-14T09:42:08.056Z,455.00
2023-05-14T09:43:06.988Z,445.00
2023-05-14T09:44:07.861Z,448.00
2023-05-14T09:45:08.856Z,433.00
2023-05-14T09:46:09.732Z,456.00
2023-05-14T09:47:10.711Z,448.00
2023-05-14T09:48:11.187Z,452.00
2023-05-14T09:49:12.089Z,455.00
2023-05-14T09:50:12.998Z,458.00
2023-05-14T09:51:13.910Z,457.00
2023-05-14T09:52:14.782Z,464.00
2023-05-14T09:53:15.674Z,447.00
2023-05-14T09:54:16.595Z,459.00
2023-05-14T09:55:17.496Z,463.00
2023-05-14T09:56:18.385Z,464.00
2023-05-14T09:57:19.295Z,460.00
2023-05-14T09:58:20.225Z,461.00
2023-05-14T09:59:21.186Z,469.00
2023-05-14T10:00:21.807Z,468.00
2023-05-14T10:01:22.496Z,479.00
2023-05-14T10:02:22.965Z,467.00
2023-05-14T10:03:23.908Z,460.00
2023-05-14T10:04:24.885Z,467.00
2023-05-14T10:05:25.719Z,468.00
2023-05-14T10:06:26.608Z,465.00
2023-05-14T10:07:27.511Z,468.00
2023-05-14T10:08:28.742Z,465.00
2023-05-14T10:09:29.136Z,461.00
2023-05-14T10:10:30.039Z,466.00
2023-05-14T10:11:30.947Z,463.00
2023-05-14T10:12:31.819Z,467.00
2023-05-14T10:13:32.859Z,470.00
2023-05-14T10:14:33.749Z,462.00
2023-05-14T10:15:34.686Z,463.00
2023-05-14T10:16:35.674Z,463.00
2023-05-14T10:17:36.598Z,458.00
2023-05-14T10:18:37.564Z,461.00
2023-05-14T10:19:37.984Z,459.00
2023-05-14T10:20:38.904Z,463.00
2023-05-14T10:21:39.808Z,463.00
2023-05-14T10:22:40.778Z,466.00
2023-05-14T10:23:41.206Z,463.00
2023-05-14T10:24:42.113Z,463.00
2023-05-14T10:25:43.553Z,364.00
2023-05-14T10:26:43.539Z,468.00
2023-05-14T10:27:44.493Z,467.00
2023-05-14T10:28:45.431Z,466.00
2023-05-14T10:29:46.347Z,460.00
2023-05-14T10:30:46.987Z,460.00
2023-05-14T10:31:47.807Z,461.00
2023-05-14T10:32:48.325Z,463.00
2023-05-14T10:33:49.222Z,458.00
2023-05-14T10:34:50.085Z,469.00
2023-05-14T10:35:51.016Z,486.00
2023-05-14T10:36:52.001Z,467.00
2023-05-14T10:37:52.901Z,459.00
2023-05-14T10:38:53.798Z,465.00
2023-05-14T10:39:54.832Z,464.00
2023-05-14T10:40:55.795Z,462.00
2023-05-14T10:41:56.269Z,474.00
2023-05-14T10:42:57.210Z,463.00
2023-05-14T10:43:57.935Z,466.00
2023-05-14T10:44:58.980Z,464.00
2023-05-14T10:45:59.368Z,456.00
2023-05-14T10:47:00.339Z,467.00
2023-05-14T10:48:01.316Z,467.00
2023-05-14T10:49:02.252Z,468.00
2023-05-14T10:50:03.216Z,474.00
2023-05-14T10:51:04.221Z,491.00
2023-05-14T10:52:04.567Z,469.00
2023-05-14T10:53:05.514Z,465.00
2023-05-14T10:54:05.988Z,453.00
2023-05-14T10:55:07.007Z,487.00
2023-05-14T10:56:07.383Z,467.00
2023-05-14T10:57:08.319Z,466.00
2023-05-14T10:58:09.195Z,440.00
2023-05-14T10:59:10.091Z,464.00
2023-05-14T11:00:11.031Z,456.00
2023-05-14T11:01:11.943Z,462.00
2023-05-14T11:02:12.974Z,466.00
2023-05-14T11:03:13.515Z,470.00
2023-05-14T11:04:14.065Z,481.00
2023-05-14T11:05:14.947Z,486.00
2023-05-14T11:06:15.943Z,483.00
2023-05-14T11:07:16.413Z,470.00
2023-05-14T11:08:17.289Z,486.00
2023-05-14T11:09:18.218Z,473.00
2023-05-14T11:10:19.199Z,468.00
2023-05-14T11:11:19.632Z,477.00
2023-05-14T11:12:20.623Z,455.00
2023-05-14T11:13:21.080Z,464.00
2023-05-14T11:14:22.466Z,455.00
2023-05-14T11:15:22.833Z,461.00
2023-05-14T11:16:24.185Z,458.00
2023-05-14T11:17:24.773Z,479.00
2023-05-14T11:18:25.715Z,473.00
2023-05-14T11:19:26.702Z,454.00
2023-05-14T11:20:27.509Z,467.00
2023-05-14T11:21:28.011Z,442.00
2023-05-14T11:22:28.932Z,468.00
2023-05-14T11:23:29.879Z,468.00
2023-05-14T11:24:30.795Z,461.00
2023-05-14T11:25:31.705Z,459.00
2023-05-14T11:26:32.676Z,467.00
2023-05-14T11:27:34.073Z,474.00
2023-05-14T11:28:33.995Z,467.00
2023-05-14T11:29:34.910Z,464.00
2023-05-14T11:30:35.824Z,459.00
2023-05-14T11:31:36.550Z,455.00
2023-05-14T11:32:37.454Z,461.00
2023-05-14T11:33:38.334Z,468.00
2023-05-14T11:34:39.263Z,469.00
2023-05-14T11:35:40.241Z,468.00
2023-05-14T11:36:41.155Z,556.00
2023-05-14T11:37:41.629Z,467.00
2023-05-14T11:38:42.522Z,434.00
2023-05-14T11:39:43.414Z,479.00
2023-05-14T11:40:44.307Z,468.00
2023-05-14T11:41:45.246Z,472.00
2023-05-14T11:42:46.217Z,473.00
2023-05-14T11:43:47.139Z,471.00
2023-05-14T11:44:48.084Z,468.00
2023-05-14T11:45:49.018Z,469.00
2023-05-14T11:46:50.093Z,473.00
2023-05-14T11:47:50.718Z,473.00
2023-05-14T11:48:51.174Z,473.00
2023-05-14T11:49:52.097Z,453.00
2023-05-14T11:50:53.112Z,466.00
2023-05-14T11:51:53.575Z,485.00
2023-05-14T11:52:54.495Z,467.00
2023-05-14T11:53:55.489Z,464.00
2023-05-14T11:54:55.992Z,462.00
2023-05-14T11:55:56.879Z,471.00
2023-05-14T11:56:57.828Z,474.00
2023-05-14T11:57:58.743Z,479.00
2023-05-14T11:58:59.631Z,483.00
2023-05-14T12:00:00.534Z,483.00
2023-05-14T12:01:01.465Z,487.00
2023-05-14T12:02:02.858Z,486.00
2023-05-14T12:03:03.334Z,488.00
2023-05-14T12:04:04.308Z,478.00
2023-05-14T12:05:05.198Z,476.00
2023-05-14T12:06:06.107Z,483.00
2023-05-14T12:07:07.033Z,471.00
2023-05-14T12:08:07.971Z,470.00
2023-05-14T12:09:08.816Z,501.00
2023-05-14T12:10:09.725Z,480.00
2023-05-14T12:11:10.665Z,465.00
2023-05-14T12:12:11.596Z,463.00
2023-05-14T12:13:12.066Z,469.00
2023-05-14T12:14:13.033Z,463.00
2023-05-14T12:15:14.110Z,462.00
2023-05-14T12:16:14.592Z,468.00
2023-05-14T12:17:14.999Z,465.00
2023-05-14T12:18:24.064Z,468.00
2023-05-14T12:19:17.439Z,455.00
2023-05-14T12:20:17.334Z,468.00
2023-05-14T12:21:18.304Z,461.00
2023-05-14T12:22:19.291Z,468.00
2023-05-14T12:23:20.150Z,467.00
2023-05-14T12:24:21.078Z,457.00
2023-05-14T12:25:22.088Z,468.00
2023-05-14T12:26:22.976Z,470.00
2023-05-14T12:27:23.919Z,472.00
2023-05-14T12:28:24.880Z,467.00
2023-05-14T12:29:25.836Z,465.00
2023-05-14T12:30:26.343Z,465.00
2023-05-14T12:31:26.872Z,492.00
2023-05-14T12:32:27.344Z,476.00
2023-05-14T12:33:27.813Z,468.00
2023-05-14T12:34:28.732Z,473.00
2023-05-14T12:35:29.627Z,470.00
2023-05-14T12:36:30.598Z,464.00
2023-05-14T12:37:31.529Z,470.00
2023-05-14T12:38:32.571Z,467.00
2023-05-14T12:39:33.012Z,470.00
2023-05-14T12:40:33.896Z,463.00
2023-05-14T12:41:34.869Z,465.00
2023-05-14T12:42:35.755Z,468.00