createdAt,value
2023-11-15T00:00:26.781Z,70.42
2023-11-15T00:02:54.058Z,70.45
2023-11-15T00:05:21.416Z,70.46
2023-11-15T00:07:48.306Z,70.50
2023-11-15T00:10:15.492Z,70.56
2023-11-15T00:12:44.448Z,70.52
2023-11-15T00:15:11.653Z,70.59
2023-11-15T00:17:38.977Z,70.58
2023-11-15T00:20:06.911Z,70.60
2023-11-15T00:22:33.948Z,70.61
2023-11-15T00:25:01.015Z,70.58
2023-11-15T00:27:27.917Z,70.58
2023-11-15T00:29:55.257Z,70.69
2023-11-15T00:32:22.981Z,70.73
2023-11-15T00:34:50.195Z,70.67
2023-11-15T00:37:17.339Z,70.68
2023-11-15T00:39:44.890Z,70.65
2023-11-15T00:42:12.502Z,70.61
2023-11-15T00:44:40.231Z,70.60
2023-11-15T00:47:07.159Z,70.70
2023-11-15T00:49:34.427Z,70.69
2023-11-15T00:52:01.473Z,70.70
2023-11-15T00:54:28.355Z,70.62
2023-11-15T00:56:57.103Z,70.62
2023-11-15T00:59:27.810Z,70.69
2023-11-15T01:01:59.665Z,70.63
2023-11-15T01:04:27.064Z,70.64
2023-11-15T01:06:54.415Z,70.73
2023-11-15T01:09:24.966Z,70.76
2023-11-15T01:11:54.194Z,70.74
2023-11-15T01:14:22.127Z,70.73
2023-11-15T01:16:49.384Z,70.70
2023-11-15T01:19:16.970Z,70.73
2023-11-15T01:21:44.068Z,70.79
2023-11-15T01:26:55.548Z,70.80
2023-11-15T01:29:23.239Z,70.74
2023-11-15T01:31:51.957Z,70.75
2023-11-15T01:34:20.521Z,70.93
2023-11-15T01:36:47.818Z,70.90
2023-11-15T01:39:17.891Z,70.94
2023-11-15T01:41:49.839Z,71.05
2023-11-15T01:44:19.589Z,70.97
2023-11-15T01:46:51.876Z,70.99
2023-11-15T01:49:21.604Z,71.04
2023-11-15T01:51:51.043Z,71.05
2023-11-15T01:54:19.938Z,71.14
2023-11-15T01:56:47.412Z,71.20
2023-11-15T01:59:15.600Z,71.24
2023-11-15T02:01:43.177Z,71.30
2023-11-15T02:04:10.510Z,71.35
2023-11-15T02:06:38.468Z,71.40
2023-11-15T02:09:06.911Z,71.45
2023-11-15T02:11:34.231Z,71.45
2023-11-15T02:14:01.538Z,71.51
2023-11-15T02:16:29.412Z,71.46
2023-11-15T02:18:57.525Z,71.46
2023-11-15T02:21:25.162Z,71.52
2023-11-15T02:23:52.915Z,71.49
2023-11-15T02:26:21.224Z,71.56
2023-11-15T02:28:48.367Z,71.49
2023-11-15T02:31:15.675Z,71.53
2023-11-15T02:33:42.799Z,71.63
2023-11-15T02:36:10.089Z,71.63
2023-11-15T02:38:37.517Z,71.73
2023-11-15T02:41:04.730Z,71.86
2023-11-15T02:43:31.781Z,71.89
2023-11-15T02:45:58.606Z,71.95
2023-11-15T02:48:25.613Z,71.96
2023-11-15T02:50:52.901Z,72.02
2023-11-15T02:53:20.367Z,72.05
2023-11-15T02:55:47.614Z,72.13
2023-11-15T02:58:15.367Z,72.23
2023-11-15T03:00:43.482Z,72.29
2023-11-15T03:03:10.904Z,72.37
2023-11-15T03:05:38.335Z,72.47
2023-11-15T03:08:06.986Z,72.40
2023-11-15T03:10:35.230Z,72.50
2023-11-15T03:13:02.527Z,72.60
2023-11-15T03:15:30.318Z,72.48
2023-11-15T03:17:57.457Z,72.41
2023-11-15T03:20:25.286Z,72.47
2023-11-15T03:22:52.371Z,72.65
2023-11-15T03:25:19.415Z,72.72
2023-11-15T03:27:46.571Z,72.77
2023-11-15T03:30:14.715Z,72.81
2023-11-15T03:32:42.932Z,72.80
2023-11-15T03:35:10.914Z,72.79
2023-11-15T03:37:38.170Z,72.84
2023-11-15T03:40:09.872Z,72.82
2023-11-15T03:42:37.687Z,72.87
2023-11-15T03:45:06.482Z,73.00
2023-11-15T03:47:34.578Z,73.12
2023-11-15T03:50:02.865Z,73.06
2023-11-15T03:52:30.564Z,73.14
2023-11-15T03:54:57.911Z,73.15
2023-11-15T03:57:25.842Z,73.19
2023-11-15T04:00:00.155Z,73.21
2023-11-15T04:02:28.100Z,73.25
2023-11-15T04:04:55.677Z,73.27
2023-11-15T04:07:22.870Z,73.31
2023-11-15T04:09:51.199Z,73.31
2023-11-15T04:12:17.981Z,73.28
2023-11-15T04:14:45.193Z,73.25
2023-11-15T04:17:12.142Z,73.22
2023-11-15T04:19:39.443Z,73.23
2023-11-15T04:22:12.405Z,73.17
2023-11-15T04:24:42.055Z,73.22
2023-11-15T04:27:09.323Z,73.44
2023-11-15T04:29:38.693Z,73.35
2023-11-15T04:32:06.107Z,73.37
2023-11-15T04:34:33.225Z,73.37
2023-11-15T04:37:00.375Z,73.27
2023-11-15T04:39:27.649Z,73.28
2023-11-15T04:41:55.066Z,73.32
2023-11-15T04:44:21.936Z,73.26
2023-11-15T04:46:48.937Z,73.29
2023-11-15T04:49:15.769Z,73.28
2023-11-15T04:51:45.554Z,73.27
2023-11-15T04:54:12.316Z,73.33
2023-11-15T04:56:39.237Z,73.31
2023-11-15T04:59:06.319Z,73.39
2023-11-15T05:01:33.372Z,73.25
2023-11-15T05:04:00.586Z,73.23
2023-11-15T05:06:28.138Z,73.18
2023-11-15T05:08:55.341Z,73.31
2023-11-15T05:11:23.037Z,73.46
2023-11-15T05:13:49.861Z,73.45
2023-11-15T05:16:17.094Z,73.46
2023-11-15T05:18:44.569Z,73.49
2023-11-15T05:21:11.831Z,73.52
2023-11-15T05:23:40.809Z,73.48
2023-11-15T05:26:09.759Z,73.54
2023-11-15T05:28:36.904Z,73.54
2023-11-15T05:31:04.549Z,73.65
2023-11-15T05:33:32.253Z,73.55
2023-11-15T05:35:59.467Z,73.56
2023-11-15T05:38:26.808Z,73.59
2023-11-15T05:40:53.666Z,73.52
2023-11-15T05:43:21.385Z,73.35
2023-11-15T05:45:49.057Z,73.21
2023-11-15T05:48:16.406Z,72.97
2023-11-15T05:50:43.647Z,72.87
2023-11-15T05:53:10.775Z,72.78
2023-11-15T05:55:37.668Z,72.60
2023-11-15T05:58:05.985Z,72.31
2023-11-15T06:00:33.119Z,72.30
2023-11-15T06:03:01.311Z,72.22
2023-11-15T06:05:30.613Z,72.09
2023-11-15T06:07:57.769Z,71.97
2023-11-15T06:10:28.221Z,71.89
2023-11-15T06:12:56.311Z,71.86
2023-11-15T06:15:23.928Z,71.83
2023-11-15T06:17:53.420Z,71.84
2023-11-15T06:20:20.481Z,71.78
2023-11-15T06:22:48.067Z,71.68
2023-11-15T06:25:22.901Z,71.69
2023-11-15T06:27:50.158Z,71.62
2023-11-15T06:30:18.880Z,71.57
2023-11-15T06:32:46.449Z,71.64
2023-11-15T06:35:19.983Z,71.66
2023-11-15T06:37:48.057Z,71.59
2023-11-15T06:40:19.735Z,71.40
2023-11-15T06:42:47.648Z,71.41
2023-11-15T06:45:14.849Z,71.47
2023-11-15T06:47:45.150Z,71.38
2023-11-15T06:50:13.770Z,71.34
2023-11-15T06:52:41.493Z,71.20
2023-11-15T06:55:12.145Z,71.29
2023-11-15T06:57:42.430Z,71.28
2023-11-15T07:00:10.974Z,71.26
2023-11-15T07:02:38.865Z,71.17
2023-11-15T07:05:07.224Z,71.16
2023-11-15T07:07:34.773Z,71.11
2023-11-15T07:10:04.559Z,71.15
2023-11-15T07:12:32.176Z,71.14
2023-11-15T07:14:59.382Z,71.15
2023-11-15T07:17:26.613Z,71.22
2023-11-15T07:19:54.057Z,71.24
2023-11-15T07:22:21.367Z,71.28
2023-11-15T07:24:48.392Z,71.37
2023-11-15T07:27:18.840Z,71.41
2023-11-15T07:29:46.399Z,71.52
2023-11-15T07:32:13.325Z,71.60
2023-11-15T07:34:41.458Z,71.67
2023-11-15T07:37:09.318Z,71.69
2023-11-15T07:39:36.584Z,71.74
2023-11-15T07:42:03.775Z,71.77
2023-11-15T07:44:31.800Z,71.74
2023-11-15T07:47:00.634Z,71.74
2023-11-15T07:49:29.994Z,71.75
2023-11-15T07:51:57.422Z,71.70
2023-11-15T07:54:24.587Z,71.74
2023-11-15T07:56:51.799Z,71.68
2023-11-15T07:59:22.774Z,71.65
2023-11-15T08:01:50.147Z,71.64
2023-11-15T08:04:17.468Z,71.65
2023-11-15T08:06:44.977Z,71.59
2023-11-15T08:09:26.249Z,71.59
2023-11-15T08:11:57.899Z,71.74
2023-11-15T08:14:26.968Z,71.80
2023-11-15T08:16:56.006Z,71.83
2023-11-15T08:19:23.146Z,71.80
2023-11-15T08:21:50.568Z,71.80
2023-11-15T08:24:27.792Z,71.79
2023-11-15T08:26:56.510Z,71.78
2023-11-15T08:29:23.705Z,71.76
2023-11-15T08:31:51.600Z,71.81
2023-11-15T08:34:23.786Z,71.87
2023-11-15T08:36:52.413Z,71.81
2023-11-15T08:39:19.920Z,71.79
2023-11-15T08:41:49.063Z,71.74
2023-11-15T08:44:19.305Z,71.87
2023-11-15T08:46:46.770Z,71.92
2023-11-15T08:49:17.561Z,71.87
2023-11-15T08:51:51.930Z,71.80
2023-11-15T08:54:19.491Z,71.77
2023-11-15T08:56:46.846Z,71.67
2023-11-15T08:59:16.074Z,71.55
2023-11-15T09:01:44.033Z,71.50
2023-11-15T09:04:14.509Z,71.56
2023-11-15T09:06:48.941Z,71.61
2023-11-15T09:09:17.397Z,71.63
2023-11-15T09:11:44.695Z,71.64
2023-11-15T09:14:11.886Z,71.59
2023-11-15T09:16:38.805Z,71.53
2023-11-15T09:19:06.019Z,71.37
2023-11-15T09:21:34.757Z,71.22
2023-11-15T09:24:02.610Z,71.00
2023-11-15T09:26:29.652Z,70.77
2023-11-15T09:28:57.501Z,70.62
2023-11-15T09:31:24.644Z,70.39
2023-11-15T09:33:53.262Z,70.22
2023-11-15T09:36:20.573Z,70.02
2023-11-15T09:38:47.700Z,69.75
2023-11-15T09:41:14.863Z,69.64
2023-11-15T09:43:45.572Z,69.34
2023-11-15T09:46:14.013Z,69.29
2023-11-15T09:48:53.262Z,69.00
2023-11-15T09:51:26.223Z,68.76
2023-11-15T09:54:05.207Z,68.48
2023-11-15T09:56:46.863Z,68.23
2023-11-15T09:59:15.746Z,67.98
2023-11-15T10:01:47.748Z,67.80
2023-11-15T10:04:29.179Z,67.63
2023-11-15T10:07:05.172Z,67.46
2023-11-15T10:09:43.989Z,67.33
2023-11-15T10:12:12.004Z,66.97
2023-11-15T10:14:54.460Z,66.57
2023-11-15T10:17:39.707Z,66.24
2023-11-15T10:20:19.695Z,66.05
2023-11-15T10:22:48.133Z,65.89
2023-11-15T10:25:16.130Z,65.59
2023-11-15T10:27:43.443Z,65.37
2023-11-15T10:30:14.420Z,65.04
2023-11-15T10:32:42.748Z,64.65
2023-11-15T10:35:10.024Z,64.33
2023-11-15T10:37:49.894Z,63.87
2023-11-15T10:40:17.912Z,63.70
2023-11-15T10:42:51.820Z,63.47
2023-11-15T10:45:24.082Z,63.46
2023-11-15T10:47:59.865Z,63.36
2023-11-15T10:50:32.005Z,63.07
2023-11-15T10:53:00.684Z,62.60
2023-11-15T10:55:30.988Z,62.62
2023-11-15T10:58:02.114Z,62.57
2023-11-15T11:00:31.518Z,62.26
2023-11-15T11:02:59.141Z,62.01
2023-11-15T11:05:43.192Z,62.18
2023-11-15T11:08:15.704Z,62.29
2023-11-15T11:10:57.444Z,62.41
2023-11-15T11:13:24.951Z,62.51
2023-11-15T11:15:53.078Z,62.62
2023-11-15T11:18:21.403Z,62.71
2023-11-15T11:21:03.122Z,62.84
2023-11-15T11:23:35.304Z,62.88
2023-11-15T11:26:35.415Z,62.81
2023-11-15T11:29:04.418Z,62.17
2023-11-15T11:31:31.805Z,62.18
2023-11-15T11:34:16.076Z,61.88
2023-11-15T11:36:51.724Z,61.75
2023-11-15T11:39:25.386Z,61.42
2023-11-15T11:41:52.663Z,61.22
2023-11-15T11:44:19.649Z,61.37
2023-11-15T11:47:04.051Z,61.18
2023-11-15T11:49:47.921Z,61.37
2023-11-15T11:52:18.540Z,61.29
2023-11-15T11:54:51.396Z,61.05
2023-11-15T11:57:26.230Z,60.97
2023-11-15T12:00:14.804Z,60.96
2023-11-15T12:02:46.944Z,61.15
2023-11-15T12:05:15.709Z,61.43
2023-11-15T12:07:46.128Z,61.78
2023-11-15T12:10:17.062Z,62.12
2023-11-15T12:13:03.973Z,62.45
2023-11-15T12:15:32.140Z,62.62
2023-11-15T12:18:01.214Z,62.70
2023-11-15T12:20:41.597Z,62.78
2023-11-15T12:23:09.930Z,62.96
2023-11-15T12:25:53.602Z,63.04
2023-11-15T12:28:24.116Z,63.18
2023-11-15T12:30:53.294Z,63.28
2023-11-15T12:33:20.754Z,63.34
2023-11-15T12:35:49.075Z,63.41
2023-11-15T12:38:16.272Z,63.43
2023-11-15T12:40:45.816Z,63.50
2023-11-15T12:43:23.936Z,63.53
2023-11-15T12:46:15.556Z,63.53
2023-11-15T12:48:43.149Z,63.55
2023-11-15T12:51:10.491Z,63.60
2023-11-15T12:53:37.386Z,63.71
2023-11-15T12:56:05.417Z,63.83
2023-11-15T12:58:32.445Z,63.87
2023-11-15T13:01:01.893Z,63.91
2023-11-15T13:03:31.963Z,63.71
2023-11-15T13:06:13.735Z,63.70
2023-11-15T13:08:53.839Z,63.58
2023-11-15T13:11:23.472Z,63.45
2023-11-15T13:13:51.691Z,63.42
2023-11-15T13:16:20.365Z,63.32
2023-11-15T13:18:49.022Z,63.36
2023-11-15T13:21:18.545Z,63.44
2023-11-15T13:23:47.184Z,63.45
2023-11-15T13:26:17.639Z,63.50
2023-11-15T13:28:49.001Z,63.49
2023-11-15T13:31:24.935Z,63.49
2023-11-15T13:33:54.323Z,63.64
2023-11-15T13:36:21.892Z,63.92
2023-11-15T13:38:48.823Z,63.85
2023-11-15T13:41:24.102Z,63.63
2023-11-15T13:43:53.653Z,63.56
2023-11-15T13:46:24.451Z,63.63
2023-11-15T13:48:53.999Z,63.77
2023-11-15T13:51:22.908Z,63.82
2023-11-15T13:53:50.512Z,63.79
2023-11-15T13:56:17.633Z,63.81
2023-11-15T13:58:44.486Z,63.83
2023-11-15T14:01:12.268Z,63.97
2023-11-15T14:03:39.831Z,64.06
2023-11-15T14:06:07.978Z,63.86
2023-11-15T14:08:50.960Z,63.86
2023-11-15T14:11:24.580Z,63.78
2023-11-15T14:13:51.634Z,63.82
2023-11-15T14:16:18.505Z,63.75
2023-11-15T14:18:50.505Z,63.55
2023-11-15T14:21:18.280Z,63.63
2023-11-15T14:23:45.310Z,62.99
2023-11-15T14:26:15.556Z,62.47
2023-11-15T14:28:44.717Z,62.03
2023-11-15T14:31:12.129Z,61.88
2023-11-15T14:33:39.971Z,61.37
2023-11-15T14:36:08.686Z,61.00
2023-11-15T14:38:35.564Z,60.70
2023-11-15T14:41:04.737Z,60.62
2023-11-15T14:43:33.294Z,60.73
2023-11-15T14:46:00.243Z,60.50
2023-11-15T14:48:28.312Z,60.36
2023-11-15T14:50:55.534Z,60.36
2023-11-15T14:53:22.874Z,60.42
2023-11-15T14:55:50.757Z,60.59
2023-11-15T14:58:19.846Z,60.69
2023-11-15T15:00:47.989Z,60.72
2023-11-15T15:03:16.668Z,60.89
2023-11-15T15:05:45.075Z,61.13
2023-11-15T15:08:15.290Z,61.32
2023-11-15T15:10:42.962Z,61.47
2023-11-15T15:13:11.153Z,61.65
2023-11-15T15:15:39.836Z,61.86
2023-11-15T15:18:13.213Z,62.03
2023-11-15T15:20:45.402Z,62.15
2023-11-15T15:23:13.800Z,62.34
2023-11-15T15:25:43.873Z,62.42
2023-11-15T15:28:11.216Z,62.63
2023-11-15T15:30:38.484Z,62.71
2023-11-15T15:33:08.238Z,62.82
2023-11-15T15:35:35.949Z,62.85
2023-11-15T15:38:03.830Z,62.80
2023-11-15T15:40:38.113Z,62.90
2023-11-15T15:43:07.524Z,62.87
2023-11-15T15:45:37.196Z,62.44
2023-11-15T15:48:06.193Z,62.47
2023-11-15T15:50:33.585Z,62.60
2023-11-15T15:53:01.086Z,62.57
2023-11-15T15:55:28.068Z,62.50
2023-11-15T15:57:55.295Z,62.55
2023-11-15T16:00:23.898Z,62.76
2023-11-15T16:02:51.534Z,62.64
2023-11-15T16:05:19.350Z,62.60
2023-11-15T16:07:47.548Z,62.66
2023-11-15T16:10:14.670Z,62.33
2023-11-15T16:12:42.029Z,62.29
2023-11-15T16:15:17.821Z,62.07
2023-11-15T16:17:45.805Z,62.13
2023-11-15T16:20:13.398Z,61.88
2023-11-15T16:22:40.186Z,61.98
2023-11-15T16:25:07.809Z,61.78
2023-11-15T16:27:37.526Z,61.72
2023-11-15T16:30:06.688Z,61.71
2023-11-15T16:32:36.077Z,61.80
2023-11-15T16:35:05.210Z,61.76
2023-11-15T16:37:36.163Z,61.72
2023-11-15T16:40:07.298Z,61.93
2023-11-15T16:42:34.311Z,62.00
2023-11-15T16:45:02.305Z,62.19
2023-11-15T16:47:29.560Z,62.25
2023-11-15T16:49:58.972Z,62.35
2023-11-15T16:52:26.298Z,62.42
2023-11-15T16:54:53.547Z,62.46
2023-11-15T16:57:20.692Z,62.58
2023-11-15T16:59:50.623Z,62.65
2023-11-15T17:02:18.678Z,62.81
2023-11-15T17:04:46.066Z,62.91
2023-11-15T17:07:13.375Z,63.01
2023-11-15T17:09:42.302Z,63.14
2023-11-15T17:12:09.736Z,63.19
2023-11-15T17:14:37.019Z,63.31
2023-11-15T17:17:05.630Z,63.34
2023-11-15T17:19:32.956Z,63.41
2023-11-15T17:21:59.993Z,63.54
2023-11-15T17:24:27.339Z,63.59
2023-11-15T17:26:54.687Z,63.72
2023-11-15T17:29:22.188Z,63.80
2023-11-15T17:31:49.496Z,63.93
2023-11-15T17:34:16.809Z,64.00
2023-11-15T17:36:44.910Z,64.05
2023-11-15T17:39:13.943Z,64.07
2023-11-15T17:41:42.419Z,64.18
2023-11-15T17:44:13.012Z,64.22
2023-11-15T17:46:44.137Z,64.34
2023-11-15T17:49:12.332Z,64.35
2023-11-15T17:51:40.001Z,64.47
2023-11-15T17:54:08.664Z,64.56
2023-11-15T17:56:35.887Z,64.64
2023-11-15T17:59:04.102Z,64.65
2023-11-15T18:01:32.967Z,64.71
2023-11-15T18:04:00.372Z,64.81
2023-11-15T18:06:27.344Z,64.84
2023-11-15T18:08:54.442Z,64.94
2023-11-15T18:11:21.691Z,64.97
2023-11-15T18:13:48.527Z,65.02
2023-11-15T18:16:17.028Z,65.12
2023-11-15T18:18:44.256Z,65.06
2023-11-15T18:21:12.266Z,65.17
2023-11-15T18:23:40.221Z,65.21
2023-11-15T18:26:07.437Z,65.26
2023-11-15T18:28:34.978Z,65.36
2023-11-15T18:31:07.555Z,65.46
2023-11-15T18:33:35.765Z,65.50
2023-11-15T18:36:04.093Z,65.49
2023-11-15T18:38:31.665Z,65.54
2023-11-15T18:41:00.225Z,65.55
2023-11-15T18:43:28.502Z,65.59
2023-11-15T18:45:56.624Z,65.58
2023-11-15T18:48:26.538Z,65.58
2023-11-15T18:50:54.508Z,65.71
2023-11-15T18:53:21.892Z,65.64
2023-11-15T18:55:49.289Z,65.79
2023-11-15T18:58:16.963Z,65.86
2023-11-15T19:00:44.904Z,65.86
2023-11-15T19:03:12.857Z,65.80
2023-11-15T19:05:43.437Z,65.93
2023-11-15T19:08:12.820Z,65.99
2023-11-15T19:10:41.149Z,66.04
2023-11-15T19:13:08.832Z,66.06
2023-11-15T19:15:39.032Z,66.12
2023-11-15T19:18:10.348Z,66.13
2023-11-15T19:20:40.374Z,66.17
2023-11-15T19:23:10.259Z,66.26
2023-11-15T19:25:40.031Z,66.35
2023-11-15T19:28:09.266Z,66.48
2023-11-15T19:30:37.092Z,66.48
2023-11-15T19:33:05.366Z,66.58
2023-11-15T19:35:34.258Z,66.52
2023-11-15T19:38:02.507Z,66.52
2023-11-15T19:40:30.939Z,66.56
2023-11-15T19:42:59.335Z,66.63
2023-11-15T19:45:27.703Z,66.62
2023-11-15T19:47:56.586Z,66.73
2023-11-15T19:50:26.976Z,66.87
2023-11-15T19:52:56.052Z,66.97
2023-11-15T19:55:31.212Z,67.05
2023-11-15T19:58:00.033Z,67.07
2023-11-15T20:00:28.705Z,67.05
2023-11-15T20:02:57.015Z,67.11
2023-11-15T20:05:25.585Z,67.21
2023-11-15T20:07:54.915Z,67.25
2023-11-15T20:10:23.742Z,67.27
2023-11-15T20:12:53.163Z,67.32
2023-11-15T20:15:21.363Z,67.32
2023-11-15T20:17:49.830Z,67.40
2023-11-15T20:20:21.817Z,67.50
2023-11-15T20:22:52.868Z,67.52
2023-11-15T20:25:22.739Z,67.48
2023-11-15T20:27:50.643Z,67.53
2023-11-15T20:30:19.891Z,67.59
2023-11-15T20:32:48.454Z,67.63
2023-11-15T20:35:16.857Z,67.67
2023-11-15T20:37:44.830Z,67.77
2023-11-15T20:40:16.545Z,67.78
2023-11-15T20:42:47.741Z,67.79
2023-11-15T20:45:16.247Z,67.93
2023-11-15T20:47:44.423Z,67.93
2023-11-15T20:50:14.854Z,67.92
2023-11-15T20:52:42.373Z,67.97
2023-11-15T20:55:11.054Z,67.90
2023-11-15T20:57:38.893Z,67.93
2023-11-15T21:00:13.133Z,67.86
2023-11-15T21:02:40.635Z,67.97
2023-11-15T21:05:12.705Z,67.98
2023-11-15T21:07:41.039Z,68.13
2023-11-15T21:10:09.047Z,68.16
2023-11-15T21:12:36.018Z,68.25
2023-11-15T21:15:04.825Z,68.17
2023-11-15T21:17:33.594Z,68.30
2023-11-15T21:20:00.786Z,68.15
2023-11-15T21:22:27.680Z,68.32
2023-11-15T21:24:55.073Z,68.29
2023-11-15T21:27:22.501Z,68.23
2023-11-15T21:29:49.588Z,68.28
2023-11-15T21:32:16.747Z,68.19
2023-11-15T21:34:45.241Z,68.09
2023-11-15T21:37:18.302Z,68.05
2023-11-15T21:39:46.384Z,68.01
2023-11-15T21:42:13.278Z,67.80
2023-11-15T21:44:44.336Z,67.80
2023-11-15T21:47:11.665Z,67.75
2023-11-15T21:49:38.869Z,67.88
2023-11-15T21:52:07.895Z,67.80
2023-11-15T21:54:37.235Z,67.80
2023-11-15T21:57:05.532Z,67.57
2023-11-15T21:59:32.689Z,67.52
2023-11-15T22:01:59.580Z,67.34
2023-11-15T22:04:26.505Z,67.30
2023-11-15T22:06:59.518Z,67.31
2023-11-15T22:09:32.005Z,67.35
2023-11-15T22:11:59.263Z,67.43
2023-11-15T22:14:26.840Z,67.36
2023-11-15T22:16:54.076Z,67.39
2023-11-15T22:19:21.211Z,67.29
2023-11-15T22:21:48.274Z,67.28
2023-11-15T22:24:15.447Z,67.26
2023-11-15T22:26:42.563Z,67.26
2023-11-15T22:29:09.672Z,67.31
2023-11-15T22:31:37.140Z,67.32
2023-11-15T22:34:04.086Z,67.33
2023-11-15T22:36:31.300Z,67.44
2023-11-15T22:38:58.392Z,67.41
2023-11-15T22:41:30.232Z,67.50
2023-11-15T22:43:57.677Z,67.48
2023-11-15T22:46:24.830Z,67.44
2023-11-15T22:48:52.617Z,67.36
2023-11-15T22:51:19.506Z,67.48
2023-11-15T22:53:46.646Z,67.54
2023-11-15T22:56:16.190Z,67.51
2023-11-15T22:58:43.019Z,67.55
2023-11-15T23:01:13.025Z,67.49
2023-11-15T23:03:41.261Z,67.48
2023-11-15T23:06:13.071Z,67.52
2023-11-15T23:08:42.965Z,67.49
2023-11-15T23:11:10.049Z,67.44
2023-11-15T23:13:41.461Z,67.45
2023-11-15T23:16:09.506Z,67.37
2023-11-15T23:18:36.587Z,67.32
2023-11-15T23:21:03.780Z,67.23
2023-11-15T23:23:31.311Z,67.15
2023-11-15T23:25:58.432Z,67.15
2023-11-15T23:28:25.229Z,67.09
2023-11-15T23:30:55.512Z,67.23
2023-11-15T23:33:23.098Z,67.25
2023-11-15T23:35:50.135Z,67.21
2023-11-15T23:38:17.266Z,67.11
2023-11-15T23:40:44.343Z,67.06
2023-11-15T23:43:12.485Z,67.08
2023-11-15T23:45:39.401Z,67.03
2023-11-15T23:48:08.394Z,67.07
2023-11-15T23:50:35.703Z,67.04
2023-11-15T23:53:02.940Z,67.21
2023-11-15T23:55:30.247Z,67.28
2023-11-15T23:58:04.294Z,67.31
