createdAt,value
2022-09-28T00:00:09.935Z,99140.22
2022-09-28T00:03:15.853Z,99145.95
2022-09-28T00:06:22.769Z,99143.66
2022-09-28T00:09:31.994Z,99137.30
2022-09-28T00:12:38.030Z,99134.78
2022-09-28T00:15:45.953Z,99136.45
2022-09-28T00:18:52.892Z,99136.91
2022-09-28T00:21:59.415Z,99144.80
2022-09-28T00:25:06.615Z,99144.40
2022-09-28T00:28:13.471Z,99148.13
2022-09-28T00:31:18.711Z,99145.61
2022-09-28T00:34:23.947Z,99155.39
2022-09-28T00:37:30.751Z,99143.20
2022-09-28T00:40:36.393Z,99138.72
2022-09-28T00:43:42.927Z,99151.31
2022-09-28T00:46:49.372Z,99149.39
2022-09-28T00:50:06.500Z,99149.02
2022-09-28T00:53:38.650Z,99150.39
2022-09-28T00:56:45.930Z,99152.52
2022-09-28T00:59:51.295Z,99147.70
2022-09-28T01:02:57.564Z,99155.84
2022-09-28T01:06:05.554Z,99163.80
2022-09-28T01:09:13.130Z,99166.14
2022-09-28T01:12:20.258Z,99173.02
2022-09-28T01:15:28.546Z,99175.14
2022-09-28T01:18:41.834Z,99176.51
2022-09-28T01:22:01.759Z,99166.06
2022-09-28T01:25:21.567Z,99165.14
2022-09-28T01:28:30.211Z,99169.45
2022-09-28T01:31:36.126Z,99173.21
2022-09-28T01:35:08.305Z,99166.23
2022-09-28T01:38:21.976Z,99151.34
2022-09-28T01:41:27.943Z,99152.94
2022-09-28T01:44:35.502Z,99151.80
2022-09-28T01:47:41.218Z,99163.30
2022-09-28T01:50:51.535Z,99161.34
2022-09-28T01:54:00.256Z,99165.91
2022-09-28T01:57:30.192Z,99162.83
2022-09-28T02:00:34.930Z,99163.91
2022-09-28T02:03:44.136Z,99161.90
2022-09-28T02:06:53.598Z,99162.75
2022-09-28T02:10:06.506Z,99168.55
2022-09-28T02:13:20.021Z,99166.12
2022-09-28T02:16:49.952Z,99166.55
2022-09-28T02:19:58.468Z,99164.16
2022-09-28T02:23:11.308Z,99167.58
2022-09-28T02:26:20.621Z,99170.11
2022-09-28T02:29:27.274Z,99168.41
2022-09-28T02:32:32.118Z,99167.25
2022-09-28T02:35:37.838Z,99162.31
2022-09-28T02:38:42.563Z,99161.76
2022-09-28T02:42:12.613Z,99159.56
2022-09-28T02:46:04.637Z,99171.07
2022-09-28T02:50:01.109Z,99172.22
2022-09-28T02:53:59.575Z,99174.67
2022-09-28T02:57:17.544Z,99183.95
2022-09-28T03:00:33.820Z,99195.69
2022-09-28T03:03:54.529Z,99196.31
2022-09-28T03:07:28.566Z,99191.16
2022-09-28T03:10:45.606Z,99188.93
2022-09-28T03:13:51.377Z,99196.66
2022-09-28T03:17:00.016Z,99206.78
2022-09-28T03:20:06.203Z,99210.98
2022-09-28T03:23:24.371Z,99211.31
2022-09-28T03:26:21.320Z,99226.50
2022-09-28T03:29:27.945Z,99224.61
2022-09-28T03:32:37.542Z,99223.02
2022-09-28T03:35:44.246Z,99229.44
2022-09-28T03:38:49.688Z,99228.36
2022-09-28T03:41:57.696Z,99220.75
2022-09-28T03:45:06.857Z,99213.36
2022-09-28T03:48:11.709Z,99223.91
2022-09-28T03:51:20.374Z,99218.19
2022-09-28T03:54:27.009Z,99216.59
2022-09-28T03:57:33.016Z,99224.61
2022-09-28T04:00:38.490Z,99223.58
2022-09-28T04:03:44.546Z,99224.95
2022-09-28T04:06:51.050Z,99221.98
2022-09-28T04:09:59.167Z,99224.17
2022-09-28T04:13:04.644Z,99220.90
2022-09-28T04:16:15.832Z,99212.36
2022-09-28T04:19:23.008Z,99217.85
2022-09-28T04:22:44.224Z,99219.75
2022-09-28T04:25:52.692Z,99224.95
2022-09-28T04:29:19.615Z,99231.27
2022-09-28T04:32:29.398Z,99242.59
2022-09-28T04:35:35.929Z,99248.50
2022-09-28T04:38:52.887Z,99245.75
2022-09-28T04:41:49.442Z,99245.67
2022-09-28T04:44:55.906Z,99247.56
2022-09-28T04:48:03.556Z,99253.62
2022-09-28T04:51:30.443Z,99253.39
2022-09-28T04:54:35.450Z,99261.64
2022-09-28T04:57:41.263Z,99266.06
2022-09-28T05:00:47.109Z,99259.93
2022-09-28T05:04:04.914Z,99255.21
2022-09-28T05:07:21.838Z,99246.03
2022-09-28T05:10:31.431Z,99240.95
2022-09-28T05:13:36.864Z,99239.58
2022-09-28T05:16:43.784Z,99238.84
2022-09-28T05:19:57.668Z,99246.86
2022-09-28T05:23:06.319Z,99245.81
2022-09-28T05:26:15.309Z,99252.13
2022-09-28T05:29:20.099Z,99250.45
2022-09-28T05:32:42.512Z,99249.30
2022-09-28T05:36:02.106Z,99251.53
2022-09-28T05:39:10.511Z,99262.37
2022-09-28T05:42:16.859Z,99271.03
2022-09-28T05:45:27.087Z,99277.69
2022-09-28T05:48:35.112Z,99271.66
2022-09-28T05:51:40.979Z,99277.54
2022-09-28T05:54:46.952Z,99279.33
2022-09-28T05:57:51.712Z,99281.11
2022-09-28T06:00:58.802Z,99291.66
2022-09-28T06:04:04.550Z,99284.64
2022-09-28T06:07:13.933Z,99290.69
2022-09-28T06:10:19.637Z,99284.05
2022-09-28T06:13:28.278Z,99290.14
2022-09-28T06:16:33.969Z,99296.59
2022-09-28T06:19:47.518Z,99287.91
2022-09-28T06:23:03.143Z,99283.00
2022-09-28T06:26:09.562Z,99277.95
2022-09-28T06:29:19.608Z,99289.09
2022-09-28T06:32:25.019Z,99287.39
2022-09-28T06:35:33.067Z,99284.42
2022-09-28T06:38:41.098Z,99277.36
2022-09-28T06:41:48.267Z,99286.53
2022-09-28T06:44:53.975Z,99296.02
2022-09-28T06:48:13.262Z,99301.06
2022-09-28T06:51:24.112Z,99308.34
2022-09-28T06:54:32.768Z,99304.45
2022-09-28T06:57:45.134Z,99290.69
2022-09-28T07:01:05.414Z,99298.50
2022-09-28T07:04:22.149Z,99292.55
2022-09-28T07:07:52.324Z,99295.30
2022-09-28T07:11:16.394Z,99296.45
2022-09-28T07:14:44.974Z,99302.51
2022-09-28T07:17:45.945Z,99305.26
2022-09-28T07:20:53.547Z,99300.58
2022-09-28T07:23:55.907Z,99308.31
2022-09-28T07:27:11.274Z,99299.20
2022-09-28T07:30:31.181Z,99307.68
2022-09-28T07:33:41.308Z,99300.80
2022-09-28T07:36:49.860Z,99293.18
2022-09-28T07:40:14.001Z,99278.58
2022-09-28T07:43:36.050Z,99278.50
2022-09-28T07:46:51.276Z,99282.00
2022-09-28T07:50:15.020Z,99286.98
2022-09-28T07:53:28.467Z,99290.55
2022-09-28T07:56:49.230Z,99289.50
2022-09-28T08:00:03.528Z,99280.17
2022-09-28T08:03:17.701Z,99283.41
2022-09-28T08:06:26.990Z,99281.69
2022-09-28T08:09:35.035Z,99290.87
2022-09-28T08:12:59.276Z,99299.19
2022-09-28T08:16:22.112Z,99299.84
2022-09-28T08:19:33.105Z,99302.23
2022-09-28T08:22:41.694Z,99301.67
2022-09-28T08:25:47.766Z,99302.00
2022-09-28T08:28:54.624Z,99299.03
2022-09-28T08:32:20.375Z,99302.59
2022-09-28T08:35:28.759Z,99293.20
2022-09-28T08:38:56.079Z,99299.55
2022-09-28T08:42:18.079Z,99299.03
2022-09-28T08:45:43.306Z,99306.91
2022-09-28T08:49:24.964Z,99307.08
2022-09-28T08:52:33.538Z,99309.78
2022-09-28T08:55:51.683Z,99311.73
2022-09-28T08:58:59.446Z,99310.92
2022-09-28T09:02:16.744Z,99311.80
2022-09-28T09:05:27.165Z,99314.09
2022-09-28T09:08:56.769Z,99314.09
2022-09-28T09:12:23.206Z,99312.03
2022-09-28T09:15:43.109Z,99316.95
2022-09-28T09:19:05.345Z,99316.43
2022-09-28T09:22:33.130Z,99318.20
2022-09-28T09:25:42.657Z,99318.89
2022-09-28T09:29:18.489Z,99326.99
2022-09-28T09:32:48.089Z,99330.21
2022-09-28T09:36:13.724Z,99332.28
2022-09-28T09:40:00.258Z,99321.36
2022-09-28T09:44:05.572Z,99321.81
2022-09-28T09:47:40.437Z,99315.61
2022-09-28T09:51:03.186Z,99322.59
2022-09-28T09:54:18.695Z,99324.80
2022-09-28T09:57:33.233Z,99315.15
2022-09-28T10:00:47.239Z,99317.25
2022-09-28T10:04:00.162Z,99310.41
2022-09-28T10:07:16.424Z,99304.21
2022-09-28T10:10:27.125Z,99305.74
2022-09-28T10:13:36.280Z,99298.16
2022-09-28T10:16:43.166Z,99292.70
2022-09-28T10:19:52.629Z,99290.89
2022-09-28T10:23:13.481Z,99285.91
2022-09-28T10:26:27.921Z,99288.95
2022-09-28T10:29:40.565Z,99285.44
2022-09-28T10:33:02.318Z,99295.00
2022-09-28T10:36:07.505Z,99291.02
2022-09-28T10:39:13.293Z,99306.10
2022-09-28T10:42:27.064Z,99314.43
2022-09-28T10:45:38.191Z,99320.18
2022-09-28T10:48:44.833Z,99319.03
2022-09-28T10:52:05.788Z,99319.89
2022-09-28T10:55:12.503Z,99321.66
2022-09-28T10:58:45.045Z,99313.77
2022-09-28T11:01:58.715Z,99307.72
2022-09-28T11:05:11.499Z,99313.62
2022-09-28T11:08:20.300Z,99310.30
2022-09-28T11:11:46.383Z,99315.81
2022-09-28T11:14:57.176Z,99313.91
2022-09-28T11:18:02.057Z,99318.90
2022-09-28T11:21:11.210Z,99327.41
2022-09-28T11:24:38.880Z,99323.80
2022-09-28T11:27:45.606Z,99323.80
2022-09-28T11:31:09.021Z,99318.58
2022-09-28T11:34:31.009Z,99318.90
2022-09-28T11:37:46.595Z,99321.42
2022-09-28T11:41:17.256Z,99321.48
2022-09-28T11:44:50.975Z,99317.95
2022-09-28T11:48:22.554Z,99324.09
2022-09-28T11:51:46.850Z,99329.14
2022-09-28T11:55:01.270Z,99330.75
2022-09-28T11:58:19.260Z,99325.94
2022-09-28T12:01:42.437Z,99326.55
2022-09-28T12:05:22.179Z,99332.45
2022-09-28T12:08:44.277Z,99327.78
2022-09-28T12:11:57.638Z,99328.41
2022-09-28T12:15:47.248Z,99333.69
2022-09-28T12:19:07.153Z,99327.64
2022-09-28T12:22:33.570Z,99327.31
2022-09-28T12:25:39.421Z,99328.11
2022-09-28T12:28:57.978Z,99337.14
2022-09-28T12:32:14.707Z,99337.67
2022-09-28T12:35:30.959Z,99329.59
2022-09-28T12:38:42.315Z,99334.06
2022-09-28T12:42:04.773Z,99323.80
2022-09-28T12:45:42.982Z,99335.88
2022-09-28T12:52:42.966Z,99332.38
2022-09-28T12:56:10.654Z,99335.89
2022-09-28T12:59:42.237Z,99344.86
2022-09-28T13:03:23.266Z,99345.33
2022-09-28T13:06:43.039Z,99341.72
2022-09-28T13:09:56.728Z,99345.56
2022-09-28T13:13:19.975Z,99357.41
2022-09-28T13:16:45.211Z,99359.94
2022-09-28T13:20:30.275Z,99357.17
2022-09-28T13:23:43.090Z,99360.48
2022-09-28T13:26:51.476Z,99370.61
2022-09-28T13:30:00.043Z,99367.13
2022-09-28T13:33:06.171Z,99365.98
2022-09-28T13:36:11.389Z,99372.81
2022-09-28T13:39:18.433Z,99383.22
2022-09-28T13:42:26.419Z,99382.92
2022-09-28T13:45:38.806Z,99378.16
2022-09-28T13:49:00.075Z,99375.11
2022-09-28T13:52:14.429Z,99377.77
2022-09-28T13:55:41.007Z,99387.64
2022-09-28T13:59:14.159Z,99391.48
2022-09-28T14:02:36.719Z,99395.00
2022-09-28T14:05:56.940Z,99402.21
2022-09-28T14:09:31.754Z,99399.59
2022-09-28T14:12:51.344Z,99409.46
2022-09-28T14:15:59.246Z,99415.73
2022-09-28T14:19:14.353Z,99421.23
2022-09-28T14:22:26.291Z,99427.83
2022-09-28T14:25:39.348Z,99425.01
2022-09-28T14:28:56.120Z,99430.74
2022-09-28T14:32:03.330Z,99424.91
2022-09-28T14:35:18.718Z,99434.25
2022-09-28T14:38:52.335Z,99437.53
2022-09-28T14:41:59.404Z,99435.86
2022-09-28T14:45:21.092Z,99432.48
2022-09-28T14:48:39.702Z,99434.94
2022-09-28T14:51:51.131Z,99430.17
2022-09-28T14:55:09.809Z,99432.01
2022-09-28T14:58:15.557Z,99430.53
2022-09-28T15:01:27.911Z,99426.03
2022-09-28T15:04:35.061Z,99423.70
2022-09-28T15:07:45.371Z,99432.74
2022-09-28T15:10:59.396Z,99434.23
2022-09-28T15:14:08.242Z,99439.98
2022-09-28T15:17:15.060Z,99439.91
2022-09-28T15:20:40.399Z,99440.66
2022-09-28T15:23:53.729Z,99445.86
2022-09-28T15:27:04.091Z,99443.86
2022-09-28T15:30:15.009Z,99449.88
2022-09-28T15:33:57.094Z,99457.00
2022-09-28T15:37:04.105Z,99451.41
2022-09-28T15:40:10.551Z,99462.66
2022-09-28T15:43:24.437Z,99463.70
2022-09-28T15:46:35.918Z,99453.98
2022-09-28T15:49:51.253Z,99458.34
2022-09-28T15:53:03.067Z,99462.06
2022-09-28T15:56:17.965Z,99461.66
2022-09-28T15:59:38.551Z,99458.72
2022-09-28T16:02:44.182Z,99463.41
2022-09-28T16:06:07.872Z,99472.86
2022-09-28T16:09:15.825Z,99479.11
2022-09-28T16:12:27.306Z,99472.15
2022-09-28T16:15:41.216Z,99472.07
2022-09-28T16:18:49.344Z,99481.92
2022-09-28T16:22:02.736Z,99472.19
2022-09-28T16:25:15.208Z,99476.75
2022-09-28T16:28:20.828Z,99481.63
2022-09-28T16:31:37.159Z,99470.76
2022-09-28T16:34:43.525Z,99473.95
2022-09-28T16:37:49.354Z,99482.02
2022-09-28T16:41:06.346Z,99480.96
2022-09-28T16:44:14.792Z,99485.23
2022-09-28T16:47:21.521Z,99493.14
2022-09-28T16:50:31.965Z,99495.52
2022-09-28T16:53:56.453Z,99491.83
2022-09-28T16:57:10.201Z,99497.21
2022-09-28T17:00:16.554Z,99494.81
2022-09-28T17:03:33.847Z,99491.95
2022-09-28T17:06:39.783Z,99485.42
2022-09-28T17:09:46.745Z,99490.50
2022-09-28T17:12:54.347Z,99493.91
2022-09-28T17:16:00.790Z,99497.39
2022-09-28T17:19:07.916Z,99497.30
2022-09-28T17:22:14.537Z,99512.31
2022-09-28T17:25:19.390Z,99519.39
2022-09-28T17:28:28.976Z,99520.47
2022-09-28T17:31:35.612Z,99525.84
2022-09-28T17:34:48.305Z,99529.36
2022-09-28T17:37:54.036Z,99521.85
2022-09-28T17:41:02.393Z,99534.52
2022-09-28T17:44:11.240Z,99535.89
2022-09-28T17:47:16.914Z,99539.41
2022-09-28T17:50:36.082Z,99546.28
2022-09-28T17:53:43.377Z,99554.52
2022-09-28T17:56:49.342Z,99556.11
2022-09-28T17:59:55.814Z,99549.77
2022-09-28T18:03:03.233Z,99544.70
2022-09-28T18:06:21.283Z,99547.45
2022-09-28T18:09:32.813Z,99541.83
2022-09-28T18:12:42.732Z,99551.45
2022-09-28T18:15:50.546Z,99551.87
2022-09-28T18:18:56.455Z,99550.07
2022-09-28T18:22:05.260Z,99552.21
2022-09-28T18:25:12.778Z,99557.37
2022-09-28T18:28:18.030Z,99562.56
2022-09-28T18:31:26.862Z,99563.08
2022-09-28T18:34:33.305Z,99566.25
2022-09-28T18:37:40.049Z,99568.05
2022-09-28T18:40:45.604Z,99567.59
2022-09-28T18:43:52.634Z,99559.47
2022-09-28T18:46:59.341Z,99558.83
2022-09-28T18:50:05.892Z,99560.92
2022-09-28T18:53:21.264Z,99568.55
2022-09-28T18:56:29.525Z,99572.03
2022-09-28T18:59:37.962Z,99574.78
2022-09-28T19:02:45.100Z,99578.04
2022-09-28T19:05:54.116Z,99573.41
2022-09-28T19:08:59.798Z,99576.15
2022-09-28T19:12:07.038Z,99566.75
2022-09-28T19:15:13.253Z,99572.24
2022-09-28T19:18:18.329Z,99582.06
2022-09-28T19:21:27.640Z,99582.37
2022-09-28T19:24:36.994Z,99579.63
2022-09-28T19:27:45.637Z,99583.44
2022-09-28T19:30:50.898Z,99583.44
2022-09-28T19:33:59.210Z,99590.31
2022-09-28T19:37:06.625Z,99594.43
2022-09-28T19:40:15.821Z,99603.83
2022-09-28T19:43:22.660Z,99599.20
2022-09-28T19:46:23.025Z,99592.42
2022-09-28T19:49:30.742Z,99589.89
2022-09-28T19:52:36.177Z,99591.68
2022-09-28T19:55:48.151Z,99608.16
2022-09-28T19:58:55.059Z,99602.33
2022-09-28T20:02:03.122Z,99597.91
2022-09-28T20:05:09.413Z,99606.14
2022-09-28T20:08:16.097Z,99611.84
2022-09-28T20:11:22.905Z,99610.98
2022-09-28T20:14:33.125Z,99615.11
2022-09-28T20:17:38.156Z,99623.04
2022-09-28T20:20:44.975Z,99629.98
2022-09-28T20:23:51.976Z,99633.91
2022-09-28T20:26:58.201Z,99630.39
2022-09-28T20:30:05.724Z,99640.63
2022-09-28T20:33:19.153Z,99635.66
2022-09-28T20:36:24.767Z,99637.86
2022-09-28T20:39:31.372Z,99642.36
2022-09-28T20:42:38.303Z,99640.31
2022-09-28T20:45:46.558Z,99638.91
2022-09-28T20:48:54.678Z,99643.84
2022-09-28T20:52:00.694Z,99653.10
2022-09-28T20:55:10.745Z,99648.81
2022-09-28T20:58:18.486Z,99650.34
2022-09-28T21:01:29.695Z,99650.75
2022-09-28T21:04:35.558Z,99655.23
2022-09-28T21:07:40.901Z,99656.55
2022-09-28T21:10:48.057Z,99660.10
2022-09-28T21:13:54.218Z,99656.45
2022-09-28T21:17:00.939Z,99647.63
2022-09-28T21:20:07.950Z,99656.26
2022-09-28T21:23:14.350Z,99660.06
2022-09-28T21:26:27.171Z,99658.89
2022-09-28T21:29:33.381Z,99664.56
2022-09-28T21:32:38.233Z,99670.45
2022-09-28T21:35:45.779Z,99674.10
2022-09-28T21:38:51.243Z,99676.73
2022-09-28T21:41:57.403Z,99687.94
2022-09-28T21:45:02.782Z,99691.08
2022-09-28T21:48:08.922Z,99696.10
2022-09-28T21:51:21.824Z,99707.45
2022-09-28T21:54:26.598Z,99703.23
2022-09-28T21:57:33.191Z,99701.52
2022-09-28T22:00:42.020Z,99714.90
2022-09-28T22:03:49.685Z,99717.13
2022-09-28T22:06:56.365Z,99712.36
2022-09-28T22:10:04.461Z,99707.39
2022-09-28T22:13:09.718Z,99709.07
2022-09-28T22:16:17.856Z,99710.33
2022-09-28T22:19:23.926Z,99710.33
2022-09-28T22:22:29.333Z,99711.38
2022-09-28T22:25:35.854Z,99713.77
2022-09-28T22:28:41.772Z,99716.71
2022-09-28T22:31:52.522Z,99714.36
2022-09-28T22:35:00.683Z,99720.03
2022-09-28T22:38:06.393Z,99727.08
2022-09-28T22:41:11.721Z,99726.62
2022-09-28T22:44:18.146Z,99724.27
2022-09-28T22:47:24.595Z,99720.95
2022-09-28T22:50:30.156Z,99725.84
2022-09-28T22:53:36.052Z,99731.04
2022-09-28T22:56:42.282Z,99725.09
2022-09-28T22:59:47.689Z,99735.92
2022-09-28T23:02:54.898Z,99733.89
2022-09-28T23:06:11.756Z,99726.26
2022-09-28T23:09:17.782Z,99730.95
2022-09-28T23:12:24.193Z,99731.33
2022-09-28T23:15:30.300Z,99740.56
2022-09-28T23:18:36.453Z,99741.30
2022-09-28T23:21:42.040Z,99748.14
2022-09-28T23:24:49.829Z,99746.77
2022-09-28T23:28:01.258Z,99746.42
2022-09-28T23:31:07.665Z,99750.34
2022-09-28T23:34:20.101Z,99747.09
2022-09-28T23:37:26.566Z,99754.25
2022-09-28T23:40:32.279Z,99755.61
2022-09-28T23:43:38.222Z,99759.09
2022-09-28T23:46:43.848Z,99758.08
2022-09-28T23:49:49.921Z,99767.02
2022-09-28T23:52:56.531Z,99770.14
2022-09-28T23:56:03.610Z,99765.88
2022-09-28T23:59:09.954Z,99766.54
