createdAt,value
2022-10-17T00:00:51.099Z,90.00
2022-10-17T00:03:19.247Z,90.20
2022-10-17T00:05:49.555Z,90.20
2022-10-17T00:08:19.785Z,90.30
2022-10-17T00:10:56.385Z,90.20
2022-10-17T00:13:24.410Z,90.30
2022-10-17T00:15:52.385Z,90.20
2022-10-17T00:18:20.540Z,90.10
2022-10-17T00:20:48.339Z,87.00
2022-10-17T00:23:18.172Z,90.10
2022-10-17T00:25:47.467Z,90.10
2022-10-17T00:28:16.648Z,90.10
2022-10-17T00:30:44.493Z,90.30
2022-10-17T00:33:12.378Z,90.20
2022-10-17T00:35:40.183Z,91.20
2022-10-17T00:38:07.955Z,90.30
2022-10-17T00:40:35.737Z,90.40
2022-10-17T00:43:04.900Z,90.40
2022-10-17T00:45:33.146Z,90.60
2022-10-17T00:48:05.017Z,90.50
2022-10-17T00:50:34.186Z,90.70
2022-10-17T00:53:05.234Z,91.30
2022-10-17T00:55:35.740Z,90.90
2022-10-17T00:58:06.403Z,90.90
2022-10-17T01:00:34.464Z,91.00
2022-10-17T01:03:02.403Z,90.90
2022-10-17T01:05:30.963Z,91.00
2022-10-17T01:07:58.886Z,91.10
2022-10-17T01:10:34.340Z,91.00
2022-10-17T01:13:13.067Z,91.30
2022-10-17T01:15:53.596Z,91.30
2022-10-17T01:18:33.849Z,91.30
2022-10-17T01:21:21.872Z,91.30
2022-10-17T01:24:14.855Z,91.40
2022-10-17T01:26:59.927Z,91.90
2022-10-17T01:29:48.177Z,91.40
2022-10-17T01:32:23.259Z,91.50
2022-10-17T01:34:58.262Z,91.40
2022-10-17T01:37:31.537Z,91.50
2022-10-17T01:40:04.881Z,91.50
2022-10-17T01:42:37.846Z,91.50
2022-10-17T01:45:11.306Z,91.50
2022-10-17T01:47:42.610Z,91.50
2022-10-17T01:50:16.777Z,91.50
2022-10-17T01:52:49.312Z,91.70
2022-10-17T01:55:22.008Z,91.60
2022-10-17T01:57:53.849Z,91.60
2022-10-17T02:00:24.798Z,91.60
2022-10-17T02:02:58.303Z,91.70
2022-10-17T02:05:30.306Z,91.80
2022-10-17T02:07:58.300Z,91.60
2022-10-17T02:10:33.578Z,91.60
2022-10-17T02:13:10.248Z,91.90
2022-10-17T02:16:09.755Z,91.80
2022-10-17T02:18:59.096Z,91.70
2022-10-17T02:21:35.135Z,91.90
2022-10-17T02:24:10.353Z,91.90
2022-10-17T02:26:44.990Z,91.90
2022-10-17T02:29:17.927Z,92.00
2022-10-17T02:31:50.604Z,92.00
2022-10-17T02:34:23.742Z,92.10
2022-10-17T02:36:54.862Z,92.10
2022-10-17T02:39:24.277Z,92.10
2022-10-17T02:41:53.501Z,92.10
2022-10-17T02:44:22.778Z,92.20
2022-10-17T02:46:56.042Z,92.10
2022-10-17T02:49:29.478Z,92.30
2022-10-17T02:52:02.666Z,93.00
2022-10-17T02:54:38.111Z,93.30
2022-10-17T02:57:13.233Z,93.70
2022-10-17T02:59:45.202Z,93.90
2022-10-17T03:02:13.262Z,93.90
2022-10-17T03:04:45.473Z,93.70
2022-10-17T03:07:13.467Z,93.80
2022-10-17T03:09:41.470Z,93.60
2022-10-17T03:12:09.520Z,93.50
2022-10-17T03:14:37.382Z,93.60
2022-10-17T03:17:05.360Z,93.50
2022-10-17T03:19:33.386Z,94.30
2022-10-17T03:22:02.573Z,93.40
2022-10-17T03:24:30.510Z,93.40
2022-10-17T03:26:58.309Z,94.30
2022-10-17T03:29:26.299Z,93.30
2022-10-17T03:31:54.193Z,93.90
2022-10-17T03:34:22.271Z,93.30
2022-10-17T03:36:50.312Z,93.30
2022-10-17T03:39:19.689Z,93.30
2022-10-17T03:41:47.682Z,93.30
2022-10-17T03:44:15.502Z,94.20
2022-10-17T03:46:43.307Z,93.30
2022-10-17T03:49:11.663Z,93.30
2022-10-17T03:51:39.620Z,93.20
2022-10-17T03:54:09.888Z,93.40
2022-10-17T03:56:39.205Z,94.80
2022-10-17T03:59:07.047Z,93.20
2022-10-17T04:01:34.911Z,93.20
2022-10-17T04:04:02.926Z,93.40
2022-10-17T04:06:30.743Z,93.20
2022-10-17T04:08:58.523Z,93.20
2022-10-17T04:11:26.455Z,93.20
2022-10-17T04:13:57.040Z,93.20
2022-10-17T04:16:25.268Z,94.20
2022-10-17T04:18:55.857Z,92.40
2022-10-17T04:21:24.756Z,93.20
2022-10-17T04:23:55.830Z,93.20
2022-10-17T04:26:24.011Z,93.20
2022-10-17T04:28:52.152Z,93.10
2022-10-17T04:31:21.458Z,93.20
2022-10-17T04:33:50.533Z,93.20
2022-10-17T04:36:23.626Z,93.20
2022-10-17T04:38:51.609Z,93.20
2022-10-17T04:41:20.420Z,93.10
2022-10-17T04:43:51.085Z,93.30
2022-10-17T04:46:20.802Z,93.20
2022-10-17T04:48:48.578Z,93.40
2022-10-17T04:51:20.692Z,93.30
2022-10-17T04:53:51.033Z,93.50
2022-10-17T04:56:20.436Z,93.40
2022-10-17T04:58:49.315Z,93.60
2022-10-17T05:01:19.100Z,94.70
2022-10-17T05:03:48.916Z,93.70
2022-10-17T05:06:19.391Z,93.60
2022-10-17T05:08:47.782Z,93.70
2022-10-17T05:11:19.534Z,93.70
2022-10-17T05:13:52.347Z,93.80
2022-10-17T05:16:20.316Z,93.70
2022-10-17T05:18:52.976Z,93.50
2022-10-17T05:21:22.433Z,95.00
2022-10-17T05:23:50.676Z,93.70
2022-10-17T05:26:18.940Z,93.70
2022-10-17T05:28:47.127Z,93.60
2022-10-17T05:31:17.740Z,93.70
2022-10-17T05:33:45.823Z,95.00
2022-10-17T05:36:15.216Z,93.80
2022-10-17T05:38:43.127Z,93.80
2022-10-17T05:41:11.739Z,93.70
2022-10-17T05:43:39.609Z,92.80
2022-10-17T05:46:07.860Z,93.70
2022-10-17T05:48:36.302Z,93.80
2022-10-17T05:51:07.765Z,93.80
2022-10-17T05:53:38.727Z,93.90
2022-10-17T05:56:09.162Z,93.90
2022-10-17T05:58:56.217Z,93.80
2022-10-17T06:01:25.594Z,94.90
2022-10-17T06:03:53.559Z,93.60
2022-10-17T06:06:21.487Z,93.70
2022-10-17T06:08:50.610Z,93.70
2022-10-17T06:11:18.457Z,93.80
2022-10-17T06:13:46.272Z,94.50
2022-10-17T06:16:14.107Z,93.70
2022-10-17T06:18:41.930Z,93.70
2022-10-17T06:21:11.523Z,93.70
2022-10-17T06:23:39.889Z,93.80
2022-10-17T06:26:09.440Z,93.80
2022-10-17T06:28:37.821Z,93.80
2022-10-17T06:31:07.739Z,93.70
2022-10-17T06:33:35.835Z,93.90
2022-10-17T06:36:04.533Z,94.90
2022-10-17T06:38:32.854Z,93.90
2022-10-17T06:41:11.040Z,93.80
2022-10-17T06:43:39.330Z,94.00
2022-10-17T06:46:07.381Z,93.80
2022-10-17T06:48:35.438Z,93.80
2022-10-17T06:51:04.521Z,93.90
2022-10-17T06:53:34.200Z,94.10
2022-10-17T06:56:03.940Z,94.20
2022-10-17T06:58:41.999Z,94.10
2022-10-17T07:01:14.084Z,95.30
2022-10-17T07:03:43.522Z,94.10
2022-10-17T07:06:11.945Z,93.90
2022-10-17T07:08:43.154Z,94.50
2022-10-17T07:11:12.546Z,94.50
2022-10-17T07:13:41.925Z,94.90
2022-10-17T07:16:10.235Z,94.70
2022-10-17T07:18:38.768Z,94.90
2022-10-17T07:21:08.482Z,96.00
2022-10-17T07:23:37.438Z,94.60
2022-10-17T07:26:07.778Z,94.40
2022-10-17T07:28:36.322Z,94.40
2022-10-17T07:31:06.741Z,94.10
2022-10-17T07:33:35.079Z,94.20
2022-10-17T07:36:03.496Z,93.80
2022-10-17T07:38:31.648Z,93.80
2022-10-17T07:41:01.077Z,93.80
2022-10-17T07:43:29.657Z,93.80
2022-10-17T07:45:57.971Z,93.90
2022-10-17T07:48:27.236Z,93.80
2022-10-17T07:50:55.236Z,93.80
2022-10-17T07:53:23.422Z,93.80
2022-10-17T07:55:51.552Z,94.00
2022-10-17T07:58:21.668Z,93.90
2022-10-17T08:03:19.144Z,94.00
2022-10-17T08:05:48.323Z,94.10
2022-10-17T08:08:16.230Z,94.20
2022-10-17T08:10:44.219Z,94.30
2022-10-17T08:13:11.993Z,94.20
2022-10-17T08:15:39.976Z,94.40
2022-10-17T08:18:07.829Z,94.50
2022-10-17T08:20:36.328Z,94.50
2022-10-17T08:23:05.508Z,94.60
2022-10-17T08:25:33.453Z,94.60
2022-10-17T08:28:01.430Z,94.60
2022-10-17T08:30:30.624Z,94.80
2022-10-17T08:32:58.520Z,94.80
2022-10-17T08:37:54.500Z,95.00
2022-10-17T08:40:26.428Z,95.00
2022-10-17T08:43:12.548Z,95.20
2022-10-17T08:45:43.947Z,95.20
2022-10-17T08:48:15.658Z,95.20
2022-10-17T08:50:47.552Z,95.20
2022-10-17T08:53:21.376Z,95.30
2022-10-17T08:55:52.805Z,95.30
2022-10-17T08:58:22.969Z,95.20
2022-10-17T09:01:02.529Z,95.50
2022-10-17T09:03:55.494Z,95.30
2022-10-17T09:06:29.900Z,95.40
2022-10-17T09:09:23.208Z,95.40
2022-10-17T09:12:04.063Z,95.80
2022-10-17T09:14:51.884Z,95.90
2022-10-17T09:17:31.867Z,96.10
2022-10-17T09:20:04.655Z,96.20
2022-10-17T09:22:43.853Z,95.80
2022-10-17T09:25:14.818Z,95.70
2022-10-17T09:27:47.610Z,95.60
2022-10-17T09:30:50.775Z,95.60
2022-10-17T09:33:35.196Z,95.90
2022-10-17T09:36:06.193Z,95.60
2022-10-17T09:38:40.456Z,95.40
2022-10-17T09:41:42.733Z,95.40
2022-10-17T09:44:17.139Z,95.30
2022-10-17T09:46:58.161Z,95.50
2022-10-17T09:49:33.107Z,95.40
2022-10-17T09:52:01.969Z,95.50
2022-10-17T09:54:36.952Z,95.50
2022-10-17T09:57:07.279Z,95.60
2022-10-17T09:59:38.388Z,95.70
2022-10-17T10:02:15.993Z,95.70
2022-10-17T10:05:10.302Z,95.80
2022-10-17T10:07:39.880Z,95.80
2022-10-17T10:10:23.723Z,95.80
2022-10-17T10:13:05.698Z,95.70
2022-10-17T10:15:38.680Z,95.70
2022-10-17T10:21:13.799Z,96.10
2022-10-17T10:23:43.186Z,96.00
2022-10-17T10:26:23.741Z,96.00
2022-10-17T10:28:58.411Z,96.10
2022-10-17T10:31:37.093Z,96.00
2022-10-17T10:34:16.679Z,95.70
2022-10-17T10:36:55.629Z,95.50
2022-10-17T10:39:30.108Z,95.60
2022-10-17T10:41:58.238Z,95.40
2022-10-17T10:44:30.186Z,95.60
2022-10-17T10:47:19.797Z,96.10
2022-10-17T10:49:47.659Z,95.60
2022-10-17T10:52:26.082Z,95.50
2022-10-17T10:55:04.548Z,95.60
2022-10-17T10:57:35.914Z,95.90
2022-10-17T11:00:12.516Z,95.70
2022-10-17T11:02:49.588Z,95.70
2022-10-17T11:05:22.838Z,95.80
2022-10-17T11:08:00.211Z,96.10
2022-10-17T11:10:36.910Z,96.00
2022-10-17T11:13:07.662Z,95.90
2022-10-17T11:15:41.371Z,96.00
2022-10-17T11:18:17.245Z,96.00
2022-10-17T11:20:53.646Z,95.70
2022-10-17T11:23:29.076Z,96.00
2022-10-17T11:25:59.759Z,95.70
2022-10-17T11:28:27.786Z,96.50
2022-10-17T11:31:02.382Z,95.40
2022-10-17T11:33:45.166Z,95.50
2022-10-17T11:36:17.673Z,95.70
2022-10-17T11:38:49.748Z,95.50
2022-10-17T11:41:23.399Z,95.50
2022-10-17T11:43:56.158Z,95.30
2022-10-17T11:46:25.810Z,95.60
2022-10-17T11:49:05.771Z,95.40
2022-10-17T11:52:02.983Z,95.40
2022-10-17T11:54:36.509Z,95.60
2022-10-17T11:57:20.710Z,95.80
2022-10-17T11:59:58.072Z,95.90
2022-10-17T12:02:34.216Z,95.90
2022-10-17T12:05:12.542Z,95.90
2022-10-17T12:07:49.287Z,95.80
2022-10-17T12:10:29.254Z,96.00
2022-10-17T12:12:57.115Z,96.00
2022-10-17T12:15:32.060Z,95.70
2022-10-17T12:18:02.571Z,96.40
2022-10-17T12:20:36.930Z,95.90
2022-10-17T12:23:28.340Z,95.90
2022-10-17T12:26:03.086Z,95.60
2022-10-17T12:28:34.497Z,95.50
2022-10-17T12:31:05.810Z,97.30
2022-10-17T12:33:36.520Z,95.70
2022-10-17T12:36:47.853Z,95.50
2022-10-17T12:39:45.367Z,95.30
2022-10-17T12:42:49.301Z,95.50
2022-10-17T12:45:49.072Z,95.30
2022-10-17T12:48:50.327Z,95.50
2022-10-17T12:51:36.389Z,95.70
2022-10-17T12:54:13.461Z,96.70
2022-10-17T12:56:43.710Z,95.10
2022-10-17T12:59:18.179Z,95.00
2022-10-17T13:01:49.009Z,95.10
2022-10-17T13:04:17.727Z,94.90
2022-10-17T13:06:48.766Z,95.10
2022-10-17T13:09:31.915Z,95.10
2022-10-17T13:12:02.538Z,95.30
2022-10-17T13:14:34.826Z,95.80
2022-10-17T13:17:04.505Z,95.30
2022-10-17T13:19:41.929Z,95.30
2022-10-17T13:22:17.576Z,95.40
2022-10-17T13:24:46.269Z,95.50
2022-10-17T13:27:28.394Z,95.40
2022-10-17T13:29:59.046Z,95.70
2022-10-17T13:32:35.722Z,95.60
2022-10-17T13:35:09.762Z,95.60
2022-10-17T13:37:40.464Z,95.50
2022-10-17T13:40:31.121Z,95.30
2022-10-17T13:43:05.916Z,95.40
2022-10-17T13:45:37.868Z,95.20
2022-10-17T13:48:10.059Z,95.20
2022-10-17T13:50:44.492Z,95.20
2022-10-17T13:53:20.541Z,96.60
2022-10-17T13:56:15.852Z,95.30
2022-10-17T13:58:47.396Z,95.30
2022-10-17T14:01:17.470Z,95.20
2022-10-17T14:03:49.133Z,95.10
2022-10-17T14:06:20.904Z,95.10
2022-10-17T14:08:57.084Z,95.20
2022-10-17T14:11:30.631Z,96.50
2022-10-17T14:14:00.019Z,95.10
2022-10-17T14:16:36.199Z,95.00
2022-10-17T14:19:05.309Z,95.00
2022-10-17T14:21:43.749Z,95.30
2022-10-17T14:24:29.415Z,95.30
2022-10-17T14:26:59.667Z,95.00
2022-10-17T14:29:29.442Z,95.20
2022-10-17T14:32:08.504Z,94.90
2022-10-17T14:34:39.215Z,95.10
2022-10-17T14:37:11.774Z,94.90
2022-10-17T14:39:40.484Z,95.00
2022-10-17T14:42:08.577Z,94.90
2022-10-17T14:44:37.300Z,94.90
2022-10-17T14:47:37.997Z,94.90
2022-10-17T14:50:06.403Z,94.80
2022-10-17T14:52:35.475Z,94.90
2022-10-17T14:55:26.879Z,94.70
2022-10-17T14:57:54.795Z,94.90
2022-10-17T15:00:24.017Z,94.30
2022-10-17T15:02:55.399Z,94.50
2022-10-17T15:05:24.943Z,94.50
2022-10-17T15:07:53.410Z,94.30
2022-10-17T15:10:33.683Z,94.20
2022-10-17T15:13:26.625Z,94.40
2022-10-17T15:15:51.873Z,94.10
2022-10-17T15:18:21.668Z,94.30
2022-10-17T15:20:55.383Z,94.90
2022-10-17T15:23:32.656Z,94.20
2022-10-17T15:26:02.082Z,94.30
2022-10-17T15:28:30.015Z,94.30
2022-10-17T15:30:58.087Z,94.20
2022-10-17T15:33:27.360Z,94.20
2022-10-17T15:35:55.504Z,94.10
2022-10-17T15:38:23.425Z,94.10
2022-10-17T15:40:52.009Z,94.10
2022-10-17T15:43:20.184Z,94.10
2022-10-17T15:45:48.400Z,95.10
2022-10-17T15:48:20.891Z,94.00
2022-10-17T15:50:50.251Z,94.00
2022-10-17T15:53:18.002Z,94.00
2022-10-17T15:55:46.091Z,94.00
2022-10-17T15:58:16.991Z,93.90
2022-10-17T16:00:44.979Z,93.90
2022-10-17T16:03:14.064Z,93.80
2022-10-17T16:05:42.197Z,93.60
2022-10-17T16:08:11.315Z,93.60
2022-10-17T16:10:41.552Z,93.60
2022-10-17T16:13:17.099Z,93.70
2022-10-17T16:15:44.859Z,93.70
2022-10-17T16:18:12.774Z,93.60
2022-10-17T16:20:40.829Z,93.60
2022-10-17T16:23:08.859Z,93.60
2022-10-17T16:25:39.959Z,93.50
2022-10-17T16:28:09.193Z,93.50
2022-10-17T16:30:44.799Z,93.50
2022-10-17T16:33:13.361Z,93.30
2022-10-17T16:35:41.250Z,93.50
2022-10-17T16:38:09.348Z,93.40
2022-10-17T16:40:41.311Z,93.30
2022-10-17T16:43:11.754Z,93.40
2022-10-17T16:45:40.126Z,93.40
2022-10-17T16:48:08.264Z,93.40
2022-10-17T16:50:40.427Z,94.00
2022-10-17T16:53:08.248Z,93.30
2022-10-17T16:55:36.030Z,93.30
2022-10-17T16:58:05.288Z,94.90
2022-10-17T17:00:33.138Z,93.40
2022-10-17T17:03:02.611Z,93.50
2022-10-17T17:05:30.507Z,93.60
2022-10-17T17:07:59.284Z,93.50
2022-10-17T17:10:27.109Z,93.30
2022-10-17T17:12:55.584Z,93.40
2022-10-17T17:15:24.674Z,93.60
2022-10-17T17:17:55.539Z,94.10
2022-10-17T17:20:23.851Z,93.60
2022-10-17T17:22:52.393Z,93.60
2022-10-17T17:25:20.278Z,93.60
2022-10-17T17:27:48.085Z,93.60
2022-10-17T17:30:16.345Z,93.60
2022-10-17T17:32:45.518Z,93.70
2022-10-17T17:35:13.321Z,93.60
2022-10-17T17:37:41.199Z,93.60
2022-10-17T17:40:10.051Z,94.80
2022-10-17T17:42:37.860Z,93.60
2022-10-17T17:45:06.658Z,93.70
2022-10-17T17:47:34.511Z,93.80
2022-10-17T17:50:04.022Z,93.70
2022-10-17T17:52:32.122Z,93.80
2022-10-17T17:55:00.090Z,93.70
2022-10-17T17:57:29.936Z,93.70
2022-10-17T17:59:57.824Z,93.40
2022-10-17T18:02:25.857Z,93.80
2022-10-17T18:04:53.695Z,93.80
2022-10-17T18:07:22.928Z,93.80
2022-10-17T18:09:51.734Z,95.00
2022-10-17T18:12:21.708Z,93.80
2022-10-17T18:14:49.761Z,93.70
2022-10-17T18:17:17.551Z,93.80
2022-10-17T18:19:45.505Z,93.70
2022-10-17T18:22:13.277Z,93.80
2022-10-17T18:24:42.679Z,93.80
2022-10-17T18:27:12.607Z,93.80
2022-10-17T18:29:40.686Z,93.80
2022-10-17T18:32:08.550Z,93.90
2022-10-17T18:34:36.382Z,93.80
2022-10-17T18:37:04.532Z,93.90
2022-10-17T18:39:32.411Z,94.00
2022-10-17T18:42:01.706Z,95.00
2022-10-17T18:44:29.691Z,94.00
2022-10-17T18:47:02.915Z,94.00
2022-10-17T18:49:32.367Z,93.90
2022-10-17T18:52:00.502Z,93.90
2022-10-17T18:54:29.225Z,93.80
2022-10-17T18:56:57.535Z,93.80
2022-10-17T18:59:27.146Z,93.70
2022-10-17T19:01:55.091Z,95.20
2022-10-17T19:04:23.190Z,93.70
2022-10-17T19:06:50.989Z,95.20
2022-10-17T19:09:19.152Z,93.80
2022-10-17T19:11:46.989Z,93.80
2022-10-17T19:14:15.226Z,93.80
2022-10-17T19:16:48.979Z,93.80
2022-10-17T19:19:18.768Z,93.80
2022-10-17T19:21:47.305Z,94.00
2022-10-17T19:24:17.326Z,93.70
2022-10-17T19:26:46.851Z,93.90
2022-10-17T19:29:15.903Z,94.40
2022-10-17T19:31:45.602Z,94.10
2022-10-17T19:34:14.488Z,94.00
2022-10-17T19:36:43.266Z,94.20
2022-10-17T19:39:13.165Z,94.10
2022-10-17T19:41:41.761Z,94.80
2022-10-17T19:44:10.284Z,94.00
2022-10-17T19:46:38.340Z,94.10
2022-10-17T19:49:08.108Z,94.10
2022-10-17T19:51:36.093Z,94.00
2022-10-17T19:54:04.300Z,94.10
2022-10-17T19:56:37.577Z,94.20
2022-10-17T19:59:06.954Z,94.20
2022-10-17T20:01:38.624Z,94.30
2022-10-17T20:04:08.724Z,95.20
2022-10-17T20:06:36.793Z,94.50
2022-10-17T20:09:04.805Z,94.40
2022-10-17T20:11:33.074Z,94.30
2022-10-17T20:14:01.926Z,94.60
2022-10-17T20:16:31.423Z,94.50
2022-10-17T20:19:03.838Z,94.60
2022-10-17T20:21:34.985Z,94.50
2022-10-17T20:24:04.443Z,94.40
2022-10-17T20:26:38.304Z,94.60
2022-10-17T20:29:10.910Z,94.60
2022-10-17T20:31:39.613Z,94.50
2022-10-17T20:34:07.417Z,94.70
2022-10-17T20:36:37.427Z,94.70
2022-10-17T20:39:06.250Z,94.50
2022-10-17T20:41:34.477Z,94.50
2022-10-17T20:44:02.491Z,94.70
2022-10-17T20:46:36.911Z,94.60
2022-10-17T20:49:06.956Z,94.70
2022-10-17T20:51:36.815Z,94.60
2022-10-17T20:54:05.122Z,94.60
2022-10-17T20:56:34.288Z,95.50
2022-10-17T20:59:05.106Z,94.80
2022-10-17T21:01:34.726Z,94.70
2022-10-17T21:04:27.137Z,94.50
2022-10-17T21:06:53.590Z,94.50
2022-10-17T21:09:21.922Z,94.50
2022-10-17T21:11:51.208Z,94.60
2022-10-17T21:14:19.577Z,94.60
2022-10-17T21:16:47.622Z,94.60
2022-10-17T21:19:16.750Z,94.60
2022-10-17T21:21:46.484Z,94.70
2022-10-17T21:24:18.049Z,94.40
2022-10-17T21:26:47.015Z,94.50
2022-10-17T21:29:15.801Z,94.40
2022-10-17T21:31:45.040Z,94.40
2022-10-17T21:34:14.854Z,94.30
2022-10-17T21:36:43.881Z,94.50
2022-10-17T21:39:12.876Z,94.60
2022-10-17T21:41:42.972Z,94.50
2022-10-17T21:44:14.817Z,94.70
2022-10-17T21:46:42.843Z,94.40
2022-10-17T21:49:11.769Z,94.10
2022-10-17T21:51:39.939Z,93.90
2022-10-17T21:54:08.459Z,93.70
2022-10-17T21:56:36.505Z,93.80
2022-10-17T21:59:06.744Z,93.60
2022-10-17T22:01:36.409Z,93.70
2022-10-17T22:04:06.662Z,93.60
2022-10-17T22:06:40.781Z,93.50
2022-10-17T22:09:18.613Z,93.60
2022-10-17T22:11:48.228Z,93.50
2022-10-17T22:14:19.704Z,93.50
2022-10-17T22:16:48.666Z,93.40
2022-10-17T22:19:20.820Z,93.30
2022-10-17T22:21:48.804Z,93.50
2022-10-17T22:24:18.770Z,93.30
2022-10-17T22:26:47.245Z,93.30
2022-10-17T22:29:15.379Z,93.30
2022-10-17T22:31:44.711Z,93.40
2022-10-17T22:34:14.306Z,93.30
2022-10-17T22:36:42.593Z,93.30
2022-10-17T22:39:11.276Z,93.30
2022-10-17T22:41:39.126Z,93.50
2022-10-17T22:44:07.630Z,93.20
2022-10-17T22:46:35.655Z,93.20
2022-10-17T22:49:05.072Z,93.20
2022-10-17T22:51:32.960Z,93.20
2022-10-17T22:54:00.774Z,93.30
2022-10-17T22:56:28.652Z,93.30
2022-10-17T22:58:56.540Z,93.40
2022-10-17T23:01:26.520Z,93.20
2022-10-17T23:03:54.609Z,93.30
2022-10-17T23:06:24.211Z,93.20
2022-10-17T23:08:52.155Z,93.10
2022-10-17T23:11:20.686Z,93.20
2022-10-17T23:13:48.741Z,93.20
2022-10-17T23:16:16.813Z,93.40
2022-10-17T23:18:44.653Z,93.40
2022-10-17T23:21:14.146Z,93.30
2022-10-17T23:23:43.390Z,93.30
2022-10-17T23:26:12.698Z,93.40
2022-10-17T23:28:41.103Z,93.30
2022-10-17T23:31:14.942Z,93.30
2022-10-17T23:33:44.693Z,93.30
2022-10-17T23:36:13.565Z,93.80
2022-10-17T23:38:43.770Z,93.30
2022-10-17T23:41:11.996Z,93.40
2022-10-17T23:43:39.980Z,93.30
2022-10-17T23:46:08.316Z,93.30
2022-10-17T23:51:05.393Z,93.20
2022-10-17T23:53:33.632Z,93.40
2022-10-17T23:56:02.808Z,93.30
2022-10-17T23:58:30.838Z,93.20
